createdAt,value
2023-03-06T00:00:12.650Z,268.9
2023-03-06T00:01:15.959Z,291.94
2023-03-06T00:02:19.230Z,258.66
2023-03-06T00:03:22.513Z,291.94
2023-03-06T00:04:25.829Z,320.1
2023-03-06T00:05:28.139Z,297.06
2023-03-06T00:06:30.605Z,312.42
2023-03-06T00:07:32.790Z,253.54
2023-03-06T00:08:35.046Z,268.9
2023-03-06T00:09:38.349Z,279.14
2023-03-06T00:10:41.634Z,291.94
2023-03-06T00:11:44.960Z,297.06
2023-03-06T00:12:48.226Z,284.26
2023-03-06T00:13:51.524Z,297.06
2023-03-06T00:14:54.804Z,302.18
2023-03-06T00:15:58.093Z,297.06
2023-03-06T00:17:01.388Z,284.26
2023-03-06T00:18:04.685Z,307.3
2023-03-06T00:19:07.952Z,320.1
2023-03-06T00:20:11.274Z,307.3
2023-03-06T00:21:14.567Z,253.54
2023-03-06T00:22:16.856Z,302.18
2023-03-06T00:23:20.156Z,279.14
2023-03-06T00:24:23.451Z,297.06
2023-03-06T00:25:26.750Z,312.42
2023-03-06T00:26:30.030Z,279.14
2023-03-06T00:27:33.323Z,297.06
2023-03-06T00:28:36.626Z,-325.02
2023-03-06T00:29:38.928Z,-319.9
2023-03-06T00:30:41.245Z,307.3
2023-03-06T00:31:44.535Z,297.06
2023-03-06T00:32:46.850Z,320.1
2023-03-06T00:33:49.142Z,297.06
2023-03-06T00:34:52.434Z,320.1
2023-03-06T00:35:55.798Z,320.1
2023-03-06T00:36:59.028Z,302.18
2023-03-06T00:38:02.400Z,297.06
2023-03-06T00:39:05.612Z,291.94
2023-03-06T00:41:12.276Z,258.66
2023-03-06T00:42:15.487Z,284.26
2023-03-06T00:43:18.774Z,268.9
2023-03-06T00:44:22.086Z,274.02
2023-03-06T00:45:25.372Z,279.14
2023-03-06T00:46:28.648Z,258.66
2023-03-06T00:47:30.981Z,235.62
2023-03-06T00:48:34.840Z,220.26
2023-03-06T00:49:38.122Z,220.26
2023-03-06T00:50:41.422Z,202.34
2023-03-06T00:51:44.736Z,235.62
2023-03-06T00:52:48.100Z,253.54
2023-03-06T00:53:51.363Z,230.5
2023-03-06T00:54:54.583Z,258.66
2023-03-06T00:55:56.901Z,253.54
2023-03-06T00:56:59.204Z,225.38
2023-03-06T00:58:01.529Z,240.74
2023-03-06T00:59:03.836Z,-278.73
2023-03-06T01:00:07.184Z,138.34
2023-03-06T01:01:10.420Z,171.62
2023-03-06T01:02:13.720Z,225.38
2023-03-06T01:03:17.052Z,230.5
2023-03-06T01:04:20.288Z,235.62
2023-03-06T01:05:23.578Z,240.74
2023-03-06T01:06:26.885Z,245.86
2023-03-06T01:07:30.377Z,258.66
2023-03-06T01:08:33.490Z,230.5
2023-03-06T01:09:36.770Z,230.5
2023-03-06T01:10:40.038Z,263.78
2023-03-06T01:11:43.321Z,220.26
2023-03-06T01:12:45.669Z,240.74
2023-03-06T01:13:48.928Z,253.54
2023-03-06T01:14:52.216Z,240.74
2023-03-06T01:15:55.552Z,230.5
2023-03-06T01:16:58.818Z,253.54
2023-03-06T01:18:02.123Z,274.02
2023-03-06T01:19:05.413Z,253.54
2023-03-06T01:20:07.729Z,258.66
2023-03-06T01:21:10.023Z,258.66
2023-03-06T01:22:12.388Z,284.26
2023-03-06T01:23:14.631Z,235.62
2023-03-06T01:24:18.042Z,225.38
2023-03-06T01:25:21.214Z,253.54
2023-03-06T01:26:24.514Z,279.14
2023-03-06T01:27:27.850Z,253.54
2023-03-06T01:28:31.088Z,258.66
2023-03-06T01:29:35.089Z,253.54
2023-03-06T01:30:38.379Z,279.14
2023-03-06T01:31:41.668Z,284.26
2023-03-06T01:32:44.975Z,253.54
2023-03-06T01:33:48.273Z,307.3
2023-03-06T01:34:51.568Z,253.54
2023-03-06T01:35:54.868Z,-314.78
2023-03-06T01:36:57.178Z,253.54
2023-03-06T01:38:00.449Z,253.54
2023-03-06T01:39:03.757Z,215.14
2023-03-06T01:40:07.068Z,207.46
2023-03-06T01:41:10.336Z,207.46
2023-03-06T01:42:13.626Z,225.38
2023-03-06T01:43:16.902Z,186.98
2023-03-06T01:44:19.265Z,197.22
2023-03-06T01:45:21.543Z,202.34
2023-03-06T01:46:23.868Z,181.86
2023-03-06T01:47:26.144Z,220.26
2023-03-06T01:48:29.472Z,215.14
2023-03-06T01:49:32.743Z,192.1
2023-03-06T01:50:36.024Z,215.14
2023-03-06T01:51:39.326Z,215.14
2023-03-06T01:52:42.628Z,171.62
2023-03-06T01:53:45.963Z,186.98
2023-03-06T01:54:49.201Z,153.7
2023-03-06T01:55:52.758Z,153.7
2023-03-06T01:56:55.778Z,171.62
2023-03-06T01:57:59.062Z,176.74
2023-03-06T01:59:02.363Z,171.62
2023-03-06T02:00:04.697Z,161.38
2023-03-06T02:01:07.971Z,207.46
2023-03-06T02:02:11.270Z,176.74
2023-03-06T02:03:14.561Z,197.22
2023-03-06T02:04:17.851Z,153.7
2023-03-06T02:05:21.144Z,153.7
2023-03-06T02:06:24.417Z,138.34
2023-03-06T02:07:27.726Z,161.38
2023-03-06T02:08:30.085Z,128.1
2023-03-06T02:09:32.346Z,102.5
2023-03-06T02:10:35.643Z,122.98
2023-03-06T02:11:38.927Z,143.46
2023-03-06T02:12:41.237Z,122.98
2023-03-06T02:13:43.536Z,138.34
2023-03-06T02:14:46.840Z,122.98
2023-03-06T02:15:50.139Z,107.62
2023-03-06T02:16:53.431Z,122.98
2023-03-06T02:17:56.712Z,128.1
2023-03-06T02:19:00.009Z,122.98
2023-03-06T02:20:03.311Z,92.26
2023-03-06T02:21:06.621Z,122.98
2023-03-06T02:22:09.883Z,143.46
2023-03-06T02:23:13.173Z,122.98
2023-03-06T02:24:16.472Z,153.7
2023-03-06T02:25:19.765Z,166.5
2023-03-06T02:26:23.072Z,161.38
2023-03-06T02:27:26.467Z,143.46
2023-03-06T02:28:29.755Z,161.38
2023-03-06T02:29:33.060Z,197.22
2023-03-06T02:30:36.338Z,153.7
2023-03-06T02:31:39.622Z,133.22
2023-03-06T02:32:42.919Z,2.56
2023-03-06T02:33:46.225Z,161.38
2023-03-06T02:34:48.525Z,166.5
2023-03-06T02:35:50.833Z,133.22
2023-03-06T02:36:53.161Z,112.74
2023-03-06T02:37:55.443Z,138.34
2023-03-06T02:38:58.767Z,112.74
2023-03-06T02:40:02.059Z,143.46
2023-03-06T02:41:05.341Z,112.74
2023-03-06T02:42:08.619Z,76.9
2023-03-06T02:43:11.914Z,138.34
2023-03-06T02:44:15.209Z,107.62
2023-03-06T02:45:18.488Z,143.46
2023-03-06T02:46:21.798Z,102.5
2023-03-06T02:47:25.093Z,102.5
2023-03-06T02:48:28.387Z,87.14
2023-03-06T02:49:31.670Z,53.86
2023-03-06T02:50:35.622Z,138.34
2023-03-06T02:51:38.591Z,97.38
2023-03-06T02:52:41.916Z,87.14
2023-03-06T02:53:45.167Z,87.14
2023-03-06T02:54:48.470Z,82.02
2023-03-06T02:55:51.758Z,107.62
2023-03-06T02:56:55.071Z,117.86
2023-03-06T02:57:58.345Z,82.02
2023-03-06T02:59:00.649Z,122.98
2023-03-06T03:00:03.014Z,176.74
2023-03-06T03:01:05.324Z,153.7
2023-03-06T03:02:07.615Z,112.74
2023-03-06T03:03:10.900Z,133.22
2023-03-06T03:04:14.163Z,138.34
2023-03-06T03:05:17.447Z,128.1
2023-03-06T03:06:20.775Z,143.46
2023-03-06T03:07:24.042Z,133.22
2023-03-06T03:08:27.327Z,128.1
2023-03-06T03:09:30.630Z,143.46
2023-03-06T03:10:33.915Z,128.1
2023-03-06T03:11:37.206Z,133.22
2023-03-06T03:12:40.507Z,176.74
2023-03-06T03:13:43.808Z,112.74
2023-03-06T03:14:47.082Z,143.46
2023-03-06T03:15:49.396Z,122.98
2023-03-06T03:16:52.680Z,138.34
2023-03-06T03:17:55.979Z,122.98
2023-03-06T03:18:59.262Z,143.46
2023-03-06T03:20:02.555Z,153.7
2023-03-06T03:21:05.932Z,148.58
2023-03-06T03:22:09.139Z,153.7
2023-03-06T03:23:11.471Z,138.34
2023-03-06T03:24:13.926Z,133.22
2023-03-06T03:25:16.231Z,153.7
2023-03-06T03:26:18.404Z,122.98
2023-03-06T03:27:21.751Z,128.1
2023-03-06T03:28:24.999Z,112.74
2023-03-06T03:29:28.285Z,69.22
2023-03-06T03:30:31.654Z,92.26
2023-03-06T03:31:34.855Z,107.62
2023-03-06T03:32:38.846Z,107.62
2023-03-06T03:33:42.155Z,102.5
2023-03-06T03:34:45.440Z,87.14
2023-03-06T03:35:48.736Z,117.86
2023-03-06T03:36:52.032Z,58.98
2023-03-06T03:37:55.330Z,117.86
2023-03-06T03:38:58.660Z,92.26
2023-03-06T03:40:00.916Z,53.86
2023-03-06T03:41:04.229Z,148.58
2023-03-06T03:42:07.520Z,117.86
2023-03-06T03:43:10.800Z,153.7
2023-03-06T03:44:14.157Z,122.98
2023-03-06T03:45:17.432Z,2.56
2023-03-06T03:46:20.659Z,122.98
2023-03-06T03:47:22.980Z,2.56
2023-03-06T03:48:25.336Z,23.15
2023-03-06T03:49:27.602Z,-174
2023-03-06T03:50:29.917Z,279.13
2023-03-06T03:51:33.210Z,-194.47
2023-03-06T03:52:36.628Z,-107.43
2023-03-06T03:53:39.792Z,2.66
2023-03-06T03:54:43.077Z,53.86
2023-03-06T03:55:46.367Z,43.62
2023-03-06T03:56:49.667Z,53.86
2023-03-06T03:57:52.951Z,87.14
2023-03-06T03:58:56.236Z,82.02
2023-03-06T03:59:59.549Z,102.5
2023-03-06T04:01:02.826Z,87.14
2023-03-06T04:02:06.107Z,97.38
2023-03-06T04:03:09.409Z,82.02
2023-03-06T04:04:11.708Z,92.26
2023-03-06T04:05:15.059Z,133.22
2023-03-06T04:06:18.296Z,102.5
2023-03-06T04:07:21.587Z,107.62
2023-03-06T04:08:24.889Z,186.98
2023-03-06T04:09:28.176Z,138.34
2023-03-06T04:10:31.465Z,128.1
2023-03-06T04:11:33.787Z,166.5
2023-03-06T04:12:37.064Z,176.74
2023-03-06T04:13:39.400Z,171.62
2023-03-06T04:14:41.701Z,128.1
2023-03-06T04:15:44.986Z,128.1
2023-03-06T04:16:48.337Z,122.98
2023-03-06T04:17:51.581Z,133.22
2023-03-06T04:18:54.866Z,92.26
2023-03-06T04:19:58.169Z,181.86
2023-03-06T04:21:01.473Z,153.7
2023-03-06T04:22:04.732Z,128.1
2023-03-06T04:23:08.036Z,128.1
2023-03-06T04:24:11.318Z,202.34
2023-03-06T04:25:14.663Z,143.46
2023-03-06T04:26:17.905Z,161.38
2023-03-06T04:27:21.201Z,143.46
2023-03-06T04:28:23.514Z,161.38
2023-03-06T04:29:26.819Z,192.1
2023-03-06T04:30:30.088Z,128.1
2023-03-06T04:31:33.429Z,112.74
2023-03-06T04:32:36.681Z,143.46
2023-03-06T04:33:39.955Z,133.22
2023-03-06T04:34:43.243Z,112.74
2023-03-06T04:35:45.686Z,107.62
2023-03-06T04:36:47.945Z,122.98
2023-03-06T04:37:51.159Z,117.86
2023-03-06T04:38:53.493Z,143.46
2023-03-06T04:39:55.864Z,171.62
2023-03-06T04:40:59.152Z,92.26
2023-03-06T04:42:02.382Z,117.86
2023-03-06T04:43:05.653Z,92.26
2023-03-06T04:44:08.949Z,138.34
2023-03-06T04:45:12.288Z,122.98
2023-03-06T04:46:15.542Z,153.7
2023-03-06T04:47:18.843Z,153.7
2023-03-06T04:48:22.125Z,153.7
2023-03-06T04:49:25.464Z,138.34
2023-03-06T04:50:28.713Z,153.7
2023-03-06T04:51:32.017Z,133.22
2023-03-06T04:52:35.295Z,171.62
2023-03-06T04:53:37.618Z,102.5
2023-03-06T04:54:40.910Z,143.46
2023-03-06T04:55:44.190Z,186.98
2023-03-06T04:56:47.489Z,143.46
2023-03-06T04:57:50.773Z,153.7
2023-03-06T04:58:54.081Z,166.5
2023-03-06T04:59:57.351Z,128.1
2023-03-06T05:00:59.659Z,122.98
2023-03-06T05:02:02.029Z,102.5
2023-03-06T05:03:04.311Z,92.26
2023-03-06T05:04:06.581Z,107.62
2023-03-06T05:05:09.886Z,107.62
2023-03-06T05:06:13.173Z,107.62
2023-03-06T05:07:16.476Z,28.26
2023-03-06T05:08:19.755Z,82.02
2023-03-06T05:09:23.117Z,53.86
2023-03-06T05:10:26.337Z,92.26
2023-03-06T05:11:29.660Z,122.98
2023-03-06T05:12:32.960Z,107.62
2023-03-06T05:13:36.495Z,122.98
2023-03-06T05:14:39.799Z,117.86
2023-03-06T05:15:43.090Z,92.26
2023-03-06T05:16:46.368Z,102.5
2023-03-06T05:17:48.677Z,117.86
2023-03-06T05:18:52.032Z,102.5
2023-03-06T05:19:55.278Z,76.9
2023-03-06T05:20:58.560Z,38.5
2023-03-06T05:22:01.842Z,117.86
2023-03-06T05:23:05.159Z,102.5
2023-03-06T05:24:08.447Z,122.98
2023-03-06T05:25:10.758Z,107.62
2023-03-06T05:26:13.056Z,92.26
2023-03-06T05:27:15.370Z,112.74
2023-03-06T05:28:17.696Z,112.74
2023-03-06T05:29:20.966Z,64.1
2023-03-06T05:30:24.262Z,138.34
2023-03-06T05:31:26.575Z,92.26
2023-03-06T05:32:29.863Z,161.38
2023-03-06T05:33:33.160Z,122.98
2023-03-06T05:34:36.637Z,112.74
2023-03-06T05:35:39.915Z,112.74
2023-03-06T05:36:43.251Z,64.1
2023-03-06T05:37:46.505Z,69.22
2023-03-06T05:38:49.855Z,43.62
2023-03-06T05:39:53.091Z,122.98
2023-03-06T05:40:56.425Z,64.1
2023-03-06T05:41:59.669Z,69.22
2023-03-06T05:43:02.972Z,82.02
2023-03-06T05:44:06.248Z,48.74
2023-03-06T05:45:08.577Z,43.62
2023-03-06T05:46:11.848Z,69.22
2023-03-06T05:47:15.274Z,48.74
2023-03-06T05:48:18.451Z,58.98
2023-03-06T05:49:20.772Z,58.98
2023-03-06T05:50:23.078Z,18.02
2023-03-06T05:51:26.358Z,48.74
2023-03-06T05:52:28.664Z,28.26
2023-03-06T05:53:30.986Z,28.26
2023-03-06T05:54:34.258Z,38.5
2023-03-06T05:55:37.558Z,28.26
2023-03-06T05:56:40.841Z,7.78
2023-03-06T05:57:44.229Z,38.5
2023-03-06T05:58:47.433Z,12.9
2023-03-06T05:59:50.808Z,28.26
2023-03-06T06:00:54.015Z,18.02
2023-03-06T06:01:57.302Z,23.14
2023-03-06T06:03:00.702Z,-12.71
2023-03-06T06:04:03.885Z,-22.95
2023-03-06T06:05:07.208Z,-17.83
2023-03-06T06:06:10.486Z,23.14
2023-03-06T06:07:12.781Z,48.74
2023-03-06T06:08:16.078Z,28.26
2023-03-06T06:09:19.364Z,-2.47
2023-03-06T06:10:22.680Z,12.9
2023-03-06T06:11:26.067Z,2.66
2023-03-06T06:12:29.261Z,-12.71
2023-03-06T06:13:32.543Z,-2.47
2023-03-06T06:14:34.863Z,-12.71
2023-03-06T06:15:37.159Z,-2.47
2023-03-06T06:16:39.886Z,-17.83
2023-03-06T06:17:42.247Z,18.02
2023-03-06T06:18:45.481Z,38.5
2023-03-06T06:19:48.782Z,48.74
2023-03-06T06:20:52.055Z,38.5
2023-03-06T06:21:55.352Z,33.38
2023-03-06T06:22:58.638Z,12.9
2023-03-06T06:24:01.939Z,48.74
2023-03-06T06:25:05.229Z,28.26
2023-03-06T06:26:08.510Z,33.38
2023-03-06T06:27:11.857Z,28.26
2023-03-06T06:28:15.124Z,33.38
2023-03-06T06:29:18.401Z,28.26
2023-03-06T06:30:21.681Z,28.26
2023-03-06T06:31:23.997Z,58.98
2023-03-06T06:32:27.289Z,48.74
2023-03-06T06:33:30.695Z,48.74
2023-03-06T06:34:33.873Z,69.22
2023-03-06T06:35:37.169Z,33.38
2023-03-06T06:36:40.610Z,18.02
2023-03-06T06:37:43.828Z,64.1
2023-03-06T06:38:46.069Z,87.14
2023-03-06T06:39:48.358Z,58.98
2023-03-06T06:40:51.663Z,69.22
2023-03-06T06:41:54.021Z,122.98
2023-03-06T06:42:56.365Z,76.9
2023-03-06T06:43:59.585Z,58.98
2023-03-06T06:45:02.926Z,69.22
2023-03-06T06:46:06.235Z,48.74
2023-03-06T06:47:09.500Z,38.5
2023-03-06T06:48:12.731Z,69.22
2023-03-06T06:49:16.201Z,58.98
2023-03-06T06:50:19.522Z,53.86
2023-03-06T06:51:22.646Z,69.22
2023-03-06T06:52:26.103Z,43.62
2023-03-06T06:53:29.399Z,12.9
2023-03-06T06:54:32.637Z,28.26
2023-03-06T06:55:35.872Z,18.02
2023-03-06T06:56:38.122Z,48.74
2023-03-06T06:57:41.382Z,28.26
2023-03-06T06:58:44.781Z,7.78
2023-03-06T06:59:48.153Z,-38.31
2023-03-06T07:00:51.440Z,-28.07
2023-03-06T07:01:54.643Z,-33.19
2023-03-06T07:02:58.002Z,-17.83
2023-03-06T07:04:00.180Z,-17.83
2023-03-06T07:05:02.631Z,-22.95
2023-03-06T07:06:04.971Z,-7.59
2023-03-06T07:07:07.263Z,-12.71
2023-03-06T07:08:10.370Z,-71.59
2023-03-06T07:09:13.831Z,-71.59
2023-03-06T07:10:17.140Z,-76.71
2023-03-06T07:11:20.476Z,2.66
2023-03-06T07:12:23.695Z,-12.71
2023-03-06T07:13:26.954Z,-33.19
2023-03-06T07:14:30.126Z,-81.83
2023-03-06T07:15:33.590Z,-117.67
2023-03-06T07:16:37.426Z,-117.67
2023-03-06T07:17:40.788Z,-125.35
2023-03-06T07:18:44.009Z,-161.19
2023-03-06T07:19:47.253Z,-92.07
2023-03-06T07:20:49.575Z,-81.83
2023-03-06T07:21:52.876Z,-17.83
2023-03-06T07:22:56.155Z,23.14
2023-03-06T07:23:59.444Z,28.26
2023-03-06T07:25:02.729Z,117.86
2023-03-06T07:26:06.024Z,92.26
2023-03-06T07:27:09.425Z,122.98
2023-03-06T07:28:11.689Z,138.34
2023-03-06T07:29:14.058Z,92.26
2023-03-06T07:30:16.287Z,92.26
2023-03-06T07:31:18.597Z,58.98
2023-03-06T07:32:21.915Z,122.98
2023-03-06T07:33:25.227Z,143.46
2023-03-06T07:34:28.488Z,153.7
2023-03-06T07:35:31.740Z,176.74
2023-03-06T07:36:35.081Z,197.22
2023-03-06T07:37:38.383Z,166.5
2023-03-06T07:38:41.635Z,143.46
2023-03-06T07:39:44.889Z,138.34
2023-03-06T07:40:48.093Z,153.7
2023-03-06T07:41:51.508Z,176.74
2023-03-06T07:42:54.884Z,148.58
2023-03-06T07:43:58.126Z,92.26
2023-03-06T07:45:00.433Z,143.46
2023-03-06T07:46:03.747Z,153.7
2023-03-06T07:47:06.996Z,176.74
2023-03-06T07:48:10.316Z,153.7
2023-03-06T07:49:13.500Z,92.26
2023-03-06T07:50:16.709Z,53.86
2023-03-06T07:51:20.019Z,112.74
2023-03-06T07:52:22.449Z,23.14
2023-03-06T07:53:24.814Z,28.26
2023-03-06T07:54:27.120Z,92.26
2023-03-06T07:55:29.430Z,112.74
2023-03-06T07:56:32.713Z,102.5
2023-03-06T07:57:36.012Z,102.5
2023-03-06T07:58:39.296Z,64.1
2023-03-06T07:59:42.618Z,33.38
2023-03-06T08:00:45.950Z,53.86
2023-03-06T08:01:49.196Z,102.5
2023-03-06T08:02:52.424Z,76.9
2023-03-06T08:03:55.701Z,38.5
2023-03-06T08:04:59.048Z,43.62
2023-03-06T08:06:02.340Z,43.62
2023-03-06T08:07:05.629Z,82.02
2023-03-06T08:08:08.915Z,-43.42
2023-03-06T08:09:11.267Z,-212.4
2023-03-06T08:10:14.571Z,153.69
2023-03-06T08:11:17.919Z,325.21
2023-03-06T08:12:20.976Z,-245.67
2023-03-06T08:13:24.293Z,-217.51
2023-03-06T08:14:27.622Z,-199.59
2023-03-06T08:15:31.007Z,-161.19
2023-03-06T08:16:33.343Z,-130.47
2023-03-06T08:17:35.610Z,-81.83
2023-03-06T08:18:37.897Z,-130.47
2023-03-06T08:19:40.818Z,-102.31
2023-03-06T08:20:44.085Z,-51.11
2023-03-06T08:21:47.429Z,-92.07
2023-03-06T08:22:50.690Z,-71.59
2023-03-06T08:23:53.814Z,-61.35
2023-03-06T08:24:57.241Z,-22.95
2023-03-06T08:26:00.511Z,-43.43
2023-03-06T08:27:03.822Z,-38.31
2023-03-06T08:28:07.178Z,-2.47
2023-03-06T08:29:10.426Z,-163.74
2023-03-06T08:30:13.738Z,-299.44
2023-03-06T08:31:17.001Z,151.13
2023-03-06T08:32:20.284Z,268.89
2023-03-06T08:33:22.536Z,-261.03
2023-03-06T08:34:25.785Z,-204.71
2023-03-06T08:35:29.195Z,-166.31
2023-03-06T08:36:32.498Z,-209.83
2023-03-06T08:37:35.700Z,-212.39
2023-03-06T08:38:39.066Z,-232.87
2023-03-06T08:39:42.217Z,-261.03
2023-03-06T08:40:44.526Z,-227.75
2023-03-06T08:41:46.989Z,-255.91
2023-03-06T08:42:49.139Z,-245.67
2023-03-06T08:43:51.592Z,-278.95
2023-03-06T08:44:54.748Z,-278.95
2023-03-06T08:45:58.153Z,140.89
2023-03-06T08:47:01.426Z,-92.08
2023-03-06T08:48:04.775Z,-235.44
2023-03-06T08:49:08.066Z,-314.8
2023-03-06T08:50:11.368Z,256.08
2023-03-06T08:51:14.655Z,158.8
2023-03-06T08:52:17.917Z,69.2
2023-03-06T08:53:21.205Z,-10.17
2023-03-06T08:54:24.376Z,-61.37
2023-03-06T08:55:27.733Z,-30.65
2023-03-06T08:56:31.113Z,-40.89
2023-03-06T08:57:33.349Z,-176.57
2023-03-06T08:58:36.668Z,-110.01
2023-03-06T08:59:40.023Z,-104.89
2023-03-06T09:00:43.199Z,-58.81
2023-03-06T09:01:46.552Z,-35.77
2023-03-06T09:02:48.954Z,-28.09
2023-03-06T09:03:52.048Z,-15.29
2023-03-06T09:04:54.355Z,-28.09
2023-03-06T09:05:56.776Z,-66.49
2023-03-06T09:06:59.935Z,-48.57
2023-03-06T09:08:03.357Z,-35.77
2023-03-06T09:09:06.549Z,-48.57
2023-03-06T09:10:09.919Z,2.64
2023-03-06T09:11:13.116Z,12.88
2023-03-06T09:12:16.535Z,12.88
2023-03-06T09:13:19.762Z,7.76
2023-03-06T09:14:23.103Z,0.08
2023-03-06T09:15:26.285Z,23.12
2023-03-06T09:16:29.556Z,-12.73
2023-03-06T09:17:32.856Z,23.12
2023-03-06T09:18:36.159Z,56.4
2023-03-06T09:19:38.460Z,46.16
2023-03-06T09:20:41.752Z,30.8
2023-03-06T09:21:45.135Z,48.72
2023-03-06T09:22:48.425Z,30.8
2023-03-06T09:23:51.658Z,35.92
2023-03-06T09:24:55.034Z,110.16
2023-03-06T09:25:58.289Z,110.16
2023-03-06T09:27:00.533Z,122.96
2023-03-06T09:28:02.844Z,120.4
2023-03-06T09:29:05.155Z,128.08
2023-03-06T09:30:07.543Z,130.64
2023-03-06T09:31:10.888Z,166.48
2023-03-06T09:32:14.104Z,112.72
2023-03-06T09:33:16.364Z,143.44
2023-03-06T09:34:19.796Z,171.6
2023-03-06T09:35:22.139Z,222.8
2023-03-06T09:36:25.395Z,271.44
2023-03-06T09:37:28.713Z,222.8
2023-03-06T09:38:31.848Z,238.16
2023-03-06T09:39:35.132Z,217.68
2023-03-06T09:40:38.411Z,250.96
2023-03-06T09:41:41.864Z,250.96
2023-03-06T09:42:45.131Z,253.52
2023-03-06T09:43:48.483Z,261.2
2023-03-06T09:44:51.625Z,279.12
2023-03-06T09:45:55.032Z,281.68
2023-03-06T09:46:58.233Z,297.04
2023-03-06T09:48:01.597Z,281.68
2023-03-06T09:49:03.847Z,312.4
2023-03-06T09:50:07.206Z,294.48
2023-03-06T09:51:10.389Z,297.04
2023-03-06T09:52:13.743Z,307.28
2023-03-06T09:53:17.061Z,289.36
2023-03-06T09:54:20.238Z,314.96
2023-03-06T09:55:22.706Z,322.64
2023-03-06T09:56:24.848Z,-317.36
2023-03-06T09:57:27.202Z,-317.36
2023-03-06T09:58:29.567Z,-325.04
2023-03-06T09:59:32.807Z,-289.2
2023-03-06T10:00:36.235Z,-291.76
2023-03-06T10:01:39.429Z,-307.12
2023-03-06T10:02:42.702Z,-289.2
2023-03-06T10:03:46.015Z,-276.4
2023-03-06T10:04:49.272Z,-258.48
2023-03-06T10:05:52.687Z,2.56
2023-03-06T10:06:55.944Z,-314.8
2023-03-06T10:07:59.244Z,133.21
2023-03-06T10:09:02.518Z,-230.33
2023-03-06T10:10:05.908Z,92.24
2023-03-06T10:11:09.037Z,227.92
2023-03-06T10:12:11.281Z,263.76
2023-03-06T10:13:14.565Z,-317.36
2023-03-06T10:14:17.872Z,-302
2023-03-06T10:15:21.172Z,-266.16
2023-03-06T10:16:24.449Z,-268.72
2023-03-06T10:17:27.887Z,-220.08
2023-03-06T10:18:31.237Z,-217.52
2023-03-06T10:19:33.392Z,-209.84
2023-03-06T10:20:35.829Z,-194.48
2023-03-06T10:21:39.072Z,-197.04
2023-03-06T10:22:41.499Z,-143.28
2023-03-06T10:23:43.834Z,-135.6
2023-03-06T10:24:47.091Z,-166.32
2023-03-06T10:25:50.326Z,-135.6
2023-03-06T10:26:53.612Z,-150.96
2023-03-06T10:27:56.952Z,-135.6
2023-03-06T10:29:00.318Z,-122.8
2023-03-06T10:30:03.576Z,-115.12
2023-03-06T10:31:06.932Z,-115.12
2023-03-06T10:32:10.097Z,-145.84
2023-03-06T10:33:13.457Z,-99.76
2023-03-06T10:34:16.771Z,-79.28
2023-03-06T10:35:19.925Z,-94.64
2023-03-06T10:36:23.234Z,-107.44
2023-03-06T10:37:25.709Z,-92.08
2023-03-06T10:38:28.902Z,-99.76
2023-03-06T10:39:32.285Z,-94.64
2023-03-06T10:40:35.571Z,-71.6
2023-03-06T10:41:38.814Z,-71.6
2023-03-06T10:42:42.013Z,-66.48
2023-03-06T10:43:45.323Z,-58.8
2023-03-06T10:44:47.633Z,-51.12
2023-03-06T10:45:49.938Z,-10.16
2023-03-06T10:46:53.275Z,-17.84
2023-03-06T10:47:55.555Z,2.65
2023-03-06T10:48:57.932Z,-2.48
2023-03-06T10:50:01.225Z,-10.16
2023-03-06T10:51:04.489Z,38.49
2023-03-06T10:52:07.823Z,2.65
2023-03-06T10:53:11.109Z,-22.96
2023-03-06T10:54:14.289Z,-30.64
2023-03-06T10:55:17.628Z,10.33
2023-03-06T10:56:20.903Z,10.33
2023-03-06T10:57:24.237Z,69.21
2023-03-06T10:58:27.491Z,28.25
2023-03-06T10:59:30.872Z,15.45
2023-03-06T11:00:34.164Z,28.25
2023-03-06T11:01:37.400Z,28.25
2023-03-06T11:02:39.782Z,30.81
2023-03-06T11:03:43.042Z,28.25
2023-03-06T11:04:46.361Z,35.93
2023-03-06T11:05:49.534Z,38.49
2023-03-06T11:06:52.854Z,64.09
2023-03-06T11:07:56.098Z,51.29
2023-03-06T11:08:59.581Z,74.33
2023-03-06T11:10:01.690Z,64.09
2023-03-06T11:11:04.136Z,76.89
2023-03-06T11:12:06.390Z,56.41
2023-03-06T11:13:08.750Z,61.53
2023-03-06T11:14:12.049Z,82.01
2023-03-06T11:15:15.334Z,74.33
2023-03-06T11:16:18.557Z,89.69
2023-03-06T11:17:21.849Z,99.93
2023-03-06T11:18:25.150Z,120.41
2023-03-06T11:19:28.475Z,61.53
2023-03-06T11:20:31.753Z,89.69
2023-03-06T11:21:35.003Z,140.89
2023-03-06T11:22:38.811Z,128.09
2023-03-06T11:23:42.281Z,138.33
2023-03-06T11:24:45.565Z,163.93
2023-03-06T11:25:48.684Z,125.53
2023-03-06T11:26:50.986Z,184.41
2023-03-06T11:27:54.343Z,199.77
2023-03-06T11:28:57.588Z,194.65
2023-03-06T11:30:00.884Z,194.65
2023-03-06T11:31:04.162Z,184.41
2023-03-06T11:32:07.447Z,194.65
2023-03-06T11:33:10.750Z,215.13
2023-03-06T11:34:13.135Z,207.45
2023-03-06T11:35:15.476Z,176.73
2023-03-06T11:36:17.707Z,220.25
2023-03-06T11:37:20.055Z,199.77
2023-03-06T11:38:23.299Z,199.77
2023-03-06T11:39:26.586Z,189.53
2023-03-06T11:40:29.888Z,215.13
2023-03-06T11:41:33.200Z,207.45
2023-03-06T11:42:36.507Z,194.65
2023-03-06T11:43:39.734Z,181.85
2023-03-06T11:44:43.136Z,189.53
2023-03-06T11:45:46.502Z,189.53
2023-03-06T11:46:49.919Z,212.57
2023-03-06T11:47:52.915Z,230.49
2023-03-06T11:48:56.336Z,194.65
2023-03-06T11:49:59.498Z,207.45
2023-03-06T11:51:01.809Z,225.37
2023-03-06T11:52:05.178Z,230.49
2023-03-06T11:53:08.371Z,199.77
2023-03-06T11:54:11.661Z,261.21
2023-03-06T11:55:14.982Z,212.57
2023-03-06T11:56:18.266Z,220.25
2023-03-06T11:57:21.617Z,189.53
2023-03-06T11:58:23.888Z,274.01
2023-03-06T11:59:26.264Z,143.37
2023-03-06T12:00:28.484Z,250.97
2023-03-06T12:01:30.787Z,289.37
2023-03-06T12:02:34.097Z,2.56
2023-03-06T12:03:37.407Z,2.66
2023-03-06T12:04:40.663Z,166.48
2023-03-06T12:05:44.037Z,-15.28
2023-03-06T12:06:47.280Z,87.13
2023-03-06T12:07:50.557Z,138.33
2023-03-06T12:08:53.878Z,169.05
2023-03-06T12:09:57.132Z,181.85
2023-03-06T12:11:00.412Z,189.53
2023-03-06T12:12:03.715Z,238.17
2023-03-06T12:13:07.014Z,233.05
2023-03-06T12:14:10.326Z,279.13
2023-03-06T12:15:12.624Z,274.01
2023-03-06T12:16:15.906Z,289.37
2023-03-06T12:17:19.278Z,307.29
2023-03-06T12:18:22.593Z,320.09
2023-03-06T12:19:25.764Z,-317.35
2023-03-06T12:20:29.078Z,-317.35
2023-03-06T12:21:32.425Z,-322.47
2023-03-06T12:22:34.658Z,-322.47
2023-03-06T12:23:36.988Z,-317.35
2023-03-06T12:24:40.271Z,307.29
2023-03-06T12:25:43.645Z,-299.43
2023-03-06T12:26:46.870Z,-273.83
2023-03-06T12:27:50.178Z,-255.91
2023-03-06T12:28:53.425Z,-301.99
2023-03-06T12:29:56.755Z,-317.35
2023-03-06T12:31:00.027Z,-273.83
2023-03-06T12:32:03.316Z,-294.31
2023-03-06T12:33:06.611Z,-322.47
2023-03-06T12:34:09.938Z,-294.31
2023-03-06T12:35:13.245Z,-294.31
2023-03-06T12:36:16.597Z,-289.19
2023-03-06T12:37:19.789Z,-278.95
2023-03-06T12:38:23.063Z,314.97
2023-03-06T12:39:26.606Z,-301.99
2023-03-06T12:40:29.849Z,-289.19
2023-03-06T12:41:33.230Z,-250.79
2023-03-06T12:42:36.371Z,-289.19
2023-03-06T12:43:39.654Z,-294.31
2023-03-06T12:44:42.496Z,-278.95
2023-03-06T12:45:45.839Z,-250.79
2023-03-06T12:46:49.317Z,-243.11
2023-03-06T12:47:51.571Z,-271.27
2023-03-06T12:48:55.045Z,-245.67
2023-03-06T12:49:58.433Z,-237.99
2023-03-06T12:51:01.708Z,-209.83
2023-03-06T12:52:05.012Z,-317.35
2023-03-06T12:53:08.405Z,-278.95
2023-03-06T12:54:11.599Z,-266.15
2023-03-06T12:55:14.969Z,-289.19
2023-03-06T12:56:18.165Z,-273.83
2023-03-06T12:57:21.526Z,-245.67
2023-03-06T12:58:24.821Z,-266.15
2023-03-06T12:59:28.168Z,-243.11
2023-03-06T13:00:31.526Z,-245.67
2023-03-06T13:01:34.758Z,-245.67
2023-03-06T13:02:37.924Z,-227.75
2023-03-06T13:03:40.420Z,-194.47
2023-03-06T13:04:43.626Z,-243.11
2023-03-06T13:05:46.989Z,-204.71
2023-03-06T13:06:50.332Z,-217.51
2023-03-06T13:07:53.593Z,-189.35
2023-03-06T13:08:56.697Z,-184.23
2023-03-06T13:10:00.087Z,-194.47
2023-03-06T13:11:03.477Z,-179.11
2023-03-06T13:12:06.848Z,-212.39
2023-03-06T13:13:10.234Z,-184.23
2023-03-06T13:14:13.439Z,-199.59