createdAt,value
2023-01-11T00:01:50.288Z,-2.33
2023-01-11T00:04:18.209Z,-2.50
2023-01-11T00:06:47.750Z,-2.52
2023-01-11T00:09:17.413Z,-2.67
2023-01-11T00:11:45.345Z,-2.64
2023-01-11T00:14:13.601Z,-2.61
2023-01-11T00:16:41.555Z,-2.61
2023-01-11T00:19:09.480Z,-2.50
2023-01-11T00:21:37.442Z,-2.64
2023-01-11T00:24:07.457Z,-2.72
2023-01-11T00:26:35.353Z,-2.81
2023-01-11T00:29:03.296Z,-2.81
2023-01-11T00:31:31.334Z,-2.82
2023-01-11T00:33:59.319Z,-2.85
2023-01-11T00:36:27.222Z,-2.80
2023-01-11T00:38:55.539Z,-2.59
2023-01-11T00:41:42.571Z,-2.85
2023-01-11T00:44:28.657Z,-3.02
2023-01-11T00:47:13.987Z,-2.96
2023-01-11T00:49:42.004Z,-3.01
2023-01-11T00:52:10.248Z,-3.10
2023-01-11T00:54:38.490Z,-3.03
2023-01-11T00:57:08.044Z,-2.88
2023-01-11T00:59:36.983Z,-2.67
2023-01-11T01:02:05.258Z,-2.96
2023-01-11T01:04:33.260Z,-3.00
2023-01-11T01:07:01.260Z,-3.16
2023-01-11T01:09:29.267Z,-3.01
2023-01-11T01:11:57.226Z,-2.94
2023-01-11T01:14:29.962Z,-3.26
2023-01-11T01:16:59.555Z,-3.40
2023-01-11T01:19:28.758Z,-3.25
2023-01-11T01:21:59.109Z,-3.16
2023-01-11T01:24:28.749Z,-3.33
2023-01-11T01:26:56.718Z,-3.34
2023-01-11T01:29:26.087Z,-3.44
2023-01-11T01:31:54.008Z,-3.47
2023-01-11T01:34:21.923Z,-3.49
2023-01-11T01:36:49.798Z,-3.26
2023-01-11T01:39:17.751Z,-3.15
2023-01-11T01:41:45.668Z,-3.08
2023-01-11T01:44:50.927Z,-2.97
2023-01-11T01:47:21.351Z,-3.06
2023-01-11T01:49:49.263Z,-3.20
2023-01-11T01:52:17.383Z,-3.31
2023-01-11T01:54:48.647Z,-3.44
2023-01-11T01:57:19.743Z,-3.55
2023-01-11T01:59:51.683Z,-3.58
2023-01-11T02:02:22.330Z,-3.19
2023-01-11T02:04:50.667Z,-3.22
2023-01-11T02:07:20.937Z,-3.24
2023-01-11T02:09:52.821Z,-3.40
2023-01-11T02:12:21.055Z,-3.58
2023-01-11T02:14:49.428Z,-3.66
2023-01-11T02:17:17.511Z,-3.59
2023-01-11T02:19:53.325Z,-3.53
2023-01-11T02:22:56.128Z,-3.50
2023-01-11T02:25:47.076Z,-3.70
2023-01-11T02:28:18.555Z,-3.61
2023-01-11T02:30:52.058Z,-3.57
2023-01-11T02:33:25.021Z,-3.74
2023-01-11T02:36:10.145Z,-3.66
2023-01-11T02:38:43.482Z,-3.48
2023-01-11T02:41:17.618Z,-3.43
2023-01-11T02:44:07.912Z,-3.45
2023-01-11T02:46:42.800Z,-3.50
2023-01-11T02:49:14.833Z,-3.66
2023-01-11T02:51:46.227Z,-3.58
2023-01-11T02:54:17.325Z,-3.32
2023-01-11T02:56:48.564Z,-3.40
2023-01-11T02:59:20.679Z,-3.40
2023-01-11T03:01:49.756Z,-3.43
2023-01-11T03:04:25.340Z,-3.57
2023-01-11T03:06:57.194Z,-3.80
2023-01-11T03:09:29.375Z,-3.91
2023-01-11T03:12:27.162Z,-3.88
2023-01-11T03:15:05.339Z,-3.87
2023-01-11T03:17:42.407Z,-3.96
2023-01-11T03:20:15.066Z,-4.02
2023-01-11T03:22:49.887Z,-4.03
2023-01-11T03:25:19.915Z,-4.04
2023-01-11T03:27:53.769Z,-3.82
2023-01-11T03:30:27.847Z,-3.73
2023-01-11T03:33:02.747Z,-3.71
2023-01-11T03:35:36.543Z,-3.93
2023-01-11T03:38:09.124Z,-3.95
2023-01-11T03:40:39.419Z,-3.86
2023-01-11T03:43:12.949Z,-3.80
2023-01-11T03:45:46.883Z,-3.59
2023-01-11T03:48:17.800Z,-3.84
2023-01-11T03:50:47.006Z,-3.97
2023-01-11T03:53:16.023Z,-4.08
2023-01-11T03:55:45.952Z,-4.12
2023-01-11T03:58:13.883Z,-4.05
2023-01-11T04:00:43.321Z,-3.96
2023-01-11T04:03:12.720Z,-4.14
2023-01-11T04:05:43.732Z,-4.21
2023-01-11T04:08:12.088Z,-3.94
2023-01-11T04:10:40.418Z,-3.93
2023-01-11T04:13:08.390Z,-4.02
2023-01-11T04:15:36.434Z,-4.02
2023-01-11T04:18:06.238Z,-3.72
2023-01-11T04:20:34.555Z,-3.82
2023-01-11T04:23:02.626Z,-3.84
2023-01-11T04:25:30.671Z,-3.86
2023-01-11T04:27:58.791Z,-3.91
2023-01-11T04:30:26.751Z,-3.96
2023-01-11T04:32:54.737Z,-3.94
2023-01-11T04:35:24.035Z,-4.00
2023-01-11T04:37:54.562Z,-4.14
2023-01-11T04:40:22.733Z,-4.24
2023-01-11T04:42:49.683Z,-4.28
2023-01-11T04:45:17.713Z,-4.39
2023-01-11T04:47:45.625Z,-4.42
2023-01-11T04:50:13.598Z,-4.22
2023-01-11T04:52:42.933Z,-4.21
2023-01-11T04:55:10.938Z,-4.25
2023-01-11T04:57:38.830Z,-4.30
2023-01-11T05:00:10.768Z,-4.35
2023-01-11T05:02:38.679Z,-4.43
2023-01-11T05:05:07.914Z,-4.34
2023-01-11T05:07:35.876Z,-4.37
2023-01-11T05:10:05.704Z,-4.28
2023-01-11T05:12:33.659Z,-4.27
2023-01-11T05:15:01.563Z,-4.37
2023-01-11T05:17:29.536Z,-4.24
2023-01-11T05:19:57.459Z,-4.24
2023-01-11T05:22:25.379Z,-4.23
2023-01-11T05:24:53.303Z,-4.13
2023-01-11T05:27:22.595Z,-3.99
2023-01-11T05:29:50.533Z,-3.97
2023-01-11T05:32:18.471Z,-3.68
2023-01-11T05:34:46.388Z,-3.69
2023-01-11T05:37:14.301Z,-3.29
2023-01-11T05:39:42.617Z,-3.18
2023-01-11T05:42:10.525Z,-3.26
2023-01-11T05:44:58.236Z,-3.10
2023-01-11T05:47:26.206Z,-3.13
2023-01-11T05:49:54.121Z,-3.12
2023-01-11T05:52:21.964Z,-3.12
2023-01-11T05:54:49.794Z,-3.07
2023-01-11T05:57:17.669Z,-3.06
2023-01-11T05:59:46.928Z,-2.88
2023-01-11T06:02:14.953Z,-2.91
2023-01-11T06:04:42.944Z,-2.88
2023-01-11T06:07:10.984Z,-3.01
2023-01-11T06:09:38.856Z,-2.98
2023-01-11T06:12:07.118Z,-2.98
2023-01-11T06:14:37.829Z,-2.97
2023-01-11T06:17:07.385Z,-2.86
2023-01-11T06:19:35.270Z,-2.83
2023-01-11T06:22:03.230Z,-2.95
2023-01-11T06:24:31.219Z,-2.97
2023-01-11T06:26:59.273Z,-2.86
2023-01-11T06:29:27.201Z,-2.94
2023-01-11T06:31:55.114Z,-2.75
2023-01-11T06:34:24.458Z,-2.82
2023-01-11T06:36:52.355Z,-2.62
2023-01-11T06:39:20.881Z,-2.55
2023-01-11T06:41:48.889Z,-2.58
2023-01-11T06:44:20.638Z,-2.42
2023-01-11T06:46:48.562Z,-2.34
2023-01-11T06:49:16.705Z,-2.47
2023-01-11T06:51:46.054Z,-2.26
2023-01-11T06:54:13.963Z,-2.27
2023-01-11T06:56:41.930Z,-2.33
2023-01-11T06:59:09.991Z,-2.01
2023-01-11T07:01:38.063Z,-2.03
2023-01-11T07:04:06.354Z,-2.04
2023-01-11T07:06:35.929Z,-1.96
2023-01-11T07:09:05.695Z,-1.93
2023-01-11T07:11:34.935Z,-1.85
2023-01-11T07:14:02.880Z,-1.88
2023-01-11T07:16:30.883Z,-1.67
2023-01-11T07:19:00.389Z,-1.66
2023-01-11T07:21:28.359Z,-1.56
2023-01-11T07:23:56.255Z,-1.28
2023-01-11T07:26:26.599Z,-1.55
2023-01-11T07:28:54.855Z,-1.51
2023-01-11T07:31:22.866Z,-1.46
2023-01-11T07:33:50.848Z,-1.43
2023-01-11T07:36:18.818Z,-1.38
2023-01-11T07:38:48.606Z,-1.05
2023-01-11T07:41:33.929Z,-1.15
2023-01-11T07:44:03.225Z,-0.98
2023-01-11T07:46:31.202Z,-1.06
2023-01-11T07:48:59.406Z,-1.12
2023-01-11T07:51:27.297Z,-1.02
2023-01-11T07:53:55.226Z,-0.86
2023-01-11T07:56:23.696Z,-0.97
2023-01-11T07:58:51.686Z,-0.96
2023-01-11T08:01:20.964Z,-0.98
2023-01-11T08:03:49.003Z,-1.01
2023-01-11T08:06:17.046Z,-0.88
2023-01-11T08:08:45.338Z,-0.94
2023-01-11T08:11:31.126Z,-0.65
2023-01-11T08:14:16.510Z,-0.48
2023-01-11T08:16:45.826Z,-0.42
2023-01-11T08:19:13.757Z,-0.49
2023-01-11T08:21:44.463Z,-0.55
2023-01-11T08:24:12.526Z,-0.55
2023-01-11T08:26:40.487Z,-0.12
2023-01-11T08:29:08.674Z,0.02
2023-01-11T08:31:36.601Z,0.29
2023-01-11T08:34:05.883Z,0.40
2023-01-11T08:36:33.794Z,0.54
2023-01-11T08:39:01.742Z,0.78
2023-01-11T08:41:29.754Z,1.13
2023-01-11T08:43:58.319Z,1.33
2023-01-11T08:46:26.591Z,1.56
2023-01-11T08:48:54.560Z,2.13
2023-01-11T08:51:23.911Z,2.36
2023-01-11T08:53:52.946Z,2.57
2023-01-11T08:56:20.901Z,2.24
2023-01-11T08:58:48.771Z,1.49
2023-01-11T09:01:16.711Z,1.40
2023-01-11T09:03:44.670Z,1.51
2023-01-11T09:06:12.617Z,1.42
2023-01-11T09:08:42.702Z,2.28
2023-01-11T09:11:31.235Z,2.02
2023-01-11T09:13:59.101Z,1.78
2023-01-11T09:16:27.022Z,1.76
2023-01-11T09:18:55.652Z,1.66
2023-01-11T09:21:23.907Z,1.73
2023-01-11T09:23:53.183Z,1.77
2023-01-11T09:26:21.064Z,1.91
2023-01-11T09:28:49.036Z,2.09
2023-01-11T09:31:17.029Z,2.18
2023-01-11T09:33:44.953Z,2.19
2023-01-11T09:36:14.878Z,2.32
2023-01-11T09:38:43.929Z,2.21
2023-01-11T09:41:24.300Z,2.39
2023-01-11T09:43:57.668Z,2.21
2023-01-11T09:46:25.974Z,2.47
2023-01-11T09:48:56.964Z,2.70
2023-01-11T09:51:29.524Z,2.74
2023-01-11T09:53:59.807Z,2.91
2023-01-11T09:56:36.666Z,3.01
2023-01-11T09:59:11.264Z,2.71
2023-01-11T10:01:41.254Z,2.72
2023-01-11T10:04:59.195Z,2.45
2023-01-11T10:07:43.287Z,2.47
2023-01-11T10:18:39.798Z,2.70
2023-01-11T10:19:34.810Z,2.60
2023-01-11T10:22:12.023Z,2.53
2023-01-11T10:24:43.095Z,2.60
2023-01-11T10:27:21.651Z,2.58
2023-01-11T10:30:07.057Z,2.50
2023-01-11T10:32:54.151Z,2.68
2023-01-11T10:35:46.888Z,2.86
2023-01-11T10:38:40.888Z,2.78
2023-01-11T10:41:20.141Z,2.59
2023-01-11T10:43:53.227Z,2.62
2023-01-11T10:46:23.702Z,2.55
2023-01-11T10:48:59.047Z,2.49
2023-01-11T10:51:32.397Z,2.55
2023-01-11T10:57:03.166Z,2.73
2023-01-11T11:00:15.673Z,2.73
2023-01-11T11:03:19.230Z,2.81
2023-01-11T11:05:54.020Z,2.89
2023-01-11T11:08:27.642Z,3.02
2023-01-11T11:11:01.711Z,3.01
2023-01-11T11:13:43.515Z,3.08
2023-01-11T11:16:34.408Z,3.37
2023-01-11T11:19:02.642Z,3.44
2023-01-11T11:21:35.585Z,3.45
2023-01-11T11:24:06.912Z,3.67
2023-01-11T11:26:38.387Z,3.90
2023-01-11T11:29:08.014Z,3.73
2023-01-11T11:31:37.856Z,3.84
2023-01-11T11:34:07.492Z,3.85
2023-01-11T11:36:44.373Z,4.22
2023-01-11T11:39:20.649Z,4.30
2023-01-11T11:41:50.037Z,4.44
2023-01-11T11:44:20.531Z,4.80
2023-01-11T11:46:58.830Z,5.21
2023-01-11T11:49:26.776Z,5.43
2023-01-11T11:51:56.218Z,5.69
2023-01-11T11:54:27.861Z,6.04
2023-01-11T11:56:57.319Z,6.58
2023-01-11T11:59:28.730Z,7.04
2023-01-11T12:02:00.180Z,7.27
2023-01-11T12:04:47.097Z,7.34
2023-01-11T12:07:18.147Z,7.35
2023-01-11T12:09:48.830Z,7.47
2023-01-11T12:12:20.973Z,7.61
2023-01-11T12:15:19.499Z,7.53
2023-01-11T12:17:47.543Z,7.82
2023-01-11T12:20:30.118Z,7.61
2023-01-11T12:23:16.918Z,7.36
2023-01-11T12:26:08.230Z,7.66
2023-01-11T12:28:57.643Z,7.03
2023-01-11T12:31:31.323Z,7.19
2023-01-11T12:34:04.522Z,6.97
2023-01-11T12:36:39.016Z,6.75
2023-01-11T12:39:16.257Z,6.64
2023-01-11T12:41:54.114Z,6.40
2023-01-11T12:44:34.011Z,6.49
2023-01-11T12:47:28.860Z,6.54
2023-01-11T12:50:00.234Z,6.42
2023-01-11T12:52:45.611Z,6.38
2023-01-11T12:55:25.347Z,6.24
2023-01-11T12:58:01.593Z,6.14
2023-01-11T13:01:06.249Z,6.27
2023-01-11T13:03:52.918Z,6.24
2023-01-11T13:06:23.961Z,6.13
2023-01-11T13:09:00.182Z,6.09
2023-01-11T13:11:38.964Z,6.15
2023-01-11T13:14:49.212Z,6.06
2023-01-11T13:17:23.578Z,6.00
2023-01-11T13:19:57.496Z,5.97
2023-01-11T13:22:30.194Z,5.95
2023-01-11T13:24:59.693Z,5.92
2023-01-11T13:27:31.812Z,5.79
2023-01-11T13:30:01.940Z,5.79
2023-01-11T13:32:35.755Z,5.69
2023-01-11T13:35:07.697Z,5.63
2023-01-11T13:37:39.219Z,5.63
2023-01-11T13:40:16.947Z,5.55
2023-01-11T13:42:48.822Z,5.55
2023-01-11T13:45:19.547Z,5.45
2023-01-11T13:47:50.187Z,5.40
2023-01-11T13:50:22.624Z,5.37
2023-01-11T13:53:00.760Z,5.32
2023-01-11T13:55:36.220Z,5.31
2023-01-11T13:58:10.737Z,5.31
2023-01-11T14:00:40.619Z,5.24
2023-01-11T14:03:19.359Z,5.22
2023-01-11T14:05:56.961Z,5.21
2023-01-11T14:08:55.834Z,5.19
2023-01-11T14:11:28.350Z,5.20
2023-01-11T14:14:26.255Z,5.20
2023-01-11T14:17:04.215Z,5.19
2023-01-11T14:19:35.851Z,5.22
2023-01-11T14:22:11.107Z,5.17
2023-01-11T14:24:42.861Z,5.19
2023-01-11T14:27:22.968Z,5.07
2023-01-11T14:30:13.772Z,5.07
2023-01-11T14:32:57.279Z,5.04
2023-01-11T14:35:50.239Z,5.07
2023-01-11T14:38:45.903Z,5.06
2023-01-11T14:41:44.335Z,4.97
2023-01-11T14:44:31.100Z,5.01
2023-01-11T14:47:22.173Z,5.19
2023-01-11T14:50:05.405Z,5.31
2023-01-11T14:52:39.982Z,5.25
2023-01-11T14:55:16.788Z,5.08
2023-01-11T14:57:45.581Z,5.02
2023-01-11T15:00:49.408Z,5.03
2023-01-11T15:03:34.597Z,5.12
2023-01-11T15:06:06.703Z,5.38
2023-01-11T15:08:43.655Z,5.35
2023-01-11T15:11:24.177Z,5.22
2023-01-11T15:13:56.323Z,5.17
2023-01-11T15:16:43.009Z,5.30
2023-01-11T15:19:23.909Z,5.24
2023-01-11T15:21:53.318Z,5.27
2023-01-11T15:24:23.984Z,5.18
2023-01-11T15:26:52.063Z,5.16
2023-01-11T15:29:22.646Z,5.17
2023-01-11T15:32:05.469Z,5.41
2023-01-11T15:34:44.817Z,5.33
2023-01-11T15:37:51.298Z,5.20
2023-01-11T15:40:21.341Z,5.03
2023-01-11T15:43:25.390Z,5.00
2023-01-11T15:46:44.062Z,5.00
2023-01-11T15:49:35.527Z,4.68
2023-01-11T15:52:19.964Z,4.57
2023-01-11T15:55:13.794Z,4.37
2023-01-11T15:57:54.139Z,4.33
2023-01-11T16:00:47.453Z,4.16
2023-01-11T16:03:42.468Z,4.07
2023-01-11T16:06:18.418Z,4.39
2023-01-11T16:08:54.470Z,4.24
2023-01-11T16:11:28.009Z,4.35
2023-01-11T16:14:08.096Z,4.33
2023-01-11T16:16:40.263Z,4.42
2023-01-11T16:19:13.792Z,4.30
2023-01-11T16:21:42.627Z,4.35
2023-01-11T16:24:16.924Z,4.26
2023-01-11T16:26:45.279Z,4.12
2023-01-11T16:29:26.466Z,4.20
2023-01-11T16:31:59.693Z,4.12
2023-01-11T16:34:29.161Z,4.18
2023-01-11T16:36:57.717Z,4.31
2023-01-11T16:39:29.367Z,4.15
2023-01-11T16:42:00.516Z,4.12
2023-01-11T16:44:35.140Z,4.02
2023-01-11T16:47:11.362Z,4.16
2023-01-11T16:49:39.812Z,3.92
2023-01-11T16:52:39.844Z,3.98
2023-01-11T16:55:21.371Z,4.00
2023-01-11T16:57:53.689Z,3.98
2023-01-11T17:00:32.429Z,4.00
2023-01-11T17:03:23.745Z,3.92
2023-01-11T17:06:03.038Z,3.93
2023-01-11T17:08:34.800Z,3.93
2023-01-11T17:11:07.076Z,4.02
2023-01-11T17:13:55.268Z,3.95
2023-01-11T17:16:25.113Z,4.00
2023-01-11T17:18:54.465Z,4.09
2023-01-11T17:21:25.263Z,4.03
2023-01-11T17:23:54.522Z,4.01
2023-01-11T17:26:25.929Z,4.12
2023-01-11T17:28:57.387Z,4.19
2023-01-11T17:31:27.127Z,4.40
2023-01-11T17:34:03.594Z,4.20
2023-01-11T17:36:32.851Z,4.14
2023-01-11T17:39:00.935Z,4.13
2023-01-11T17:41:48.243Z,4.07
2023-01-11T17:44:38.523Z,4.21
2023-01-11T17:47:08.797Z,4.06
2023-01-11T17:49:38.070Z,4.11
2023-01-11T17:52:17.293Z,4.30
2023-01-11T17:54:45.283Z,4.32
2023-01-11T17:57:14.974Z,4.36
2023-01-11T17:59:42.931Z,4.35
2023-01-11T18:02:14.253Z,4.42
2023-01-11T18:04:42.595Z,4.49
2023-01-11T18:07:15.941Z,4.51
2023-01-11T18:09:46.621Z,4.74
2023-01-11T18:12:18.326Z,4.71
2023-01-11T18:14:51.661Z,4.80
2023-01-11T18:17:35.997Z,4.89
2023-01-11T18:20:07.922Z,4.74
2023-01-11T18:22:40.472Z,4.76
2023-01-11T18:25:18.620Z,4.68
2023-01-11T18:27:49.567Z,4.60
2023-01-11T18:30:37.052Z,4.55
2023-01-11T18:33:11.681Z,4.50
2023-01-11T18:35:43.829Z,4.53
2023-01-11T18:38:15.211Z,4.53
2023-01-11T18:40:43.174Z,4.53
2023-01-11T18:43:13.986Z,4.48
2023-01-11T18:45:42.326Z,4.51
2023-01-11T18:48:12.044Z,4.75
2023-01-11T18:50:40.804Z,4.84
2023-01-11T18:53:11.803Z,4.91
2023-01-11T18:55:39.719Z,5.12
2023-01-11T18:58:07.765Z,5.18
2023-01-11T19:00:37.077Z,5.08
2023-01-11T19:03:06.118Z,4.95
2023-01-11T19:05:34.054Z,4.83
2023-01-11T19:08:01.972Z,4.99
2023-01-11T19:10:30.043Z,4.99
2023-01-11T19:12:58.599Z,5.15
2023-01-11T19:15:26.552Z,5.11
2023-01-11T19:17:55.874Z,5.20
2023-01-11T19:20:23.800Z,5.25
2023-01-11T19:22:51.824Z,5.32
2023-01-11T19:25:20.599Z,5.25
2023-01-11T19:27:49.706Z,5.32
2023-01-11T19:30:18.679Z,5.31
2023-01-11T19:32:51.742Z,5.47
2023-01-11T19:35:22.214Z,5.30
2023-01-11T19:37:50.256Z,5.29
2023-01-11T19:40:19.734Z,5.28
2023-01-11T19:42:47.907Z,5.31
2023-01-11T19:45:15.913Z,5.24
2023-01-11T19:47:43.918Z,5.37
2023-01-11T19:50:12.175Z,5.51
2023-01-11T19:52:41.429Z,5.60
2023-01-11T19:55:09.913Z,5.54
2023-01-11T19:57:37.900Z,5.54
2023-01-11T20:00:06.487Z,5.48
2023-01-11T20:02:34.486Z,5.65
2023-01-11T20:05:02.481Z,5.52
2023-01-11T20:07:30.436Z,5.64
2023-01-11T20:09:59.711Z,5.62
2023-01-11T20:12:27.628Z,5.66
2023-01-11T20:15:01.033Z,5.66
2023-01-11T20:17:29.013Z,5.80
2023-01-11T20:19:57.041Z,5.71
2023-01-11T20:22:25.575Z,5.81
2023-01-11T20:24:53.455Z,5.80
2023-01-11T20:27:22.820Z,5.82
2023-01-11T20:29:50.771Z,5.65
2023-01-11T20:32:39.828Z,5.68
2023-01-11T20:35:07.597Z,5.74
2023-01-11T20:37:35.486Z,5.70
2023-01-11T20:40:03.414Z,6.05
2023-01-11T20:42:33.166Z,5.91
2023-01-11T20:45:01.078Z,5.84
2023-01-11T20:47:28.994Z,5.94
2023-01-11T20:49:56.925Z,6.18
2023-01-11T20:52:27.230Z,6.12
2023-01-11T20:54:55.139Z,6.13
2023-01-11T20:57:23.061Z,6.18
2023-01-11T20:59:53.415Z,6.26
2023-01-11T21:02:21.332Z,6.34
2023-01-11T21:04:49.350Z,6.34
2023-01-11T21:07:17.326Z,6.36
2023-01-11T21:09:45.234Z,6.32
2023-01-11T21:12:13.146Z,6.29
2023-01-11T21:14:41.100Z,6.38
2023-01-11T21:17:10.417Z,6.44
2023-01-11T21:19:38.309Z,6.39
2023-01-11T21:22:06.423Z,6.26
2023-01-11T21:24:34.488Z,6.23
2023-01-11T21:27:02.444Z,6.26
2023-01-11T21:29:30.386Z,6.22
2023-01-11T21:31:58.373Z,6.15
2023-01-11T21:34:27.619Z,6.15
2023-01-11T21:36:55.554Z,6.18
2023-01-11T21:39:23.449Z,6.17
2023-01-11T21:41:58.687Z,6.25
2023-01-11T21:44:34.424Z,6.23
2023-01-11T21:47:03.248Z,6.29
2023-01-11T21:49:32.683Z,6.19
2023-01-11T21:52:00.779Z,6.25
2023-01-11T21:54:28.751Z,6.23
2023-01-11T21:56:56.672Z,6.31
2023-01-11T21:59:24.658Z,6.37
2023-01-11T22:01:52.575Z,6.36
2023-01-11T22:04:21.593Z,6.33
2023-01-11T22:06:55.153Z,6.29
2023-01-11T22:09:25.265Z,6.28
2023-01-11T22:11:53.157Z,6.23
2023-01-11T22:14:21.146Z,6.25
2023-01-11T22:16:49.089Z,6.27
2023-01-11T22:19:17.174Z,6.31
2023-01-11T22:21:45.084Z,6.36
2023-01-11T22:24:14.642Z,6.37
2023-01-11T22:26:42.657Z,6.37
2023-01-11T22:29:15.198Z,6.44
2023-01-11T22:31:45.869Z,6.42
2023-01-11T22:34:14.786Z,6.50
2023-01-11T22:36:43.251Z,6.40
2023-01-11T22:39:11.275Z,6.36
2023-01-11T22:41:41.160Z,6.32
2023-01-11T22:44:10.283Z,6.43
2023-01-11T22:46:40.661Z,6.36
2023-01-11T22:49:08.818Z,6.46
2023-01-11T22:51:36.925Z,6.35
2023-01-11T22:54:05.299Z,6.41
2023-01-11T22:56:33.644Z,6.35
2023-01-11T22:59:03.003Z,6.41
2023-01-11T23:01:32.668Z,6.49
2023-01-11T23:04:01.007Z,6.46
2023-01-11T23:06:30.718Z,6.45
2023-01-11T23:08:59.176Z,6.33
2023-01-11T23:11:48.032Z,6.41
2023-01-11T23:14:18.886Z,6.45
2023-01-11T23:16:48.467Z,6.52
2023-01-11T23:19:18.688Z,6.43
2023-01-11T23:21:47.693Z,6.38
2023-01-11T23:24:17.165Z,6.46
2023-01-11T23:26:45.636Z,6.45
2023-01-11T23:29:13.696Z,6.43
2023-01-11T23:31:43.705Z,6.41
2023-01-11T23:34:12.515Z,6.51
2023-01-11T23:36:41.750Z,6.47
2023-01-11T23:39:11.893Z,6.62
2023-01-11T23:41:57.094Z,6.56
2023-01-11T23:44:25.013Z,6.60
2023-01-11T23:47:11.754Z,6.48
2023-01-11T23:49:39.725Z,6.49
2023-01-11T23:52:07.814Z,6.55
2023-01-11T23:54:36.003Z,6.67
2023-01-11T23:57:04.608Z,6.52
2023-01-11T23:59:32.947Z,6.65
