createdAt,value
2018-02-21T00:07:39.515Z,99.99
2018-02-21T00:17:39.572Z,99.99
2018-02-21T00:27:39.563Z,99.99
2018-02-21T00:37:39.582Z,99.99
2018-02-21T00:47:39.540Z,99.99
2018-02-21T00:57:39.697Z,99.99
2018-02-21T01:07:39.559Z,99.99
2018-02-21T01:17:39.543Z,99.99
2018-02-21T01:27:39.610Z,99.99
2018-02-21T01:37:39.572Z,99.99
2018-02-21T01:47:39.637Z,99.99
2018-02-21T01:57:39.578Z,99.99
2018-02-21T02:07:39.645Z,99.99
2018-02-21T02:17:39.611Z,99.99
2018-02-21T02:27:39.662Z,99.99
2018-02-21T02:37:39.665Z,99.99
2018-02-21T02:47:39.627Z,99.99
2018-02-21T02:57:39.655Z,99.99
2018-02-21T03:07:39.645Z,99.99
2018-02-21T03:17:39.721Z,99.99
2018-02-21T03:27:39.668Z,99.99
2018-02-21T03:37:39.712Z,99.99
2018-02-21T03:47:39.654Z,99.99
2018-02-21T03:57:39.768Z,99.99
2018-02-21T04:07:39.684Z,99.99
2018-02-21T04:17:39.772Z,99.99
2018-02-21T04:27:39.722Z,99.99
2018-02-21T04:37:39.683Z,99.99
2018-02-21T04:47:39.741Z,99.99
2018-02-21T04:57:39.717Z,99.99
2018-02-21T05:07:39.764Z,99.99
2018-02-21T05:17:39.735Z,99.99
2018-02-21T05:27:39.776Z,99.99
2018-02-21T05:37:39.776Z,99.99
2018-02-21T05:47:39.726Z,99.99
2018-02-21T05:57:39.769Z,99.99
2018-02-21T06:07:39.813Z,99.99
2018-02-21T06:17:39.812Z,99.99
2018-02-21T06:27:39.733Z,99.99
2018-02-21T06:37:39.828Z,99.99
2018-02-21T06:47:39.802Z,99.99
2018-02-21T06:57:39.828Z,99.99
2018-02-21T07:07:39.851Z,99.99
2018-02-21T07:17:39.874Z,99.99
2018-02-21T07:27:39.857Z,99.99
2018-02-21T07:37:39.787Z,99.99
2018-02-21T07:47:39.853Z,99.99
2018-02-21T07:57:39.814Z,99.99
2018-02-21T08:07:39.848Z,99.99
2018-02-21T08:17:39.838Z,99.99
2018-02-21T08:27:39.892Z,99.99
2018-02-21T08:37:39.874Z,99.99
2018-02-21T08:47:39.932Z,99.99
2018-02-21T08:57:39.910Z,99.99
2018-02-21T09:07:39.847Z,99.99
2018-02-21T09:17:39.905Z,99.99
2018-02-21T09:27:39.852Z,99.99
2018-02-21T09:37:39.909Z,99.99
2018-02-21T09:47:39.901Z,99.99
2018-02-21T09:57:39.966Z,99.99
2018-02-21T10:07:39.910Z,99.99
2018-02-21T10:17:40.008Z,99.99
2018-02-21T10:27:39.948Z,99.99
2018-02-21T10:37:39.978Z,99.99
2018-02-21T10:47:39.972Z,99.99
2018-02-21T10:57:40.003Z,99.99
2018-02-21T11:07:39.975Z,99.99
2018-02-21T11:17:39.941Z,99.99
2018-02-21T11:27:39.998Z,99.99
2018-02-21T11:37:39.983Z,98.82
2018-02-21T11:47:40.040Z,96.03
2018-02-21T11:57:40.058Z,97.35
2018-02-21T12:07:40.058Z,92.8
2018-02-21T12:17:40.016Z,88.39
2018-02-21T12:27:40.068Z,88.01
2018-02-21T12:37:40.027Z,89.72
2018-02-21T12:47:40.101Z,89.39
2018-02-21T12:57:40.051Z,90.48
2018-02-21T13:07:40.172Z,88.15
2018-02-21T13:17:40.111Z,90.1
2018-02-21T13:27:40.050Z,89.91
2018-02-21T13:37:40.094Z,88.87
2018-02-21T13:47:40.065Z,87.06
2018-02-21T13:57:40.154Z,87.54
2018-02-21T14:07:40.073Z,88.77
2018-02-21T14:17:40.152Z,92.94
2018-02-21T14:27:40.106Z,92.66
2018-02-21T14:37:40.166Z,93.32
2018-02-21T14:47:40.143Z,92.18
2018-02-21T14:57:40.202Z,92.85
2018-02-21T15:07:40.164Z,94.42
2018-02-21T15:17:40.245Z,94.6
2018-02-21T15:27:40.196Z,93.18
2018-02-21T15:37:40.273Z,93.94
2018-02-21T15:47:40.232Z,96.22
2018-02-21T15:57:40.286Z,93.84
2018-02-21T16:07:40.244Z,97.26
2018-02-21T16:17:40.294Z,96.03
2018-02-21T16:27:40.265Z,97.68
2018-02-21T16:37:40.240Z,98.82
2018-02-21T16:47:40.276Z,99.2
2018-02-21T16:57:40.258Z,99.99
2018-02-21T17:07:40.356Z,99.99
2018-02-21T17:17:40.329Z,99.99
2018-02-21T17:27:40.210Z,99.99
2018-02-21T17:37:40.328Z,99.99
2018-02-21T17:47:40.240Z,99.99
2018-02-21T17:57:40.329Z,99.99
2018-02-21T18:07:40.700Z,99.99
2018-02-21T18:17:40.396Z,99.99
2018-02-21T18:27:40.308Z,99.99
2018-02-21T18:37:40.408Z,99.99
2018-02-21T18:47:40.311Z,99.99
2018-02-21T18:57:40.260Z,99.99
2018-02-21T19:07:40.334Z,99.99
2018-02-21T19:17:40.283Z,99.99
2018-02-21T19:27:40.280Z,99.99
2018-02-21T19:37:40.631Z,99.99
2018-02-21T19:47:40.549Z,99.99
2018-02-21T19:57:40.370Z,99.99
2018-02-21T20:07:40.402Z,99.99
2018-02-21T20:17:40.366Z,99.99
2018-02-21T20:27:40.453Z,99.99
2018-02-21T20:37:40.443Z,99.99
2018-02-21T20:47:40.486Z,99.99
2018-02-21T20:57:40.430Z,99.99
2018-02-21T21:07:40.429Z,99.99
2018-02-21T21:17:40.536Z,99.99
2018-02-21T21:27:40.490Z,99.99
2018-02-21T21:37:40.466Z,99.99
2018-02-21T21:47:40.396Z,99.99
2018-02-21T21:57:40.544Z,99.99
2018-02-21T22:07:40.443Z,99.99
2018-02-21T22:17:40.444Z,99.99
2018-02-21T22:27:40.453Z,99.99
2018-02-21T22:37:40.504Z,99.99
2018-02-21T22:49:08.414Z,99.99
2018-02-21T22:59:08.366Z,99.99
2018-02-21T23:09:08.634Z,99.99
2018-02-21T23:19:08.417Z,99.99
2018-02-21T23:29:08.427Z,99.99
2018-02-21T23:39:08.376Z,99.99
2018-02-21T23:49:08.395Z,99.99
2018-02-21T23:59:08.402Z,99.99
