createdAt,value
2023-04-22T00:00:51.300Z,94246.00
2023-04-22T00:01:51.312Z,94248.00
2023-04-22T00:02:51.422Z,94246.00
2023-04-22T00:03:51.654Z,94246.00
2023-04-22T00:04:51.709Z,94246.00
2023-04-22T00:05:51.578Z,94246.00
2023-04-22T00:06:51.494Z,94242.00
2023-04-22T00:07:51.519Z,94242.00
2023-04-22T00:08:51.571Z,94244.00
2023-04-22T00:09:51.593Z,94242.00
2023-04-22T00:10:51.619Z,94240.00
2023-04-22T00:11:51.674Z,94242.00
2023-04-22T00:12:51.667Z,94238.00
2023-04-22T00:13:51.685Z,94242.00
2023-04-22T00:14:51.704Z,94242.00
2023-04-22T00:15:51.756Z,94248.00
2023-04-22T00:16:51.746Z,94248.00
2023-04-22T00:17:51.791Z,94252.00
2023-04-22T00:18:51.782Z,94248.00
2023-04-22T00:19:51.790Z,94250.00
2023-04-22T00:20:51.819Z,94248.00
2023-04-22T00:21:51.864Z,94246.00
2023-04-22T00:22:51.877Z,94246.00
2023-04-22T00:23:51.925Z,94242.00
2023-04-22T00:24:51.976Z,94246.00
2023-04-22T00:25:51.975Z,94244.00
2023-04-22T00:26:52.016Z,94250.00
2023-04-22T00:27:52.004Z,94250.00
2023-04-22T00:28:52.020Z,94250.00
2023-04-22T00:29:52.059Z,94254.00
2023-04-22T00:30:52.116Z,94250.00
2023-04-22T00:31:52.140Z,94250.00
2023-04-22T00:32:52.172Z,94252.00
2023-04-22T00:33:52.194Z,94252.00
2023-04-22T00:34:52.215Z,94252.00
2023-04-22T00:35:52.280Z,94248.00
2023-04-22T00:36:52.297Z,94250.00
2023-04-22T00:37:52.356Z,94252.00
2023-04-22T00:38:52.414Z,94254.00
2023-04-22T00:39:52.475Z,94254.00
2023-04-22T00:40:52.517Z,94258.00
2023-04-22T00:41:52.606Z,94258.00
2023-04-22T00:42:52.644Z,94258.00
2023-04-22T00:43:52.686Z,94260.00
2023-04-22T00:44:52.737Z,94256.00
2023-04-22T00:45:52.796Z,94252.00
2023-04-22T00:46:52.920Z,94254.00
2023-04-22T00:47:52.912Z,94254.00
2023-04-22T00:48:52.993Z,94254.00
2023-04-22T00:49:53.024Z,94250.00
2023-04-22T00:50:53.098Z,94252.00
2023-04-22T00:51:53.131Z,94250.00
2023-04-22T00:52:53.194Z,94250.00
2023-04-22T00:53:53.259Z,94254.00
2023-04-22T00:54:53.329Z,94256.00
2023-04-22T00:55:53.371Z,94252.00
2023-04-22T00:56:53.422Z,94252.00
2023-04-22T00:57:53.471Z,94252.00
2023-04-22T00:58:53.546Z,94254.00
2023-04-22T00:59:53.601Z,94256.00
2023-04-22T01:00:53.659Z,94258.00
2023-04-22T01:01:53.780Z,94260.00
2023-04-22T01:02:53.900Z,94258.00
2023-04-22T01:03:54.081Z,94262.00
2023-04-22T01:04:53.964Z,94262.00
2023-04-22T01:05:53.925Z,94262.00
2023-04-22T01:06:53.979Z,94264.00
2023-04-22T01:07:54.009Z,94265.00
2023-04-22T01:08:54.057Z,94265.00
2023-04-22T01:09:54.090Z,94267.00
2023-04-22T01:10:54.172Z,94267.00
2023-04-22T01:11:54.216Z,94269.00
2023-04-22T01:12:54.280Z,94273.00
2023-04-22T01:13:54.307Z,94273.00
2023-04-22T01:14:54.365Z,94275.00
2023-04-22T01:15:54.383Z,94275.00
2023-04-22T01:16:54.411Z,94277.00
2023-04-22T01:17:54.413Z,94279.00
2023-04-22T01:18:54.382Z,94279.00
2023-04-22T01:19:54.372Z,94279.00
2023-04-22T01:20:54.384Z,94277.00
2023-04-22T01:21:54.404Z,94281.00
2023-04-22T01:22:54.388Z,94281.00
2023-04-22T01:23:54.368Z,94279.00
2023-04-22T01:24:54.407Z,94281.00
2023-04-22T01:25:54.396Z,94281.00
2023-04-22T01:26:54.396Z,94279.00
2023-04-22T01:27:54.396Z,94279.00
2023-04-22T01:28:54.382Z,94279.00
2023-04-22T01:29:54.413Z,94275.00
2023-04-22T01:30:54.429Z,94275.00
2023-04-22T01:31:54.473Z,94275.00
2023-04-22T01:32:54.461Z,94273.00
2023-04-22T01:33:54.428Z,94275.00
2023-04-22T01:34:54.414Z,94273.00
2023-04-22T01:35:54.427Z,94275.00
2023-04-22T01:36:54.444Z,94273.00
2023-04-22T01:37:54.415Z,94275.00
2023-04-22T01:38:54.443Z,94273.00
2023-04-22T01:39:54.455Z,94275.00
2023-04-22T01:40:54.460Z,94275.00
2023-04-22T01:41:54.455Z,94275.00
2023-04-22T01:42:54.441Z,94277.00
2023-04-22T01:43:54.441Z,94277.00
2023-04-22T01:44:54.440Z,94277.00
2023-04-22T01:45:54.441Z,94279.00
2023-04-22T01:46:54.450Z,94279.00
2023-04-22T01:47:54.462Z,94281.00
2023-04-22T01:48:54.452Z,94283.00
2023-04-22T01:49:54.491Z,94285.00
2023-04-22T01:50:54.493Z,94281.00
2023-04-22T01:51:54.507Z,94279.00
2023-04-22T01:52:54.532Z,94285.00
2023-04-22T01:53:54.540Z,94279.00
2023-04-22T01:54:54.577Z,94285.00
2023-04-22T01:55:54.612Z,94283.00
2023-04-22T01:56:54.649Z,94281.00
2023-04-22T01:57:54.681Z,94283.00
2023-04-22T01:58:54.691Z,94285.00
2023-04-22T01:59:54.714Z,94279.00
2023-04-22T02:00:54.732Z,94281.00
2023-04-22T02:01:54.935Z,94281.00
2023-04-22T02:02:54.865Z,94283.00
2023-04-22T02:03:55.086Z,94283.00
2023-04-22T02:04:54.873Z,94283.00
2023-04-22T02:05:54.848Z,94287.00
2023-04-22T02:06:54.866Z,94287.00
2023-04-22T02:07:54.864Z,94287.00
2023-04-22T02:08:54.893Z,94283.00
2023-04-22T02:09:54.950Z,94283.00
2023-04-22T02:10:54.997Z,94285.00
2023-04-22T02:11:55.033Z,94285.00
2023-04-22T02:12:55.021Z,94287.00
2023-04-22T02:13:55.059Z,94287.00
2023-04-22T02:14:55.084Z,94287.00
2023-04-22T02:15:55.204Z,94283.00
2023-04-22T02:16:55.157Z,94283.00
2023-04-22T02:17:55.213Z,94283.00
2023-04-22T02:18:55.247Z,94279.00
2023-04-22T02:19:55.327Z,94285.00
2023-04-22T02:20:55.355Z,94279.00
2023-04-22T02:21:55.372Z,94279.00
2023-04-22T02:22:55.423Z,94283.00
2023-04-22T02:23:55.496Z,94281.00
2023-04-22T02:24:55.546Z,94283.00
2023-04-22T02:25:55.571Z,94285.00
2023-04-22T02:26:55.630Z,94283.00
2023-04-22T02:27:55.674Z,94287.00
2023-04-22T02:28:55.726Z,94283.00
2023-04-22T02:29:55.778Z,94283.00
2023-04-22T02:30:55.883Z,94281.00
2023-04-22T02:31:55.991Z,94279.00
2023-04-22T02:32:55.963Z,94277.00
2023-04-22T02:33:55.997Z,94277.00
2023-04-22T02:34:56.041Z,94277.00
2023-04-22T02:35:56.092Z,94275.00
2023-04-22T02:36:56.110Z,94275.00
2023-04-22T02:37:56.203Z,94277.00
2023-04-22T02:38:56.227Z,94281.00
2023-04-22T02:39:56.290Z,94281.00
2023-04-22T02:40:56.345Z,94281.00
2023-04-22T02:41:56.400Z,94281.00
2023-04-22T02:42:56.461Z,94279.00
2023-04-22T02:43:56.515Z,94277.00
2023-04-22T02:44:56.578Z,94281.00
2023-04-22T02:45:56.629Z,94279.00
2023-04-22T02:46:56.721Z,94279.00
2023-04-22T02:47:56.776Z,94279.00
2023-04-22T02:48:56.813Z,94281.00
2023-04-22T02:49:56.873Z,94287.00
2023-04-22T02:50:56.942Z,94283.00
2023-04-22T02:51:56.989Z,94283.00
2023-04-22T02:52:57.055Z,94285.00
2023-04-22T02:53:57.110Z,94281.00
2023-04-22T02:54:57.183Z,94283.00
2023-04-22T02:55:57.221Z,94283.00
2023-04-22T02:56:57.269Z,94285.00
2023-04-22T02:57:57.312Z,94283.00
2023-04-22T02:58:57.417Z,94283.00
2023-04-22T02:59:57.426Z,94277.00
2023-04-22T03:00:57.507Z,94283.00
2023-04-22T03:01:57.491Z,94281.00
2023-04-22T03:02:57.647Z,94279.00
2023-04-22T03:03:57.807Z,94279.00
2023-04-22T03:04:57.630Z,94281.00
2023-04-22T03:05:57.656Z,94281.00
2023-04-22T03:06:57.656Z,94283.00
2023-04-22T03:07:57.657Z,94281.00
2023-04-22T03:08:57.668Z,94281.00
2023-04-22T03:09:57.681Z,94277.00
2023-04-22T03:10:57.701Z,94275.00
2023-04-22T03:11:57.703Z,94277.00
2023-04-22T03:12:57.710Z,94273.00
2023-04-22T03:13:57.722Z,94273.00
2023-04-22T03:14:57.709Z,94273.00
2023-04-22T03:15:57.729Z,94273.00
2023-04-22T03:16:57.801Z,94273.00
2023-04-22T03:17:57.749Z,94271.00
2023-04-22T03:18:57.715Z,94273.00
2023-04-22T03:19:57.712Z,94273.00
2023-04-22T03:20:57.750Z,94271.00
2023-04-22T03:21:57.776Z,94271.00
2023-04-22T03:22:57.750Z,94273.00
2023-04-22T03:23:57.754Z,94273.00
2023-04-22T03:24:57.777Z,94275.00
2023-04-22T03:25:57.809Z,94275.00
2023-04-22T03:26:57.786Z,94275.00
2023-04-22T03:27:57.800Z,94277.00
2023-04-22T03:28:57.824Z,94279.00
2023-04-22T03:29:57.814Z,94277.00
2023-04-22T03:30:57.813Z,94283.00
2023-04-22T03:31:57.836Z,94283.00
2023-04-22T03:32:57.856Z,94285.00
2023-04-22T03:33:57.821Z,94283.00
2023-04-22T03:34:57.808Z,94287.00
2023-04-22T03:35:57.825Z,94289.00
2023-04-22T03:36:57.829Z,94287.00
2023-04-22T03:37:57.851Z,94291.00
2023-04-22T03:38:57.862Z,94289.00
2023-04-22T03:39:57.879Z,94291.00
2023-04-22T03:40:57.882Z,94293.00
2023-04-22T03:41:57.878Z,94289.00
2023-04-22T03:42:57.884Z,94289.00
2023-04-22T03:44:00.330Z,94285.00
2023-04-22T03:44:57.890Z,94289.00
2023-04-22T03:45:57.902Z,94287.00
2023-04-22T03:46:57.866Z,94287.00
2023-04-22T03:47:57.898Z,94287.00
2023-04-22T03:48:57.872Z,94287.00
2023-04-22T03:49:57.840Z,94289.00
2023-04-22T03:50:57.852Z,94291.00
2023-04-22T03:51:57.842Z,94289.00
2023-04-22T03:52:57.839Z,94293.00
2023-04-22T03:53:57.823Z,94293.00
2023-04-22T03:54:57.819Z,94293.00
2023-04-22T03:55:57.818Z,94291.00
2023-04-22T03:56:57.808Z,94293.00
2023-04-22T03:57:57.799Z,94293.00
2023-04-22T03:58:57.792Z,94295.00
2023-04-22T03:59:57.773Z,94291.00
2023-04-22T04:00:57.806Z,94291.00
2023-04-22T04:01:57.791Z,94295.00
2023-04-22T04:02:57.838Z,94293.00
2023-04-22T04:03:57.990Z,94293.00
2023-04-22T04:04:57.972Z,94291.00
2023-04-22T04:05:57.763Z,94293.00
2023-04-22T04:06:57.732Z,94293.00
2023-04-22T04:07:57.703Z,94289.00
2023-04-22T04:08:57.703Z,94291.00
2023-04-22T04:09:57.704Z,94291.00
2023-04-22T04:10:57.690Z,94291.00
2023-04-22T04:11:57.698Z,94295.00
2023-04-22T04:12:57.683Z,94293.00
2023-04-22T04:13:57.660Z,94297.00
2023-04-22T04:14:57.658Z,94293.00
2023-04-22T04:15:57.707Z,94293.00
2023-04-22T04:16:57.646Z,94291.00
2023-04-22T04:17:57.658Z,94291.00
2023-04-22T04:18:57.646Z,94291.00
2023-04-22T04:19:57.669Z,94291.00
2023-04-22T04:20:57.610Z,94291.00
2023-04-22T04:21:57.612Z,94289.00
2023-04-22T04:22:57.587Z,94287.00
2023-04-22T04:23:57.591Z,94291.00
2023-04-22T04:24:57.595Z,94285.00
2023-04-22T04:25:57.585Z,94283.00
2023-04-22T04:26:57.561Z,94287.00
2023-04-22T04:27:57.549Z,94283.00
2023-04-22T04:28:57.554Z,94285.00
2023-04-22T04:29:57.539Z,94283.00
2023-04-22T04:30:57.579Z,94283.00
2023-04-22T04:31:57.513Z,94281.00
2023-04-22T04:32:57.559Z,94283.00
2023-04-22T04:33:57.516Z,94281.00
2023-04-22T04:34:57.489Z,94283.00
2023-04-22T04:35:57.485Z,94281.00
2023-04-22T04:36:57.474Z,94281.00
2023-04-22T04:37:57.485Z,94281.00
2023-04-22T04:38:57.460Z,94281.00
2023-04-22T04:39:57.503Z,94283.00
2023-04-22T04:40:57.544Z,94285.00
2023-04-22T04:41:57.556Z,94285.00
2023-04-22T04:42:57.613Z,94291.00
2023-04-22T04:43:57.664Z,94291.00
2023-04-22T04:44:57.689Z,94293.00
2023-04-22T04:45:57.742Z,94295.00
2023-04-22T04:46:57.828Z,94295.00
2023-04-22T04:47:57.823Z,94297.00
2023-04-22T04:48:57.844Z,94299.00
2023-04-22T04:49:57.895Z,94303.00
2023-04-22T04:50:57.941Z,94305.00
2023-04-22T04:51:57.980Z,94305.00
2023-04-22T04:52:58.031Z,94307.00
2023-04-22T04:53:58.071Z,94312.00
2023-04-22T04:54:58.094Z,94314.00
2023-04-22T04:55:58.135Z,94314.00
2023-04-22T04:56:58.169Z,94314.00
2023-04-22T04:57:58.204Z,94316.00
2023-04-22T04:58:58.243Z,94316.00
2023-04-22T04:59:58.254Z,94316.00
2023-04-22T05:00:58.257Z,94320.00
2023-04-22T05:01:58.305Z,94318.00
2023-04-22T05:02:58.377Z,94318.00
2023-04-22T05:03:58.434Z,94320.00
2023-04-22T05:04:58.437Z,94320.00
2023-04-22T05:05:58.320Z,94318.00
2023-04-22T05:06:58.321Z,94316.00
2023-04-22T05:07:58.318Z,94316.00
2023-04-22T05:08:58.355Z,94316.00
2023-04-22T05:09:58.363Z,94316.00
2023-04-22T05:10:58.425Z,94316.00
2023-04-22T05:11:58.437Z,94314.00
2023-04-22T05:12:58.447Z,94318.00
2023-04-22T05:13:58.497Z,94316.00
2023-04-22T05:14:58.556Z,94318.00
2023-04-22T05:15:58.651Z,94318.00
2023-04-22T05:16:58.740Z,94318.00
2023-04-22T05:17:58.731Z,94318.00
2023-04-22T05:18:58.742Z,94318.00
2023-04-22T05:19:58.801Z,94320.00
2023-04-22T05:20:58.862Z,94318.00
2023-04-22T05:21:58.903Z,94318.00
2023-04-22T05:22:58.950Z,94314.00
2023-04-22T05:23:59.026Z,94316.00
2023-04-22T05:24:59.086Z,94316.00
2023-04-22T05:25:59.129Z,94314.00
2023-04-22T05:26:59.164Z,94312.00
2023-04-22T05:27:59.229Z,94312.00
2023-04-22T05:28:59.271Z,94312.00
2023-04-22T05:29:59.302Z,94312.00
2023-04-22T05:30:59.323Z,94312.00
2023-04-22T05:31:59.442Z,94311.00
2023-04-22T05:32:59.436Z,94312.00
2023-04-22T05:33:59.429Z,94314.00
2023-04-22T05:34:59.473Z,94316.00
2023-04-22T05:35:59.466Z,94314.00
2023-04-22T05:36:59.488Z,94314.00
2023-04-22T05:37:59.508Z,94318.00
2023-04-22T05:38:59.516Z,94318.00
2023-04-22T05:39:59.545Z,94318.00
2023-04-22T05:40:59.578Z,94322.00
2023-04-22T05:41:59.603Z,94324.00
2023-04-22T05:42:59.613Z,94328.00
2023-04-22T05:43:59.628Z,94326.00
2023-04-22T05:44:59.667Z,94328.00
2023-04-22T05:45:59.738Z,94330.00
2023-04-22T05:46:59.672Z,94330.00
2023-04-22T05:47:59.757Z,94334.00
2023-04-22T05:48:59.712Z,94336.00
2023-04-22T05:49:59.713Z,94332.00
2023-04-22T05:50:59.717Z,94332.00
2023-04-22T05:51:59.686Z,94332.00
2023-04-22T05:52:59.753Z,94332.00
2023-04-22T05:53:59.788Z,94332.00
2023-04-22T05:54:59.711Z,94332.00
2023-04-22T05:55:59.715Z,94332.00
2023-04-22T05:56:59.690Z,94330.00
2023-04-22T05:57:59.688Z,94326.00
2023-04-22T05:58:59.716Z,94326.00
2023-04-22T05:59:59.711Z,94324.00
2023-04-22T06:00:59.703Z,94328.00
2023-04-22T06:01:59.731Z,94328.00
2023-04-22T06:02:59.867Z,94328.00
2023-04-22T06:03:59.972Z,94326.00
2023-04-22T06:05:00.043Z,94326.00
2023-04-22T06:05:59.762Z,94328.00
2023-04-22T06:06:59.730Z,94324.00
2023-04-22T06:07:59.721Z,94328.00
2023-04-22T06:08:59.719Z,94328.00
2023-04-22T06:10:05.065Z,94324.00
2023-04-22T06:11:00.705Z,94328.00
2023-04-22T06:11:59.698Z,94326.00
2023-04-22T06:12:59.689Z,94328.00
2023-04-22T06:13:59.687Z,94328.00
2023-04-22T06:14:59.689Z,94326.00
2023-04-22T06:15:59.717Z,94330.00
2023-04-22T06:16:59.669Z,94328.00
2023-04-22T06:17:59.692Z,94328.00
2023-04-22T06:18:59.640Z,94328.00
2023-04-22T06:19:59.631Z,94324.00
2023-04-22T06:20:59.635Z,94326.00
2023-04-22T06:21:59.626Z,94324.00
2023-04-22T06:22:59.646Z,94324.00
2023-04-22T06:23:59.688Z,94326.00
2023-04-22T06:24:59.682Z,94322.00
2023-04-22T06:25:59.723Z,94320.00
2023-04-22T06:26:59.732Z,94322.00
2023-04-22T06:27:59.768Z,94318.00
2023-04-22T06:28:59.830Z,94320.00
2023-04-22T06:29:59.887Z,94320.00
2023-04-22T06:30:59.942Z,94322.00
2023-04-22T06:32:00.000Z,94318.00
2023-04-22T06:33:00.078Z,94320.00
2023-04-22T06:34:00.115Z,94320.00
2023-04-22T06:35:00.187Z,94324.00
2023-04-22T06:36:00.246Z,94320.00
2023-04-22T06:37:00.263Z,94318.00
2023-04-22T06:38:00.310Z,94318.00
2023-04-22T06:39:00.385Z,94318.00
2023-04-22T06:40:00.437Z,94316.00
2023-04-22T06:41:00.502Z,94316.00
2023-04-22T06:42:00.526Z,94314.00
2023-04-22T06:43:00.590Z,94316.00
2023-04-22T06:44:00.638Z,94316.00
2023-04-22T06:45:00.684Z,94316.00
2023-04-22T06:46:00.741Z,94320.00
2023-04-22T06:47:00.931Z,94324.00
2023-04-22T06:48:00.882Z,94326.00
2023-04-22T06:49:00.909Z,94328.00
2023-04-22T06:50:00.980Z,94328.00
2023-04-22T06:51:00.994Z,94328.00
2023-04-22T06:52:01.017Z,94328.00
2023-04-22T06:53:01.056Z,94328.00
2023-04-22T06:54:01.058Z,94330.00
2023-04-22T06:55:01.104Z,94330.00
2023-04-22T06:56:01.130Z,94332.00
2023-04-22T06:57:01.156Z,94330.00
2023-04-22T06:58:01.173Z,94326.00
2023-04-22T06:59:01.192Z,94328.00
2023-04-22T07:00:01.237Z,94324.00
2023-04-22T07:01:01.250Z,94330.00
2023-04-22T07:02:01.293Z,94324.00
2023-04-22T07:03:01.311Z,94320.00
2023-04-22T07:04:01.319Z,94318.00
2023-04-22T07:05:01.287Z,94314.00
2023-04-22T07:06:01.302Z,94316.00
2023-04-22T07:07:01.283Z,94316.00
2023-04-22T07:08:01.306Z,94316.00
2023-04-22T07:09:01.360Z,94318.00
2023-04-22T07:10:01.417Z,94314.00
2023-04-22T07:11:01.477Z,94311.00
2023-04-22T07:12:01.524Z,94311.00
2023-04-22T07:13:01.582Z,94311.00
2023-04-22T07:14:01.647Z,94311.00
2023-04-22T07:15:01.751Z,94311.00
2023-04-22T07:16:01.801Z,94312.00
2023-04-22T07:17:01.808Z,94307.00
2023-04-22T07:18:01.867Z,94309.00
2023-04-22T07:19:01.879Z,94307.00
2023-04-22T07:20:01.921Z,94305.00
2023-04-22T07:21:01.954Z,94309.00
2023-04-22T07:22:01.973Z,94307.00
2023-04-22T07:23:02.016Z,94307.00
2023-04-22T07:24:02.041Z,94309.00
2023-04-22T07:25:02.055Z,94309.00
2023-04-22T07:26:02.071Z,94301.00
2023-04-22T07:27:02.074Z,94303.00
2023-04-22T07:28:02.101Z,94299.00
2023-04-22T07:29:02.087Z,94297.00
2023-04-22T07:30:02.103Z,94297.00
2023-04-22T07:31:02.109Z,94293.00
2023-04-22T07:32:02.155Z,94291.00
2023-04-22T07:33:02.201Z,94293.00
2023-04-22T07:34:02.149Z,94295.00
2023-04-22T07:35:02.152Z,94297.00
2023-04-22T07:36:02.164Z,94293.00
2023-04-22T07:37:02.161Z,94293.00
2023-04-22T07:38:02.173Z,94293.00
2023-04-22T07:39:02.186Z,94291.00
2023-04-22T07:40:02.198Z,94289.00
2023-04-22T07:41:02.228Z,94287.00
2023-04-22T07:42:02.234Z,94285.00
2023-04-22T07:43:02.245Z,94291.00
2023-04-22T07:44:02.258Z,94287.00
2023-04-22T07:45:02.283Z,94291.00
2023-04-22T07:46:02.306Z,94285.00
2023-04-22T07:47:02.300Z,94279.00
2023-04-22T07:48:02.353Z,94279.00
2023-04-22T07:49:02.336Z,94279.00
2023-04-22T07:50:02.364Z,94279.00
2023-04-22T07:51:02.377Z,94281.00
2023-04-22T07:52:02.374Z,94277.00
2023-04-22T07:53:02.395Z,94283.00
2023-04-22T07:54:02.476Z,94277.00
2023-04-22T07:55:02.513Z,94273.00
2023-04-22T07:56:02.579Z,94275.00
2023-04-22T07:57:02.521Z,94277.00
2023-04-22T07:58:02.540Z,94273.00
2023-04-22T07:59:02.523Z,94273.00
2023-04-22T08:00:02.605Z,94271.00
2023-04-22T08:01:02.620Z,94271.00
2023-04-22T08:02:02.692Z,94269.00
2023-04-22T08:03:02.752Z,94267.00
2023-04-22T08:04:02.891Z,94271.00
2023-04-22T08:05:02.809Z,94267.00
2023-04-22T08:06:02.831Z,94262.00
2023-04-22T08:07:09.250Z,94262.00
2023-04-22T08:08:03.852Z,94264.00
2023-04-22T08:09:02.864Z,94262.00
2023-04-22T08:10:02.859Z,94265.00
2023-04-22T08:11:02.850Z,94264.00
2023-04-22T08:12:02.812Z,94267.00
2023-04-22T08:13:02.820Z,94267.00
2023-04-22T08:14:02.815Z,94267.00
2023-04-22T08:15:02.792Z,94264.00
2023-04-22T08:16:02.837Z,94264.00
2023-04-22T08:17:02.900Z,94260.00
2023-04-22T08:18:02.953Z,94260.00
2023-04-22T08:19:02.983Z,94258.00
2023-04-22T08:20:03.346Z,94256.00
2023-04-22T08:21:03.060Z,94258.00
2023-04-22T08:22:03.107Z,94256.00
2023-04-22T08:23:03.164Z,94256.00
2023-04-22T08:24:03.204Z,94256.00
2023-04-22T08:25:03.239Z,94252.00
2023-04-22T08:26:03.276Z,94256.00
2023-04-22T08:27:03.397Z,94252.00
2023-04-22T08:28:03.356Z,94250.00
2023-04-22T08:29:03.429Z,94248.00
2023-04-22T08:30:03.403Z,94250.00
2023-04-22T08:31:03.441Z,94250.00
2023-04-22T08:32:03.469Z,94250.00
2023-04-22T08:33:03.483Z,94244.00
2023-04-22T08:34:03.491Z,94242.00
2023-04-22T08:35:05.456Z,94240.00
2023-04-22T08:36:03.528Z,94236.00
2023-04-22T08:37:03.544Z,94232.00
2023-04-22T08:38:03.527Z,94234.00
2023-04-22T08:39:03.552Z,94230.00
2023-04-22T08:40:03.608Z,94232.00
2023-04-22T08:41:03.590Z,94234.00
2023-04-22T08:42:03.617Z,94230.00
2023-04-22T08:43:03.620Z,94232.00
2023-04-22T08:44:03.632Z,94232.00
2023-04-22T08:45:03.641Z,94230.00
2023-04-22T08:46:03.652Z,94230.00
2023-04-22T08:47:03.804Z,94228.00
2023-04-22T08:48:03.659Z,94228.00
2023-04-22T08:49:03.686Z,94226.00
2023-04-22T08:50:03.689Z,94224.00
2023-04-22T08:51:03.674Z,94224.00
2023-04-22T08:52:03.675Z,94226.00
2023-04-22T08:53:03.672Z,94226.00
2023-04-22T08:54:03.698Z,94224.00
2023-04-22T08:55:03.733Z,94226.00
2023-04-22T08:56:03.785Z,94222.00
2023-04-22T08:57:03.806Z,94220.00
2023-04-22T08:58:03.881Z,94216.00
2023-04-22T08:59:03.907Z,94220.00
2023-04-22T09:00:03.978Z,94212.00
2023-04-22T09:01:04.022Z,94210.00
2023-04-22T09:02:04.185Z,94212.00
2023-04-22T09:03:04.153Z,94209.00
2023-04-22T09:04:04.183Z,94212.00
2023-04-22T09:05:04.176Z,94205.00
2023-04-22T09:06:04.242Z,94203.00
2023-04-22T09:07:04.285Z,94203.00
2023-04-22T09:08:04.358Z,94197.00
2023-04-22T09:09:04.366Z,94195.00
2023-04-22T09:10:04.422Z,94199.00
2023-04-22T09:11:04.488Z,94195.00
2023-04-22T09:12:04.508Z,94191.00
2023-04-22T09:13:04.564Z,94191.00
2023-04-22T09:14:04.609Z,94189.00
2023-04-22T09:15:04.614Z,94183.00
2023-04-22T09:16:04.675Z,94185.00
2023-04-22T09:17:04.680Z,94185.00
2023-04-22T09:18:04.710Z,94179.00
2023-04-22T09:19:04.724Z,94175.00
2023-04-22T09:20:04.748Z,94173.00
2023-04-22T09:21:04.762Z,94169.00
2023-04-22T09:22:04.764Z,94165.00
2023-04-22T09:23:04.778Z,94163.00
2023-04-22T09:24:04.805Z,94158.00
2023-04-22T09:25:04.853Z,94158.00
2023-04-22T09:26:04.845Z,94160.00
2023-04-22T09:27:04.886Z,94158.00
2023-04-22T09:28:04.894Z,94156.00
2023-04-22T09:29:04.912Z,94156.00
2023-04-22T09:30:04.920Z,94156.00
2023-04-22T09:31:04.928Z,94150.00
2023-04-22T09:32:05.006Z,94146.00
2023-04-22T09:33:05.067Z,94146.00
2023-04-22T09:34:04.975Z,94144.00
2023-04-22T09:35:05.054Z,94142.00
2023-04-22T09:36:05.002Z,94140.00
2023-04-22T09:37:04.989Z,94138.00
2023-04-22T09:38:05.015Z,94140.00
2023-04-22T09:39:05.064Z,94140.00
2023-04-22T09:40:05.015Z,94136.00
2023-04-22T09:41:05.027Z,94136.00
2023-04-22T09:42:05.024Z,94136.00
2023-04-22T09:43:05.033Z,94130.00
2023-04-22T09:44:05.022Z,94130.00
2023-04-22T09:45:05.029Z,94134.00
2023-04-22T09:46:05.094Z,94132.00
2023-04-22T09:47:05.025Z,94132.00
2023-04-22T09:48:05.044Z,94130.00
2023-04-22T09:49:05.031Z,94130.00
2023-04-22T09:50:05.047Z,94132.00
2023-04-22T09:51:05.105Z,94126.00
2023-04-22T09:52:05.165Z,94122.00
2023-04-22T09:53:05.231Z,94120.00
2023-04-22T09:54:05.297Z,94120.00
2023-04-22T09:55:05.321Z,94118.00
2023-04-22T09:56:05.386Z,94109.00
2023-04-22T09:57:06.718Z,94116.00
2023-04-22T09:58:05.501Z,94105.00
2023-04-22T09:59:05.550Z,94118.00
2023-04-22T10:00:05.609Z,94109.00
2023-04-22T10:01:05.714Z,94107.00
2023-04-22T10:02:05.730Z,94105.00
2023-04-22T10:03:07.361Z,94101.00
2023-04-22T10:04:05.804Z,94105.00
2023-04-22T10:05:05.774Z,94103.00
2023-04-22T10:06:05.773Z,94099.00
2023-04-22T10:07:05.757Z,94099.00
2023-04-22T10:08:05.782Z,94095.00
2023-04-22T10:09:06.555Z,94093.00
2023-04-22T10:10:05.842Z,94091.00
2023-04-22T10:11:05.881Z,94091.00
2023-04-22T10:12:05.956Z,94093.00
2023-04-22T10:13:05.996Z,94089.00
2023-04-22T10:14:06.000Z,94087.00
2023-04-22T10:15:06.025Z,94087.00
2023-04-22T10:16:06.070Z,94085.00
2023-04-22T10:17:06.138Z,94083.00
2023-04-22T10:18:06.171Z,94081.00
2023-04-22T10:19:06.184Z,94079.00
2023-04-22T10:20:06.212Z,94077.00
2023-04-22T10:21:06.246Z,94079.00
2023-04-22T10:22:06.257Z,94077.00
2023-04-22T10:23:06.297Z,94073.00
2023-04-22T10:24:06.330Z,94069.00
2023-04-22T10:25:06.341Z,94069.00
2023-04-22T10:26:06.375Z,94071.00
2023-04-22T10:27:06.362Z,94067.00
2023-04-22T10:28:06.429Z,94069.00
2023-04-22T10:29:06.432Z,94065.00
2023-04-22T10:30:06.478Z,94067.00
2023-04-22T10:31:06.567Z,94065.00
2023-04-22T10:32:07.953Z,94062.00
2023-04-22T10:33:06.585Z,94062.00
2023-04-22T10:34:06.573Z,94060.00
2023-04-22T10:35:06.526Z,94058.00
2023-04-22T10:36:06.557Z,94056.00
2023-04-22T10:37:06.545Z,94056.00
2023-04-22T10:38:06.526Z,94058.00
2023-04-22T10:39:06.524Z,94052.00
2023-04-22T10:40:06.528Z,94052.00
2023-04-22T10:41:06.550Z,94050.00
2023-04-22T10:42:06.494Z,94046.00
2023-04-22T10:43:06.491Z,94044.00
2023-04-22T10:44:06.480Z,94042.00
2023-04-22T10:45:06.489Z,94040.00
2023-04-22T10:46:06.521Z,94036.00
2023-04-22T10:47:06.452Z,94032.00
2023-04-22T10:48:06.509Z,94030.00
2023-04-22T10:49:06.849Z,94026.00
2023-04-22T10:50:06.446Z,94024.00
2023-04-22T10:51:06.534Z,94024.00
2023-04-22T10:52:06.484Z,94022.00
2023-04-22T10:53:06.430Z,94024.00
2023-04-22T10:54:06.443Z,94020.00
2023-04-22T10:55:06.411Z,94022.00
2023-04-22T10:56:06.431Z,94022.00
2023-04-22T10:57:06.398Z,94022.00
2023-04-22T10:58:06.392Z,94020.00
2023-04-22T10:59:06.379Z,94020.00
2023-04-22T11:00:06.387Z,94020.00
2023-04-22T11:01:06.458Z,94020.00
2023-04-22T11:02:06.446Z,94022.00
2023-04-22T11:03:06.502Z,94020.00
2023-04-22T11:04:06.425Z,94018.00
2023-04-22T11:05:06.357Z,94018.00
2023-04-22T11:06:06.371Z,94018.00
2023-04-22T11:07:06.346Z,94018.00
2023-04-22T11:08:06.341Z,94016.00
2023-04-22T11:09:06.321Z,94015.00
2023-04-22T11:10:06.324Z,94018.00
2023-04-22T11:11:06.328Z,94018.00
2023-04-22T11:12:06.312Z,94015.00
2023-04-22T11:13:06.294Z,94016.00
2023-04-22T11:14:06.305Z,94016.00
2023-04-22T11:15:06.286Z,94015.00
2023-04-22T11:16:06.299Z,94009.00
2023-04-22T11:17:06.274Z,94011.00
2023-04-22T11:18:06.272Z,94009.00
2023-04-22T11:19:06.248Z,94007.00
2023-04-22T11:20:06.254Z,94007.00
2023-04-22T11:21:06.269Z,94005.00
2023-04-22T11:22:06.233Z,94005.00
2023-04-22T11:23:06.241Z,94005.00
2023-04-22T11:24:06.284Z,94003.00
2023-04-22T11:25:06.219Z,94005.00
2023-04-22T11:26:06.225Z,94003.00
2023-04-22T11:27:06.207Z,94003.00
2023-04-22T11:28:06.190Z,94001.00
2023-04-22T11:29:06.219Z,94001.00
2023-04-22T11:30:06.170Z,93997.00
2023-04-22T11:31:06.172Z,93999.00
2023-04-22T11:32:06.169Z,93999.00
2023-04-22T11:33:06.159Z,93997.00
2023-04-22T11:34:06.154Z,93997.00
2023-04-22T11:35:06.127Z,93997.00
2023-04-22T11:36:06.155Z,93993.00
2023-04-22T11:37:06.163Z,93993.00
2023-04-22T11:38:06.223Z,93987.00
2023-04-22T11:39:06.304Z,93987.00
2023-04-22T11:41:06.394Z,93985.00
2023-04-22T11:42:06.320Z,93981.00
2023-04-22T11:43:06.316Z,93979.00
2023-04-22T11:44:06.301Z,93979.00
2023-04-22T11:45:06.295Z,93973.00
2023-04-22T11:46:06.302Z,93975.00