createdAt,value
2019-03-02T00:00:44.306Z,5.39
2019-03-02T00:01:45.771Z,5.4
2019-03-02T00:03:44.365Z,5.43
2019-03-02T00:04:49.384Z,5.51
2019-03-02T00:06:00.897Z,5.53
2019-03-02T00:06:44.436Z,5.56
2019-03-02T00:07:49.742Z,5.56
2019-03-02T00:08:59.853Z,5.49
2019-03-02T00:09:44.459Z,5.49
2019-03-02T00:10:59.120Z,5.48
2019-03-02T00:11:44.474Z,5.57
2019-03-02T00:12:44.499Z,5.6
2019-03-02T00:13:48.200Z,5.46
2019-03-02T00:14:44.515Z,5.42
2019-03-02T00:15:44.532Z,5.42
2019-03-02T00:16:48.148Z,5.4
2019-03-02T00:17:44.572Z,5.42
2019-03-02T00:18:44.576Z,5.45
2019-03-02T00:19:46.760Z,5.39
2019-03-02T00:21:44.625Z,5.49
2019-03-02T00:23:03.173Z,5.53
2019-03-02T00:23:59.314Z,5.51
2019-03-02T00:24:44.757Z,5.54
2019-03-02T00:25:44.785Z,5.51
2019-03-02T00:26:50.412Z,5.51
2019-03-02T00:27:44.720Z,5.49
2019-03-02T00:28:44.824Z,5.51
2019-03-02T00:29:48.512Z,5.48
2019-03-02T00:30:44.755Z,5.43
2019-03-02T00:31:44.772Z,5.36
2019-03-02T00:32:47.685Z,5.4
2019-03-02T00:33:44.802Z,5.4
2019-03-02T00:34:44.832Z,5.43
2019-03-02T00:35:48.551Z,5.49
2019-03-02T00:36:44.846Z,5.43
2019-03-02T00:37:44.862Z,5.39
2019-03-02T00:38:48.059Z,5.42
2019-03-02T00:39:44.894Z,5.43
2019-03-02T00:40:44.907Z,5.43
2019-03-02T00:42:59.598Z,5.42
2019-03-02T00:43:44.951Z,5.35
2019-03-02T00:44:44.966Z,5.4
2019-03-02T00:46:44.997Z,5.28
2019-03-02T00:47:45.011Z,5.27
2019-03-02T00:48:49.428Z,5.3
2019-03-02T00:49:45.040Z,5.3
2019-03-02T00:50:45.055Z,5.31
2019-03-02T00:52:02.155Z,5.27
2019-03-02T00:52:44.859Z,5.3
2019-03-02T00:53:45.101Z,5.22
2019-03-02T00:54:58.062Z,5.18
2019-03-02T00:55:45.150Z,5.21
2019-03-02T00:56:47.683Z,5.27
2019-03-02T00:57:45.162Z,5.24
2019-03-02T00:59:45.191Z,5.33
2019-03-02T01:00:45.205Z,5.24
2019-03-02T01:01:45.223Z,5.25
2019-03-02T01:02:45.327Z,5.33
2019-03-02T01:03:47.671Z,5.2
2019-03-02T01:04:45.265Z,5.35
2019-03-02T01:05:45.281Z,5.25
2019-03-02T01:06:48.694Z,5.22
2019-03-02T01:07:45.320Z,5.38
2019-03-02T01:08:45.327Z,5.33
2019-03-02T01:09:48.977Z,5.36
2019-03-02T01:10:45.358Z,5.39
2019-03-02T01:11:45.372Z,5.36
2019-03-02T01:12:48.856Z,5.35
2019-03-02T01:13:45.400Z,5.25
2019-03-02T01:15:00.077Z,5.28
2019-03-02T01:15:48.812Z,5.33
2019-03-02T01:16:45.446Z,5.33
2019-03-02T01:17:45.464Z,5.3
2019-03-02T01:18:47.269Z,5.31
2019-03-02T01:19:45.497Z,5.36
2019-03-02T01:20:45.504Z,5.31
2019-03-02T01:23:45.550Z,5.3
2019-03-02T01:24:45.566Z,5.35
2019-03-02T01:25:48.843Z,5.31
2019-03-02T01:27:00.588Z,5.24
2019-03-02T01:28:49.028Z,5.31
2019-03-02T01:29:45.645Z,5.35
2019-03-02T01:31:01.716Z,5.31
2019-03-02T01:31:46.272Z,5.33
2019-03-02T01:32:48.635Z,5.33
2019-03-02T01:33:45.713Z,5.31
2019-03-02T01:34:46.907Z,5.3
2019-03-02T01:35:45.480Z,5.33
2019-03-02T01:36:47.240Z,5.38
2019-03-02T01:37:48.963Z,5.21
2019-03-02T01:38:45.773Z,5.22
2019-03-02T01:40:46.449Z,5.36
2019-03-02T01:41:45.821Z,5.39
2019-03-02T01:43:01.905Z,5.33
2019-03-02T01:43:46.324Z,5.38
2019-03-02T01:44:48.696Z,5.31
2019-03-02T01:46:03.262Z,5.3
2019-03-02T01:47:01.082Z,5.39
2019-03-02T01:48:45.923Z,5.38
2019-03-02T01:49:45.940Z,5.45
2019-03-02T01:50:50.200Z,5.38
2019-03-02T01:51:45.968Z,5.28
2019-03-02T01:52:45.983Z,5.31
2019-03-02T01:53:48.151Z,5.35
2019-03-02T01:56:47.396Z,5.45
2019-03-02T01:57:48.731Z,5.4
2019-03-02T01:58:46.090Z,5.36
2019-03-02T01:59:46.086Z,5.4
2019-03-02T02:00:49.109Z,5.46
2019-03-02T02:01:46.120Z,5.45
2019-03-02T02:02:46.132Z,5.39
2019-03-02T02:03:51.439Z,5.46
2019-03-02T02:04:46.163Z,5.36
2019-03-02T02:05:46.179Z,5.49
2019-03-02T02:06:48.322Z,5.51
2019-03-02T02:07:46.210Z,5.49
2019-03-02T02:08:46.220Z,5.33
2019-03-02T02:09:46.292Z,5.39
2019-03-02T02:12:46.037Z,5.45
2019-03-02T02:13:47.761Z,5.53
2019-03-02T02:15:00.973Z,5.39
2019-03-02T02:15:46.325Z,5.45
2019-03-02T02:16:47.451Z,5.49
2019-03-02T02:18:01.018Z,5.42
2019-03-02T02:18:46.377Z,5.42
2019-03-02T02:19:46.384Z,5.4
2019-03-02T02:20:50.253Z,5.36
2019-03-02T02:21:46.417Z,5.36
2019-03-02T02:22:46.430Z,5.33
2019-03-02T02:23:49.711Z,5.38
2019-03-02T02:24:46.472Z,5.27
2019-03-02T02:25:46.473Z,5.18
2019-03-02T02:26:49.452Z,5.27
2019-03-02T02:27:46.517Z,5.21
2019-03-02T02:29:48.398Z,5.27
2019-03-02T02:30:46.554Z,5.28
2019-03-02T02:32:05.612Z,5.21
2019-03-02T02:32:46.582Z,5.22
2019-03-02T02:34:01.263Z,5.24
2019-03-02T02:35:02.757Z,5.24
2019-03-02T02:36:46.643Z,5.24
2019-03-02T02:37:46.661Z,5.21
2019-03-02T02:38:53.551Z,5.22
2019-03-02T02:39:46.714Z,5.24
2019-03-02T02:40:46.731Z,5.15
2019-03-02T02:41:46.721Z,5.21
2019-03-02T02:43:02.853Z,5.27
2019-03-02T02:43:46.497Z,5.21
2019-03-02T02:44:46.765Z,5.2
2019-03-02T02:46:01.439Z,5.18
2019-03-02T02:46:46.801Z,5.33
2019-03-02T02:48:10.463Z,5.27
2019-03-02T02:48:46.831Z,5.36
2019-03-02T02:50:01.500Z,5.3
2019-03-02T02:51:04.136Z,5.27
2019-03-02T02:51:53.628Z,5.3
2019-03-02T02:52:46.891Z,5.28
2019-03-02T02:53:50.282Z,5.27
2019-03-02T02:54:46.912Z,5.25
2019-03-02T02:55:47.085Z,5.22
2019-03-02T02:56:46.945Z,5.25
2019-03-02T02:57:46.966Z,5.27
2019-03-02T02:59:01.931Z,5.13
2019-03-02T02:59:47.039Z,5.17
2019-03-02T03:00:49.990Z,5.21
2019-03-02T03:02:01.697Z,5.3
2019-03-02T03:02:47.052Z,5.3
2019-03-02T03:03:47.049Z,5.18
2019-03-02T03:06:01.742Z,5.2
2019-03-02T03:06:47.091Z,5.15
2019-03-02T03:07:55.869Z,5.17
2019-03-02T03:08:47.153Z,5.15
2019-03-02T03:09:51.887Z,5.17
2019-03-02T03:10:47.151Z,5.12
2019-03-02T03:11:49.455Z,5.15
2019-03-02T03:13:04.038Z,5.21
2019-03-02T03:13:47.244Z,5.17
2019-03-02T03:14:47.210Z,5.18
2019-03-02T03:15:47.224Z,5.2
2019-03-02T03:16:49.340Z,5.24
2019-03-02T03:18:01.923Z,5.17
2019-03-02T03:18:54.833Z,5.13
2019-03-02T03:19:47.289Z,5.21
2019-03-02T03:21:01.964Z,5.17
2019-03-02T03:21:47.320Z,5.1
2019-03-02T03:22:51.155Z,5.22
2019-03-02T03:24:47.370Z,5.2
2019-03-02T03:25:55.870Z,5.2
2019-03-02T03:26:47.392Z,5.24
2019-03-02T03:27:56.201Z,5.17
2019-03-02T03:28:47.422Z,5.21
2019-03-02T03:29:52.129Z,5.17
2019-03-02T03:30:47.509Z,5.15
2019-03-02T03:31:47.485Z,5.15
2019-03-02T03:33:14.459Z,5.13
2019-03-02T03:33:51.933Z,5.15
2019-03-02T03:34:47.533Z,5.21
2019-03-02T03:36:47.613Z,5.1
2019-03-02T03:38:47.706Z,5.07
2019-03-02T03:39:51.436Z,5.13
2019-03-02T03:40:47.601Z,5.06
2019-03-02T03:41:49.565Z,5.1
2019-03-02T03:42:47.629Z,5
2019-03-02T03:44:03.896Z,4.97
2019-03-02T03:44:47.667Z,4.92
2019-03-02T03:45:49.754Z,4.99
2019-03-02T03:46:47.698Z,5.06
2019-03-02T03:47:47.719Z,5.09
2019-03-02T03:48:51.213Z,5.06
2019-03-02T03:49:47.731Z,5
2019-03-02T03:50:52.281Z,5
2019-03-02T03:51:47.770Z,4.92
2019-03-02T03:53:02.439Z,4.97
2019-03-02T03:55:05.076Z,4.96
2019-03-02T03:55:47.837Z,4.96
2019-03-02T03:56:49.270Z,4.96
2019-03-02T03:57:47.886Z,5.07
2019-03-02T03:58:47.881Z,5.02
2019-03-02T03:59:47.888Z,4.97
2019-03-02T04:01:02.563Z,4.97
2019-03-02T04:02:47.933Z,4.88
2019-03-02T04:03:55.830Z,4.96
2019-03-02T04:05:06.806Z,4.99
2019-03-02T04:05:52.093Z,5
2019-03-02T04:06:47.990Z,5
2019-03-02T04:09:51.734Z,5.02
2019-03-02T04:10:48.055Z,5.02
2019-03-02T04:12:48.097Z,5.07
2019-03-02T04:13:51.079Z,5.1
2019-03-02T04:14:48.102Z,5.13
2019-03-02T04:15:48.416Z,5.06
2019-03-02T04:16:48.139Z,5.04
2019-03-02T04:17:48.161Z,5.1
2019-03-02T04:18:57.868Z,5.04
2019-03-02T04:19:48.178Z,5.04
2019-03-02T04:20:52.124Z,5.03
2019-03-02T04:21:48.222Z,5.03
2019-03-02T04:23:04.194Z,5.04
2019-03-02T04:23:48.239Z,5.15
2019-03-02T04:25:52.006Z,5.07
2019-03-02T04:26:48.285Z,5.1
2019-03-02T04:27:56.291Z,5.03
2019-03-02T04:28:48.324Z,5.04
2019-03-02T04:29:57.782Z,5.06
2019-03-02T04:30:48.341Z,5.02
2019-03-02T04:31:53.116Z,5.09
2019-03-02T04:32:48.371Z,5.07
2019-03-02T04:33:49.491Z,5.06
2019-03-02T04:34:48.405Z,5.04
2019-03-02T04:35:48.429Z,5.03
2019-03-02T04:36:52.357Z,4.94
2019-03-02T04:37:48.454Z,4.89
2019-03-02T04:38:48.468Z,4.91
2019-03-02T04:39:52.607Z,4.88
2019-03-02T04:41:06.507Z,4.86
2019-03-02T04:41:48.505Z,4.92
2019-03-02T04:43:50.606Z,4.91
2019-03-02T04:44:48.545Z,4.78
2019-03-02T04:45:48.570Z,4.88
2019-03-02T04:46:51.269Z,4.77
2019-03-02T04:47:48.595Z,4.73
2019-03-02T04:48:48.604Z,4.94
2019-03-02T04:49:53.443Z,4.78
2019-03-02T04:50:48.638Z,4.72
2019-03-02T04:51:48.653Z,4.78
2019-03-02T04:52:52.527Z,4.75
2019-03-02T04:53:48.680Z,4.73
2019-03-02T04:54:48.700Z,4.86
2019-03-02T04:56:03.374Z,4.78
2019-03-02T04:56:48.723Z,4.88
2019-03-02T04:57:48.744Z,4.84
2019-03-02T04:58:51.833Z,4.82
2019-03-02T04:59:48.766Z,4.73
2019-03-02T05:00:48.784Z,4.88
2019-03-02T05:01:51.046Z,4.82
2019-03-02T05:02:51.557Z,4.82
2019-03-02T05:03:48.827Z,4.88
2019-03-02T05:04:48.839Z,4.72
2019-03-02T05:05:49.015Z,4.78
2019-03-02T05:06:50.519Z,4.78
2019-03-02T05:07:48.889Z,4.73
2019-03-02T05:08:48.903Z,4.77
2019-03-02T05:09:51.982Z,4.69
2019-03-02T05:10:48.931Z,4.78
2019-03-02T05:11:48.943Z,4.72
2019-03-02T05:12:52.981Z,4.78
2019-03-02T05:13:48.975Z,4.73
2019-03-02T05:14:48.990Z,4.75
2019-03-02T05:15:52.279Z,4.66
2019-03-02T05:16:49.040Z,4.8
2019-03-02T05:17:49.045Z,4.65
2019-03-02T05:18:53.391Z,4.73
2019-03-02T05:19:49.063Z,4.7
2019-03-02T05:22:50.661Z,4.66
2019-03-02T05:23:49.120Z,4.73
2019-03-02T05:24:49.220Z,4.66
2019-03-02T05:26:03.923Z,4.69
2019-03-02T05:26:49.165Z,4.77
2019-03-02T05:28:49.196Z,4.69
2019-03-02T05:29:50.666Z,4.72
2019-03-02T05:30:49.222Z,4.67
2019-03-02T05:31:49.240Z,4.73
2019-03-02T05:32:53.931Z,4.7
2019-03-02T05:33:49.282Z,4.82
2019-03-02T05:34:49.281Z,4.7
2019-03-02T05:35:54.077Z,4.8
2019-03-02T05:36:49.311Z,4.8
2019-03-02T05:38:03.751Z,4.73
2019-03-02T05:39:52.820Z,4.75
2019-03-02T05:41:04.044Z,4.84
2019-03-02T05:42:04.046Z,4.75
2019-03-02T05:42:55.030Z,4.8
2019-03-02T05:44:04.076Z,4.75
2019-03-02T05:44:49.692Z,4.75
2019-03-02T05:45:49.443Z,4.75
2019-03-02T05:46:49.462Z,4.7
2019-03-02T05:47:49.500Z,4.86
2019-03-02T05:48:49.485Z,4.8
2019-03-02T05:49:50.689Z,4.75
2019-03-02T05:51:51.055Z,4.69
2019-03-02T05:52:50.691Z,4.82
2019-03-02T05:53:49.561Z,4.78
2019-03-02T05:54:49.590Z,4.73
2019-03-02T05:55:53.592Z,4.72
2019-03-02T05:57:05.231Z,4.65
2019-03-02T05:57:49.619Z,4.77
2019-03-02T05:58:53.632Z,4.8
2019-03-02T06:00:49.662Z,4.77
2019-03-02T06:01:49.429Z,4.8
2019-03-02T06:02:49.691Z,4.8
2019-03-02T06:03:50.949Z,4.73
2019-03-02T06:04:53.539Z,4.82
2019-03-02T06:05:49.741Z,4.7
2019-03-02T06:06:54.037Z,4.67
2019-03-02T06:08:49.782Z,4.75
2019-03-02T06:09:52.641Z,4.82
2019-03-02T06:10:49.811Z,4.88
2019-03-02T06:12:04.484Z,4.91
2019-03-02T06:12:54.071Z,4.84
2019-03-02T06:13:49.851Z,4.85
2019-03-02T06:14:50.667Z,4.88
2019-03-02T06:16:04.544Z,4.94
2019-03-02T06:16:49.900Z,4.97
2019-03-02T06:17:49.673Z,4.94
2019-03-02T06:18:50.913Z,4.96
2019-03-02T06:19:49.940Z,4.92
2019-03-02T06:20:49.954Z,4.91
2019-03-02T06:21:51.261Z,4.88
2019-03-02T06:22:52.286Z,4.88
2019-03-02T06:23:49.996Z,4.89
2019-03-02T06:24:50.014Z,4.97
2019-03-02T06:25:50.031Z,4.88
2019-03-02T06:26:50.042Z,5.03
2019-03-02T06:27:52.115Z,4.97
2019-03-02T06:29:04.732Z,5
2019-03-02T06:29:50.089Z,4.96
2019-03-02T06:31:04.764Z,5.04
2019-03-02T06:31:53.934Z,5.03
2019-03-02T06:32:50.194Z,5.09
2019-03-02T06:34:04.815Z,5.1
2019-03-02T06:34:51.811Z,5.13
2019-03-02T06:35:50.172Z,5.13
2019-03-02T06:36:50.841Z,5.15
2019-03-02T06:37:52.848Z,5.18
2019-03-02T06:38:50.227Z,5.13
2019-03-02T06:39:50.247Z,5.2
2019-03-02T06:40:50.248Z,5.12
2019-03-02T06:41:50.273Z,5.1
2019-03-02T06:42:51.141Z,5.13
2019-03-02T06:44:04.952Z,5.17
2019-03-02T06:44:50.306Z,5.17
2019-03-02T06:45:50.320Z,5.22
2019-03-02T06:46:50.333Z,5.28
2019-03-02T06:47:50.349Z,5.17
2019-03-02T06:48:50.694Z,5.21
2019-03-02T06:49:52.846Z,5.17
2019-03-02T06:50:50.392Z,5.17
2019-03-02T06:51:52.150Z,5.21
2019-03-02T06:52:50.424Z,5.28
2019-03-02T06:53:50.438Z,5.31
2019-03-02T06:54:53.952Z,5.3
2019-03-02T06:56:05.132Z,5.27
2019-03-02T06:56:59.712Z,5.27
2019-03-02T06:57:55.271Z,5.38
2019-03-02T06:58:50.513Z,5.38
2019-03-02T07:00:05.189Z,5.43
2019-03-02T07:00:53.676Z,5.42
2019-03-02T07:01:50.559Z,5.35
2019-03-02T07:03:06.637Z,5.4
2019-03-02T07:03:51.531Z,5.4
2019-03-02T07:04:50.599Z,5.48
2019-03-02T07:05:50.617Z,5.36
2019-03-02T07:06:51.722Z,5.43
2019-03-02T07:07:53.552Z,5.43
2019-03-02T07:08:50.657Z,5.49
2019-03-02T07:09:50.922Z,5.4
2019-03-02T07:10:50.686Z,5.38
2019-03-02T07:11:50.705Z,5.51
2019-03-02T07:12:51.774Z,5.39
2019-03-02T07:14:05.398Z,5.45
2019-03-02T07:14:51.771Z,5.57
2019-03-02T07:15:50.768Z,5.53
2019-03-02T07:16:55.866Z,5.63
2019-03-02T07:17:50.791Z,5.6
2019-03-02T07:19:05.471Z,5.61
2019-03-02T07:19:54.465Z,5.54
2019-03-02T07:20:50.838Z,5.54
2019-03-02T07:21:50.848Z,5.54
2019-03-02T07:22:55.008Z,5.63
2019-03-02T07:24:50.894Z,5.64
2019-03-02T07:25:50.908Z,5.78
2019-03-02T07:26:54.504Z,5.67
2019-03-02T07:27:50.940Z,5.75
2019-03-02T07:28:50.952Z,5.83
2019-03-02T07:29:55.727Z,5.74
2019-03-02T07:30:50.989Z,5.82
2019-03-02T07:31:51.003Z,5.78
2019-03-02T07:32:51.015Z,5.78
2019-03-02T07:33:51.032Z,5.74
2019-03-02T07:35:05.773Z,5.79
2019-03-02T07:35:55.359Z,5.83
2019-03-02T07:36:51.073Z,5.85
2019-03-02T07:37:51.198Z,5.85
2019-03-02T07:38:52.924Z,5.76
2019-03-02T07:39:51.123Z,5.83
2019-03-02T07:40:51.941Z,5.83
2019-03-02T07:41:54.178Z,5.81
2019-03-02T07:44:51.199Z,5.72
2019-03-02T07:45:51.217Z,5.85
2019-03-02T07:46:53.806Z,5.83
2019-03-02T07:47:51.251Z,5.83
2019-03-02T07:48:51.258Z,5.89
2019-03-02T07:49:54.710Z,5.81
2019-03-02T07:51:07.689Z,5.75
2019-03-02T07:51:51.300Z,5.81
2019-03-02T07:52:55.329Z,5.82
2019-03-02T07:53:51.330Z,5.86
2019-03-02T07:55:02.868Z,5.85
2019-03-02T07:56:06.031Z,5.91
2019-03-02T07:56:51.374Z,5.86
2019-03-02T07:57:51.409Z,5.99
2019-03-02T07:58:54.858Z,5.94
2019-03-02T07:59:51.426Z,6.08
2019-03-02T08:00:51.442Z,5.97
2019-03-02T08:01:55.380Z,5.96
2019-03-02T08:02:51.467Z,6.06
2019-03-02T08:03:51.480Z,6.04
2019-03-02T08:04:51.498Z,6.04
2019-03-02T08:06:06.186Z,6.11
2019-03-02T08:07:51.544Z,6.01
2019-03-02T08:08:54.108Z,6.08
2019-03-02T08:09:51.571Z,6.15
2019-03-02T08:10:51.589Z,6.09
2019-03-02T08:11:53.851Z,6.08
2019-03-02T08:12:51.634Z,6.11
2019-03-02T08:13:51.639Z,6.09
2019-03-02T08:14:52.808Z,6.18
2019-03-02T08:15:51.773Z,6.18
2019-03-02T08:17:53.962Z,6.25
2019-03-02T08:18:51.710Z,6.21
2019-03-02T08:19:53.388Z,6.3
2019-03-02T08:20:53.695Z,6.25
2019-03-02T08:21:51.758Z,6.22
2019-03-02T08:22:51.845Z,6.22
2019-03-02T08:23:51.788Z,6.3
2019-03-02T08:24:51.801Z,6.3
2019-03-02T08:25:51.822Z,6.41
2019-03-02T08:26:51.833Z,6.4
2019-03-02T08:27:53.955Z,6.4
2019-03-02T08:28:53.399Z,6.49
2019-03-02T08:29:53.782Z,6.52
2019-03-02T08:31:51.951Z,6.48
2019-03-02T08:32:53.878Z,6.43
2019-03-02T08:33:51.944Z,6.41
2019-03-02T08:34:51.956Z,6.37
2019-03-02T08:35:53.093Z,6.59
2019-03-02T08:36:56.761Z,6.59
2019-03-02T08:38:08.050Z,6.59
2019-03-02T08:38:52.023Z,6.51
2019-03-02T08:39:52.751Z,6.52
2019-03-02T08:40:52.051Z,6.56
2019-03-02T08:41:53.046Z,6.69
2019-03-02T08:42:52.079Z,6.62
2019-03-02T08:43:52.094Z,6.59
2019-03-02T08:44:55.980Z,6.61
2019-03-02T08:45:52.123Z,6.61
2019-03-02T08:46:52.142Z,6.76
2019-03-02T08:47:52.158Z,6.7
2019-03-02T08:49:52.187Z,6.55
2019-03-02T08:50:55.627Z,6.59
2019-03-02T08:52:06.883Z,6.74
2019-03-02T08:52:52.248Z,6.73
2019-03-02T08:54:06.916Z,6.7
2019-03-02T08:54:53.509Z,6.7
2019-03-02T08:55:52.282Z,6.74
2019-03-02T08:56:53.403Z,6.79
2019-03-02T08:57:53.781Z,6.71
2019-03-02T08:58:52.329Z,6.7
2019-03-02T08:59:52.342Z,6.77
2019-03-02T09:00:54.009Z,6.71
2019-03-02T09:01:57.902Z,6.74
2019-03-02T09:02:54.949Z,6.74
2019-03-02T09:05:58.083Z,6.98
2019-03-02T09:06:52.459Z,6.87
2019-03-02T09:07:52.469Z,6.88
2019-03-02T09:08:52.488Z,6.99
2019-03-02T09:10:09.939Z,6.92
2019-03-02T09:10:54.867Z,6.95
2019-03-02T09:11:52.544Z,6.97
2019-03-02T09:12:57.898Z,7.03
2019-03-02T09:13:52.563Z,7.02
2019-03-02T09:14:53.900Z,6.99
2019-03-02T09:15:52.640Z,6.97
2019-03-02T09:16:52.611Z,6.95
2019-03-02T09:17:58.017Z,6.97
2019-03-02T09:18:52.656Z,6.92
2019-03-02T09:19:55.651Z,7.03
2019-03-02T09:20:52.673Z,6.99
2019-03-02T09:21:55.601Z,7.03
2019-03-02T09:22:56.235Z,7.07
2019-03-02T09:23:54.228Z,7.09
2019-03-02T09:24:53.944Z,7.12
2019-03-02T09:26:07.998Z,7.15
2019-03-02T09:26:52.774Z,7.09
2019-03-02T09:27:52.791Z,7.12
2019-03-02T09:28:56.007Z,7.25
2019-03-02T09:29:55.710Z,7.31
2019-03-02T09:30:52.839Z,7.23
2019-03-02T09:31:52.863Z,7.24
2019-03-02T09:32:55.889Z,7.28
2019-03-02T09:33:52.883Z,7.24
2019-03-02T09:34:54.361Z,7.32
2019-03-02T09:35:57.400Z,7.3
2019-03-02T09:36:52.932Z,7.3
2019-03-02T09:37:52.947Z,7.35
2019-03-02T09:38:57.420Z,7.42
2019-03-02T09:39:52.973Z,7.5
2019-03-02T09:41:07.657Z,7.34
2019-03-02T09:41:53.025Z,7.45
2019-03-02T09:42:53.126Z,7.52
2019-03-02T09:44:07.873Z,7.53
2019-03-02T09:44:54.846Z,7.52
2019-03-02T09:45:54.028Z,7.34
2019-03-02T09:46:53.089Z,7.4
2019-03-02T09:47:56.620Z,7.46
2019-03-02T09:48:53.132Z,7.55
2019-03-02T09:49:53.135Z,7.48
2019-03-02T09:50:53.152Z,7.5
2019-03-02T09:51:53.805Z,7.46
2019-03-02T09:53:07.847Z,7.4
2019-03-02T09:54:07.863Z,7.5
2019-03-02T09:54:53.221Z,7.52
2019-03-02T09:55:58.868Z,7.55
2019-03-02T09:56:53.248Z,7.4
2019-03-02T09:57:53.353Z,7.42
2019-03-02T09:58:53.281Z,7.34
2019-03-02T09:59:53.297Z,7.4
2019-03-02T10:00:56.786Z,7.34
2019-03-02T10:01:53.661Z,7.34
2019-03-02T10:02:55.097Z,7.4
2019-03-02T10:03:53.459Z,7.43
2019-03-02T10:04:53.379Z,7.42
2019-03-02T10:05:54.716Z,7.45
2019-03-02T10:06:57.891Z,7.39
2019-03-02T10:07:53.427Z,7.46
2019-03-02T10:08:54.772Z,7.46
2019-03-02T10:09:53.463Z,7.58
2019-03-02T10:10:53.475Z,7.53
2019-03-02T10:11:53.345Z,7.46
2019-03-02T10:13:08.299Z,7.42
2019-03-02T10:13:53.664Z,7.57
2019-03-02T10:14:53.540Z,7.49
2019-03-02T10:15:53.558Z,7.64
2019-03-02T10:16:53.570Z,7.63
2019-03-02T10:17:53.587Z,7.6
2019-03-02T10:18:54.594Z,7.58
2019-03-02T10:19:53.621Z,7.63
2019-03-02T10:20:55.370Z,7.67
2019-03-02T10:23:53.685Z,7.71
2019-03-02T10:24:55.710Z,7.64
2019-03-02T10:26:08.796Z,7.52
2019-03-02T10:26:53.733Z,7.57
2019-03-02T10:27:57.343Z,7.6
2019-03-02T10:29:10.836Z,7.58
2019-03-02T10:30:53.807Z,7.58
2019-03-02T10:31:53.812Z,7.63
2019-03-02T10:32:58.383Z,7.57
2019-03-02T10:33:53.854Z,7.75
2019-03-02T10:34:53.861Z,7.79
2019-03-02T10:35:57.700Z,7.72
2019-03-02T10:36:53.892Z,7.68
2019-03-02T10:37:53.906Z,7.68
2019-03-02T10:38:58.066Z,7.79
2019-03-02T10:40:08.997Z,7.72
2019-03-02T10:40:53.959Z,7.63
2019-03-02T10:41:56.687Z,7.69
2019-03-02T10:42:53.992Z,7.69
2019-03-02T10:43:54.008Z,7.75
2019-03-02T10:45:08.686Z,7.75
2019-03-02T10:45:54.666Z,7.71
2019-03-02T10:47:56.441Z,7.8
2019-03-02T10:49:54.113Z,7.77
2019-03-02T10:50:55.825Z,7.69
2019-03-02T10:51:54.141Z,7.68
2019-03-02T10:52:54.770Z,7.67
2019-03-02T10:53:55.805Z,7.67
2019-03-02T10:55:54.202Z,7.63
2019-03-02T10:57:08.882Z,7.63
2019-03-02T10:57:54.241Z,7.72
2019-03-02T10:58:54.257Z,7.69
2019-03-02T10:59:57.758Z,7.82
2019-03-02T11:01:09.894Z,7.82
2019-03-02T11:01:54.302Z,7.93
2019-03-02T11:02:58.640Z,7.8
2019-03-02T11:03:54.330Z,7.87
2019-03-02T11:04:54.354Z,8.04
2019-03-02T11:05:59.508Z,8.07
2019-03-02T11:07:56.829Z,7.93
2019-03-02T11:08:57.649Z,7.85
2019-03-02T11:09:54.432Z,7.68
2019-03-02T11:10:57.202Z,7.71
2019-03-02T11:11:54.479Z,7.86
2019-03-02T11:12:54.486Z,7.8
2019-03-02T11:13:57.926Z,7.85
2019-03-02T11:14:54.265Z,7.87
2019-03-02T11:16:09.192Z,7.85
2019-03-02T11:16:54.547Z,7.86
2019-03-02T11:17:55.588Z,7.85
2019-03-02T11:18:54.586Z,7.77
2019-03-02T11:19:54.599Z,7.82
2019-03-02T11:20:55.664Z,7.68
2019-03-02T11:25:54.691Z,7.92
2019-03-02T11:27:09.599Z,7.86
2019-03-02T11:28:56.455Z,7.89
2019-03-02T11:29:56.096Z,7.79
2019-03-02T11:30:54.778Z,7.71
2019-03-02T11:31:56.879Z,7.68
2019-03-02T11:32:58.530Z,7.72
2019-03-02T11:33:54.824Z,7.61
2019-03-02T11:34:54.847Z,7.79
2019-03-02T11:35:54.859Z,7.79
2019-03-02T11:36:55.374Z,7.8
2019-03-02T11:37:57.908Z,7.74
2019-03-02T11:38:56.576Z,7.67
2019-03-02T11:39:58.848Z,7.69
2019-03-02T11:41:54.959Z,7.8
2019-03-02T11:42:54.974Z,7.75
2019-03-02T11:44:55.004Z,7.89
2019-03-02T11:45:55.019Z,8.05
2019-03-02T11:46:55.043Z,7.97
2019-03-02T11:48:17.202Z,8.07
2019-03-02T11:49:01.860Z,8.25
2019-03-02T11:49:55.087Z,8.25
2019-03-02T11:50:55.924Z,8.37
2019-03-02T11:51:58.671Z,8.38
2019-03-02T11:52:55.369Z,8.4
2019-03-02T11:53:57.041Z,8.45
2019-03-02T11:54:54.927Z,8.3
2019-03-02T11:55:55.189Z,8.29
2019-03-02T11:56:55.207Z,8.26
2019-03-02T11:57:59.710Z,8.37
2019-03-02T11:58:55.240Z,8.28
2019-03-02T12:00:09.917Z,8.37
2019-03-02T12:00:57.822Z,8.4
2019-03-02T12:01:55.289Z,8.29
2019-03-02T12:02:58.323Z,8.22
2019-03-02T12:04:11.883Z,8.29
2019-03-02T12:05:11.755Z,8.28
2019-03-02T12:05:55.407Z,8.26
2019-03-02T12:07:55.399Z,8.23
2019-03-02T12:08:57.876Z,8.18
2019-03-02T12:09:55.419Z,8.28
2019-03-02T12:10:55.438Z,8.34
2019-03-02T12:11:55.462Z,8.33
2019-03-02T12:12:58.079Z,8.33
2019-03-02T12:13:55.491Z,8.44
2019-03-02T12:14:55.505Z,8.47
2019-03-02T12:15:55.521Z,8.4
2019-03-02T12:17:10.200Z,8.34
2019-03-02T12:17:57.815Z,8.23
2019-03-02T12:18:57.347Z,8.37
2019-03-02T12:20:11.482Z,8.36
2019-03-02T12:20:55.603Z,8.44
2019-03-02T12:22:55.637Z,8.56
2019-03-02T12:23:55.652Z,8.55
2019-03-02T12:24:58.345Z,8.66
2019-03-02T12:25:55.687Z,8.79
2019-03-02T12:26:55.709Z,8.83
2019-03-02T12:27:58.908Z,8.74
2019-03-02T12:28:55.740Z,8.74
2019-03-02T12:29:55.762Z,8.84
2019-03-02T12:31:10.438Z,8.98
2019-03-02T12:31:55.893Z,8.99
2019-03-02T12:33:10.469Z,8.81
2019-03-02T12:34:13.622Z,8.86
2019-03-02T12:34:55.842Z,8.92
2019-03-02T12:36:12.446Z,8.61
2019-03-02T12:36:58.122Z,8.7
2019-03-02T12:38:11.428Z,8.65
2019-03-02T12:38:55.915Z,8.61
2019-03-02T12:40:02.847Z,8.71
2019-03-02T12:40:55.943Z,8.76
2019-03-02T12:41:57.527Z,8.87
2019-03-02T12:42:55.977Z,8.92
2019-03-02T12:43:56.000Z,8.79
2019-03-02T12:45:00.409Z,8.89
2019-03-02T12:47:01.849Z,8.94
2019-03-02T12:48:10.731Z,8.95
2019-03-02T12:48:56.084Z,8.99
2019-03-02T12:49:56.099Z,8.94
2019-03-02T12:51:10.783Z,8.98
2019-03-02T12:51:56.134Z,8.95
2019-03-02T12:52:57.408Z,8.86
2019-03-02T12:53:56.172Z,8.77
2019-03-02T12:54:56.188Z,8.71
2019-03-02T12:55:59.998Z,8.83
2019-03-02T12:56:56.221Z,8.8
2019-03-02T12:57:56.245Z,8.91
2019-03-02T12:59:03.967Z,9.01
2019-03-02T12:59:56.271Z,8.94
2019-03-02T13:00:56.291Z,9.1
2019-03-02T13:02:57.390Z,9.2
2019-03-02T13:04:11.004Z,9.14
2019-03-02T13:04:56.110Z,9.17
2019-03-02T13:06:00.135Z,8.94
2019-03-02T13:06:56.397Z,8.94
2019-03-02T13:07:57.231Z,9.05
2019-03-02T13:09:56.447Z,8.95
2019-03-02T13:10:58.424Z,8.86
2019-03-02T13:11:56.483Z,8.89
2019-03-02T13:12:56.497Z,8.91
2019-03-02T13:14:12.368Z,8.94
2019-03-02T13:14:56.531Z,8.91
2019-03-02T13:15:56.830Z,8.87
2019-03-02T13:16:59.145Z,8.81
2019-03-02T13:17:58.673Z,8.77
2019-03-02T13:18:56.600Z,8.73
2019-03-02T13:19:58.869Z,8.65
2019-03-02T13:20:57.015Z,8.55
2019-03-02T13:21:57.182Z,8.48
2019-03-02T13:23:11.335Z,8.59
2019-03-02T13:23:56.692Z,8.5
2019-03-02T13:25:00.466Z,8.41
2019-03-02T13:25:56.721Z,8.45
2019-03-02T13:26:56.740Z,8.45
2019-03-02T13:28:00.953Z,8.5
2019-03-02T13:28:56.773Z,8.45
2019-03-02T13:30:12.997Z,8.43
2019-03-02T13:30:56.835Z,8.47
2019-03-02T13:32:58.496Z,8.37
2019-03-02T13:33:56.862Z,8.34
2019-03-02T13:34:56.875Z,8.23
2019-03-02T13:36:07.888Z,8.26
2019-03-02T13:36:56.918Z,8.3
2019-03-02T13:37:59.640Z,8.25
2019-03-02T13:39:16.619Z,8.29
2019-03-02T13:39:57.343Z,8.18
2019-03-02T13:40:56.991Z,8.01
2019-03-02T13:41:56.995Z,8.01
2019-03-02T13:42:57.014Z,8.16
2019-03-02T13:43:57.035Z,8.22
2019-03-02T13:44:57.056Z,8.2
2019-03-02T13:46:04.199Z,8.34
2019-03-02T13:46:57.081Z,8.41
2019-03-02T13:47:57.097Z,8.37
2019-03-02T13:49:03.745Z,8.44
2019-03-02T13:49:57.134Z,8.43
2019-03-02T13:51:13.430Z,8.43
2019-03-02T13:52:11.828Z,8.43
2019-03-02T13:52:57.182Z,8.47
2019-03-02T13:54:02.971Z,8.43
2019-03-02T13:55:13.382Z,8.56
2019-03-02T13:55:57.232Z,8.47
2019-03-02T13:56:57.251Z,8.48
2019-03-02T13:57:57.268Z,8.52
2019-03-02T13:58:59.751Z,8.48
2019-03-02T13:59:57.300Z,8.45
2019-03-02T14:01:11.988Z,8.44
2019-03-02T14:02:02.026Z,8.52
2019-03-02T14:02:57.352Z,8.63
2019-03-02T14:03:57.398Z,8.56
2019-03-02T14:05:04.608Z,8.56
2019-03-02T14:07:00.527Z,8.53
2019-03-02T14:07:57.437Z,8.55
2019-03-02T14:08:57.457Z,8.5
2019-03-02T14:09:57.476Z,8.53
2019-03-02T14:11:12.151Z,8.53
2019-03-02T14:11:57.508Z,8.5
2019-03-02T14:12:59.140Z,8.59
2019-03-02T14:13:57.542Z,8.59
2019-03-02T14:14:59.284Z,8.61
2019-03-02T14:16:02.049Z,8.41
2019-03-02T14:17:00.164Z,8.44
2019-03-02T14:17:57.610Z,8.45
2019-03-02T14:18:57.624Z,8.48
2019-03-02T14:19:57.651Z,8.43
2019-03-02T14:21:01.190Z,8.4
2019-03-02T14:21:57.681Z,8.4
2019-03-02T14:22:58.958Z,8.43
2019-03-02T14:24:12.374Z,8.44
2019-03-02T14:24:58.760Z,8.47
2019-03-02T14:26:12.409Z,8.4
2019-03-02T14:26:57.764Z,8.36