createdAt,value
2023-09-05T00:02:08.463Z,21.94
2023-09-05T00:04:36.970Z,21.92
2023-09-05T00:07:06.797Z,21.90
2023-09-05T00:09:35.295Z,21.88
2023-09-05T00:12:03.771Z,21.85
2023-09-05T00:14:32.388Z,21.83
2023-09-05T00:17:02.273Z,21.81
2023-09-05T00:19:30.731Z,21.79
2023-09-05T00:21:59.288Z,21.76
2023-09-05T00:24:33.562Z,21.72
2023-09-05T00:27:05.188Z,21.71
2023-09-05T00:29:33.703Z,21.69
2023-09-05T00:32:04.846Z,21.66
2023-09-05T00:34:35.623Z,21.65
2023-09-05T00:37:08.055Z,21.63
2023-09-05T00:39:42.166Z,21.62
2023-09-05T00:42:12.234Z,21.62
2023-09-05T00:44:41.012Z,21.61
2023-09-05T00:47:13.522Z,21.60
2023-09-05T00:49:48.502Z,21.58
2023-09-05T00:52:20.125Z,21.56
2023-09-05T00:54:48.954Z,21.54
2023-09-05T00:57:19.096Z,21.52
2023-09-05T00:59:47.911Z,21.51
2023-09-05T01:02:17.927Z,21.49
2023-09-05T01:04:46.630Z,21.49
2023-09-05T01:07:24.174Z,21.45
2023-09-05T01:09:59.127Z,21.44
2023-09-05T01:12:27.672Z,21.44
2023-09-05T01:14:56.214Z,21.41
2023-09-05T01:17:26.166Z,21.39
2023-09-05T01:19:59.908Z,21.36
2023-09-05T01:22:41.583Z,21.32
2023-09-05T01:25:14.047Z,21.32
2023-09-05T01:27:42.754Z,21.29
2023-09-05T01:30:12.501Z,21.26
2023-09-05T01:32:41.034Z,21.23
2023-09-05T01:35:10.677Z,21.21
2023-09-05T01:37:39.235Z,21.16
2023-09-05T01:40:10.973Z,21.14
2023-09-05T01:42:39.958Z,21.12
2023-09-05T01:45:09.545Z,21.10
2023-09-05T01:47:38.077Z,21.08
2023-09-05T01:50:08.114Z,21.07
2023-09-05T01:52:36.583Z,21.04
2023-09-05T01:55:05.887Z,21.02
2023-09-05T01:57:35.863Z,20.99
2023-09-05T02:00:05.043Z,20.99
2023-09-05T02:02:33.535Z,20.96
2023-09-05T02:05:02.020Z,20.94
2023-09-05T02:07:30.514Z,20.91
2023-09-05T02:09:58.940Z,20.89
2023-09-05T02:12:27.392Z,20.88
2023-09-05T02:14:57.286Z,20.85
2023-09-05T02:17:25.907Z,20.84
2023-09-05T02:19:54.348Z,20.82
2023-09-05T02:22:22.934Z,20.79
2023-09-05T02:24:51.728Z,20.78
2023-09-05T02:27:20.225Z,20.75
2023-09-05T02:29:57.491Z,20.73
2023-09-05T02:32:30.749Z,20.70
2023-09-05T02:35:00.264Z,20.68
2023-09-05T02:37:28.964Z,20.66
2023-09-05T02:39:57.489Z,20.63
2023-09-05T02:42:26.038Z,20.60
2023-09-05T02:44:54.728Z,20.58
2023-09-05T02:47:23.676Z,20.57
2023-09-05T02:49:53.714Z,20.55
2023-09-05T02:52:24.713Z,20.54
2023-09-05T02:54:57.231Z,20.52
2023-09-05T02:57:25.996Z,20.53
2023-09-05T02:59:54.834Z,20.51
2023-09-05T03:02:24.937Z,20.49
2023-09-05T03:04:56.470Z,20.48
2023-09-05T03:07:25.372Z,20.47
2023-09-05T03:09:54.924Z,20.46
2023-09-05T03:12:23.511Z,20.45
2023-09-05T03:14:52.021Z,20.43
2023-09-05T03:17:20.647Z,20.41
2023-09-05T03:19:49.235Z,20.39
2023-09-05T03:22:19.225Z,20.37
2023-09-05T03:24:47.666Z,20.36
2023-09-05T03:27:16.381Z,20.34
2023-09-05T03:29:44.881Z,20.32
2023-09-05T03:32:13.754Z,20.32
2023-09-05T03:34:50.234Z,20.27
2023-09-05T03:37:20.340Z,20.25
2023-09-05T03:39:47.806Z,20.25
2023-09-05T03:42:16.420Z,20.23
2023-09-05T03:44:44.884Z,20.20
2023-09-05T03:47:13.348Z,20.20
2023-09-05T03:49:42.889Z,20.17
2023-09-05T03:52:11.442Z,20.17
2023-09-05T03:54:41.607Z,20.15
2023-09-05T03:57:10.172Z,20.13
2023-09-05T03:59:39.147Z,20.13
2023-09-05T04:02:07.706Z,20.12
2023-09-05T04:04:36.299Z,20.10
2023-09-05T04:07:05.081Z,20.08
2023-09-05T04:09:33.581Z,20.06
2023-09-05T04:12:03.527Z,20.06
2023-09-05T04:14:32.076Z,20.05
2023-09-05T04:17:00.756Z,20.04
2023-09-05T04:19:29.313Z,20.03
2023-09-05T04:21:57.812Z,20.03
2023-09-05T04:24:27.004Z,20.01
2023-09-05T04:26:55.577Z,20.00
2023-09-05T04:29:25.457Z,20.01
2023-09-05T04:31:53.985Z,20.02
2023-09-05T04:34:22.431Z,20.03
2023-09-05T04:36:50.927Z,20.04
2023-09-05T04:39:19.489Z,20.04
2023-09-05T04:41:48.014Z,20.07
2023-09-05T04:44:16.543Z,20.08
2023-09-05T04:46:47.656Z,20.10
2023-09-05T04:49:16.143Z,20.14
2023-09-05T04:51:44.637Z,20.18
2023-09-05T04:54:13.158Z,20.23
2023-09-05T04:56:41.706Z,20.27
2023-09-05T04:59:10.386Z,20.31
2023-09-05T05:01:38.819Z,20.37
2023-09-05T05:04:08.794Z,20.40
2023-09-05T05:06:37.304Z,20.45
2023-09-05T05:09:06.119Z,20.50
2023-09-05T05:11:34.733Z,20.53
2023-09-05T05:14:03.237Z,20.56
2023-09-05T05:16:31.882Z,20.59
2023-09-05T05:19:00.504Z,20.62
2023-09-05T05:21:30.386Z,20.67
2023-09-05T05:23:58.812Z,20.72
2023-09-05T05:26:27.220Z,20.79
2023-09-05T05:28:55.709Z,20.85
2023-09-05T05:31:24.680Z,20.91
2023-09-05T05:33:53.165Z,20.99
2023-09-05T05:36:22.508Z,21.08
2023-09-05T05:38:52.403Z,21.15
2023-09-05T05:41:21.095Z,21.23
2023-09-05T05:43:49.743Z,21.31
2023-09-05T05:46:19.521Z,21.37
2023-09-05T05:48:48.634Z,21.45
2023-09-05T05:51:17.640Z,21.52
2023-09-05T05:53:46.283Z,21.61
2023-09-05T05:56:16.381Z,21.69
2023-09-05T05:58:45.653Z,21.77
2023-09-05T06:01:15.085Z,21.89
2023-09-05T06:03:44.997Z,22.04
2023-09-05T06:06:13.525Z,22.19
2023-09-05T06:08:42.525Z,22.32
2023-09-05T06:11:11.186Z,22.51
2023-09-05T06:13:41.137Z,22.68
2023-09-05T06:16:09.843Z,22.84
2023-09-05T06:18:38.399Z,22.96
2023-09-05T06:21:07.405Z,23.03
2023-09-05T06:23:36.586Z,23.12
2023-09-05T06:26:05.061Z,23.17
2023-09-05T06:28:34.058Z,23.27
2023-09-05T06:31:04.000Z,23.33
2023-09-05T06:33:32.437Z,23.38
2023-09-05T06:36:06.193Z,23.46
2023-09-05T06:38:35.397Z,23.53
2023-09-05T06:41:07.674Z,23.59
2023-09-05T06:43:36.290Z,23.69
2023-09-05T06:46:08.239Z,23.76
2023-09-05T06:48:37.371Z,23.85
2023-09-05T06:51:06.065Z,23.95
2023-09-05T06:53:35.338Z,24.04
2023-09-05T06:56:03.920Z,24.11
2023-09-05T06:58:32.451Z,24.18
2023-09-05T07:01:08.080Z,24.19
2023-09-05T07:03:36.612Z,24.26
2023-09-05T07:06:07.406Z,24.30
2023-09-05T07:08:36.595Z,24.40
2023-09-05T07:11:05.843Z,24.48
2023-09-05T07:13:34.639Z,24.57
2023-09-05T07:16:03.254Z,24.63
2023-09-05T07:18:33.098Z,24.75
2023-09-05T07:21:01.722Z,24.88
2023-09-05T07:23:30.181Z,24.98
2023-09-05T07:25:58.876Z,25.08
2023-09-05T07:28:28.108Z,25.16
2023-09-05T07:30:56.954Z,25.26
2023-09-05T07:33:25.566Z,25.38
2023-09-05T07:35:55.570Z,25.47
2023-09-05T07:38:24.246Z,25.56
2023-09-05T07:41:05.260Z,25.62
2023-09-05T07:43:35.064Z,25.76
2023-09-05T07:46:03.977Z,25.84
2023-09-05T07:48:32.628Z,25.89
2023-09-05T07:51:08.489Z,25.94
2023-09-05T07:53:38.586Z,26.02
2023-09-05T07:56:08.320Z,26.12
2023-09-05T07:58:36.909Z,26.26
2023-09-05T08:01:11.134Z,26.37
2023-09-05T08:03:39.737Z,26.50
2023-09-05T08:06:09.734Z,26.62
2023-09-05T08:08:38.324Z,26.73
2023-09-05T08:11:06.885Z,26.80
2023-09-05T08:13:35.628Z,26.87
2023-09-05T08:16:04.166Z,26.93
2023-09-05T08:18:32.722Z,27.02
2023-09-05T08:21:01.341Z,27.10
2023-09-05T08:23:31.221Z,27.15
2023-09-05T08:26:01.623Z,27.21
2023-09-05T08:28:33.388Z,27.27
2023-09-05T08:31:17.131Z,27.36
2023-09-05T08:33:47.182Z,27.47
2023-09-05T08:36:15.782Z,27.57
2023-09-05T08:38:45.630Z,27.64
2023-09-05T08:41:14.132Z,27.68
2023-09-05T08:43:43.190Z,27.69
2023-09-05T08:46:13.214Z,27.71
2023-09-05T08:48:54.128Z,27.77
2023-09-05T08:51:27.983Z,27.83
2023-09-05T08:54:01.683Z,27.88
2023-09-05T08:56:31.130Z,27.97
2023-09-05T08:59:02.030Z,28.06
2023-09-05T09:01:34.707Z,28.14
2023-09-05T09:04:04.177Z,28.16
2023-09-05T09:06:32.762Z,28.19
2023-09-05T09:09:02.632Z,28.23
2023-09-05T09:11:31.110Z,28.29
2023-09-05T09:14:02.943Z,28.36
2023-09-05T09:16:32.495Z,28.45
2023-09-05T09:19:05.906Z,28.51
2023-09-05T09:21:36.470Z,28.57
2023-09-05T09:24:11.246Z,28.58
2023-09-05T09:26:42.402Z,28.61
2023-09-05T09:29:11.712Z,28.62
2023-09-05T09:31:40.874Z,28.60
2023-09-05T09:34:09.982Z,28.59
2023-09-05T09:36:39.490Z,28.60
2023-09-05T09:39:14.761Z,28.59
2023-09-05T09:41:46.322Z,28.60
2023-09-05T09:44:28.510Z,28.51
2023-09-05T09:46:59.082Z,28.51
2023-09-05T09:49:29.759Z,28.48
2023-09-05T09:52:04.723Z,28.47
2023-09-05T09:54:40.194Z,28.44
2023-09-05T09:57:11.311Z,28.45
2023-09-05T09:59:50.672Z,28.41
2023-09-05T10:02:20.122Z,28.40
2023-09-05T10:04:49.082Z,28.35
2023-09-05T10:07:20.655Z,28.37
2023-09-05T10:09:53.402Z,28.39
2023-09-05T10:12:24.881Z,28.44
2023-09-05T10:14:56.419Z,28.48
2023-09-05T10:17:25.946Z,28.50
2023-09-05T10:19:55.649Z,28.54
2023-09-05T10:22:26.056Z,28.56
2023-09-05T10:24:56.432Z,28.57
2023-09-05T10:27:24.999Z,28.59
2023-09-05T10:29:54.533Z,28.60
2023-09-05T10:32:24.328Z,28.64
2023-09-05T10:35:00.251Z,28.67
2023-09-05T10:37:47.236Z,28.76
2023-09-05T10:40:18.269Z,29.01
2023-09-05T10:42:52.015Z,29.30
2023-09-05T10:45:35.041Z,29.70
2023-09-05T10:48:16.557Z,30.26
2023-09-05T10:51:11.734Z,30.88
2023-09-05T10:53:42.115Z,31.49
2023-09-05T10:56:45.210Z,32.07
2023-09-05T10:59:27.731Z,32.70
2023-09-05T11:01:58.464Z,33.28
2023-09-05T11:04:36.025Z,33.77
2023-09-05T11:07:11.442Z,34.23
2023-09-05T11:09:50.598Z,34.63
2023-09-05T11:12:21.279Z,34.98
2023-09-05T11:14:50.097Z,35.26
2023-09-05T11:17:19.635Z,35.62
2023-09-05T11:19:54.204Z,36.02
2023-09-05T11:22:24.533Z,36.41
2023-09-05T11:24:56.067Z,36.74
2023-09-05T11:27:30.298Z,36.94
2023-09-05T11:30:02.082Z,37.19
2023-09-05T11:32:32.890Z,37.58
2023-09-05T11:35:02.511Z,37.96
2023-09-05T11:37:31.512Z,38.34
2023-09-05T11:40:12.265Z,38.67
2023-09-05T11:42:42.213Z,38.94
2023-09-05T11:45:20.954Z,39.31
2023-09-05T11:47:51.522Z,39.77
2023-09-05T11:50:21.342Z,40.20
2023-09-05T11:52:52.611Z,40.60
2023-09-05T11:55:23.011Z,40.92
2023-09-05T11:57:55.312Z,41.31
2023-09-05T12:00:24.644Z,41.69
2023-09-05T12:02:54.325Z,41.90
2023-09-05T12:05:22.915Z,42.06
2023-09-05T12:07:52.221Z,42.31
2023-09-05T12:10:21.596Z,42.57
2023-09-05T12:12:59.540Z,42.69
2023-09-05T12:15:32.351Z,42.98
2023-09-05T12:18:05.141Z,43.36
2023-09-05T12:20:34.006Z,43.51
2023-09-05T12:23:03.750Z,43.71
2023-09-05T12:25:42.691Z,43.96
2023-09-05T12:28:22.089Z,44.10
2023-09-05T12:30:52.231Z,44.21
2023-09-05T12:33:21.962Z,44.43
2023-09-05T12:35:50.521Z,44.63
2023-09-05T12:38:19.045Z,44.94
2023-09-05T12:40:48.437Z,45.09
2023-09-05T12:43:17.274Z,45.16
2023-09-05T12:45:47.334Z,45.44
2023-09-05T12:48:15.878Z,45.76
2023-09-05T12:50:46.658Z,46.19
2023-09-05T12:53:15.314Z,46.63
2023-09-05T12:55:45.276Z,47.04
2023-09-05T12:58:13.846Z,47.36
2023-09-05T13:00:42.979Z,47.59
2023-09-05T13:03:13.688Z,47.87
2023-09-05T13:05:42.513Z,48.15
2023-09-05T13:08:12.123Z,48.06
2023-09-05T13:10:41.538Z,47.86
2023-09-05T13:13:10.077Z,47.94
2023-09-05T13:15:39.222Z,47.92
2023-09-05T13:18:08.026Z,47.99
2023-09-05T13:20:38.216Z,48.12
2023-09-05T13:23:06.972Z,48.39
2023-09-05T13:25:35.648Z,48.67
2023-09-05T13:28:06.832Z,48.89
2023-09-05T13:30:36.639Z,48.80
2023-09-05T13:33:06.553Z,48.66
2023-09-05T13:35:36.913Z,48.36
2023-09-05T13:38:07.169Z,48.27
2023-09-05T13:40:35.771Z,48.24
2023-09-05T13:43:04.350Z,48.26
2023-09-05T13:45:32.963Z,48.22
2023-09-05T13:48:02.296Z,48.12
2023-09-05T13:50:31.131Z,47.99
2023-09-05T13:52:59.597Z,48.17
2023-09-05T13:55:30.385Z,48.26
2023-09-05T13:57:58.949Z,48.22
2023-09-05T14:00:27.888Z,47.99
2023-09-05T14:02:56.528Z,47.96
2023-09-05T14:05:25.217Z,47.89
2023-09-05T14:07:53.915Z,47.77
2023-09-05T14:10:22.720Z,47.60
2023-09-05T14:12:52.561Z,47.50
2023-09-05T14:15:22.524Z,47.58
2023-09-05T14:17:51.213Z,47.66
2023-09-05T14:20:19.938Z,47.72
2023-09-05T14:22:48.443Z,47.65
2023-09-05T14:25:17.372Z,47.39
2023-09-05T14:27:45.844Z,46.63
2023-09-05T14:30:16.207Z,45.60
2023-09-05T14:32:44.924Z,45.12
2023-09-05T14:35:13.576Z,44.44
2023-09-05T14:37:42.074Z,43.48
2023-09-05T14:40:11.931Z,42.40
2023-09-05T14:42:40.633Z,41.43
2023-09-05T14:45:12.277Z,40.56
2023-09-05T14:47:42.266Z,39.71
2023-09-05T14:50:12.027Z,38.89
2023-09-05T14:52:40.621Z,38.18
2023-09-05T14:55:12.696Z,37.55
2023-09-05T14:57:41.901Z,37.00
2023-09-05T15:00:13.580Z,36.47
2023-09-05T15:02:43.559Z,36.07
2023-09-05T15:05:12.734Z,35.70
2023-09-05T15:07:41.376Z,35.38
2023-09-05T15:10:10.575Z,35.07
2023-09-05T15:12:39.697Z,34.78
2023-09-05T15:15:10.398Z,34.50
2023-09-05T15:17:40.055Z,34.26
2023-09-05T15:20:12.367Z,34.00
2023-09-05T15:22:40.823Z,33.76
2023-09-05T15:25:17.350Z,33.46
2023-09-05T15:27:48.197Z,33.25
2023-09-05T15:30:19.790Z,33.06
2023-09-05T15:32:48.718Z,32.88
2023-09-05T15:35:19.218Z,32.74
2023-09-05T15:37:47.748Z,32.60
2023-09-05T15:40:18.179Z,32.45
2023-09-05T15:42:46.782Z,32.30
2023-09-05T15:45:15.446Z,32.15
2023-09-05T15:47:44.228Z,32.01
2023-09-05T15:50:13.237Z,31.89
2023-09-05T15:52:43.203Z,31.76
2023-09-05T15:55:13.469Z,31.65
2023-09-05T15:57:42.077Z,31.53
2023-09-05T16:00:11.950Z,31.43
2023-09-05T16:02:40.671Z,31.34
2023-09-05T16:05:10.063Z,31.25
2023-09-05T16:07:38.892Z,31.18
2023-09-05T16:10:10.473Z,31.10
2023-09-05T16:12:39.390Z,31.03
2023-09-05T16:15:09.606Z,30.92
2023-09-05T16:17:38.092Z,30.86
2023-09-05T16:20:08.107Z,30.78
2023-09-05T16:22:36.880Z,30.73
2023-09-05T16:25:06.253Z,30.66
2023-09-05T16:27:36.453Z,30.55
2023-09-05T16:30:05.778Z,30.49
2023-09-05T16:32:34.321Z,30.41
2023-09-05T16:35:02.911Z,30.36
2023-09-05T16:37:31.603Z,30.28
2023-09-05T16:40:00.444Z,30.23
2023-09-05T16:42:29.193Z,30.15
2023-09-05T16:44:59.272Z,30.09
2023-09-05T16:47:28.926Z,30.04
2023-09-05T16:49:58.660Z,29.95
2023-09-05T16:52:27.361Z,29.88
2023-09-05T16:54:56.042Z,29.83
2023-09-05T16:57:25.198Z,29.77
2023-09-05T16:59:54.739Z,29.70
2023-09-05T17:02:25.643Z,29.64
2023-09-05T17:04:55.162Z,29.58
2023-09-05T17:07:25.405Z,29.52
2023-09-05T17:09:54.874Z,29.44
2023-09-05T17:12:24.395Z,29.39
2023-09-05T17:14:54.110Z,29.32
2023-09-05T17:17:25.069Z,29.27
2023-09-05T17:19:54.691Z,29.21
2023-09-05T17:22:24.003Z,29.15
2023-09-05T17:24:53.527Z,29.08
2023-09-05T17:27:22.891Z,29.01
2023-09-05T17:29:52.271Z,28.94
2023-09-05T17:32:24.707Z,28.88
2023-09-05T17:34:55.152Z,28.77
2023-09-05T17:37:24.097Z,28.70
2023-09-05T17:39:53.541Z,28.60
2023-09-05T17:42:24.194Z,28.53
2023-09-05T17:44:53.867Z,28.45
2023-09-05T17:47:24.411Z,28.36
2023-09-05T17:49:53.922Z,28.29
2023-09-05T17:52:25.668Z,28.23
2023-09-05T17:54:55.348Z,28.16
2023-09-05T17:57:24.989Z,28.09
2023-09-05T17:59:55.141Z,28.02
2023-09-05T18:02:26.596Z,27.96
2023-09-05T18:04:56.097Z,27.90
2023-09-05T18:07:25.732Z,27.82
2023-09-05T18:09:56.957Z,27.75
2023-09-05T18:12:26.576Z,27.68
2023-09-05T18:14:57.423Z,27.61
2023-09-05T18:17:29.220Z,27.55
2023-09-05T18:19:59.371Z,27.48
2023-09-05T18:22:29.942Z,27.43
2023-09-05T18:25:01.866Z,27.35
2023-09-05T18:27:32.489Z,27.29
2023-09-05T18:30:03.868Z,27.24
2023-09-05T18:32:35.886Z,27.20
2023-09-05T18:35:07.381Z,27.17
2023-09-05T18:37:37.415Z,27.11
2023-09-05T18:40:10.318Z,27.08
2023-09-05T18:42:42.902Z,27.04
2023-09-05T18:45:14.363Z,27.01
2023-09-05T18:47:48.154Z,26.95
2023-09-05T18:50:21.215Z,26.90
2023-09-05T18:52:53.521Z,26.85
2023-09-05T18:55:24.442Z,26.81
2023-09-05T18:57:54.906Z,26.78
2023-09-05T19:00:28.412Z,26.74
2023-09-05T19:03:00.443Z,26.68
2023-09-05T19:05:34.655Z,26.65
2023-09-05T19:08:09.006Z,26.61
2023-09-05T19:10:44.666Z,26.59
2023-09-05T19:13:17.166Z,26.56
2023-09-05T19:15:47.427Z,26.53
2023-09-05T19:18:24.695Z,26.46
2023-09-05T19:20:56.313Z,26.44
2023-09-05T19:23:29.361Z,26.39
2023-09-05T19:25:59.249Z,26.35
2023-09-05T19:28:30.177Z,26.30
2023-09-05T19:30:59.911Z,26.24
2023-09-05T19:33:30.622Z,26.19
2023-09-05T19:36:00.160Z,26.16
2023-09-05T19:38:30.199Z,26.13
2023-09-05T19:41:02.814Z,26.08
2023-09-05T19:43:33.505Z,26.03
2023-09-05T19:46:04.830Z,25.97
2023-09-05T19:48:38.926Z,25.92
2023-09-05T19:51:09.051Z,25.88
2023-09-05T19:53:38.729Z,25.83
2023-09-05T19:56:09.270Z,25.77
2023-09-05T19:58:39.392Z,25.71
2023-09-05T20:01:11.189Z,25.68
2023-09-05T20:03:43.183Z,25.63
2023-09-05T20:06:12.608Z,25.58
2023-09-05T20:08:41.987Z,25.53
2023-09-05T20:11:12.315Z,25.48
2023-09-05T20:13:41.789Z,25.42
2023-09-05T20:16:11.991Z,25.38
2023-09-05T20:18:43.522Z,25.32
2023-09-05T20:21:15.921Z,25.27
2023-09-05T20:23:46.333Z,25.23
2023-09-05T20:26:18.163Z,25.18
2023-09-05T20:28:49.238Z,25.13
2023-09-05T20:31:19.250Z,25.09
2023-09-05T20:33:49.877Z,25.04
2023-09-05T20:36:19.241Z,25.01
2023-09-05T20:38:48.942Z,24.97
2023-09-05T20:41:19.639Z,24.93
2023-09-05T20:43:49.369Z,24.87
2023-09-05T20:46:18.807Z,24.84
2023-09-05T20:48:50.298Z,24.79
2023-09-05T20:51:19.840Z,24.75
2023-09-05T20:53:49.094Z,24.71
2023-09-05T20:56:18.354Z,24.66
2023-09-05T20:58:48.920Z,24.63
2023-09-05T21:01:20.862Z,24.57
2023-09-05T21:03:52.918Z,24.52
2023-09-05T21:06:21.825Z,24.49
2023-09-05T21:08:50.344Z,24.46
2023-09-05T21:11:18.856Z,24.43
2023-09-05T21:13:47.505Z,24.40
2023-09-05T21:16:16.635Z,24.37
2023-09-05T21:18:45.223Z,24.35
2023-09-05T21:21:15.253Z,24.31
2023-09-05T21:23:43.824Z,24.29
2023-09-05T21:26:12.422Z,24.26
2023-09-05T21:28:41.248Z,24.24
2023-09-05T21:31:09.775Z,24.22
2023-09-05T21:33:38.453Z,24.21
2023-09-05T21:36:07.534Z,24.20
2023-09-05T21:38:37.517Z,24.17
2023-09-05T21:41:05.980Z,24.15
2023-09-05T21:43:34.527Z,24.13
2023-09-05T21:46:03.213Z,24.12
2023-09-05T21:48:32.339Z,24.10
2023-09-05T21:51:02.533Z,24.09
2023-09-05T21:53:31.029Z,24.07
2023-09-05T21:56:00.944Z,24.05
2023-09-05T21:58:40.151Z,24.03
2023-09-05T22:01:08.614Z,24.02
2023-09-05T22:03:39.571Z,24.00
2023-09-05T22:06:08.245Z,23.98
2023-09-05T22:08:36.780Z,23.94
2023-09-05T22:11:05.526Z,23.91
2023-09-05T22:13:34.346Z,23.88
2023-09-05T22:16:07.100Z,23.86
2023-09-05T22:18:36.014Z,23.82
2023-09-05T22:21:04.676Z,23.80
2023-09-05T22:23:33.417Z,23.77
2023-09-05T22:26:01.892Z,23.76
2023-09-05T22:28:31.232Z,23.74
2023-09-05T22:31:03.262Z,23.72
2023-09-05T22:33:33.979Z,23.70
2023-09-05T22:36:02.542Z,23.70
2023-09-05T22:38:31.187Z,23.68
2023-09-05T22:40:59.798Z,23.65
2023-09-05T22:43:28.268Z,23.65
2023-09-05T22:45:56.912Z,23.63
2023-09-05T22:48:25.657Z,23.61
2023-09-05T22:50:55.687Z,23.58
2023-09-05T22:53:28.464Z,23.55
2023-09-05T22:56:10.271Z,23.52
2023-09-05T22:58:39.149Z,23.51
2023-09-05T23:01:10.366Z,23.49
2023-09-05T23:03:39.902Z,23.47
2023-09-05T23:06:10.977Z,23.45
2023-09-05T23:08:40.302Z,23.42
2023-09-05T23:11:08.893Z,23.39
2023-09-05T23:13:38.780Z,23.36
2023-09-05T23:16:08.102Z,23.33
2023-09-05T23:18:38.863Z,23.31
2023-09-05T23:21:10.150Z,23.28
2023-09-05T23:23:38.691Z,23.25
2023-09-05T23:26:08.806Z,23.20
2023-09-05T23:28:37.535Z,23.16
2023-09-05T23:31:07.228Z,23.11
2023-09-05T23:33:37.541Z,23.08
2023-09-05T23:36:06.737Z,23.07
2023-09-05T23:38:37.918Z,23.02
2023-09-05T23:41:07.370Z,23.01
2023-09-05T23:43:35.863Z,22.99
2023-09-05T23:46:05.911Z,22.97
2023-09-05T23:48:34.834Z,22.95
2023-09-05T23:51:06.094Z,22.91
2023-09-05T23:53:36.098Z,22.85
2023-09-05T23:56:05.220Z,22.79
2023-09-05T23:58:34.105Z,22.75
