createdAt,value
2022-12-11T00:01:34.804Z,991.83
2022-12-11T00:06:39.004Z,991.77
2022-12-11T00:11:43.157Z,991.66
2022-12-11T00:16:47.364Z,991.69
2022-12-11T00:21:51.459Z,991.63
2022-12-11T00:26:55.664Z,991.62
2022-12-11T00:31:59.890Z,991.56
2022-12-11T00:37:04.038Z,991.56
2022-12-11T00:42:08.152Z,991.51
2022-12-11T00:47:12.339Z,991.47
2022-12-11T00:52:16.507Z,991.40
2022-12-11T00:57:20.655Z,991.34
2022-12-11T01:02:24.855Z,991.29
2022-12-11T01:07:28.977Z,991.21
2022-12-11T01:12:33.194Z,991.11
2022-12-11T01:17:37.299Z,991.09
2022-12-11T01:22:41.495Z,991.06
2022-12-11T01:27:45.651Z,990.96
2022-12-11T01:32:49.819Z,990.89
2022-12-11T01:37:53.984Z,990.94
2022-12-11T01:42:58.106Z,990.90
2022-12-11T01:48:02.300Z,990.89
2022-12-11T01:53:06.475Z,990.81
2022-12-11T01:58:10.627Z,990.82
2022-12-11T02:03:14.800Z,990.79
2022-12-11T02:08:18.977Z,990.82
2022-12-11T02:13:23.152Z,990.58
2022-12-11T02:18:27.304Z,990.49
2022-12-11T02:23:31.487Z,990.49
2022-12-11T02:28:35.639Z,990.46
2022-12-11T02:33:39.800Z,990.47
2022-12-11T02:38:43.947Z,990.40
2022-12-11T02:43:48.138Z,990.36
2022-12-11T02:48:52.285Z,990.35
2022-12-11T02:53:56.468Z,990.24
2022-12-11T02:59:00.636Z,990.14
2022-12-11T03:04:04.789Z,990.00
2022-12-11T03:09:08.958Z,990.09
2022-12-11T03:14:13.104Z,990.00
2022-12-11T03:19:17.299Z,989.98
2022-12-11T03:24:21.434Z,989.89
2022-12-11T03:29:25.637Z,990.01
2022-12-11T03:34:29.800Z,989.96
2022-12-11T03:39:33.968Z,990.02
2022-12-11T03:44:38.107Z,989.96
2022-12-11T03:49:42.292Z,989.90
2022-12-11T03:54:46.452Z,989.98
2022-12-11T03:59:50.627Z,989.99
2022-12-11T04:04:54.750Z,989.95
2022-12-11T04:09:57.052Z,990.08
2022-12-11T04:15:01.215Z,990.04
2022-12-11T04:20:05.367Z,989.93
2022-12-11T04:25:10.022Z,989.94
2022-12-11T04:30:13.689Z,989.88
2022-12-11T04:35:17.892Z,989.82
2022-12-11T04:40:20.170Z,989.90
2022-12-11T04:45:24.346Z,989.87
2022-12-11T04:50:28.512Z,989.82
2022-12-11T04:55:32.672Z,989.85
2022-12-11T05:00:36.848Z,989.76
2022-12-11T05:05:40.956Z,989.76
2022-12-11T05:10:49.964Z,989.75
2022-12-11T05:15:49.353Z,989.72
2022-12-11T05:20:53.506Z,989.65
2022-12-11T05:25:57.654Z,989.66
2022-12-11T05:31:01.888Z,989.61
2022-12-11T05:36:05.984Z,989.62
2022-12-11T05:41:10.137Z,989.67
2022-12-11T05:46:14.373Z,989.65
2022-12-11T05:51:18.549Z,989.67
2022-12-11T05:56:22.644Z,989.65
2022-12-11T06:01:26.841Z,989.73
2022-12-11T06:06:30.967Z,989.65
2022-12-11T06:11:35.151Z,989.61
2022-12-11T06:16:39.346Z,989.57
2022-12-11T06:21:43.498Z,989.63
2022-12-11T06:26:47.625Z,989.58
2022-12-11T06:31:51.891Z,989.58
2022-12-11T06:36:56.003Z,989.68
2022-12-11T06:42:00.174Z,989.72
2022-12-11T06:47:04.320Z,989.83
2022-12-11T06:52:09.373Z,989.93
2022-12-11T06:57:12.651Z,989.99
2022-12-11T07:02:16.831Z,990.16
2022-12-11T07:07:20.954Z,990.05
2022-12-11T07:12:25.247Z,990.18
2022-12-11T07:17:29.308Z,990.22
2022-12-11T07:22:33.447Z,990.37
2022-12-11T07:27:37.641Z,990.40
2022-12-11T07:32:41.883Z,990.56
2022-12-11T07:37:45.959Z,990.55
2022-12-11T07:42:50.138Z,990.69
2022-12-11T07:47:54.300Z,990.80
2022-12-11T07:52:58.505Z,990.94
2022-12-11T07:58:02.657Z,990.94
2022-12-11T08:03:06.885Z,990.99
2022-12-11T08:08:10.970Z,991.03
2022-12-11T08:13:15.213Z,991.23
2022-12-11T08:18:19.297Z,991.36
2022-12-11T08:23:23.422Z,991.40
2022-12-11T08:28:27.623Z,991.42
2022-12-11T08:33:31.805Z,991.44
2022-12-11T08:38:35.945Z,991.49
2022-12-11T08:43:40.123Z,991.57
2022-12-11T08:48:44.288Z,991.53
2022-12-11T08:53:48.439Z,991.41
2022-12-11T08:58:52.623Z,991.55
2022-12-11T09:03:56.844Z,991.54
2022-12-11T09:09:00.948Z,991.62
2022-12-11T09:14:07.566Z,991.56
2022-12-11T09:19:09.281Z,991.65
2022-12-11T09:24:13.413Z,991.70
2022-12-11T09:29:17.586Z,991.75
2022-12-11T09:34:26.087Z,991.71
2022-12-11T09:39:25.923Z,991.71
2022-12-11T09:44:30.118Z,991.72
2022-12-11T09:49:34.253Z,991.73
2022-12-11T09:54:38.435Z,991.68
2022-12-11T09:59:42.608Z,991.66
2022-12-11T10:04:46.772Z,991.66
2022-12-11T10:09:49.050Z,991.71
2022-12-11T10:14:53.319Z,991.60
2022-12-11T10:19:57.373Z,991.57
2022-12-11T10:25:23.405Z,991.57
2022-12-11T10:30:05.736Z,991.53
2022-12-11T10:35:10.233Z,991.57
2022-12-11T10:40:14.042Z,991.59
2022-12-11T10:45:18.212Z,991.60
2022-12-11T10:55:26.564Z,991.66
2022-12-11T11:00:30.712Z,991.69
2022-12-11T11:05:34.876Z,991.76
2022-12-11T11:10:39.011Z,991.76
2022-12-11T11:15:43.271Z,991.94
2022-12-11T11:20:47.363Z,992.10
2022-12-11T11:25:51.506Z,992.17
2022-12-11T11:30:55.766Z,992.14
2022-12-11T11:35:59.867Z,992.08
2022-12-11T11:41:06.634Z,992.03
2022-12-11T11:46:08.237Z,992.17
2022-12-11T11:51:12.397Z,992.47
2022-12-11T11:56:16.608Z,992.76
2022-12-11T12:01:20.670Z,992.95
2022-12-11T12:06:24.816Z,993.01
2022-12-11T12:11:29.028Z,993.16
2022-12-11T12:16:52.091Z,993.23
2022-12-11T12:21:37.316Z,993.32
2022-12-11T12:26:41.511Z,993.30
2022-12-11T12:31:45.700Z,993.31
2022-12-11T12:36:49.827Z,993.25
2022-12-11T12:41:54.031Z,993.23
2022-12-11T12:46:58.151Z,993.31
2022-12-11T12:52:02.313Z,993.30
2022-12-11T12:57:06.509Z,993.31
2022-12-11T13:02:10.734Z,993.23
2022-12-11T13:07:14.850Z,993.09
2022-12-11T13:12:19.006Z,993.12
2022-12-11T13:17:23.192Z,993.08
2022-12-11T13:22:27.317Z,992.87
2022-12-11T13:27:31.493Z,992.84
2022-12-11T13:32:35.645Z,992.85
2022-12-11T13:37:39.818Z,992.71
2022-12-11T13:42:43.991Z,992.73
2022-12-11T13:47:48.147Z,992.73
2022-12-11T13:52:52.401Z,992.73
2022-12-11T13:57:56.463Z,992.60
2022-12-11T14:03:00.669Z,992.49
2022-12-11T14:08:04.812Z,992.44
2022-12-11T14:13:09.013Z,992.46
2022-12-11T14:18:13.126Z,992.37
2022-12-11T14:23:17.290Z,992.19
2022-12-11T14:28:21.470Z,992.03
2022-12-11T14:33:25.701Z,991.99
2022-12-11T14:38:29.829Z,992.03
2022-12-11T14:43:33.971Z,992.02
2022-12-11T14:48:38.161Z,992.16
2022-12-11T14:53:42.270Z,992.36
2022-12-11T14:58:46.498Z,992.38
2022-12-11T15:03:50.651Z,992.33
2022-12-11T15:08:54.827Z,992.26
2022-12-11T15:13:58.962Z,992.33
2022-12-11T15:19:03.159Z,992.31
2022-12-11T15:24:07.321Z,992.26
2022-12-11T15:29:11.611Z,992.19
2022-12-11T15:34:15.615Z,992.29
2022-12-11T15:39:17.937Z,992.16
2022-12-11T15:44:22.060Z,992.03
2022-12-11T15:49:26.203Z,992.00
2022-12-11T15:54:30.397Z,991.92
2022-12-11T15:59:34.543Z,991.89
2022-12-11T16:04:38.745Z,991.92
2022-12-11T16:09:42.887Z,991.85
2022-12-11T16:14:47.075Z,991.80
2022-12-11T16:19:51.225Z,991.63
2022-12-11T16:24:55.397Z,991.59
2022-12-11T16:29:59.627Z,991.47
2022-12-11T16:35:03.718Z,991.31
2022-12-11T16:40:07.895Z,991.22
2022-12-11T16:45:12.236Z,991.22
2022-12-11T16:50:16.180Z,991.10
2022-12-11T16:55:20.383Z,990.98
2022-12-11T17:00:24.529Z,990.93
2022-12-11T17:05:28.708Z,990.93
2022-12-11T17:10:32.891Z,990.82
2022-12-11T17:15:37.092Z,990.83
2022-12-11T17:20:41.191Z,990.78
2022-12-11T17:25:45.371Z,990.69
2022-12-11T17:30:49.635Z,990.74
2022-12-11T17:35:53.726Z,990.66
2022-12-11T17:40:57.869Z,990.73
2022-12-11T17:46:02.105Z,990.78
2022-12-11T17:51:06.203Z,990.70
2022-12-11T17:56:10.403Z,990.64
2022-12-11T18:01:14.737Z,990.69
2022-12-11T18:06:18.717Z,990.69
2022-12-11T18:11:22.851Z,990.63
2022-12-11T18:16:27.151Z,990.62
2022-12-11T18:21:31.219Z,990.65
2022-12-11T18:26:35.349Z,990.58
2022-12-11T18:31:42.551Z,990.55
2022-12-11T18:36:43.684Z,990.49
2022-12-11T18:42:03.378Z,990.47
2022-12-11T18:46:52.085Z,990.55
2022-12-11T18:51:56.198Z,990.53
2022-12-11T18:57:00.420Z,990.49
2022-12-11T19:02:04.588Z,990.45
2022-12-11T19:07:08.704Z,990.48
2022-12-11T19:12:12.866Z,990.43
2022-12-11T19:17:17.044Z,990.54
2022-12-11T19:22:21.242Z,990.47
2022-12-11T19:27:25.390Z,990.44
2022-12-11T19:32:34.718Z,990.48
2022-12-11T19:37:33.706Z,990.33
2022-12-11T19:42:37.872Z,990.37
2022-12-11T19:47:41.994Z,990.36
2022-12-11T19:52:46.720Z,990.27
2022-12-11T19:57:50.369Z,990.23
2022-12-11T20:02:54.506Z,990.13
2022-12-11T20:08:14.351Z,990.03
2022-12-11T20:13:02.818Z,990.04
2022-12-11T20:18:07.168Z,990.06
2022-12-11T20:23:11.233Z,990.05
2022-12-11T20:28:15.358Z,990.06
2022-12-11T20:33:19.525Z,990.04
2022-12-11T20:38:23.664Z,989.98
2022-12-11T20:43:27.866Z,989.97
2022-12-11T20:48:32.081Z,989.96
2022-12-11T20:53:36.174Z,989.84
2022-12-11T20:58:40.439Z,989.86
2022-12-11T21:03:44.506Z,989.86
2022-12-11T21:08:46.780Z,989.92
2022-12-11T21:13:50.954Z,989.90
2022-12-11T21:18:55.125Z,989.88
2022-12-11T21:23:59.272Z,989.91
2022-12-11T21:29:03.488Z,989.91
2022-12-11T21:34:07.632Z,989.92
2022-12-11T21:39:09.879Z,989.91
2022-12-11T21:45:26.027Z,989.92
2022-12-11T21:49:18.228Z,989.86
2022-12-11T21:54:22.392Z,989.85
2022-12-11T21:59:26.525Z,989.83
2022-12-11T22:04:30.720Z,989.84
2022-12-11T22:09:34.876Z,989.91
2022-12-11T22:14:39.050Z,989.83
2022-12-11T22:19:43.168Z,989.95
2022-12-11T22:24:47.383Z,989.98
2022-12-11T22:29:51.616Z,989.99
2022-12-11T22:34:55.709Z,990.00
2022-12-11T22:39:59.910Z,989.92
2022-12-11T22:45:04.013Z,989.92
2022-12-11T22:50:08.175Z,989.88
2022-12-11T22:55:12.599Z,989.94
2022-12-11T23:00:16.524Z,989.87
2022-12-11T23:05:20.729Z,989.75
2022-12-11T23:10:24.864Z,989.85
2022-12-11T23:15:29.048Z,989.74
2022-12-11T23:20:33.198Z,989.75
2022-12-11T23:25:37.361Z,989.72
2022-12-11T23:30:41.524Z,989.74
2022-12-11T23:35:45.704Z,989.75
2022-12-11T23:40:49.870Z,989.68
2022-12-11T23:45:54.091Z,989.67
2022-12-11T23:50:58.164Z,989.61
2022-12-11T23:56:02.356Z,989.64
