createdAt,value
2023-04-03T00:11:43.801Z,5.00
2023-04-03T00:19:19.691Z,5.30
2023-04-03T00:26:57.511Z,4.80
2023-04-03T00:30:48.118Z,4.90
2023-04-03T00:34:36.226Z,7.70
2023-04-03T00:38:25.404Z,6.80
2023-04-03T00:42:14.602Z,4.80
2023-04-03T00:46:12.462Z,7.60
2023-04-03T00:50:01.667Z,6.80
2023-04-03T00:53:50.795Z,6.90
2023-04-03T00:57:28.998Z,6.60
2023-04-03T01:01:18.350Z,8.60
2023-04-03T01:05:13.137Z,6.90
2023-04-03T01:09:02.349Z,8.00
2023-04-03T01:12:54.264Z,6.20
2023-04-03T01:16:42.052Z,5.30
2023-04-03T01:20:30.095Z,7.70
2023-04-03T01:24:24.743Z,9.20
2023-04-03T01:28:13.947Z,7.30
2023-04-03T01:43:52.983Z,10.50
2023-04-03T01:47:40.825Z,10.30
2023-04-03T01:51:29.879Z,7.10
2023-04-03T01:55:11.893Z,10.10
2023-04-03T01:59:01.004Z,6.10
2023-04-03T02:02:50.245Z,8.70
2023-04-03T02:06:39.391Z,6.40
2023-04-03T02:10:28.570Z,4.00
2023-04-03T02:14:17.831Z,6.80
2023-04-03T02:18:07.770Z,6.70
2023-04-03T02:21:56.374Z,5.80
2023-04-03T02:25:45.774Z,5.10
2023-04-03T02:29:34.822Z,4.70
2023-04-03T02:33:23.900Z,7.60
2023-04-03T02:37:13.006Z,6.80
2023-04-03T02:40:54.678Z,5.80
2023-04-03T02:44:43.768Z,8.70
2023-04-03T02:48:32.709Z,9.60
2023-04-03T02:52:21.802Z,4.90
2023-04-03T02:56:03.840Z,4.30
2023-04-03T02:59:45.966Z,7.40
2023-04-03T03:03:24.887Z,6.70
2023-04-03T03:07:13.981Z,6.80
2023-04-03T03:10:46.951Z,7.60
2023-04-03T03:14:35.818Z,6.90
2023-04-03T03:18:24.986Z,6.20
2023-04-03T03:22:11.513Z,5.20
2023-04-03T03:25:53.993Z,6.40
2023-04-03T03:29:43.127Z,8.00
2023-04-03T03:33:32.244Z,8.10
2023-04-03T03:37:21.518Z,8.10
2023-04-03T03:41:10.889Z,7.30
2023-04-03T03:44:59.995Z,4.40
2023-04-03T03:48:49.084Z,7.70
2023-04-03T03:52:37.386Z,12.30
2023-04-03T03:56:26.509Z,9.40
2023-04-03T04:00:05.696Z,17.20
2023-04-03T04:03:55.208Z,22.10
2023-04-03T04:07:44.405Z,9.10
2023-04-03T04:11:32.377Z,21.30
2023-04-03T04:15:14.470Z,28.30
2023-04-03T04:19:03.657Z,36.90
2023-04-03T04:22:53.040Z,41.20
2023-04-03T04:26:42.302Z,27.30
2023-04-03T04:30:25.020Z,9.30
2023-04-03T04:34:14.291Z,24.20
2023-04-03T04:38:03.464Z,15.30
2023-04-03T04:41:52.633Z,31.70
2023-04-03T04:45:41.735Z,27.40
2023-04-03T04:49:30.875Z,20.40
2023-04-03T04:53:20.001Z,35.20
2023-04-03T04:57:01.963Z,59.50
2023-04-03T05:00:51.623Z,59.10
2023-04-03T05:04:40.797Z,13.30
2023-04-03T05:08:29.959Z,18.40
2023-04-03T05:12:19.032Z,23.50
2023-04-03T05:16:08.432Z,23.90
2023-04-03T05:19:57.989Z,17.60
2023-04-03T05:23:22.586Z,17.40
2023-04-03T05:26:32.238Z,16.80
2023-04-03T05:29:54.367Z,25.30
2023-04-03T05:33:43.618Z,23.40
2023-04-03T05:37:06.796Z,28.50
2023-04-03T05:40:49.116Z,24.90
2023-04-03T05:44:20.674Z,23.80
2023-04-03T05:47:51.720Z,35.00
2023-04-03T05:51:17.241Z,17.80
2023-04-03T05:55:07.725Z,18.40
2023-04-03T05:58:39.737Z,20.70
2023-04-03T06:01:48.415Z,17.30
2023-04-03T06:05:12.711Z,18.20
2023-04-03T06:08:35.514Z,14.00
2023-04-03T06:12:24.726Z,15.50
2023-04-03T06:16:12.668Z,20.80
2023-04-03T06:19:55.717Z,15.00
2023-04-03T06:23:38.607Z,13.00
2023-04-03T06:27:20.400Z,13.10
2023-04-03T06:30:50.030Z,7.60
2023-04-03T06:34:30.507Z,17.10
2023-04-03T06:38:10.957Z,8.30
2023-04-03T06:41:44.622Z,12.30
2023-04-03T06:44:56.357Z,8.60
2023-04-03T06:48:22.098Z,4.80
2023-04-03T06:52:09.106Z,7.30
2023-04-03T06:55:33.900Z,9.60
2023-04-03T06:59:07.002Z,3.50
2023-04-03T07:02:30.281Z,5.00
2023-04-03T07:05:55.057Z,12.70
2023-04-03T07:09:24.525Z,10.70
2023-04-03T07:13:00.980Z,12.10
2023-04-03T07:16:38.745Z,9.10
2023-04-03T07:20:20.243Z,10.50
2023-04-03T07:23:40.013Z,8.30
2023-04-03T07:27:04.202Z,5.70
2023-04-03T07:30:04.524Z,6.80
2023-04-03T07:33:13.961Z,7.60
2023-04-03T07:36:46.068Z,11.60
2023-04-03T07:40:09.398Z,9.10
2023-04-03T07:43:53.242Z,11.50
2023-04-03T07:47:33.584Z,6.60
2023-04-03T07:50:34.875Z,9.90
2023-04-03T07:54:04.807Z,13.60
2023-04-03T07:57:53.635Z,6.30
2023-04-03T08:01:00.528Z,6.10
2023-04-03T08:04:16.470Z,5.90
2023-04-03T08:07:27.790Z,8.20
2023-04-03T08:10:52.905Z,6.80
2023-04-03T08:14:35.235Z,5.30
2023-04-03T08:17:34.837Z,5.20
2023-04-03T08:20:46.620Z,6.40
2023-04-03T08:23:40.893Z,8.10
2023-04-03T08:26:59.046Z,7.50
2023-04-03T08:30:29.263Z,7.20
2023-04-03T08:33:59.181Z,5.90
2023-04-03T08:36:55.208Z,5.60
2023-04-03T08:40:17.449Z,3.30
2023-04-03T08:43:31.508Z,5.40
2023-04-03T08:46:44.108Z,4.60
2023-04-03T08:49:53.220Z,2.20
2023-04-03T08:53:14.382Z,6.10
2023-04-03T08:56:11.309Z,2.90
2023-04-03T08:59:22.485Z,6.90
2023-04-03T09:02:46.360Z,2.30
2023-04-03T09:05:44.430Z,4.70
2023-04-03T09:08:59.505Z,6.40
2023-04-03T09:12:14.266Z,2.90
2023-04-03T09:15:42.490Z,3.30
2023-04-03T09:18:41.953Z,2.80
2023-04-03T09:21:44.427Z,2.50
2023-04-03T09:25:10.081Z,2.70
2023-04-03T09:27:59.522Z,2.50
2023-04-03T09:31:20.054Z,3.60
2023-04-03T09:38:00.192Z,2.80
2023-04-03T09:41:03.876Z,2.50
2023-04-03T09:44:02.502Z,6.10
2023-04-03T09:47:12.102Z,5.60
2023-04-03T09:50:57.816Z,6.70
2023-04-03T09:53:54.967Z,5.50
2023-04-03T09:56:51.110Z,3.00
2023-04-03T09:59:36.263Z,5.00
2023-04-03T10:03:03.985Z,3.60
2023-04-03T10:06:11.015Z,3.50
2023-04-03T10:09:05.714Z,6.40
2023-04-03T10:12:15.634Z,6.30
2023-04-03T10:15:21.038Z,4.40
2023-04-03T10:18:34.323Z,3.50
2023-04-03T10:21:46.741Z,6.40
2023-04-03T10:25:17.580Z,5.00
2023-04-03T10:28:22.613Z,4.10
2023-04-03T10:31:16.750Z,3.40
2023-04-03T10:34:30.845Z,3.40
2023-04-03T10:37:50.831Z,3.70
2023-04-03T10:40:35.448Z,4.00
2023-04-03T10:43:49.352Z,2.40
2023-04-03T10:46:37.990Z,4.50
2023-04-03T10:49:57.206Z,2.60
2023-04-03T10:52:57.172Z,2.10
2023-04-03T10:56:16.545Z,3.80
2023-04-03T10:59:25.796Z,3.20
2023-04-03T11:02:52.591Z,2.30
2023-04-03T11:05:56.638Z,3.10
2023-04-03T11:09:06.839Z,3.10
2023-04-03T11:12:12.448Z,3.80
2023-04-03T11:15:34.284Z,5.20
2023-04-03T11:18:46.107Z,3.40
2023-04-03T11:21:32.469Z,2.70
2023-04-03T11:24:50.520Z,6.40
2023-04-03T11:27:53.094Z,2.50
2023-04-03T11:31:05.546Z,4.40
2023-04-03T11:34:50.098Z,3.20
2023-04-03T11:37:56.633Z,2.80
2023-04-03T11:40:47.342Z,2.10
2023-04-03T11:43:38.249Z,4.10
2023-04-03T11:46:59.498Z,3.70
2023-04-03T11:50:22.303Z,5.50
2023-04-03T11:55:49.371Z,4.70
2023-04-03T11:58:58.198Z,4.40
2023-04-03T12:02:05.700Z,5.70
2023-04-03T12:05:14.614Z,4.80
2023-04-03T12:08:25.362Z,3.30
2023-04-03T12:11:29.804Z,3.90
2023-04-03T12:14:18.460Z,3.70
2023-04-03T12:17:18.985Z,2.70
2023-04-03T12:20:33.442Z,4.20
2023-04-03T12:23:46.978Z,2.70
2023-04-03T12:26:38.421Z,4.30
2023-04-03T12:29:43.910Z,3.00
2023-04-03T12:32:50.582Z,8.00
2023-04-03T12:35:35.239Z,2.80
2023-04-03T12:38:47.076Z,3.70
2023-04-03T12:41:59.082Z,3.70
2023-04-03T12:44:54.282Z,4.10
2023-04-03T12:47:37.438Z,2.10
2023-04-03T12:50:45.612Z,4.80
2023-04-03T12:53:44.104Z,3.80
2023-04-03T12:56:56.928Z,4.30
2023-04-03T12:59:54.348Z,3.40
2023-04-03T13:02:52.430Z,4.30
2023-04-03T13:05:52.465Z,4.90
2023-04-03T13:08:51.564Z,4.10
2023-04-03T13:11:34.185Z,2.20
2023-04-03T13:14:31.762Z,4.00
2023-04-03T13:17:10.838Z,3.50
2023-04-03T13:19:49.297Z,4.90
2023-04-03T13:22:28.884Z,4.50
2023-04-03T13:25:15.315Z,3.60
2023-04-03T13:28:00.384Z,3.40
2023-04-03T13:30:42.224Z,6.40
2023-04-03T13:33:41.280Z,7.60
2023-04-03T13:36:31.977Z,3.10
2023-04-03T13:39:17.320Z,4.30
2023-04-03T13:42:00.167Z,10.00
2023-04-03T13:44:39.394Z,8.40
2023-04-03T13:47:25.717Z,6.50
2023-04-03T13:50:22.220Z,4.60
2023-04-03T13:53:11.492Z,3.50
2023-04-03T13:56:17.588Z,9.50
2023-04-03T13:59:17.425Z,4.80
2023-04-03T14:02:27.559Z,6.60
2023-04-03T14:05:19.464Z,5.00
2023-04-03T14:08:42.228Z,16.10
2023-04-03T14:11:41.092Z,12.50
2023-04-03T14:14:40.189Z,13.50
2023-04-03T14:17:55.720Z,15.20
2023-04-03T14:20:58.351Z,12.20
2023-04-03T14:23:59.907Z,5.80
2023-04-03T14:27:07.913Z,5.10
2023-04-03T14:30:22.366Z,8.10
2023-04-03T14:33:41.953Z,7.10
2023-04-03T14:37:03.727Z,5.50
2023-04-03T14:40:41.890Z,15.00
2023-04-03T14:43:48.353Z,7.50
2023-04-03T14:47:02.264Z,6.70
2023-04-03T14:50:20.239Z,10.20
2023-04-03T14:53:38.692Z,9.30
2023-04-03T14:56:46.696Z,5.80
2023-04-03T15:00:05.616Z,10.90
2023-04-03T15:03:46.498Z,11.50
2023-04-03T15:07:06.316Z,15.80
2023-04-03T15:10:44.431Z,5.60
2023-04-03T15:13:48.441Z,5.60
2023-04-03T15:16:53.782Z,9.70
2023-04-03T15:20:01.187Z,6.20
2023-04-03T15:23:27.614Z,13.30
2023-04-03T15:27:00.606Z,9.00
2023-04-03T15:30:16.422Z,15.10
2023-04-03T15:33:51.700Z,14.80
2023-04-03T15:37:26.060Z,13.70
2023-04-03T15:40:52.925Z,12.60
2023-04-03T15:44:21.083Z,8.50
2023-04-03T15:47:50.335Z,13.50
2023-04-03T15:51:30.102Z,19.30
2023-04-03T15:55:01.286Z,8.80
2023-04-03T15:58:50.388Z,10.50
2023-04-03T16:02:29.185Z,5.40
2023-04-03T16:05:49.066Z,4.70
2023-04-03T16:09:31.180Z,4.50
2023-04-03T16:13:07.956Z,6.20
2023-04-03T16:16:49.961Z,9.80
2023-04-03T16:23:55.582Z,7.00
2023-04-03T16:27:27.798Z,5.00
2023-04-03T16:30:57.911Z,4.20
2023-04-03T16:34:37.569Z,3.30
2023-04-03T16:38:25.308Z,4.20
2023-04-03T16:42:05.450Z,4.90
2023-04-03T16:45:54.472Z,4.30
2023-04-03T16:49:43.747Z,5.50
2023-04-03T16:53:21.737Z,19.40
2023-04-03T16:57:10.861Z,4.30
2023-04-03T17:01:00.142Z,5.40
2023-04-03T17:04:42.269Z,5.40
2023-04-03T17:08:24.149Z,3.20
2023-04-03T17:12:12.423Z,11.20
2023-04-03T17:16:01.534Z,8.50
2023-04-03T17:19:50.749Z,11.20
2023-04-03T17:23:22.522Z,21.80
2023-04-03T17:26:50.255Z,12.40
2023-04-03T17:30:39.335Z,10.90
2023-04-03T17:34:28.517Z,9.90
2023-04-03T17:38:07.828Z,12.80
2023-04-03T17:41:57.437Z,7.00
2023-04-03T17:45:46.859Z,10.10
2023-04-03T17:49:18.935Z,11.20
2023-04-03T17:53:08.071Z,9.60
2023-04-03T17:56:57.176Z,9.60
2023-04-03T18:00:46.609Z,8.30
2023-04-03T18:04:23.049Z,12.50
2023-04-03T18:08:05.383Z,12.00
2023-04-03T18:11:54.557Z,10.70
2023-04-03T18:15:43.826Z,33.60
2023-04-03T18:19:33.061Z,20.80
2023-04-03T18:23:13.781Z,32.80
2023-04-03T18:27:01.640Z,7.60
2023-04-03T18:30:39.929Z,10.80
2023-04-03T18:34:29.297Z,21.10
2023-04-03T18:38:08.946Z,11.00
2023-04-03T18:41:56.854Z,24.60
2023-04-03T18:45:38.595Z,21.20
2023-04-03T18:49:21.013Z,14.20
2023-04-03T18:53:03.432Z,7.40
2023-04-03T18:56:51.350Z,80.70
2023-04-03T19:00:35.397Z,38.40
2023-04-03T19:04:24.480Z,9.80
2023-04-03T19:08:13.583Z,18.60
2023-04-03T19:11:55.028Z,15.60
2023-04-03T19:15:43.889Z,10.90
2023-04-03T19:19:12.808Z,16.70
2023-04-03T19:23:01.962Z,29.80
2023-04-03T19:27:00.242Z,19.90
2023-04-03T19:30:49.614Z,54.60
2023-04-03T19:34:31.776Z,36.90
2023-04-03T19:38:20.991Z,18.00
2023-04-03T19:42:06.891Z,7.40
2023-04-03T19:45:56.297Z,4.80
2023-04-03T19:49:39.185Z,13.20
2023-04-03T19:53:26.323Z,50.20
2023-04-03T19:57:15.551Z,42.60
2023-04-03T20:00:46.828Z,24.80
2023-04-03T20:04:29.593Z,56.70
2023-04-03T20:08:18.788Z,47.00
2023-04-03T20:12:07.478Z,48.80
2023-04-03T20:15:56.862Z,68.40
2023-04-03T20:19:21.874Z,43.80
2023-04-03T20:23:10.011Z,39.10
2023-04-03T20:26:59.481Z,17.00
2023-04-03T20:30:49.680Z,42.60
2023-04-03T20:34:38.464Z,70.70
2023-04-03T20:38:21.362Z,37.10
2023-04-03T20:49:46.728Z,22.60
2023-04-03T20:57:15.069Z,21.90
2023-04-03T21:16:05.553Z,34.50
2023-04-03T21:27:26.361Z,12.50
2023-04-03T21:31:13.248Z,14.10
2023-04-03T21:57:58.680Z,18.80
2023-04-03T22:01:50.228Z,8.70
2023-04-03T22:05:37.377Z,6.20
2023-04-03T22:09:26.020Z,7.40
2023-04-03T22:13:02.293Z,7.40
2023-04-03T22:16:31.951Z,6.10
2023-04-03T22:20:19.842Z,6.50
2023-04-03T22:23:59.078Z,5.20
2023-04-03T22:27:36.574Z,7.40
2023-04-03T22:31:08.544Z,6.70
2023-04-03T22:38:26.667Z,6.10
2023-04-03T22:42:14.982Z,7.40
2023-04-03T22:45:58.499Z,5.40
2023-04-03T22:49:47.254Z,5.60
2023-04-03T22:53:28.669Z,5.30
2023-04-03T22:57:17.821Z,7.90
2023-04-03T23:01:07.568Z,5.60
2023-04-03T23:04:48.877Z,4.50
2023-04-03T23:08:37.235Z,7.00
2023-04-03T23:12:26.508Z,9.30
2023-04-03T23:16:01.151Z,5.80
2023-04-03T23:19:41.704Z,7.90
2023-04-03T23:23:32.163Z,7.70
2023-04-03T23:27:22.606Z,7.20
2023-04-03T23:30:58.361Z,6.10
2023-04-03T23:34:47.736Z,7.50
2023-04-03T23:38:35.782Z,6.20
2023-04-03T23:42:12.153Z,6.30
2023-04-03T23:45:36.749Z,7.70
2023-04-03T23:49:26.044Z,7.30
2023-04-03T23:53:15.190Z,6.30
2023-04-03T23:57:04.377Z,9.90
