createdAt,value
2023-01-19T00:01:13.874Z,73.79
2023-01-19T00:03:35.926Z,73.43
2023-01-19T00:05:57.413Z,74.13
2023-01-19T00:08:18.925Z,73.77
2023-01-19T00:10:42.143Z,73.32
2023-01-19T00:13:03.801Z,73.94
2023-01-19T00:15:25.283Z,73.87
2023-01-19T00:17:46.735Z,74.11
2023-01-19T00:20:09.519Z,74.31
2023-01-19T00:22:31.004Z,73.96
2023-01-19T00:24:52.437Z,73.13
2023-01-19T00:27:13.938Z,73.17
2023-01-19T00:29:35.373Z,73.38
2023-01-19T00:31:56.829Z,73.42
2023-01-19T00:34:18.328Z,74.85
2023-01-19T00:36:39.777Z,77.45
2023-01-19T00:39:01.215Z,77.14
2023-01-19T00:41:41.368Z,76.91
2023-01-19T00:44:02.788Z,77.26
2023-01-19T00:46:27.163Z,78.41
2023-01-19T00:48:48.592Z,78.97
2023-01-19T00:51:10.041Z,77.64
2023-01-19T00:53:32.564Z,80.63
2023-01-19T00:55:55.067Z,81.10
2023-01-19T00:58:16.670Z,81.54
2023-01-19T01:00:38.170Z,83.83
2023-01-19T01:03:02.946Z,84.77
2023-01-19T01:05:25.651Z,84.74
2023-01-19T01:07:49.521Z,84.75
2023-01-19T01:10:15.917Z,84.49
2023-01-19T01:12:38.548Z,84.69
2023-01-19T01:15:00.021Z,84.99
2023-01-19T01:17:24.952Z,84.15
2023-01-19T01:19:46.497Z,83.22
2023-01-19T01:22:09.492Z,83.47
2023-01-19T01:24:31.479Z,82.85
2023-01-19T01:26:53.111Z,81.61
2023-01-19T01:29:14.672Z,81.61
2023-01-19T01:31:36.179Z,81.22
2023-01-19T01:33:57.758Z,80.57
2023-01-19T01:36:19.366Z,80.03
2023-01-19T01:38:41.893Z,79.49
2023-01-19T01:41:03.910Z,78.88
2023-01-19T01:43:46.276Z,77.98
2023-01-19T01:46:07.783Z,77.91
2023-01-19T01:48:31.030Z,77.99
2023-01-19T01:51:17.747Z,78.56
2023-01-19T01:53:40.842Z,79.12
2023-01-19T01:56:09.872Z,80.97
2023-01-19T01:58:32.748Z,82.29
2023-01-19T02:01:13.236Z,81.83
2023-01-19T02:03:34.969Z,80.39
2023-01-19T02:06:01.197Z,79.29
2023-01-19T02:08:52.953Z,79.17
2023-01-19T02:11:33.211Z,78.59
2023-01-19T02:13:54.964Z,77.85
2023-01-19T02:16:17.743Z,79.78
2023-01-19T02:18:40.175Z,82.52
2023-01-19T02:21:25.227Z,82.60
2023-01-19T02:23:52.599Z,83.21
2023-01-19T02:26:18.871Z,82.84
2023-01-19T02:28:44.338Z,84.32
2023-01-19T02:31:06.711Z,85.47
2023-01-19T02:33:28.234Z,86.13
2023-01-19T02:35:52.255Z,88.60
2023-01-19T02:38:16.420Z,89.05
2023-01-19T02:40:40.168Z,89.79
2023-01-19T02:43:03.706Z,89.70
2023-01-19T02:45:25.477Z,88.91
2023-01-19T02:47:49.975Z,88.91
2023-01-19T02:50:49.252Z,88.59
2023-01-19T02:53:24.501Z,88.09
2023-01-19T02:55:56.466Z,88.87
2023-01-19T02:58:43.895Z,89.61
2023-01-19T03:01:27.040Z,89.03
2023-01-19T03:03:58.464Z,88.18
2023-01-19T03:06:42.479Z,86.61
2023-01-19T03:09:14.932Z,87.47
2023-01-19T03:11:40.259Z,86.96
2023-01-19T03:14:09.128Z,87.24
2023-01-19T03:16:39.164Z,85.78
2023-01-19T03:19:17.705Z,84.68
2023-01-19T03:21:43.394Z,84.23
2023-01-19T03:24:07.179Z,83.25
2023-01-19T03:26:32.062Z,83.41
2023-01-19T03:28:57.683Z,82.96
2023-01-19T03:31:26.163Z,82.92
2023-01-19T03:33:51.534Z,84.51
2023-01-19T03:36:54.120Z,84.24
2023-01-19T03:39:21.969Z,85.28
2023-01-19T03:41:44.431Z,87.12
2023-01-19T03:44:06.653Z,85.78
2023-01-19T03:46:28.795Z,85.93
2023-01-19T03:48:50.955Z,84.23
2023-01-19T03:51:14.502Z,83.46
2023-01-19T03:53:36.509Z,83.39
2023-01-19T03:55:58.031Z,83.33
2023-01-19T03:58:19.552Z,85.15
2023-01-19T04:00:41.571Z,85.10
2023-01-19T04:03:08.814Z,85.04
2023-01-19T04:05:31.124Z,85.41
2023-01-19T04:07:52.930Z,86.81
2023-01-19T04:10:16.102Z,88.76
2023-01-19T04:12:37.575Z,89.21
2023-01-19T04:14:59.028Z,91.15
2023-01-19T04:17:20.660Z,90.98
2023-01-19T04:19:43.190Z,89.86
2023-01-19T04:22:04.905Z,91.05
2023-01-19T04:24:26.338Z,91.45
2023-01-19T04:26:47.836Z,91.46
2023-01-19T04:29:09.448Z,93.54
2023-01-19T04:31:31.689Z,91.50
2023-01-19T04:33:53.255Z,90.49
2023-01-19T04:36:14.826Z,92.17
2023-01-19T04:38:36.373Z,92.94
2023-01-19T04:40:57.847Z,92.58
2023-01-19T04:43:20.663Z,91.51
2023-01-19T04:45:44.716Z,90.10
2023-01-19T04:48:06.496Z,90.02
2023-01-19T04:50:27.935Z,90.93
2023-01-19T04:52:52.192Z,90.69
2023-01-19T04:55:13.651Z,90.55
2023-01-19T04:57:35.284Z,90.87
2023-01-19T04:59:57.556Z,89.37
2023-01-19T05:02:19.022Z,89.48
2023-01-19T05:04:40.700Z,91.32
2023-01-19T05:07:02.317Z,92.56
2023-01-19T05:09:23.808Z,92.85
2023-01-19T05:11:45.313Z,92.30
2023-01-19T05:14:07.072Z,91.79
2023-01-19T05:16:28.570Z,91.68
2023-01-19T05:18:50.141Z,91.46
2023-01-19T05:21:11.614Z,92.98
2023-01-19T05:23:33.839Z,92.53
2023-01-19T05:25:56.860Z,91.30
2023-01-19T05:28:19.129Z,91.57
2023-01-19T05:30:40.656Z,90.74
2023-01-19T05:33:02.597Z,89.00
2023-01-19T05:35:35.387Z,88.12
2023-01-19T05:37:57.373Z,86.85
2023-01-19T05:40:19.236Z,87.65
2023-01-19T05:42:40.703Z,88.18
2023-01-19T05:45:02.156Z,88.14
2023-01-19T05:47:23.629Z,87.17
2023-01-19T05:49:45.082Z,86.83
2023-01-19T05:52:06.571Z,87.16
2023-01-19T05:54:28.750Z,87.03
2023-01-19T05:56:50.268Z,86.44
2023-01-19T05:59:11.799Z,87.56
2023-01-19T06:01:37.431Z,88.51
2023-01-19T06:04:00.170Z,89.17
2023-01-19T06:06:21.787Z,89.02
2023-01-19T06:08:43.384Z,88.53
2023-01-19T06:11:05.921Z,88.37
2023-01-19T06:13:27.489Z,87.53
2023-01-19T06:15:48.987Z,87.96
2023-01-19T06:18:11.498Z,88.08
2023-01-19T06:20:32.940Z,88.03
2023-01-19T06:22:57.666Z,88.38
2023-01-19T06:25:19.187Z,87.33
2023-01-19T06:27:43.808Z,86.74
2023-01-19T06:30:06.544Z,86.94
2023-01-19T06:32:28.197Z,87.16
2023-01-19T06:34:49.739Z,87.52
2023-01-19T06:37:16.216Z,87.47
2023-01-19T06:39:40.928Z,88.83
2023-01-19T06:42:02.806Z,89.41
2023-01-19T06:44:24.295Z,88.71
2023-01-19T06:46:45.888Z,89.75
2023-01-19T06:49:08.078Z,91.22
2023-01-19T06:51:29.579Z,90.87
2023-01-19T06:53:51.112Z,90.55
2023-01-19T06:56:12.669Z,90.05
2023-01-19T06:58:34.965Z,90.02
2023-01-19T07:01:01.262Z,89.06
2023-01-19T07:03:23.685Z,88.84
2023-01-19T07:05:45.166Z,89.64
2023-01-19T07:08:06.622Z,88.94
2023-01-19T07:11:26.445Z,88.11
2023-01-19T07:13:09.649Z,87.46
2023-01-19T07:15:31.266Z,88.55
2023-01-19T07:17:52.720Z,89.50
2023-01-19T07:20:14.571Z,89.10
2023-01-19T07:22:36.504Z,90.43
2023-01-19T07:24:58.878Z,91.59
2023-01-19T07:27:20.387Z,92.14
2023-01-19T07:29:42.493Z,93.29
2023-01-19T07:32:04.481Z,92.98
2023-01-19T07:34:25.946Z,92.25
2023-01-19T07:36:47.941Z,92.66
2023-01-19T07:39:09.403Z,92.47
2023-01-19T07:41:30.930Z,93.19
2023-01-19T07:43:52.881Z,93.15
2023-01-19T07:46:14.430Z,92.65
2023-01-19T07:48:36.052Z,92.08
2023-01-19T07:51:02.071Z,90.89
2023-01-19T07:53:23.621Z,90.34
2023-01-19T07:55:45.311Z,91.69
2023-01-19T07:58:07.457Z,91.02
2023-01-19T08:00:28.934Z,90.63
2023-01-19T08:02:54.421Z,90.99
2023-01-19T08:05:17.653Z,90.26
2023-01-19T08:07:39.112Z,90.54
2023-01-19T08:10:00.562Z,89.24
2023-01-19T08:12:22.058Z,90.64
2023-01-19T08:14:43.553Z,92.12
2023-01-19T08:17:05.055Z,92.06
2023-01-19T08:19:26.640Z,92.68
2023-01-19T08:21:48.091Z,90.88
2023-01-19T08:24:18.589Z,90.36
2023-01-19T08:26:40.640Z,89.68
2023-01-19T08:29:05.330Z,88.50
2023-01-19T08:31:27.205Z,90.17
2023-01-19T08:33:48.722Z,90.29
2023-01-19T08:36:10.197Z,90.38
2023-01-19T08:38:31.705Z,91.02
2023-01-19T08:40:53.339Z,89.25
2023-01-19T08:43:16.700Z,89.61
2023-01-19T08:45:45.272Z,88.93
2023-01-19T08:48:06.903Z,89.23
2023-01-19T08:50:30.473Z,87.54
2023-01-19T08:52:51.967Z,87.35
2023-01-19T08:55:13.457Z,87.82
2023-01-19T08:57:34.972Z,87.58
2023-01-19T08:59:56.449Z,87.43
2023-01-19T09:02:17.962Z,87.60
2023-01-19T09:04:39.515Z,87.54
2023-01-19T09:07:00.972Z,88.34
2023-01-19T09:09:22.524Z,88.52
2023-01-19T09:11:43.972Z,87.41
2023-01-19T09:14:05.722Z,88.45
2023-01-19T09:16:28.630Z,88.35
2023-01-19T09:18:50.056Z,87.95
2023-01-19T09:21:11.545Z,88.54
2023-01-19T09:23:33.027Z,87.13
2023-01-19T09:26:00.141Z,85.48
2023-01-19T09:28:21.572Z,85.96
2023-01-19T09:30:44.396Z,83.93
2023-01-19T09:33:12.341Z,85.67
2023-01-19T09:35:34.820Z,84.68
2023-01-19T09:37:56.262Z,83.38
2023-01-19T09:40:18.796Z,84.60
2023-01-19T09:42:50.296Z,84.19
2023-01-19T09:45:26.306Z,84.58
2023-01-19T09:47:49.143Z,83.86
2023-01-19T09:50:25.080Z,84.91
2023-01-19T09:53:01.447Z,84.10
2023-01-19T09:55:26.140Z,85.10
2023-01-19T09:57:47.762Z,83.97
2023-01-19T10:00:17.929Z,83.73
2023-01-19T10:02:44.923Z,83.56
2023-01-19T10:05:25.900Z,84.47
2023-01-19T10:07:56.562Z,83.92
2023-01-19T10:10:21.842Z,82.86
2023-01-19T10:12:53.844Z,84.20
2023-01-19T10:15:24.615Z,84.85
2023-01-19T10:18:09.708Z,83.77
2023-01-19T10:20:42.066Z,86.24
2023-01-19T10:23:17.377Z,84.68
2023-01-19T10:25:39.320Z,83.51
2023-01-19T10:28:00.955Z,83.06
2023-01-19T10:30:26.196Z,81.56
2023-01-19T10:32:47.986Z,80.88
2023-01-19T10:35:24.551Z,79.26
2023-01-19T10:37:46.135Z,79.52
2023-01-19T10:40:10.620Z,78.68
2023-01-19T10:42:32.427Z,78.89
2023-01-19T10:44:53.868Z,78.62
2023-01-19T10:47:20.634Z,78.47
2023-01-19T10:49:43.531Z,79.27
2023-01-19T10:52:07.726Z,79.87
2023-01-19T10:54:31.364Z,78.31
2023-01-19T10:56:58.666Z,79.20
2023-01-19T10:59:51.152Z,78.08
2023-01-19T11:02:21.595Z,77.15
2023-01-19T11:04:44.970Z,78.17
2023-01-19T11:07:33.523Z,79.53
2023-01-19T11:10:21.236Z,79.96
2023-01-19T11:12:53.181Z,80.23
2023-01-19T11:15:23.398Z,81.07
2023-01-19T11:17:48.340Z,81.67
2023-01-19T11:20:21.212Z,82.21
2023-01-19T11:22:42.677Z,81.91
2023-01-19T11:25:05.580Z,83.38
2023-01-19T11:27:28.009Z,84.29
2023-01-19T11:30:21.473Z,83.61
2023-01-19T11:32:43.070Z,83.18
2023-01-19T11:35:33.707Z,84.54
2023-01-19T11:38:16.265Z,84.16
2023-01-19T11:40:39.003Z,84.62
2023-01-19T11:43:01.560Z,85.33
2023-01-19T11:45:23.452Z,84.50
2023-01-19T11:47:49.285Z,83.80
2023-01-19T11:50:16.986Z,82.87
2023-01-19T11:52:47.337Z,84.10
2023-01-19T11:55:27.127Z,83.00
2023-01-19T11:57:52.815Z,84.49
2023-01-19T12:00:41.045Z,85.54
2023-01-19T12:03:16.296Z,85.50
2023-01-19T12:05:41.736Z,85.54
2023-01-19T12:08:07.549Z,86.90
2023-01-19T12:10:33.650Z,88.14
2023-01-19T12:12:57.198Z,90.55
2023-01-19T12:15:59.683Z,94.65
2023-01-19T12:18:24.313Z,95.62
2023-01-19T12:20:50.166Z,95.66
2023-01-19T12:23:11.565Z,95.19
2023-01-19T12:26:15.507Z,95.04
2023-01-19T12:28:41.461Z,94.71
2023-01-19T12:31:04.224Z,93.86
2023-01-19T12:33:33.364Z,92.91
2023-01-19T12:36:17.043Z,92.88
2023-01-19T12:38:49.645Z,92.50
2023-01-19T12:41:20.413Z,92.96
2023-01-19T12:43:41.916Z,91.54
2023-01-19T12:46:19.327Z,91.71
2023-01-19T12:48:40.986Z,90.36
2023-01-19T12:51:02.505Z,91.20
2023-01-19T12:53:26.535Z,91.04
2023-01-19T12:56:00.051Z,91.28
2023-01-19T12:58:24.530Z,91.59
2023-01-19T13:00:48.002Z,92.43
2023-01-19T13:03:18.374Z,92.79
2023-01-19T13:05:39.789Z,92.23
2023-01-19T13:08:07.773Z,92.74
2023-01-19T13:11:09.652Z,91.24
2023-01-19T13:13:33.710Z,91.15
2023-01-19T13:16:27.589Z,91.66
2023-01-19T13:18:53.969Z,91.74
2023-01-19T13:21:30.486Z,92.40
2023-01-19T13:23:55.270Z,92.11
2023-01-19T13:26:21.941Z,93.50
2023-01-19T13:28:46.628Z,94.22
2023-01-19T13:31:09.990Z,94.40
2023-01-19T13:33:40.965Z,94.87
2023-01-19T13:36:03.094Z,94.88
2023-01-19T13:38:27.082Z,94.83
2023-01-19T13:40:49.201Z,94.46
2023-01-19T13:43:20.661Z,93.83
2023-01-19T13:45:50.679Z,94.22
2023-01-19T13:48:17.262Z,93.94
2023-01-19T13:50:39.493Z,94.10
2023-01-19T13:53:01.529Z,92.97
2023-01-19T13:55:24.020Z,93.53
2023-01-19T13:57:46.925Z,93.62
2023-01-19T14:00:14.597Z,93.98
2023-01-19T14:02:36.292Z,94.05
2023-01-19T14:04:57.953Z,94.47
2023-01-19T14:07:26.176Z,95.36
2023-01-19T14:09:47.964Z,96.30
2023-01-19T14:12:15.983Z,96.89
2023-01-19T14:14:37.935Z,98.70
2023-01-19T14:16:59.672Z,100.00
2023-01-19T14:19:21.238Z,100.00
2023-01-19T14:21:44.438Z,100.00
2023-01-19T14:24:07.565Z,100.00
2023-01-19T14:26:38.365Z,100.00
2023-01-19T14:29:07.960Z,100.00
2023-01-19T14:31:33.414Z,100.00
2023-01-19T14:33:55.944Z,100.00
2023-01-19T14:36:25.046Z,100.00
2023-01-19T14:38:48.240Z,100.00
2023-01-19T14:41:10.779Z,100.00
2023-01-19T14:43:32.352Z,100.00
2023-01-19T14:45:54.570Z,100.00
2023-01-19T14:48:22.117Z,100.00
2023-01-19T14:50:57.616Z,100.00
2023-01-19T14:53:26.027Z,100.00
2023-01-19T14:55:49.054Z,100.00
2023-01-19T14:58:12.507Z,100.00
2023-01-19T15:00:34.061Z,100.00
2023-01-19T15:02:55.562Z,100.00
2023-01-19T15:05:17.193Z,100.00
2023-01-19T15:07:41.888Z,100.00
2023-01-19T15:10:04.360Z,100.00
2023-01-19T15:12:28.222Z,100.00
2023-01-19T15:14:49.821Z,100.00
2023-01-19T15:17:17.915Z,100.00
2023-01-19T15:19:39.384Z,100.00
2023-01-19T15:22:00.858Z,100.00
2023-01-19T15:24:22.875Z,100.00
2023-01-19T15:26:44.525Z,100.00
2023-01-19T15:29:26.236Z,100.00
2023-01-19T15:31:47.881Z,100.00
2023-01-19T15:34:12.460Z,100.00
2023-01-19T15:36:33.907Z,100.00
2023-01-19T15:38:57.099Z,100.00
2023-01-19T15:41:32.236Z,100.00
2023-01-19T15:43:54.028Z,100.00
2023-01-19T15:46:18.677Z,100.00
2023-01-19T15:48:40.151Z,100.00
2023-01-19T15:51:01.653Z,100.00
2023-01-19T15:53:27.244Z,100.00
2023-01-19T15:55:50.701Z,100.00
2023-01-19T15:58:14.085Z,100.00
2023-01-19T16:00:35.704Z,100.00
2023-01-19T16:02:57.951Z,100.00
2023-01-19T16:05:19.561Z,100.00
2023-01-19T16:07:41.056Z,100.00
2023-01-19T16:10:02.672Z,100.00
2023-01-19T16:12:24.122Z,100.00
2023-01-19T16:14:45.574Z,100.00
2023-01-19T16:17:07.387Z,100.00
2023-01-19T16:19:28.945Z,100.00
2023-01-19T16:21:50.419Z,100.00
2023-01-19T16:24:11.903Z,100.00
2023-01-19T16:26:34.979Z,100.00
2023-01-19T16:28:58.770Z,100.00
2023-01-19T16:31:20.334Z,100.00
2023-01-19T16:33:42.046Z,100.00
2023-01-19T16:36:18.599Z,100.00
2023-01-19T16:38:40.020Z,100.00
2023-01-19T16:41:01.498Z,100.00
2023-01-19T16:43:22.986Z,100.00
2023-01-19T16:46:02.861Z,100.00
2023-01-19T16:48:25.068Z,100.00
2023-01-19T16:50:57.991Z,100.00
2023-01-19T16:53:19.436Z,100.00
2023-01-19T16:55:41.436Z,100.00
2023-01-19T16:58:02.914Z,100.00
2023-01-19T17:00:24.405Z,100.00
2023-01-19T17:02:45.922Z,100.00
2023-01-19T17:05:07.833Z,100.00
2023-01-19T17:07:29.363Z,100.00
2023-01-19T17:09:50.831Z,100.00
2023-01-19T17:12:12.631Z,100.00
2023-01-19T17:14:34.142Z,100.00
2023-01-19T17:16:55.695Z,100.00
2023-01-19T17:19:19.818Z,100.00
2023-01-19T17:21:44.107Z,100.00
2023-01-19T17:24:05.849Z,100.00
2023-01-19T17:26:30.855Z,100.00
2023-01-19T17:28:52.360Z,100.00
2023-01-19T17:31:19.673Z,100.00
2023-01-19T17:33:44.151Z,100.00
2023-01-19T17:36:08.468Z,99.60
2023-01-19T17:38:29.921Z,99.11
2023-01-19T17:40:51.350Z,98.81
2023-01-19T17:43:12.805Z,98.59
2023-01-19T17:45:36.288Z,98.15
2023-01-19T17:47:57.796Z,96.44
2023-01-19T17:50:19.247Z,96.36
2023-01-19T17:52:40.971Z,96.25
2023-01-19T17:55:02.488Z,95.99
2023-01-19T17:57:23.957Z,95.38
2023-01-19T17:59:46.918Z,94.88
2023-01-19T18:02:09.815Z,94.06
2023-01-19T18:04:32.257Z,93.49
2023-01-19T18:06:53.856Z,92.68
2023-01-19T18:09:15.382Z,92.83
2023-01-19T18:11:36.865Z,92.91
2023-01-19T18:14:00.142Z,93.05
2023-01-19T18:16:24.636Z,93.00
2023-01-19T18:18:46.084Z,92.45
2023-01-19T18:21:10.047Z,92.39
2023-01-19T18:23:31.984Z,92.10
2023-01-19T18:26:08.949Z,91.47
2023-01-19T18:28:31.647Z,90.84
2023-01-19T18:30:53.385Z,91.58
2023-01-19T18:33:14.915Z,91.23
2023-01-19T18:35:38.863Z,91.18
2023-01-19T18:38:00.421Z,91.07
2023-01-19T18:40:21.854Z,91.58
2023-01-19T18:42:43.876Z,91.10
2023-01-19T18:45:05.771Z,90.76
2023-01-19T18:47:27.490Z,90.46
2023-01-19T18:49:48.941Z,90.68
2023-01-19T18:52:10.464Z,90.44
2023-01-19T18:54:32.052Z,90.22
2023-01-19T18:56:53.509Z,89.23
2023-01-19T18:59:14.969Z,89.55
2023-01-19T19:01:36.510Z,90.02
2023-01-19T19:03:58.266Z,90.04
2023-01-19T19:06:21.047Z,89.96
2023-01-19T19:08:44.117Z,90.01
2023-01-19T19:11:09.088Z,89.78
2023-01-19T19:13:30.528Z,89.09
2023-01-19T19:15:52.655Z,89.04
2023-01-19T19:18:15.122Z,89.38
2023-01-19T19:20:40.233Z,88.95
2023-01-19T19:23:01.689Z,88.73
2023-01-19T19:25:23.401Z,88.13
2023-01-19T19:27:47.814Z,88.66
2023-01-19T19:30:09.879Z,87.49
2023-01-19T19:32:31.376Z,87.60
2023-01-19T19:34:53.237Z,87.97
2023-01-19T19:37:15.357Z,88.20
2023-01-19T19:39:38.316Z,88.31
2023-01-19T19:41:59.868Z,87.89
2023-01-19T19:44:21.385Z,88.77
2023-01-19T19:46:42.872Z,88.38
2023-01-19T19:49:04.403Z,89.22
2023-01-19T19:51:28.208Z,89.45
2023-01-19T19:53:51.847Z,90.88
2023-01-19T19:56:13.879Z,90.50
2023-01-19T19:58:37.604Z,90.96
2023-01-19T20:01:03.082Z,90.92
2023-01-19T20:03:27.765Z,91.68
2023-01-19T20:05:49.281Z,91.69
2023-01-19T20:08:10.723Z,93.90
2023-01-19T20:10:33.603Z,94.68
2023-01-19T20:12:55.062Z,94.69
2023-01-19T20:15:16.613Z,94.02
2023-01-19T20:17:38.082Z,94.56
2023-01-19T20:19:59.595Z,93.94
2023-01-19T20:22:21.036Z,93.18
2023-01-19T20:24:42.513Z,92.54
2023-01-19T20:27:03.989Z,91.65
2023-01-19T20:29:25.553Z,91.48
2023-01-19T20:31:51.680Z,92.08
2023-01-19T20:34:15.489Z,92.07
2023-01-19T20:36:37.242Z,91.44
2023-01-19T20:38:59.225Z,91.17
2023-01-19T20:41:21.392Z,90.87
2023-01-19T20:43:42.949Z,90.50
2023-01-19T20:46:04.535Z,89.99
2023-01-19T20:48:26.337Z,90.04
2023-01-19T20:50:47.808Z,89.40
2023-01-19T20:53:09.305Z,89.38
2023-01-19T20:55:30.789Z,89.30
2023-01-19T20:57:52.231Z,89.07
2023-01-19T21:00:14.010Z,89.20
2023-01-19T21:02:35.612Z,88.66
2023-01-19T21:04:57.065Z,88.81
2023-01-19T21:07:18.712Z,88.49
2023-01-19T21:09:40.353Z,89.13
2023-01-19T21:12:01.808Z,88.74
2023-01-19T21:14:23.312Z,88.86
2023-01-19T21:16:44.913Z,88.92
2023-01-19T21:19:06.592Z,87.84
2023-01-19T21:21:31.138Z,87.64
2023-01-19T21:23:56.675Z,88.50
2023-01-19T21:26:18.172Z,88.37
2023-01-19T21:28:40.363Z,87.78
2023-01-19T21:31:07.187Z,87.74
2023-01-19T21:33:28.674Z,89.62
2023-01-19T21:35:54.788Z,90.20
2023-01-19T21:38:16.230Z,91.03
2023-01-19T21:40:37.674Z,93.36
2023-01-19T21:42:59.127Z,93.51
2023-01-19T21:45:20.577Z,92.70
2023-01-19T21:47:42.036Z,92.32
2023-01-19T21:50:04.135Z,91.58
2023-01-19T21:52:25.592Z,91.01
2023-01-19T21:54:47.014Z,90.29
2023-01-19T21:57:08.486Z,92.87
2023-01-19T21:59:30.021Z,93.54
2023-01-19T22:01:51.545Z,93.83
2023-01-19T22:04:13.119Z,94.56
2023-01-19T22:06:34.728Z,94.15
2023-01-19T22:08:57.871Z,94.74
2023-01-19T22:11:21.207Z,93.82
2023-01-19T22:13:42.761Z,94.02
2023-01-19T22:16:08.833Z,93.04
2023-01-19T22:18:30.707Z,93.03
2023-01-19T22:20:52.149Z,92.42
2023-01-19T22:23:13.605Z,92.42
2023-01-19T22:25:35.092Z,91.76
2023-01-19T22:27:57.632Z,91.33
2023-01-19T22:30:19.424Z,91.30
2023-01-19T22:32:40.952Z,90.99
2023-01-19T22:35:02.390Z,90.30
2023-01-19T22:37:23.850Z,90.13
2023-01-19T22:39:45.270Z,90.99
2023-01-19T22:42:06.734Z,90.50
2023-01-19T22:44:28.153Z,90.96
2023-01-19T22:46:53.559Z,91.05
2023-01-19T22:49:17.835Z,91.15
2023-01-19T22:51:39.456Z,90.28
2023-01-19T22:54:01.149Z,90.50
2023-01-19T22:56:25.145Z,90.67
2023-01-19T22:58:47.793Z,90.42
2023-01-19T23:01:10.463Z,90.28
2023-01-19T23:03:32.009Z,89.84
2023-01-19T23:05:53.459Z,90.01
2023-01-19T23:08:14.964Z,90.87
2023-01-19T23:10:39.707Z,91.53
2023-01-19T23:13:01.161Z,91.51
2023-01-19T23:15:22.638Z,92.33
2023-01-19T23:17:47.346Z,92.97
2023-01-19T23:20:09.651Z,93.44
2023-01-19T23:22:31.172Z,94.30
2023-01-19T23:24:52.593Z,93.46
2023-01-19T23:27:14.073Z,93.25
2023-01-19T23:29:36.291Z,92.97
2023-01-19T23:31:57.820Z,92.39
2023-01-19T23:34:19.267Z,91.83
2023-01-19T23:36:42.130Z,91.19
2023-01-19T23:39:06.795Z,90.93
2023-01-19T23:41:30.983Z,90.64
2023-01-19T23:43:52.465Z,90.33
2023-01-19T23:46:14.919Z,90.16
2023-01-19T23:48:36.781Z,90.08
2023-01-19T23:50:58.248Z,89.74
2023-01-19T23:53:19.712Z,89.62
2023-01-19T23:55:41.908Z,89.13
2023-01-19T23:58:03.452Z,88.80
