createdAt,value
2023-05-11T00:00:55.983Z,13.11
2023-05-11T00:01:55.925Z,13.15
2023-05-11T00:02:55.877Z,13.11
2023-05-11T00:03:55.806Z,13.09
2023-05-11T00:04:55.681Z,13.11
2023-05-11T00:05:55.587Z,13.10
2023-05-11T00:06:55.516Z,13.11
2023-05-11T00:07:55.430Z,13.11
2023-05-11T00:08:55.351Z,13.10
2023-05-11T00:09:55.268Z,13.15
2023-05-11T00:10:55.195Z,13.07
2023-05-11T00:11:55.107Z,13.10
2023-05-11T00:12:55.041Z,13.15
2023-05-11T00:13:54.950Z,13.17
2023-05-11T00:14:54.883Z,13.06
2023-05-11T00:15:54.821Z,12.99
2023-05-11T00:16:54.724Z,13.07
2023-05-11T00:17:54.650Z,13.03
2023-05-11T00:18:54.587Z,13.04
2023-05-11T00:19:54.480Z,13.04
2023-05-11T00:20:54.401Z,12.99
2023-05-11T00:21:54.325Z,12.99
2023-05-11T00:22:54.240Z,13.06
2023-05-11T00:23:54.165Z,13.00
2023-05-11T00:24:54.097Z,13.00
2023-05-11T00:25:54.007Z,13.02
2023-05-11T00:26:53.922Z,13.03
2023-05-11T00:27:53.842Z,13.03
2023-05-11T00:28:53.764Z,13.07
2023-05-11T00:29:53.691Z,13.09
2023-05-11T00:30:53.612Z,13.10
2023-05-11T00:31:53.581Z,13.03
2023-05-11T00:32:53.478Z,13.02
2023-05-11T00:33:53.362Z,13.03
2023-05-11T00:34:53.291Z,13.04
2023-05-11T00:35:53.205Z,13.02
2023-05-11T00:36:53.124Z,13.03
2023-05-11T00:37:53.053Z,13.02
2023-05-11T00:38:53.001Z,13.04
2023-05-11T00:39:52.887Z,13.11
2023-05-11T00:40:52.813Z,13.02
2023-05-11T00:41:52.724Z,13.04
2023-05-11T00:42:52.653Z,12.94
2023-05-11T00:43:52.565Z,13.02
2023-05-11T00:44:52.490Z,13.07
2023-05-11T00:45:52.452Z,12.94
2023-05-11T00:46:52.368Z,13.04
2023-05-11T00:47:52.280Z,13.04
2023-05-11T00:48:52.183Z,13.04
2023-05-11T00:49:52.099Z,13.03
2023-05-11T00:50:52.030Z,13.07
2023-05-11T00:51:51.932Z,12.99
2023-05-11T00:52:51.862Z,13.09
2023-05-11T00:53:51.779Z,13.11
2023-05-11T00:54:51.707Z,13.03
2023-05-11T00:55:51.618Z,13.04
2023-05-11T00:56:51.544Z,13.11
2023-05-11T00:57:51.461Z,13.00
2023-05-11T00:58:51.383Z,12.99
2023-05-11T00:59:51.310Z,13.04
2023-05-11T01:00:51.251Z,13.02
2023-05-11T01:01:51.176Z,13.03
2023-05-11T01:02:51.106Z,12.99
2023-05-11T01:03:50.977Z,13.02
2023-05-11T01:04:50.911Z,13.07
2023-05-11T01:05:50.829Z,13.00
2023-05-11T01:06:50.751Z,13.03
2023-05-11T01:07:50.676Z,13.03
2023-05-11T01:08:50.590Z,13.00
2023-05-11T01:09:50.515Z,13.03
2023-05-11T01:10:50.448Z,13.03
2023-05-11T01:11:50.364Z,13.04
2023-05-11T01:12:50.284Z,13.03
2023-05-11T01:13:50.200Z,12.94
2023-05-11T01:14:50.115Z,12.94
2023-05-11T01:15:50.037Z,13.02
2023-05-11T01:16:50.004Z,12.96
2023-05-11T01:17:49.897Z,13.02
2023-05-11T01:18:49.866Z,13.00
2023-05-11T01:19:49.734Z,13.00
2023-05-11T01:20:49.662Z,13.02
2023-05-11T01:21:49.559Z,12.97
2023-05-11T01:22:49.484Z,12.99
2023-05-11T01:23:49.406Z,12.97
2023-05-11T01:24:49.330Z,13.02
2023-05-11T01:25:49.254Z,12.99
2023-05-11T01:26:49.172Z,12.92
2023-05-11T01:27:49.081Z,13.00
2023-05-11T01:28:49.015Z,13.00
2023-05-11T01:29:48.937Z,13.02
2023-05-11T01:30:48.852Z,12.89
2023-05-11T01:31:48.841Z,13.02
2023-05-11T01:32:48.736Z,13.00
2023-05-11T01:33:48.613Z,13.00
2023-05-11T01:34:48.542Z,12.96
2023-05-11T01:35:48.460Z,12.96
2023-05-11T01:36:48.385Z,13.04
2023-05-11T01:37:48.295Z,13.02
2023-05-11T01:38:48.220Z,12.92
2023-05-11T01:39:48.135Z,12.85
2023-05-11T01:40:48.056Z,12.94
2023-05-11T01:41:47.985Z,12.85
2023-05-11T01:42:48.354Z,12.82
2023-05-11T01:43:47.810Z,12.84
2023-05-11T01:44:47.742Z,12.85
2023-05-11T01:45:49.716Z,12.81
2023-05-11T01:46:47.579Z,12.82
2023-05-11T01:47:47.584Z,12.79
2023-05-11T01:48:47.421Z,12.85
2023-05-11T01:49:47.344Z,12.86
2023-05-11T01:50:47.272Z,12.82
2023-05-11T01:51:47.184Z,12.84
2023-05-11T01:52:47.104Z,12.84
2023-05-11T01:53:47.029Z,12.84
2023-05-11T01:54:46.941Z,12.88
2023-05-11T01:55:46.856Z,12.86
2023-05-11T01:56:46.782Z,12.89
2023-05-11T01:57:46.711Z,12.94
2023-05-11T01:58:46.637Z,12.91
2023-05-11T01:59:46.548Z,12.91
2023-05-11T02:00:46.474Z,12.85
2023-05-11T02:01:46.414Z,12.91
2023-05-11T02:02:46.375Z,12.94
2023-05-11T02:03:46.278Z,12.85
2023-05-11T02:04:46.150Z,12.89
2023-05-11T02:05:46.075Z,12.84
2023-05-11T02:06:45.986Z,12.82
2023-05-11T02:07:45.906Z,12.82
2023-05-11T02:08:45.838Z,12.84
2023-05-11T02:09:45.760Z,12.84
2023-05-11T02:10:45.674Z,12.81
2023-05-11T02:11:45.587Z,12.86
2023-05-11T02:12:45.518Z,12.85
2023-05-11T02:13:45.429Z,12.81
2023-05-11T02:14:45.359Z,12.81
2023-05-11T02:15:45.292Z,12.86
2023-05-11T02:16:45.210Z,12.88
2023-05-11T02:17:45.129Z,12.82
2023-05-11T02:18:45.068Z,12.86
2023-05-11T02:19:44.956Z,12.81
2023-05-11T02:20:44.889Z,12.84
2023-05-11T02:21:44.803Z,12.85
2023-05-11T02:22:44.725Z,12.79
2023-05-11T02:23:44.636Z,12.82
2023-05-11T02:24:44.565Z,12.73
2023-05-11T02:25:44.482Z,12.78
2023-05-11T02:26:44.406Z,12.79
2023-05-11T02:27:44.328Z,12.79
2023-05-11T02:28:44.255Z,12.74
2023-05-11T02:29:44.165Z,12.81
2023-05-11T02:30:44.090Z,12.84
2023-05-11T02:31:44.157Z,12.70
2023-05-11T02:32:43.960Z,12.79
2023-05-11T02:33:43.851Z,12.71
2023-05-11T02:34:43.785Z,12.71
2023-05-11T02:35:43.686Z,12.69
2023-05-11T02:36:43.606Z,12.71
2023-05-11T02:37:43.526Z,12.67
2023-05-11T02:38:43.456Z,12.67
2023-05-11T02:39:43.366Z,12.73
2023-05-11T02:40:43.288Z,12.67
2023-05-11T02:41:43.208Z,12.61
2023-05-11T02:42:43.171Z,12.61
2023-05-11T02:43:43.060Z,12.70
2023-05-11T02:44:42.975Z,12.56
2023-05-11T02:45:42.896Z,12.56
2023-05-11T02:46:42.859Z,12.55
2023-05-11T02:47:42.785Z,12.61
2023-05-11T02:48:42.668Z,12.59
2023-05-11T02:49:42.572Z,12.55
2023-05-11T02:50:42.501Z,12.59
2023-05-11T02:51:42.413Z,12.60
2023-05-11T02:52:42.337Z,12.53
2023-05-11T02:53:42.262Z,12.70
2023-05-11T02:54:42.176Z,12.56
2023-05-11T02:55:42.101Z,12.69
2023-05-11T02:56:42.100Z,12.60
2023-05-11T02:57:41.940Z,12.56
2023-05-11T02:58:41.861Z,12.67
2023-05-11T02:59:41.774Z,12.61
2023-05-11T03:00:41.786Z,12.61
2023-05-11T03:01:41.685Z,12.63
2023-05-11T03:02:41.601Z,12.63
2023-05-11T03:03:41.571Z,12.66
2023-05-11T03:04:41.386Z,12.61
2023-05-11T03:05:41.304Z,12.71
2023-05-11T03:06:41.220Z,12.61
2023-05-11T03:07:41.149Z,12.67
2023-05-11T03:08:41.064Z,12.53
2023-05-11T03:09:40.989Z,12.63
2023-05-11T03:10:40.904Z,12.67
2023-05-11T03:11:40.825Z,12.55
2023-05-11T03:12:40.750Z,12.51
2023-05-11T03:13:40.671Z,12.60
2023-05-11T03:14:40.585Z,12.55
2023-05-11T03:15:40.508Z,12.56
2023-05-11T03:16:40.450Z,12.60
2023-05-11T03:17:40.438Z,12.64
2023-05-11T03:18:40.320Z,12.61
2023-05-11T03:19:40.196Z,12.60
2023-05-11T03:20:40.115Z,12.69
2023-05-11T03:21:40.051Z,12.61
2023-05-11T03:22:39.953Z,12.60
2023-05-11T03:23:39.871Z,12.60
2023-05-11T03:24:39.794Z,12.59
2023-05-11T03:25:39.710Z,12.56
2023-05-11T03:26:39.637Z,12.61
2023-05-11T03:27:39.590Z,12.63
2023-05-11T03:28:39.479Z,12.61
2023-05-11T03:29:39.398Z,12.67
2023-05-11T03:30:39.330Z,12.66
2023-05-11T03:31:39.280Z,12.64
2023-05-11T03:32:39.173Z,12.66
2023-05-11T03:33:39.088Z,12.55
2023-05-11T03:34:39.001Z,12.61
2023-05-11T03:35:38.929Z,12.56
2023-05-11T03:36:38.840Z,12.59
2023-05-11T03:37:38.767Z,12.66
2023-05-11T03:38:38.681Z,12.60
2023-05-11T03:39:38.617Z,12.55
2023-05-11T03:40:38.531Z,12.55
2023-05-11T03:41:38.451Z,12.59
2023-05-11T03:42:38.367Z,12.63
2023-05-11T03:43:38.295Z,12.55
2023-05-11T03:44:38.207Z,12.59
2023-05-11T03:45:38.126Z,12.60
2023-05-11T03:46:38.126Z,12.56
2023-05-11T03:47:37.991Z,12.61
2023-05-11T03:48:37.893Z,12.52
2023-05-11T03:49:37.812Z,12.53
2023-05-11T03:50:37.733Z,12.56
2023-05-11T03:51:37.652Z,12.60
2023-05-11T03:52:37.575Z,12.59
2023-05-11T03:53:37.493Z,12.59
2023-05-11T03:54:37.408Z,12.60
2023-05-11T03:55:37.330Z,12.60
2023-05-11T03:56:37.249Z,12.51
2023-05-11T03:57:37.168Z,12.53
2023-05-11T03:58:37.097Z,12.56
2023-05-11T03:59:37.008Z,12.61
2023-05-11T04:00:36.928Z,12.60
2023-05-11T04:01:36.862Z,12.59
2023-05-11T04:02:36.830Z,12.59
2023-05-11T04:03:36.894Z,12.63
2023-05-11T04:04:36.659Z,12.59
2023-05-11T04:05:36.528Z,12.51
2023-05-11T04:06:36.457Z,12.63
2023-05-11T04:07:36.374Z,12.61
2023-05-11T04:08:36.300Z,12.59
2023-05-11T04:09:36.224Z,12.63
2023-05-11T04:10:36.140Z,12.56
2023-05-11T04:11:36.052Z,12.59
2023-05-11T04:12:35.980Z,12.53
2023-05-11T04:13:35.903Z,12.51
2023-05-11T04:14:35.816Z,12.53
2023-05-11T04:15:35.746Z,12.46
2023-05-11T04:16:35.685Z,12.49
2023-05-11T04:17:35.633Z,12.48
2023-05-11T04:18:35.540Z,12.45
2023-05-11T04:19:35.419Z,12.45
2023-05-11T04:20:35.332Z,12.53
2023-05-11T04:21:35.277Z,12.45
2023-05-11T04:22:35.191Z,12.55
2023-05-11T04:23:35.100Z,12.56
2023-05-11T04:24:35.017Z,12.46
2023-05-11T04:25:34.936Z,12.56
2023-05-11T04:26:34.862Z,12.51
2023-05-11T04:27:34.788Z,12.48
2023-05-11T04:28:34.692Z,12.49
2023-05-11T04:29:34.622Z,12.48
2023-05-11T04:30:34.540Z,12.56
2023-05-11T04:31:34.484Z,12.61
2023-05-11T04:32:34.407Z,12.52
2023-05-11T04:33:34.321Z,12.52
2023-05-11T04:34:34.220Z,12.59
2023-05-11T04:35:34.138Z,12.56
2023-05-11T04:36:34.061Z,12.55
2023-05-11T04:37:33.986Z,12.56
2023-05-11T04:38:33.912Z,12.60
2023-05-11T04:39:33.842Z,12.60
2023-05-11T04:40:35.019Z,12.63
2023-05-11T04:41:33.659Z,12.60
2023-05-11T04:42:33.593Z,12.60
2023-05-11T04:43:33.501Z,12.55
2023-05-11T04:44:33.420Z,12.59
2023-05-11T04:45:33.358Z,12.53
2023-05-11T04:46:33.277Z,12.59
2023-05-11T04:47:33.195Z,12.46
2023-05-11T04:48:33.127Z,12.56
2023-05-11T04:49:33.030Z,12.53
2023-05-11T04:50:32.942Z,12.61
2023-05-11T04:51:32.867Z,12.59
2023-05-11T04:52:32.788Z,12.56
2023-05-11T04:53:32.702Z,12.56
2023-05-11T04:54:32.755Z,12.56
2023-05-11T04:55:32.548Z,12.59
2023-05-11T04:56:32.481Z,12.63
2023-05-11T04:57:32.394Z,12.55
2023-05-11T04:58:32.308Z,12.55
2023-05-11T04:59:32.234Z,12.56
2023-05-11T05:00:32.144Z,12.53
2023-05-11T05:01:32.137Z,12.56
2023-05-11T05:02:32.017Z,12.56
2023-05-11T05:03:31.979Z,12.61
2023-05-11T05:04:32.963Z,12.55
2023-05-11T05:05:31.767Z,12.56
2023-05-11T05:06:31.679Z,12.53
2023-05-11T05:07:31.601Z,12.56
2023-05-11T05:08:31.511Z,12.56
2023-05-11T05:09:31.440Z,12.59
2023-05-11T05:10:31.382Z,12.66
2023-05-11T05:11:31.275Z,12.56
2023-05-11T05:12:31.190Z,12.71
2023-05-11T05:13:31.123Z,12.56
2023-05-11T05:14:31.036Z,12.63
2023-05-11T05:15:30.965Z,12.60
2023-05-11T05:16:32.194Z,12.56
2023-05-11T05:17:30.811Z,12.56
2023-05-11T05:18:30.731Z,12.69
2023-05-11T05:19:30.639Z,12.60
2023-05-11T05:20:30.560Z,12.66
2023-05-11T05:21:30.478Z,12.64
2023-05-11T05:22:30.410Z,12.61
2023-05-11T05:23:30.317Z,12.63
2023-05-11T05:24:30.244Z,12.71
2023-05-11T05:25:30.170Z,12.73
2023-05-11T05:26:30.080Z,12.67
2023-05-11T05:27:30.553Z,12.63
2023-05-11T05:28:29.928Z,12.67
2023-05-11T05:29:29.846Z,12.69
2023-05-11T05:30:29.766Z,12.67
2023-05-11T05:31:29.821Z,12.67
2023-05-11T05:32:29.636Z,12.60
2023-05-11T05:33:29.556Z,12.63
2023-05-11T05:34:29.451Z,12.67
2023-05-11T05:35:29.372Z,12.69
2023-05-11T05:36:29.299Z,12.67
2023-05-11T05:37:29.210Z,12.70
2023-05-11T05:38:29.121Z,12.79
2023-05-11T05:39:29.049Z,12.69
2023-05-11T05:40:28.981Z,12.82
2023-05-11T05:41:28.890Z,12.74
2023-05-11T05:42:28.892Z,12.77
2023-05-11T05:43:28.778Z,12.77
2023-05-11T05:44:28.645Z,12.77
2023-05-11T05:45:28.573Z,12.70
2023-05-11T05:46:28.551Z,12.78
2023-05-11T05:47:28.460Z,12.74
2023-05-11T05:48:28.330Z,12.86
2023-05-11T05:49:28.265Z,12.86
2023-05-11T05:50:28.177Z,12.89
2023-05-11T05:51:28.086Z,12.86
2023-05-11T05:52:28.019Z,12.89
2023-05-11T05:53:27.937Z,12.92
2023-05-11T05:54:27.856Z,13.00
2023-05-11T05:55:27.779Z,12.94
2023-05-11T05:56:27.697Z,12.97
2023-05-11T05:57:27.613Z,13.04
2023-05-11T05:58:27.532Z,12.99
2023-05-11T05:59:27.462Z,13.00
2023-05-11T06:00:27.375Z,13.15
2023-05-11T06:01:27.298Z,13.10
2023-05-11T06:02:27.288Z,13.14
2023-05-11T06:03:29.240Z,13.14
2023-05-11T06:04:27.086Z,13.21
2023-05-11T06:05:26.975Z,13.14
2023-05-11T06:06:26.901Z,13.21
2023-05-11T06:07:26.811Z,13.22
2023-05-11T06:08:26.744Z,13.25
2023-05-11T06:09:26.656Z,13.24
2023-05-11T06:10:26.579Z,13.15
2023-05-11T06:11:26.508Z,13.22
2023-05-11T06:12:26.420Z,13.25
2023-05-11T06:13:26.340Z,13.19
2023-05-11T06:14:26.258Z,13.17
2023-05-11T06:15:26.178Z,13.22
2023-05-11T06:16:26.144Z,13.18
2023-05-11T06:17:26.044Z,13.22
2023-05-11T06:18:25.998Z,13.19
2023-05-11T06:19:25.856Z,13.28
2023-05-11T06:20:25.773Z,13.18
2023-05-11T06:21:25.705Z,13.25
2023-05-11T06:22:25.623Z,13.19
2023-05-11T06:23:25.548Z,13.24
2023-05-11T06:24:25.463Z,13.19
2023-05-11T06:25:25.389Z,13.25
2023-05-11T06:26:25.450Z,13.18
2023-05-11T06:27:25.236Z,13.24
2023-05-11T06:28:25.146Z,13.25
2023-05-11T06:29:25.071Z,13.25
2023-05-11T06:30:24.991Z,13.25
2023-05-11T06:31:24.967Z,13.29
2023-05-11T06:32:24.862Z,13.21
2023-05-11T06:33:24.752Z,13.24
2023-05-11T06:34:24.674Z,13.24
2023-05-11T06:35:24.595Z,13.21
2023-05-11T06:36:24.513Z,13.29
2023-05-11T06:37:24.438Z,13.28
2023-05-11T06:38:24.361Z,13.33
2023-05-11T06:39:24.272Z,13.33
2023-05-11T06:40:24.192Z,13.37
2023-05-11T06:41:24.117Z,13.40
2023-05-11T06:42:24.028Z,13.33
2023-05-11T06:43:23.956Z,13.32
2023-05-11T06:44:23.895Z,13.38
2023-05-11T06:45:23.830Z,13.33
2023-05-11T06:46:23.743Z,13.29
2023-05-11T06:47:23.708Z,13.38
2023-05-11T06:48:23.617Z,13.36
2023-05-11T06:49:23.484Z,13.28
2023-05-11T06:50:25.025Z,13.29
2023-05-11T06:51:23.334Z,13.27
2023-05-11T06:52:23.236Z,13.22
2023-05-11T06:53:23.165Z,13.27
2023-05-11T06:54:23.087Z,13.24
2023-05-11T06:55:23.032Z,13.29
2023-05-11T06:56:22.939Z,13.24
2023-05-11T06:57:22.848Z,13.21
2023-05-11T06:58:22.765Z,13.27
2023-05-11T06:59:22.695Z,13.24
2023-05-11T07:00:22.613Z,13.25
2023-05-11T07:01:22.560Z,13.27
2023-05-11T07:02:22.460Z,13.27
2023-05-11T07:03:22.380Z,13.36
2023-05-11T07:04:22.304Z,13.29
2023-05-11T07:05:22.212Z,13.29
2023-05-11T07:06:22.134Z,13.37
2023-05-11T07:07:22.054Z,13.32
2023-05-11T07:08:21.976Z,13.28
2023-05-11T07:09:21.892Z,13.29
2023-05-11T07:10:21.825Z,13.24
2023-05-11T07:11:21.735Z,13.24
2023-05-11T07:12:21.656Z,13.21
2023-05-11T07:13:21.584Z,13.24
2023-05-11T07:14:21.517Z,13.22
2023-05-11T07:15:21.424Z,13.17
2023-05-11T07:16:21.380Z,13.14
2023-05-11T07:17:21.373Z,13.25
2023-05-11T07:18:21.232Z,13.19
2023-05-11T07:19:21.097Z,13.19
2023-05-11T07:20:21.261Z,13.28
2023-05-11T07:21:20.937Z,13.22
2023-05-11T07:22:20.858Z,13.28
2023-05-11T07:23:20.774Z,13.24
2023-05-11T07:24:20.705Z,13.28
2023-05-11T07:25:20.616Z,13.22
2023-05-11T07:26:20.545Z,13.25
2023-05-11T07:27:20.466Z,13.29
2023-05-11T07:28:20.388Z,13.25
2023-05-11T07:29:20.303Z,13.29
2023-05-11T07:30:20.558Z,13.25
2023-05-11T07:31:20.205Z,13.27
2023-05-11T07:32:20.062Z,13.29
2023-05-11T07:33:19.987Z,13.29
2023-05-11T07:34:19.910Z,13.37
2023-05-11T07:35:20.729Z,13.29
2023-05-11T07:36:19.752Z,13.37
2023-05-11T07:37:19.668Z,13.38
2023-05-11T07:38:19.594Z,13.33
2023-05-11T07:39:19.515Z,13.32
2023-05-11T07:40:19.637Z,13.32
2023-05-11T07:41:19.352Z,13.33
2023-05-11T07:42:19.271Z,13.32
2023-05-11T07:43:19.216Z,13.29
2023-05-11T07:44:19.117Z,13.36
2023-05-11T07:45:19.040Z,13.32
2023-05-11T07:46:18.983Z,13.43
2023-05-11T07:47:18.878Z,13.40
2023-05-11T07:48:18.802Z,13.40
2023-05-11T07:49:22.901Z,13.40
2023-05-11T07:50:18.945Z,13.43
2023-05-11T07:51:18.557Z,13.38
2023-05-11T07:52:18.479Z,13.38
2023-05-11T07:53:18.400Z,13.41
2023-05-11T07:54:20.935Z,13.40
2023-05-11T07:55:18.393Z,13.43
2023-05-11T07:56:18.174Z,13.41
2023-05-11T07:57:18.101Z,13.36
2023-05-11T07:58:18.000Z,13.36
2023-05-11T07:59:17.921Z,13.36
2023-05-11T08:00:18.008Z,13.22
2023-05-11T08:01:17.777Z,13.24
2023-05-11T08:02:17.733Z,13.29
2023-05-11T08:03:17.635Z,13.25
2023-05-11T08:04:17.525Z,13.36
2023-05-11T08:05:17.564Z,13.36
2023-05-11T08:06:17.432Z,13.38
2023-05-11T08:07:17.298Z,13.43
2023-05-11T08:08:17.204Z,13.38
2023-05-11T08:09:17.136Z,13.36
2023-05-11T08:10:17.113Z,13.43
2023-05-11T08:11:16.975Z,13.38
2023-05-11T08:12:16.896Z,13.41
2023-05-11T08:13:17.343Z,13.38
2023-05-11T08:14:16.742Z,13.36
2023-05-11T08:15:16.771Z,13.41
2023-05-11T08:16:16.592Z,13.40
2023-05-11T08:17:16.502Z,13.43
2023-05-11T08:18:16.426Z,13.36
2023-05-11T08:19:16.335Z,13.47
2023-05-11T08:20:16.270Z,13.44
2023-05-11T08:21:16.186Z,13.47
2023-05-11T08:22:16.109Z,13.48
2023-05-11T08:23:16.022Z,13.55
2023-05-11T08:24:15.956Z,13.53
2023-05-11T08:25:16.065Z,13.53
2023-05-11T08:26:15.785Z,13.50
2023-05-11T08:27:15.702Z,13.50
2023-05-11T08:28:15.621Z,13.63
2023-05-11T08:29:15.546Z,13.59
2023-05-11T08:30:15.475Z,13.56
2023-05-11T08:31:15.435Z,13.63
2023-05-11T08:32:15.330Z,13.61
2023-05-11T08:33:33.774Z,13.68
2023-05-11T08:34:19.873Z,13.63
2023-05-11T08:35:15.186Z,13.59
2023-05-11T08:36:15.002Z,13.62
2023-05-11T08:37:14.924Z,13.62
2023-05-11T08:38:14.838Z,13.61
2023-05-11T08:39:15.695Z,13.61
2023-05-11T08:40:15.020Z,13.62
2023-05-11T08:41:14.603Z,13.63
2023-05-11T08:42:14.521Z,13.76
2023-05-11T08:43:14.458Z,13.62
2023-05-11T08:44:14.370Z,13.70
2023-05-11T08:45:14.292Z,13.56
2023-05-11T08:46:14.249Z,13.66
2023-05-11T08:48:14.044Z,13.65
2023-05-11T08:49:13.970Z,13.74
2023-05-11T08:50:13.881Z,13.77
2023-05-11T08:51:13.801Z,13.74
2023-05-11T08:52:13.726Z,13.86
2023-05-11T08:53:13.646Z,13.86
2023-05-11T08:54:13.566Z,13.94
2023-05-11T08:55:13.501Z,13.91
2023-05-11T08:56:13.412Z,13.94
2023-05-11T08:57:13.336Z,13.87
2023-05-11T08:58:13.256Z,14.01
2023-05-11T08:59:13.210Z,13.99
2023-05-11T09:00:13.091Z,14.03
2023-05-11T09:01:13.043Z,13.99
2023-05-11T09:02:12.939Z,14.01
2023-05-11T09:03:12.916Z,14.01
2023-05-11T09:04:12.783Z,14.02
2023-05-11T09:05:12.749Z,14.02
2023-05-11T09:06:12.666Z,14.05
2023-05-11T09:07:12.554Z,14.05
2023-05-11T09:08:12.472Z,14.01
2023-05-11T09:09:12.385Z,13.91
2023-05-11T09:10:13.819Z,13.94
2023-05-11T09:11:12.224Z,13.94
2023-05-11T09:12:12.158Z,13.95
2023-05-11T09:13:12.084Z,13.94
2023-05-11T09:14:11.988Z,13.94
2023-05-11T09:15:11.903Z,13.95
2023-05-11T09:16:27.719Z,13.94
2023-05-11T09:17:11.845Z,13.92
2023-05-11T09:18:11.718Z,13.94
2023-05-11T09:19:11.627Z,13.91
2023-05-11T09:20:11.534Z,13.98
2023-05-11T09:21:11.434Z,13.94
2023-05-11T09:22:11.369Z,13.94
2023-05-11T09:23:11.276Z,13.91
2023-05-11T09:24:11.195Z,13.95
2023-05-11T09:25:11.124Z,13.87
2023-05-11T09:26:11.040Z,13.84
2023-05-11T09:27:10.988Z,13.86
2023-05-11T09:28:15.925Z,13.81
2023-05-11T09:29:10.800Z,13.89
2023-05-11T09:30:10.731Z,13.81
2023-05-11T09:31:10.689Z,13.84
2023-05-11T09:32:10.595Z,13.94
2023-05-11T09:33:10.527Z,13.95
2023-05-11T09:34:10.425Z,13.86
2023-05-11T09:35:10.349Z,13.95
2023-05-11T09:36:10.250Z,13.96
2023-05-11T09:37:10.167Z,13.95
2023-05-11T09:38:10.130Z,14.01
2023-05-11T09:39:15.322Z,14.01
2023-05-11T09:40:26.432Z,14.05
2023-05-11T09:41:09.852Z,14.07
2023-05-11T09:42:09.794Z,14.07
2023-05-11T09:43:09.696Z,14.11
2023-05-11T09:44:09.631Z,14.11
2023-05-11T09:45:09.542Z,14.03
2023-05-11T09:46:09.486Z,14.14
2023-05-11T09:47:09.377Z,14.02
2023-05-11T09:48:09.304Z,14.03
2023-05-11T09:49:09.225Z,14.11
2023-05-11T09:50:09.145Z,14.10
2023-05-11T09:51:09.077Z,14.13
2023-05-11T09:52:08.994Z,14.02
2023-05-11T09:53:08.910Z,14.05
2023-05-11T09:54:08.824Z,14.11
2023-05-11T09:55:08.746Z,14.10
2023-05-11T09:56:08.677Z,14.11
2023-05-11T09:57:08.603Z,14.11
2023-05-11T09:58:08.531Z,14.07
2023-05-11T09:59:08.439Z,14.02
2023-05-11T10:00:08.355Z,14.09
2023-05-11T10:01:08.328Z,14.05
2023-05-11T10:02:08.197Z,14.13
2023-05-11T10:03:08.300Z,14.05
2023-05-11T10:04:22.261Z,14.07
2023-05-11T10:05:07.963Z,14.03
2023-05-11T10:06:07.881Z,13.98
2023-05-11T10:07:07.806Z,14.02
2023-05-11T10:08:07.777Z,13.98
2023-05-11T10:09:07.646Z,14.01
2023-05-11T10:10:07.589Z,13.99
2023-05-11T10:11:07.479Z,14.13
2023-05-11T10:12:07.411Z,14.17
2023-05-11T10:13:07.329Z,14.09
2023-05-11T10:14:07.259Z,14.14
2023-05-11T10:15:07.172Z,14.13
2023-05-11T10:16:07.144Z,14.21
2023-05-11T10:17:07.014Z,14.01
2023-05-11T10:18:07.018Z,14.13
2023-05-11T10:19:06.888Z,14.10
2023-05-11T10:20:06.850Z,14.09
2023-05-11T10:21:06.696Z,14.11
2023-05-11T10:22:06.664Z,14.09
2023-05-11T10:23:06.533Z,14.01
2023-05-11T10:24:06.470Z,14.02
2023-05-11T10:25:06.379Z,14.11
2023-05-11T10:26:06.303Z,14.05
2023-05-11T10:27:06.226Z,14.09
2023-05-11T10:28:06.141Z,14.19
2023-05-11T10:29:06.077Z,14.17
2023-05-11T10:30:06.038Z,14.10
2023-05-11T10:31:05.901Z,14.21
2023-05-11T10:32:05.935Z,14.13
2023-05-11T10:33:05.787Z,14.17
2023-05-11T10:34:05.669Z,14.23
2023-05-11T10:35:05.594Z,14.24
2023-05-11T10:36:05.520Z,14.31
2023-05-11T10:37:05.430Z,14.28
2023-05-11T10:38:05.350Z,14.42
2023-05-11T10:39:05.560Z,14.36
2023-05-11T10:40:05.202Z,14.36
2023-05-11T10:41:05.109Z,14.28
2023-05-11T10:42:05.038Z,14.32
2023-05-11T10:43:04.965Z,14.27
2023-05-11T10:44:04.882Z,14.34
2023-05-11T10:45:04.797Z,14.27
2023-05-11T10:46:04.764Z,14.24
2023-05-11T10:47:04.633Z,14.28
2023-05-11T10:48:04.692Z,14.13
2023-05-11T10:49:04.482Z,14.14
2023-05-11T10:50:04.400Z,14.03
2023-05-11T10:51:04.326Z,14.07
2023-05-11T10:52:04.237Z,14.02
2023-05-11T10:53:04.175Z,14.09
2023-05-11T10:54:04.090Z,14.01
2023-05-11T10:55:04.010Z,13.99
2023-05-11T10:56:03.928Z,14.03
2023-05-11T10:57:03.864Z,14.07
2023-05-11T10:58:03.791Z,14.05
2023-05-11T10:59:03.697Z,13.99
2023-05-11T11:00:03.615Z,14.01
2023-05-11T11:01:03.564Z,14.09
2023-05-11T11:02:03.486Z,14.03
2023-05-11T11:03:03.417Z,14.02
2023-05-11T11:04:03.299Z,14.03
2023-05-11T11:05:03.294Z,13.99
2023-05-11T11:06:03.201Z,14.01
2023-05-11T11:07:03.062Z,14.01
2023-05-11T11:08:02.986Z,14.02
2023-05-11T11:09:02.914Z,14.07
2023-05-11T11:10:02.833Z,14.10
2023-05-11T11:11:03.857Z,14.11
2023-05-11T11:12:02.682Z,14.11
2023-05-11T11:13:02.597Z,14.07
2023-05-11T11:14:02.511Z,14.13
2023-05-11T11:15:02.481Z,14.05
2023-05-11T11:16:02.362Z,14.03
2023-05-11T11:17:02.341Z,14.03
2023-05-11T11:18:02.236Z,14.02
2023-05-11T11:19:02.211Z,14.02
2023-05-11T11:20:02.056Z,14.02
2023-05-11T11:21:01.972Z,14.05
2023-05-11T11:22:01.883Z,14.07
2023-05-11T11:23:01.808Z,14.16
2023-05-11T11:24:01.724Z,14.13
2023-05-11T11:25:01.644Z,14.09
2023-05-11T11:26:01.567Z,14.11
2023-05-11T11:27:01.489Z,14.14
2023-05-11T11:28:01.405Z,14.16
2023-05-11T11:29:01.338Z,14.13
2023-05-11T11:30:01.258Z,14.14
2023-05-11T11:31:01.204Z,14.19
2023-05-11T11:32:01.092Z,14.19
2023-05-11T11:33:01.057Z,14.28
2023-05-11T11:34:00.935Z,14.24
2023-05-11T11:35:00.860Z,14.34
2023-05-11T11:36:00.773Z,14.23
2023-05-11T11:37:00.696Z,14.29
2023-05-11T11:38:00.638Z,14.28
2023-05-11T11:39:00.534Z,14.27
2023-05-11T11:40:13.076Z,14.24
2023-05-11T11:41:00.382Z,14.21
2023-05-11T11:42:00.309Z,14.31
2023-05-11T11:43:00.229Z,14.21
2023-05-11T11:44:00.151Z,14.27
2023-05-11T11:45:00.064Z,14.29
2023-05-11T11:46:00.080Z,14.32
2023-05-11T11:46:59.903Z,14.35
2023-05-11T11:47:59.847Z,14.34
2023-05-11T11:48:59.761Z,14.31
2023-05-11T11:49:59.683Z,14.27
2023-05-11T11:50:59.592Z,14.29
2023-05-11T11:51:59.524Z,14.31
2023-05-11T11:52:59.429Z,14.31
2023-05-11T11:54:00.619Z,14.16
2023-05-11T11:54:59.281Z,14.17
2023-05-11T11:55:59.192Z,14.19
2023-05-11T11:56:59.113Z,14.16
2023-05-11T11:57:59.037Z,14.19
2023-05-11T11:58:58.962Z,14.34
2023-05-11T11:59:58.891Z,14.28
2023-05-11T12:00:59.805Z,14.27
2023-05-11T12:01:58.723Z,14.20
2023-05-11T12:02:58.690Z,14.16
2023-05-11T12:03:58.651Z,14.10
2023-05-11T12:04:58.520Z,14.13
2023-05-11T12:05:58.427Z,14.14
2023-05-11T12:06:58.338Z,14.09
2023-05-11T12:07:58.248Z,14.17
2023-05-11T12:08:58.166Z,14.17
2023-05-11T12:09:58.154Z,14.13
2023-05-11T12:10:58.019Z,14.09
2023-05-11T12:11:57.932Z,14.11
2023-05-11T12:12:59.896Z,14.03
2023-05-11T12:13:57.776Z,14.16
2023-05-11T12:14:57.699Z,14.14
2023-05-11T12:15:57.616Z,14.19
2023-05-11T12:16:57.692Z,14.16
2023-05-11T12:17:57.557Z,14.19
2023-05-11T12:19:00.791Z,14.14
2023-05-11T12:19:57.305Z,14.17
2023-05-11T12:20:57.223Z,14.24
2023-05-11T12:21:57.160Z,14.17
2023-05-11T12:22:57.071Z,14.17
2023-05-11T12:23:56.992Z,14.14
2023-05-11T12:24:59.549Z,14.17
2023-05-11T12:25:56.824Z,14.24
2023-05-11T12:26:56.756Z,14.27
2023-05-11T12:27:56.672Z,14.27
2023-05-11T12:28:56.598Z,14.28
2023-05-11T12:29:56.516Z,14.27
2023-05-11T12:30:58.317Z,14.21
2023-05-11T12:31:56.381Z,14.28
2023-05-11T12:32:56.931Z,14.27
2023-05-11T12:33:56.196Z,14.16
2023-05-11T12:34:56.116Z,14.17
2023-05-11T12:35:56.039Z,14.17
2023-05-11T12:36:57.711Z,14.14
2023-05-11T12:37:55.910Z,14.14
2023-05-11T12:38:55.808Z,14.14
2023-05-11T12:39:55.739Z,14.20
2023-05-11T12:40:55.653Z,14.19
2023-05-11T12:41:55.594Z,14.20
2023-05-11T12:42:55.493Z,14.24
2023-05-11T12:43:55.412Z,14.27
2023-05-11T12:44:55.339Z,14.27
2023-05-11T12:45:55.278Z,14.21
2023-05-11T12:46:55.177Z,14.24
2023-05-11T12:47:55.162Z,14.21
2023-05-11T12:48:55.029Z,14.36
2023-05-11T12:49:54.932Z,14.32
2023-05-11T12:50:54.866Z,14.34
2023-05-11T12:51:54.790Z,14.36
2023-05-11T12:52:54.719Z,14.38