createdAt,value
2017-08-28T00:01:16.507Z,99.90
2017-08-28T00:03:44.851Z,99.90
2017-08-28T00:06:13.157Z,99.90
2017-08-28T00:08:42.631Z,99.90
2017-08-28T00:11:10.940Z,99.90
2017-08-28T00:13:39.301Z,99.90
2017-08-28T00:16:07.600Z,99.90
2017-08-28T00:18:35.940Z,99.90
2017-08-28T00:21:04.254Z,99.90
2017-08-28T00:23:32.700Z,99.90
2017-08-28T00:26:01.007Z,99.90
2017-08-28T00:28:29.488Z,99.90
2017-08-28T00:30:57.791Z,99.90
2017-08-28T00:33:26.096Z,99.90
2017-08-28T00:35:54.441Z,99.90
2017-08-28T00:38:22.772Z,99.90
2017-08-28T00:40:51.102Z,99.90
2017-08-28T00:43:19.426Z,99.90
2017-08-28T00:45:48.013Z,99.90
2017-08-28T00:48:16.331Z,99.90
2017-08-28T00:50:44.638Z,99.90
2017-08-28T00:53:12.994Z,99.90
2017-08-28T00:55:41.290Z,99.90
2017-08-28T00:58:09.604Z,99.90
2017-08-28T01:00:37.914Z,99.90
2017-08-28T01:03:06.231Z,99.90
2017-08-28T01:05:34.558Z,99.90
2017-08-28T01:08:03.113Z,99.90
2017-08-28T01:10:31.431Z,99.90
2017-08-28T01:12:59.767Z,99.90
2017-08-28T01:15:28.106Z,99.90
2017-08-28T01:17:56.422Z,99.90
2017-08-28T01:20:24.765Z,99.90
2017-08-28T01:22:53.074Z,99.90
2017-08-28T01:25:21.419Z,99.90
2017-08-28T01:27:49.695Z,99.90
2017-08-28T01:30:18.130Z,99.90
2017-08-28T01:32:46.428Z,99.90
2017-08-28T01:35:14.722Z,99.90
2017-08-28T01:37:43.034Z,99.90
2017-08-28T01:40:11.375Z,99.90
2017-08-28T01:42:39.681Z,99.90
2017-08-28T01:45:07.991Z,99.90
2017-08-28T01:47:36.423Z,99.90
2017-08-28T01:50:04.718Z,99.90
2017-08-28T01:52:33.022Z,99.90
2017-08-28T01:55:01.365Z,99.90
2017-08-28T01:57:29.673Z,99.90
2017-08-28T01:59:58.017Z,99.90
2017-08-28T02:02:26.324Z,99.90
2017-08-28T02:04:54.648Z,99.90
2017-08-28T02:07:22.981Z,99.90
2017-08-28T02:09:51.330Z,99.90
2017-08-28T02:12:19.665Z,99.90
2017-08-28T02:14:48.003Z,99.90
2017-08-28T02:17:16.303Z,99.90
2017-08-28T02:19:44.633Z,99.90
2017-08-28T02:22:13.698Z,99.90
2017-08-28T02:24:42.175Z,99.90
2017-08-28T02:27:10.519Z,99.90
2017-08-28T02:29:38.831Z,99.90
2017-08-28T02:32:07.183Z,99.90
2017-08-28T02:34:35.495Z,99.90
2017-08-28T02:37:03.830Z,99.90
2017-08-28T02:39:32.141Z,99.90
2017-08-28T02:42:00.488Z,99.90
2017-08-28T02:44:28.788Z,99.90
2017-08-28T02:46:57.153Z,99.90
2017-08-28T02:49:25.440Z,99.90
2017-08-28T02:51:53.743Z,99.90
2017-08-28T02:54:22.145Z,99.90
2017-08-28T02:56:50.450Z,99.90
2017-08-28T02:59:18.780Z,99.90
2017-08-28T03:01:47.116Z,99.90
2017-08-28T03:04:15.467Z,99.90
2017-08-28T03:06:43.815Z,99.90
2017-08-28T03:09:12.176Z,99.90
2017-08-28T03:11:40.638Z,99.90
2017-08-28T03:14:08.978Z,99.90
2017-08-28T03:16:37.266Z,99.90
2017-08-28T03:19:05.838Z,99.90
2017-08-28T03:21:34.147Z,99.90
2017-08-28T03:24:02.456Z,99.90
2017-08-28T03:26:30.790Z,99.90
2017-08-28T03:28:59.108Z,99.90
2017-08-28T03:31:27.442Z,99.90
2017-08-28T03:33:55.763Z,99.90
2017-08-28T03:36:24.106Z,99.90
2017-08-28T03:38:52.410Z,99.90
2017-08-28T03:41:20.896Z,99.90
2017-08-28T03:43:49.239Z,99.90
2017-08-28T03:46:17.547Z,99.90
2017-08-28T03:48:45.879Z,99.90
2017-08-28T03:51:14.175Z,99.90
2017-08-28T03:53:42.507Z,99.90
2017-08-28T03:56:10.830Z,99.90
2017-08-28T03:58:39.195Z,99.90
2017-08-28T04:01:07.519Z,99.90
2017-08-28T04:03:35.855Z,99.90
2017-08-28T04:06:04.419Z,99.90
2017-08-28T04:08:32.748Z,99.90
2017-08-28T04:11:01.037Z,99.90
2017-08-28T04:13:29.319Z,99.90
2017-08-28T04:15:57.624Z,99.90
2017-08-28T04:18:25.899Z,99.90
2017-08-28T04:20:54.220Z,99.90
2017-08-28T04:23:22.512Z,99.90
2017-08-28T04:25:50.843Z,99.90
2017-08-28T04:28:19.152Z,99.90
2017-08-28T04:30:47.590Z,99.90
2017-08-28T04:33:16.303Z,99.90
2017-08-28T04:35:44.627Z,99.90
2017-08-28T04:38:13.042Z,99.90
2017-08-28T04:40:41.582Z,99.90
2017-08-28T04:43:09.945Z,99.90
2017-08-28T04:45:38.255Z,99.90
2017-08-28T04:48:06.688Z,99.90
2017-08-28T04:50:35.002Z,99.90
2017-08-28T04:53:03.313Z,99.90
2017-08-28T04:55:32.000Z,99.90
2017-08-28T04:58:00.342Z,99.90
2017-08-28T05:00:28.680Z,99.90
2017-08-28T05:02:56.999Z,99.90
2017-08-28T05:05:25.369Z,99.90
2017-08-28T05:07:53.709Z,99.90
2017-08-28T05:10:22.546Z,99.90
2017-08-28T05:12:50.842Z,99.90
2017-08-28T05:15:19.299Z,99.90
2017-08-28T05:17:47.607Z,99.90
2017-08-28T05:20:16.075Z,99.90
2017-08-28T05:22:44.410Z,99.90
2017-08-28T05:25:12.739Z,99.90
2017-08-28T05:27:41.086Z,99.90
2017-08-28T05:30:09.389Z,99.90
2017-08-28T05:32:37.855Z,99.90
2017-08-28T05:35:06.184Z,99.90
2017-08-28T05:37:34.521Z,99.90
2017-08-28T05:40:02.862Z,99.90
2017-08-28T05:42:31.179Z,99.90
2017-08-28T05:44:59.687Z,99.90
2017-08-28T05:47:28.033Z,99.90
2017-08-28T05:49:56.375Z,99.90
2017-08-28T05:52:24.755Z,99.90
2017-08-28T05:54:53.163Z,99.90
2017-08-28T05:57:21.481Z,99.90
2017-08-28T05:59:49.832Z,99.90
2017-08-28T06:02:18.258Z,99.90
2017-08-28T06:04:46.805Z,99.90
2017-08-28T06:07:15.131Z,99.90
2017-08-28T06:09:43.462Z,99.90
2017-08-28T06:12:11.983Z,99.90
2017-08-28T06:14:40.331Z,99.90
2017-08-28T06:17:08.673Z,99.90
2017-08-28T06:19:36.975Z,99.90
2017-08-28T06:22:05.575Z,99.90
2017-08-28T06:24:33.875Z,99.90
2017-08-28T06:27:02.178Z,99.90
2017-08-28T06:29:30.527Z,99.90
2017-08-28T06:31:58.889Z,99.90
2017-08-28T06:34:27.216Z,99.90
2017-08-28T06:36:55.518Z,99.90
2017-08-28T06:39:23.855Z,99.90
2017-08-28T06:41:52.187Z,99.90
2017-08-28T06:44:20.598Z,99.90
2017-08-28T06:46:48.901Z,99.90
2017-08-28T06:49:17.240Z,99.90
2017-08-28T06:51:45.579Z,99.90
2017-08-28T06:54:13.896Z,99.90
2017-08-28T06:56:42.233Z,99.90
2017-08-28T06:59:10.554Z,99.90
2017-08-28T07:01:38.904Z,99.90
2017-08-28T07:04:07.981Z,99.90
2017-08-28T07:06:36.408Z,99.90
2017-08-28T07:09:04.719Z,99.90
2017-08-28T07:11:33.056Z,99.90
2017-08-28T07:14:01.396Z,99.90
2017-08-28T07:16:30.217Z,99.90
2017-08-28T07:18:58.526Z,99.90
2017-08-28T07:21:26.864Z,99.90
2017-08-28T07:23:55.486Z,99.90
2017-08-28T07:26:23.809Z,99.90
2017-08-28T07:28:52.131Z,99.90
2017-08-28T07:31:20.481Z,99.90
2017-08-28T07:33:48.794Z,99.90
2017-08-28T07:36:17.130Z,99.90
2017-08-28T07:38:45.436Z,99.90
2017-08-28T07:41:13.765Z,99.90
2017-08-28T07:43:42.088Z,99.90
2017-08-28T07:46:10.410Z,99.90
2017-08-28T07:48:38.798Z,99.90
2017-08-28T07:51:07.132Z,99.90
2017-08-28T07:53:35.438Z,99.90
2017-08-28T07:56:03.890Z,99.90
2017-08-28T07:58:32.186Z,99.90
2017-08-28T08:01:00.466Z,99.90
2017-08-28T08:03:28.803Z,99.90
2017-08-28T08:05:57.104Z,99.90
2017-08-28T08:08:25.448Z,99.90
2017-08-28T08:10:53.774Z,99.90
2017-08-28T08:13:22.248Z,99.90
2017-08-28T08:15:50.573Z,99.90
2017-08-28T08:18:18.902Z,99.90
2017-08-28T08:20:47.194Z,99.90
2017-08-28T08:23:15.797Z,99.90
2017-08-28T08:25:44.117Z,99.90
2017-08-28T08:28:12.434Z,99.90
2017-08-28T08:30:40.742Z,99.90
2017-08-28T08:36:06.072Z,99.90
2017-08-28T08:38:34.371Z,99.90
2017-08-28T08:41:02.685Z,99.90
2017-08-28T08:43:31.031Z,99.90
2017-08-28T08:45:59.355Z,99.90
2017-08-28T08:48:27.817Z,99.90
2017-08-28T08:50:56.144Z,99.90
2017-08-28T08:53:24.444Z,99.90
2017-08-28T08:55:52.778Z,99.90
2017-08-28T08:58:21.089Z,99.90
2017-08-28T09:00:49.404Z,99.90
2017-08-28T09:03:23.316Z,99.90
2017-08-28T09:05:51.791Z,99.90
2017-08-28T09:08:20.108Z,99.90
2017-08-28T09:10:48.403Z,99.90
2017-08-28T09:13:16.738Z,99.90
2017-08-28T09:15:45.809Z,99.90
2017-08-28T09:18:14.150Z,99.90
2017-08-28T09:20:42.458Z,99.90
2017-08-28T09:23:10.774Z,99.90
2017-08-28T09:25:39.995Z,99.90
2017-08-28T09:28:08.441Z,99.90
2017-08-28T09:30:36.767Z,99.90
2017-08-28T09:33:05.311Z,99.90
2017-08-28T09:35:33.617Z,99.90
2017-08-28T09:38:01.968Z,99.90
2017-08-28T09:40:31.062Z,99.90
2017-08-28T09:42:59.362Z,99.90
2017-08-28T09:45:27.715Z,99.90
2017-08-28T09:47:56.099Z,99.90
2017-08-28T09:50:24.422Z,99.90
2017-08-28T09:52:52.714Z,99.90
2017-08-28T09:55:21.208Z,99.90
2017-08-28T09:57:50.315Z,99.90
2017-08-28T10:00:18.682Z,99.90
2017-08-28T10:02:47.818Z,99.90
2017-08-28T10:05:16.260Z,99.90
2017-08-28T10:07:44.644Z,99.60
2017-08-28T10:10:12.962Z,99.90
2017-08-28T10:12:41.409Z,99.90
2017-08-28T10:15:09.718Z,98.30
2017-08-28T10:17:38.083Z,98.20
2017-08-28T10:20:06.470Z,98.10
2017-08-28T10:22:35.034Z,98.30
2017-08-28T10:25:03.401Z,98.90
2017-08-28T10:27:31.226Z,98.90
2017-08-28T10:29:59.587Z,98.10
2017-08-28T10:32:27.917Z,97.40
2017-08-28T10:34:56.244Z,96.60
2017-08-28T10:37:24.586Z,97.60
2017-08-28T10:39:53.134Z,96.30
2017-08-28T10:42:21.424Z,96.50
2017-08-28T10:44:49.845Z,97.30
2017-08-28T10:47:19.023Z,95.80
2017-08-28T10:49:47.332Z,95.60
2017-08-28T10:52:15.652Z,96.00
2017-08-28T10:54:43.945Z,96.70
2017-08-28T10:57:13.026Z,96.20
2017-08-28T10:59:41.416Z,96.10
2017-08-28T11:02:09.883Z,95.60
2017-08-28T11:04:38.257Z,96.10
2017-08-28T11:07:06.630Z,96.40
2017-08-28T11:09:35.866Z,96.50
2017-08-28T11:12:04.419Z,96.50
2017-08-28T11:14:32.744Z,95.50
2017-08-28T11:17:01.040Z,94.30
2017-08-28T11:19:29.403Z,94.60
2017-08-28T11:21:57.724Z,96.40
2017-08-28T11:24:26.094Z,95.00
2017-08-28T11:26:54.480Z,94.90
2017-08-28T11:29:22.853Z,96.20
2017-08-28T11:31:51.163Z,95.30
2017-08-28T11:34:19.690Z,95.20
2017-08-28T11:36:48.050Z,93.70
2017-08-28T11:39:16.364Z,94.30
2017-08-28T11:41:44.683Z,94.10
2017-08-28T11:44:12.982Z,95.10
2017-08-28T11:46:41.315Z,93.30
2017-08-28T11:49:09.671Z,92.20
2017-08-28T11:51:38.040Z,92.50
2017-08-28T11:54:06.422Z,90.30
2017-08-28T11:56:34.864Z,88.80
2017-08-28T11:59:03.188Z,88.00
2017-08-28T12:01:31.563Z,88.60
2017-08-28T12:03:59.897Z,88.30
2017-08-28T12:06:28.198Z,89.40
2017-08-28T12:08:56.603Z,89.00
2017-08-28T12:11:24.925Z,86.70
2017-08-28T12:13:53.453Z,89.70
2017-08-28T12:16:21.730Z,90.50
2017-08-28T12:18:50.222Z,88.10
2017-08-28T12:21:18.588Z,88.50
2017-08-28T12:23:46.982Z,88.50
2017-08-28T12:26:15.347Z,86.80
2017-08-28T12:28:43.735Z,87.60
2017-08-28T12:31:12.100Z,90.10
2017-08-28T12:33:40.518Z,87.30
2017-08-28T12:36:08.860Z,87.20
2017-08-28T12:38:37.186Z,89.00
2017-08-28T12:41:05.508Z,87.40
2017-08-28T12:43:33.810Z,88.60
2017-08-28T12:46:02.259Z,86.90
2017-08-28T12:48:30.638Z,87.10
2017-08-28T12:50:59.730Z,88.10
2017-08-28T12:53:28.050Z,88.00
2017-08-28T12:55:56.354Z,87.70
2017-08-28T12:58:24.683Z,90.40
2017-08-28T13:00:53.742Z,90.60
2017-08-28T13:03:22.235Z,90.60
2017-08-28T13:05:50.536Z,89.00
2017-08-28T13:08:18.845Z,90.10
2017-08-28T13:10:47.163Z,90.10
2017-08-28T13:13:15.466Z,87.80
2017-08-28T13:15:44.018Z,89.10
2017-08-28T13:18:12.413Z,85.10
2017-08-28T13:20:40.700Z,83.50
2017-08-28T13:23:09.051Z,85.70
2017-08-28T13:25:37.410Z,84.80
2017-08-28T13:28:06.648Z,85.20
2017-08-28T13:30:34.937Z,85.20
2017-08-28T13:33:03.258Z,88.30
2017-08-28T13:35:31.585Z,85.00
2017-08-28T13:38:00.194Z,84.70
2017-08-28T13:40:28.490Z,85.40
2017-08-28T13:42:56.818Z,87.20
2017-08-28T13:45:25.178Z,88.80
2017-08-28T13:47:53.555Z,85.50
2017-08-28T13:50:21.867Z,89.60
2017-08-28T13:52:50.310Z,90.10
2017-08-28T13:55:18.786Z,88.60
2017-08-28T13:57:47.088Z,84.40
2017-08-28T14:00:15.902Z,86.80
2017-08-28T14:02:44.228Z,85.20
2017-08-28T14:05:12.611Z,87.50
2017-08-28T14:07:46.587Z,89.10
2017-08-28T14:10:14.994Z,88.60
2017-08-28T14:12:43.393Z,90.10
2017-08-28T14:15:13.251Z,85.50
2017-08-28T14:17:41.589Z,85.30
2017-08-28T14:20:09.893Z,88.20
2017-08-28T14:22:38.239Z,88.40
2017-08-28T14:25:06.694Z,85.10
2017-08-28T14:27:35.175Z,87.20
2017-08-28T14:30:03.723Z,85.60
2017-08-28T14:32:32.847Z,87.30
2017-08-28T14:35:01.163Z,86.90
2017-08-28T14:37:29.521Z,86.70
2017-08-28T14:39:57.851Z,84.90
2017-08-28T14:42:26.160Z,87.40
2017-08-28T14:44:54.489Z,86.20
2017-08-28T14:47:22.768Z,87.80
2017-08-28T14:49:51.195Z,86.90
2017-08-28T14:52:19.570Z,84.40
2017-08-28T14:54:47.884Z,83.20
2017-08-28T14:57:16.234Z,85.20
2017-08-28T14:59:44.526Z,85.80
2017-08-28T15:02:12.870Z,84.70
2017-08-28T15:04:41.191Z,82.70
2017-08-28T15:07:09.595Z,80.40
2017-08-28T15:09:37.991Z,80.20
2017-08-28T15:12:06.507Z,83.70
2017-08-28T15:14:35.289Z,85.00
2017-08-28T15:17:03.628Z,84.00
2017-08-28T15:19:32.050Z,80.70
2017-08-28T15:22:00.410Z,81.30
2017-08-28T15:24:28.808Z,82.60
2017-08-28T15:26:57.106Z,82.10
2017-08-28T15:29:25.454Z,83.00
2017-08-28T15:31:53.899Z,84.30
2017-08-28T15:34:22.224Z,84.30
2017-08-28T15:36:50.574Z,81.90
2017-08-28T15:39:18.983Z,82.90
2017-08-28T15:41:47.342Z,81.50
2017-08-28T15:44:15.725Z,81.70
2017-08-28T15:46:44.054Z,81.70
2017-08-28T15:49:12.375Z,79.90
2017-08-28T15:51:40.705Z,81.30
2017-08-28T15:54:09.004Z,83.80
2017-08-28T15:56:37.384Z,79.10
2017-08-28T15:59:05.691Z,76.20
2017-08-28T16:01:34.177Z,76.80
2017-08-28T16:04:02.482Z,75.80
2017-08-28T16:06:30.762Z,73.60
2017-08-28T16:08:59.085Z,72.50
2017-08-28T16:11:27.513Z,69.70
2017-08-28T16:13:57.595Z,66.10
2017-08-28T16:16:25.900Z,66.40
2017-08-28T16:18:54.986Z,61.90
2017-08-28T16:21:23.343Z,62.60
2017-08-28T16:23:52.027Z,58.80
2017-08-28T16:26:20.326Z,57.60
2017-08-28T16:28:48.680Z,58.70
2017-08-28T16:31:16.998Z,56.60
2017-08-28T16:33:45.311Z,55.80
2017-08-28T16:36:13.640Z,53.40
2017-08-28T16:38:41.987Z,56.20
2017-08-28T16:41:10.331Z,55.00
2017-08-28T16:43:38.850Z,51.70
2017-08-28T16:46:07.195Z,51.10
2017-08-28T16:48:35.475Z,51.40
2017-08-28T16:51:03.979Z,49.80
2017-08-28T16:53:32.361Z,48.00
2017-08-28T16:56:00.849Z,48.20
2017-08-28T16:58:29.170Z,48.10
2017-08-28T17:00:57.501Z,51.10
2017-08-28T17:03:27.004Z,52.30
2017-08-28T17:05:55.318Z,52.30
2017-08-28T17:08:23.652Z,53.60
2017-08-28T17:10:51.971Z,55.50
2017-08-28T17:13:20.295Z,58.60
2017-08-28T17:15:48.613Z,58.60
2017-08-28T17:18:16.956Z,61.60
2017-08-28T17:20:45.435Z,61.90
2017-08-28T17:23:13.935Z,63.40
2017-08-28T17:25:42.292Z,66.80
2017-08-28T17:28:10.641Z,70.00
2017-08-28T17:30:39.043Z,68.80
2017-08-28T17:33:07.534Z,69.00
2017-08-28T17:35:35.843Z,74.90
2017-08-28T17:38:04.184Z,74.00
2017-08-28T17:40:32.538Z,75.50
2017-08-28T17:43:00.836Z,76.60
2017-08-28T17:45:29.742Z,78.90
2017-08-28T17:47:58.038Z,77.90
2017-08-28T17:50:26.770Z,81.40
2017-08-28T17:52:55.122Z,79.80
2017-08-28T17:55:23.419Z,81.60
2017-08-28T17:57:51.731Z,85.40
2017-08-28T18:00:20.048Z,83.70
2017-08-28T18:02:48.400Z,84.60
2017-08-28T18:05:16.770Z,85.90
2017-08-28T18:07:45.237Z,87.00
2017-08-28T18:10:13.603Z,87.80
2017-08-28T18:12:42.306Z,89.40
2017-08-28T18:15:10.603Z,89.90
2017-08-28T18:17:38.965Z,90.90
2017-08-28T18:20:07.306Z,91.50
2017-08-28T18:22:35.709Z,92.10
2017-08-28T18:25:04.054Z,92.60
2017-08-28T18:27:32.349Z,93.30
2017-08-28T18:30:00.912Z,94.00
2017-08-28T18:32:29.228Z,94.00
2017-08-28T18:34:57.525Z,95.30
2017-08-28T18:37:25.838Z,95.10
2017-08-28T18:39:54.148Z,95.30
2017-08-28T18:42:22.477Z,95.70
2017-08-28T18:44:50.805Z,96.30
2017-08-28T18:47:19.167Z,96.60
2017-08-28T18:49:47.482Z,97.00
2017-08-28T18:52:15.922Z,97.30
2017-08-28T18:54:44.220Z,97.50
2017-08-28T18:57:13.285Z,98.30
2017-08-28T18:59:41.612Z,98.30
2017-08-28T19:02:09.927Z,98.50
2017-08-28T19:04:38.298Z,98.70
2017-08-28T19:07:06.735Z,99.10
2017-08-28T19:09:35.073Z,99.20
2017-08-28T19:12:03.363Z,99.50
2017-08-28T19:14:31.674Z,99.70
2017-08-28T19:17:00.015Z,99.90
2017-08-28T19:19:29.215Z,99.90
2017-08-28T19:21:57.555Z,99.90
2017-08-28T19:24:25.952Z,99.90
2017-08-28T19:26:54.395Z,99.90
2017-08-28T19:29:22.738Z,99.90
2017-08-28T19:31:51.099Z,99.90
2017-08-28T19:34:21.166Z,99.90
2017-08-28T19:36:49.498Z,99.90
2017-08-28T19:39:17.791Z,99.90
2017-08-28T19:41:46.264Z,99.90
2017-08-28T19:44:15.297Z,99.90
2017-08-28T19:46:43.609Z,99.90
2017-08-28T19:49:12.005Z,99.90
2017-08-28T19:51:40.494Z,99.90
2017-08-28T19:54:08.868Z,99.90
2017-08-28T19:56:37.178Z,99.90
2017-08-28T19:59:05.832Z,99.90
2017-08-28T20:01:39.908Z,99.90
2017-08-28T20:04:08.384Z,99.90
2017-08-28T20:06:36.753Z,99.90
2017-08-28T20:09:05.100Z,99.90
2017-08-28T20:11:33.422Z,99.90
2017-08-28T20:14:01.728Z,99.90
2017-08-28T20:16:30.110Z,99.90
2017-08-28T20:18:58.459Z,99.90
2017-08-28T20:21:26.956Z,99.90
2017-08-28T20:23:55.312Z,99.90
2017-08-28T20:26:23.902Z,99.90
2017-08-28T20:28:52.458Z,99.90
2017-08-28T20:31:20.748Z,99.90
2017-08-28T20:33:49.068Z,99.90
2017-08-28T20:36:17.392Z,99.90
2017-08-28T20:38:45.755Z,99.90
2017-08-28T20:41:14.050Z,99.90
2017-08-28T20:43:42.431Z,99.90
2017-08-28T20:46:10.737Z,99.90
2017-08-28T20:48:39.207Z,99.90
2017-08-28T20:51:07.561Z,99.90
2017-08-28T20:53:35.982Z,99.90
2017-08-28T20:56:04.296Z,99.90
2017-08-28T20:58:32.593Z,99.90
2017-08-28T21:01:00.964Z,99.90
2017-08-28T21:03:29.458Z,99.90
2017-08-28T21:05:57.842Z,99.90
2017-08-28T21:08:26.214Z,99.90
2017-08-28T21:10:54.563Z,99.90
2017-08-28T21:13:22.869Z,99.90
2017-08-28T21:15:51.195Z,99.90
2017-08-28T21:18:19.476Z,99.90
2017-08-28T21:20:47.909Z,99.90
2017-08-28T21:23:16.222Z,99.90
2017-08-28T21:25:44.602Z,99.90
2017-08-28T21:28:12.932Z,99.90
2017-08-28T21:30:41.224Z,99.90
2017-08-28T21:33:09.580Z,99.90
2017-08-28T21:35:37.910Z,99.90
2017-08-28T21:38:06.234Z,99.90
2017-08-28T21:40:34.531Z,99.90
2017-08-28T21:43:03.252Z,99.90
2017-08-28T21:45:31.602Z,99.90
2017-08-28T21:47:59.935Z,99.90
2017-08-28T21:50:28.247Z,99.90
2017-08-28T21:52:56.562Z,99.90
2017-08-28T21:55:24.870Z,99.90
2017-08-28T21:57:53.196Z,99.90
2017-08-28T22:00:21.493Z,99.90
2017-08-28T22:02:50.148Z,99.90
2017-08-28T22:05:18.508Z,99.90
2017-08-28T22:07:46.790Z,99.90
2017-08-28T22:10:15.142Z,99.90
2017-08-28T22:12:43.444Z,99.90
2017-08-28T22:15:11.803Z,99.90
2017-08-28T22:17:40.098Z,99.90
2017-08-28T22:20:08.405Z,99.90
2017-08-28T22:22:36.691Z,99.90
2017-08-28T22:25:05.040Z,99.90
2017-08-28T22:27:33.431Z,99.90
2017-08-28T22:30:01.754Z,99.90
2017-08-28T22:32:30.163Z,99.90
2017-08-28T22:34:58.611Z,99.90
2017-08-28T22:37:27.572Z,99.90
2017-08-28T22:39:55.898Z,99.90
2017-08-28T22:42:24.235Z,99.90
2017-08-28T22:44:52.536Z,99.90
2017-08-28T22:47:20.864Z,99.90
2017-08-28T22:49:49.158Z,99.90
2017-08-28T22:52:17.642Z,99.90
2017-08-28T22:54:45.942Z,99.90
2017-08-28T22:57:14.247Z,99.90
2017-08-28T22:59:43.296Z,99.90
2017-08-28T23:02:11.703Z,99.90
2017-08-28T23:04:40.021Z,99.90
2017-08-28T23:07:08.317Z,99.90
2017-08-28T23:09:36.638Z,99.90
2017-08-28T23:12:04.923Z,99.90
2017-08-28T23:14:33.234Z,99.90
2017-08-28T23:17:02.331Z,99.90
2017-08-28T23:19:30.706Z,99.90
2017-08-28T23:21:59.006Z,99.90
2017-08-28T23:24:27.470Z,99.90
2017-08-28T23:26:55.780Z,99.90
2017-08-28T23:29:24.535Z,99.90
2017-08-28T23:31:52.860Z,99.90
2017-08-28T23:34:21.139Z,99.90
2017-08-28T23:36:49.452Z,99.90
2017-08-28T23:39:17.734Z,99.90
2017-08-28T23:41:46.406Z,99.90
2017-08-28T23:44:14.719Z,99.90
2017-08-28T23:46:43.023Z,99.90
2017-08-28T23:49:11.341Z,99.90
2017-08-28T23:51:39.631Z,99.90
2017-08-28T23:54:07.983Z,99.90
2017-08-28T23:56:36.286Z,99.90
2017-08-28T23:59:04.614Z,99.90
