createdAt,value
2023-04-14T00:00:34.954Z,100.00
2023-04-14T00:03:01.812Z,100.00
2023-04-14T00:05:29.920Z,100.00
2023-04-14T00:07:56.342Z,100.00
2023-04-14T00:10:22.846Z,100.00
2023-04-14T00:12:49.352Z,100.00
2023-04-14T00:15:16.012Z,100.00
2023-04-14T00:17:42.508Z,100.00
2023-04-14T00:20:09.954Z,100.00
2023-04-14T00:22:36.435Z,100.00
2023-04-14T00:25:03.193Z,100.00
2023-04-14T00:27:30.961Z,100.00
2023-04-14T00:29:57.374Z,100.00
2023-04-14T00:32:24.591Z,100.00
2023-04-14T00:34:51.154Z,100.00
2023-04-14T00:37:17.657Z,100.00
2023-04-14T00:39:44.200Z,100.00
2023-04-14T00:42:10.816Z,100.00
2023-04-14T00:44:37.316Z,99.30
2023-04-14T00:47:04.106Z,97.34
2023-04-14T00:49:31.288Z,97.36
2023-04-14T00:51:57.919Z,97.74
2023-04-14T00:54:26.612Z,96.70
2023-04-14T00:56:53.964Z,96.24
2023-04-14T00:59:20.856Z,97.64
2023-04-14T01:01:47.787Z,98.68
2023-04-14T01:04:15.932Z,97.80
2023-04-14T01:06:42.477Z,97.52
2023-04-14T01:09:09.864Z,98.04
2023-04-14T01:12:17.466Z,98.12
2023-04-14T01:14:59.491Z,98.58
2023-04-14T01:17:39.317Z,99.24
2023-04-14T01:20:30.923Z,98.09
2023-04-14T01:23:04.950Z,98.61
2023-04-14T01:26:16.705Z,98.21
2023-04-14T01:28:55.891Z,98.63
2023-04-14T01:31:27.121Z,98.89
2023-04-14T01:34:06.196Z,98.56
2023-04-14T01:36:45.955Z,98.79
2023-04-14T01:39:19.454Z,97.86
2023-04-14T01:41:52.328Z,98.04
2023-04-14T01:44:22.307Z,98.23
2023-04-14T01:46:51.936Z,98.85
2023-04-14T01:49:21.199Z,97.42
2023-04-14T01:51:48.734Z,99.95
2023-04-14T01:54:17.997Z,100.00
2023-04-14T01:56:46.152Z,100.00
2023-04-14T01:59:14.458Z,100.00
2023-04-14T02:01:42.947Z,100.00
2023-04-14T02:04:11.516Z,100.00
2023-04-14T02:06:40.650Z,100.00
2023-04-14T02:09:10.429Z,100.00
2023-04-14T02:11:38.332Z,100.00
2023-04-14T02:14:07.828Z,100.00
2023-04-14T02:16:38.018Z,100.00
2023-04-14T02:19:05.538Z,100.00
2023-04-14T02:21:34.558Z,100.00
2023-04-14T02:24:03.122Z,100.00
2023-04-14T02:26:32.834Z,100.00
2023-04-14T02:29:15.356Z,100.00
2023-04-14T02:31:54.680Z,100.00
2023-04-14T02:34:25.355Z,100.00
2023-04-14T02:36:57.841Z,100.00
2023-04-14T02:39:34.528Z,100.00
2023-04-14T02:42:12.660Z,100.00
2023-04-14T02:44:45.529Z,100.00
2023-04-14T02:47:15.776Z,100.00
2023-04-14T02:49:47.719Z,100.00
2023-04-14T02:52:19.210Z,100.00
2023-04-14T02:54:48.931Z,100.00
2023-04-14T02:57:17.532Z,100.00
2023-04-14T02:59:47.587Z,100.00
2023-04-14T03:02:16.416Z,100.00
2023-04-14T03:04:46.959Z,100.00
2023-04-14T03:07:24.198Z,100.00
2023-04-14T03:09:51.741Z,100.00
2023-04-14T03:12:19.977Z,100.00
2023-04-14T03:14:47.721Z,100.00
2023-04-14T03:17:15.454Z,100.00
2023-04-14T03:19:42.856Z,100.00
2023-04-14T03:22:11.649Z,100.00
2023-04-14T03:24:39.118Z,100.00
2023-04-14T03:27:13.329Z,100.00
2023-04-14T03:29:46.536Z,100.00
2023-04-14T03:32:15.289Z,100.00
2023-04-14T03:34:44.629Z,100.00
2023-04-14T03:37:16.323Z,100.00
2023-04-14T03:39:45.547Z,100.00
2023-04-14T03:42:12.744Z,100.00
2023-04-14T03:44:46.046Z,100.00
2023-04-14T03:47:14.430Z,100.00
2023-04-14T03:49:46.134Z,100.00
2023-04-14T03:52:14.718Z,100.00
2023-04-14T03:54:44.007Z,100.00
2023-04-14T03:57:13.586Z,100.00
2023-04-14T03:59:41.432Z,100.00
2023-04-14T04:02:10.909Z,100.00
2023-04-14T04:04:39.335Z,100.00
2023-04-14T04:07:10.384Z,100.00
2023-04-14T04:09:38.145Z,100.00
2023-04-14T04:12:06.043Z,100.00
2023-04-14T04:14:37.146Z,100.00
2023-04-14T04:17:07.672Z,100.00
2023-04-14T04:19:36.276Z,100.00
2023-04-14T04:22:03.885Z,99.30
2023-04-14T04:24:38.058Z,98.27
2023-04-14T04:27:12.024Z,99.72
2023-04-14T04:29:44.442Z,98.19
2023-04-14T04:32:11.616Z,97.40
2023-04-14T04:34:38.863Z,97.31
2023-04-14T04:37:06.386Z,96.63
2023-04-14T04:39:32.931Z,95.24
2023-04-14T04:42:07.141Z,95.68
2023-04-14T04:44:34.919Z,94.96
2023-04-14T04:47:02.122Z,95.28
2023-04-14T04:49:28.896Z,94.96
2023-04-14T04:52:00.923Z,94.66
2023-04-14T04:54:28.048Z,94.88
2023-04-14T04:56:54.473Z,94.99
2023-04-14T04:59:21.002Z,94.22
2023-04-14T05:01:47.627Z,94.22
2023-04-14T05:04:14.388Z,94.25
2023-04-14T05:06:41.361Z,94.22
2023-04-14T05:09:07.865Z,93.94
2023-04-14T05:11:34.905Z,92.63
2023-04-14T05:14:01.960Z,93.54
2023-04-14T05:16:28.775Z,92.96
2023-04-14T05:18:55.542Z,91.04
2023-04-14T05:21:22.214Z,90.91
2023-04-14T05:23:49.159Z,90.19
2023-04-14T05:26:38.956Z,89.54
2023-04-14T05:29:03.491Z,89.51
2023-04-14T05:31:30.338Z,89.37
2023-04-14T05:33:56.790Z,88.83
2023-04-14T05:36:23.223Z,88.31
2023-04-14T05:38:49.613Z,87.25
2023-04-14T05:41:16.278Z,86.76
2023-04-14T05:43:42.779Z,85.92
2023-04-14T05:46:09.304Z,84.64
2023-04-14T05:48:38.096Z,84.66
2023-04-14T05:51:04.558Z,84.55
2023-04-14T05:53:31.293Z,83.43
2023-04-14T05:55:57.736Z,83.17
2023-04-14T05:58:26.405Z,83.68
2023-04-14T06:00:53.033Z,82.75
2023-04-14T06:03:19.710Z,81.72
2023-04-14T06:05:48.162Z,81.85
2023-04-14T06:08:14.681Z,82.13
2023-04-14T06:10:41.334Z,82.30
2023-04-14T06:13:08.588Z,81.23
2023-04-14T06:15:35.188Z,80.84
2023-04-14T06:18:01.683Z,80.78
2023-04-14T06:20:29.202Z,81.96
2023-04-14T06:22:57.252Z,81.26
2023-04-14T06:25:24.157Z,80.76
2023-04-14T06:27:50.666Z,81.72
2023-04-14T06:30:17.290Z,80.95
2023-04-14T06:32:44.045Z,82.10
2023-04-14T06:35:19.098Z,80.53
2023-04-14T06:37:52.353Z,79.91
2023-04-14T06:40:18.910Z,78.54
2023-04-14T06:42:45.452Z,76.86
2023-04-14T06:45:11.985Z,78.16
2023-04-14T06:47:38.541Z,77.51
2023-04-14T06:50:05.761Z,77.89
2023-04-14T06:52:32.289Z,77.09
2023-04-14T06:54:58.780Z,77.20
2023-04-14T06:57:26.275Z,76.08
2023-04-14T06:59:52.934Z,76.28
2023-04-14T07:02:19.462Z,76.64
2023-04-14T07:04:46.056Z,76.32
2023-04-14T07:07:14.307Z,73.57
2023-04-14T07:09:43.780Z,75.66
2023-04-14T07:12:14.613Z,73.88
2023-04-14T07:14:41.320Z,72.65
2023-04-14T07:17:07.793Z,71.07
2023-04-14T07:19:34.373Z,71.61
2023-04-14T07:22:00.814Z,71.16
2023-04-14T07:24:27.229Z,73.68
2023-04-14T07:26:53.731Z,70.47
2023-04-14T07:29:20.230Z,70.33
2023-04-14T07:31:46.856Z,72.52
2023-04-14T07:34:13.412Z,71.08
2023-04-14T07:36:39.916Z,70.27
2023-04-14T07:39:06.435Z,71.99
2023-04-14T07:41:33.590Z,71.09
2023-04-14T07:44:00.277Z,71.12
2023-04-14T07:46:27.680Z,70.63
2023-04-14T07:48:54.375Z,71.41
2023-04-14T07:51:20.918Z,70.91
2023-04-14T07:53:47.375Z,70.92
2023-04-14T07:56:14.878Z,72.01
2023-04-14T07:58:41.371Z,70.50
2023-04-14T08:01:07.983Z,70.36
2023-04-14T08:03:37.169Z,70.51
2023-04-14T08:06:05.668Z,69.16
2023-04-14T08:08:33.019Z,72.16
2023-04-14T08:10:59.535Z,71.70
2023-04-14T08:13:25.969Z,68.85
2023-04-14T08:15:52.509Z,69.62
2023-04-14T08:18:19.046Z,69.41
2023-04-14T08:20:45.505Z,69.35
2023-04-14T08:23:12.217Z,71.73
2023-04-14T08:25:38.729Z,71.72
2023-04-14T08:28:05.693Z,69.84
2023-04-14T08:30:32.202Z,69.88
2023-04-14T08:32:58.925Z,69.95
2023-04-14T08:35:39.097Z,70.55
2023-04-14T08:38:08.387Z,65.45
2023-04-14T08:40:40.804Z,68.79
2023-04-14T08:43:07.584Z,68.49
2023-04-14T08:45:34.831Z,68.51
2023-04-14T08:48:04.495Z,68.60
2023-04-14T08:50:42.235Z,69.02
2023-04-14T08:53:10.391Z,68.62
2023-04-14T08:55:41.141Z,65.31
2023-04-14T08:58:10.644Z,64.67
2023-04-14T09:00:38.495Z,63.65
2023-04-14T09:03:05.789Z,64.48
2023-04-14T09:05:32.368Z,64.59
2023-04-14T09:07:59.102Z,65.71
2023-04-14T09:10:25.758Z,66.11
2023-04-14T09:12:53.652Z,65.05
2023-04-14T09:15:21.226Z,66.75
2023-04-14T09:17:47.752Z,60.79
2023-04-14T09:20:34.834Z,64.05
2023-04-14T09:23:01.364Z,60.94
2023-04-14T09:25:27.855Z,61.72
2023-04-14T09:27:54.377Z,63.17
2023-04-14T09:30:21.064Z,63.67
2023-04-14T09:32:53.904Z,62.33
2023-04-14T09:35:20.577Z,61.80
2023-04-14T09:37:47.569Z,61.96
2023-04-14T09:40:30.945Z,60.56
2023-04-14T09:42:57.730Z,57.92
2023-04-14T09:45:50.984Z,57.74
2023-04-14T09:48:17.558Z,56.82
2023-04-14T09:50:58.767Z,54.66
2023-04-14T09:53:29.906Z,55.57
2023-04-14T09:55:59.608Z,54.10
2023-04-14T09:58:31.100Z,52.87
2023-04-14T10:00:59.296Z,52.36
2023-04-14T10:03:39.334Z,53.41
2023-04-14T10:06:24.686Z,53.27
2023-04-14T10:08:53.447Z,53.59
2023-04-14T10:11:29.311Z,55.39
2023-04-14T10:14:02.676Z,54.06
2023-04-14T10:16:30.063Z,54.58
2023-04-14T10:19:00.040Z,53.58
2023-04-14T10:21:27.631Z,51.27
2023-04-14T10:23:56.734Z,52.72
2023-04-14T10:26:23.222Z,52.37
2023-04-14T10:28:52.807Z,51.83
2023-04-14T10:31:38.727Z,52.95
2023-04-14T10:34:10.916Z,50.28
2023-04-14T10:36:38.510Z,51.26
2023-04-14T10:39:06.331Z,53.71
2023-04-14T10:41:48.354Z,53.31
2023-04-14T10:44:27.365Z,51.94
2023-04-14T10:46:56.603Z,51.66
2023-04-14T10:49:36.921Z,50.71
2023-04-14T10:52:26.291Z,51.98
2023-04-14T10:55:09.388Z,50.64
2023-04-14T10:57:44.461Z,50.60
2023-04-14T11:00:27.663Z,49.02
2023-04-14T11:03:10.863Z,50.47
2023-04-14T11:05:58.016Z,48.67
2023-04-14T11:08:27.090Z,49.43
2023-04-14T11:11:04.860Z,50.33
2023-04-14T11:13:33.121Z,51.55
2023-04-14T11:16:02.662Z,50.49
2023-04-14T11:18:29.063Z,50.71
2023-04-14T11:21:17.029Z,49.87
2023-04-14T11:23:43.558Z,48.78
2023-04-14T11:26:12.123Z,49.22
2023-04-14T11:28:41.546Z,47.96
2023-04-14T11:31:10.386Z,46.92
2023-04-14T11:33:38.309Z,48.31
2023-04-14T11:36:06.451Z,47.11
2023-04-14T11:38:35.955Z,46.66
2023-04-14T11:41:02.571Z,48.11
2023-04-14T11:43:32.369Z,46.58
2023-04-14T11:46:03.207Z,45.67
2023-04-14T11:48:30.363Z,46.45
2023-04-14T11:51:02.626Z,46.78
2023-04-14T11:53:29.417Z,48.28
2023-04-14T11:55:57.443Z,47.25
2023-04-14T11:58:26.652Z,47.02
2023-04-14T12:00:56.241Z,45.29
2023-04-14T12:03:27.848Z,45.32
2023-04-14T12:05:59.696Z,43.78
2023-04-14T12:08:30.066Z,43.83
2023-04-14T12:10:57.684Z,45.02
2023-04-14T12:13:24.829Z,44.86
2023-04-14T12:15:52.739Z,45.43
2023-04-14T12:21:01.274Z,42.63
2023-04-14T12:23:28.209Z,42.67
2023-04-14T12:25:54.709Z,42.83
2023-04-14T12:28:27.282Z,43.47
2023-04-14T12:30:57.043Z,44.81
2023-04-14T12:33:26.347Z,44.95
2023-04-14T12:35:53.666Z,44.01
2023-04-14T12:38:26.671Z,43.99
2023-04-14T12:40:53.236Z,45.58
2023-04-14T12:43:34.605Z,44.76
2023-04-14T12:46:03.733Z,42.91
2023-04-14T12:48:45.615Z,42.99
2023-04-14T12:51:15.806Z,40.98
2023-04-14T12:53:44.143Z,41.62
2023-04-14T12:56:19.535Z,41.72
2023-04-14T12:58:47.290Z,41.69
2023-04-14T13:01:16.899Z,41.46
2023-04-14T13:03:50.372Z,41.48
2023-04-14T13:06:22.426Z,42.53
2023-04-14T13:08:50.991Z,43.78
2023-04-14T13:11:18.841Z,43.22
2023-04-14T13:13:45.917Z,43.02
2023-04-14T13:16:17.079Z,40.33
2023-04-14T13:18:46.941Z,39.28
2023-04-14T13:21:13.847Z,40.56
2023-04-14T13:23:40.954Z,40.76
2023-04-14T13:26:07.581Z,41.23
2023-04-14T13:28:34.222Z,40.47
2023-04-14T13:31:00.931Z,41.06
2023-04-14T13:33:27.710Z,42.65
2023-04-14T13:35:55.704Z,42.91
2023-04-14T13:38:22.556Z,42.98
2023-04-14T13:40:49.107Z,40.64
2023-04-14T13:43:18.422Z,38.93
2023-04-14T13:45:45.191Z,37.05
2023-04-14T13:48:11.742Z,35.74
2023-04-14T13:50:38.223Z,33.09
2023-04-14T13:53:04.679Z,32.85
2023-04-14T13:55:31.269Z,32.21
2023-04-14T13:57:57.726Z,31.52
2023-04-14T14:00:24.280Z,33.60
2023-04-14T14:02:52.061Z,34.89
2023-04-14T14:05:18.855Z,36.58
2023-04-14T14:07:45.573Z,36.87
2023-04-14T14:10:12.349Z,35.93
2023-04-14T14:12:38.957Z,34.75
2023-04-14T14:15:06.076Z,34.28
2023-04-14T14:17:32.787Z,36.14
2023-04-14T14:19:59.445Z,37.70
2023-04-14T14:22:26.160Z,39.91
2023-04-14T14:24:58.555Z,37.20
2023-04-14T14:27:31.685Z,36.21
2023-04-14T14:29:58.324Z,36.44
2023-04-14T14:32:24.878Z,37.18
2023-04-14T14:34:51.504Z,38.66
2023-04-14T14:37:18.682Z,37.27
2023-04-14T14:39:46.252Z,34.20
2023-04-14T14:42:12.666Z,35.55
2023-04-14T14:44:39.106Z,35.57
2023-04-14T14:47:06.321Z,35.02
2023-04-14T14:49:32.841Z,33.57
2023-04-14T14:52:01.654Z,32.11
2023-04-14T14:54:28.127Z,32.24
2023-04-14T14:56:54.662Z,32.82
2023-04-14T14:59:21.084Z,33.68
2023-04-14T15:01:48.692Z,33.54
2023-04-14T15:04:15.349Z,34.11
2023-04-14T15:06:41.860Z,33.84
2023-04-14T15:09:08.292Z,33.38
2023-04-14T15:11:34.813Z,33.68
2023-04-14T15:14:01.528Z,32.77
2023-04-14T15:16:28.144Z,33.28
2023-04-14T15:18:54.762Z,33.93
2023-04-14T15:21:21.248Z,34.65
2023-04-14T15:23:47.719Z,34.35
2023-04-14T15:26:14.341Z,35.35
2023-04-14T15:28:41.208Z,35.25
2023-04-14T15:31:08.317Z,34.55
2023-04-14T15:33:34.936Z,33.30
2023-04-14T15:36:01.596Z,31.07
2023-04-14T15:38:28.148Z,30.53
2023-04-14T15:40:54.747Z,29.95
2023-04-14T15:43:21.526Z,30.12
2023-04-14T15:45:47.993Z,29.84
2023-04-14T15:48:14.524Z,29.05
2023-04-14T15:50:44.322Z,32.05
2023-04-14T15:53:12.062Z,33.95
2023-04-14T15:55:39.767Z,34.23
2023-04-14T15:58:06.555Z,32.32
2023-04-14T16:00:33.378Z,31.83
2023-04-14T16:03:01.929Z,34.72
2023-04-14T16:05:28.742Z,35.00
2023-04-14T16:07:55.491Z,36.84
2023-04-14T16:10:22.388Z,38.52
2023-04-14T16:12:50.248Z,40.01
2023-04-14T16:15:17.067Z,41.39
2023-04-14T16:17:43.639Z,42.22
2023-04-14T16:20:12.177Z,45.13
2023-04-14T16:22:39.070Z,43.31
2023-04-14T16:25:06.892Z,44.80
2023-04-14T16:27:34.008Z,44.57
2023-04-14T16:30:00.573Z,47.74
2023-04-14T16:32:27.418Z,49.79
2023-04-14T16:34:53.949Z,51.60
2023-04-14T16:37:21.079Z,51.95
2023-04-14T16:39:47.627Z,52.77
2023-04-14T16:42:18.719Z,54.25
2023-04-14T16:44:45.305Z,54.49
2023-04-14T16:47:11.716Z,55.56
2023-04-14T16:49:38.181Z,56.19
2023-04-14T16:52:04.665Z,56.29
2023-04-14T16:54:31.646Z,56.61
2023-04-14T16:56:58.080Z,55.85
2023-04-14T16:59:24.534Z,58.96
2023-04-14T17:01:51.354Z,57.26
2023-04-14T17:04:18.319Z,57.31
2023-04-14T17:06:45.915Z,55.16
2023-04-14T17:09:12.422Z,56.82
2023-04-14T17:11:41.858Z,55.77
2023-04-14T17:14:08.471Z,56.67
2023-04-14T17:16:35.173Z,57.01
2023-04-14T17:19:01.824Z,56.60
2023-04-14T17:21:28.698Z,56.81
2023-04-14T17:23:55.418Z,56.13
2023-04-14T17:26:23.398Z,58.58
2023-04-14T17:28:49.860Z,59.56
2023-04-14T17:31:16.598Z,60.51
2023-04-14T17:33:44.750Z,60.42
2023-04-14T17:36:13.986Z,61.66
2023-04-14T17:38:42.819Z,62.64
2023-04-14T17:41:10.960Z,65.09
2023-04-14T17:43:39.455Z,66.75
2023-04-14T17:46:06.382Z,67.44
2023-04-14T17:48:36.028Z,67.32
2023-04-14T17:51:03.097Z,67.80
2023-04-14T17:53:30.119Z,68.82
2023-04-14T17:55:57.609Z,69.56
2023-04-14T17:58:25.324Z,69.99
2023-04-14T18:00:52.181Z,70.91
2023-04-14T18:03:18.735Z,71.20
2023-04-14T18:05:45.315Z,71.29
2023-04-14T18:08:12.050Z,72.01
2023-04-14T18:10:39.174Z,72.50
2023-04-14T18:13:05.656Z,74.03
2023-04-14T18:15:32.245Z,74.49
2023-04-14T18:17:58.795Z,74.79
2023-04-14T18:20:26.321Z,75.54
2023-04-14T18:22:54.557Z,76.17
2023-04-14T18:25:21.134Z,76.15
2023-04-14T18:30:17.563Z,77.18
2023-04-14T18:32:44.086Z,77.62
2023-04-14T18:35:10.677Z,78.01
2023-04-14T18:37:38.795Z,78.38
2023-04-14T18:40:06.201Z,79.37
2023-04-14T18:42:32.789Z,78.56
2023-04-14T18:44:59.199Z,79.49
2023-04-14T18:47:25.765Z,80.80
2023-04-14T18:49:52.294Z,81.48
2023-04-14T18:52:18.827Z,81.84
2023-04-14T18:54:45.267Z,81.54
2023-04-14T18:57:11.717Z,82.03
2023-04-14T18:59:38.176Z,82.37
2023-04-14T19:02:05.214Z,82.87
2023-04-14T19:04:31.768Z,81.97
2023-04-14T19:06:58.587Z,81.18
2023-04-14T19:09:26.557Z,80.47
2023-04-14T19:11:53.042Z,80.78
2023-04-14T19:14:19.587Z,81.78
2023-04-14T19:16:46.473Z,82.08
2023-04-14T19:19:12.923Z,82.38
2023-04-14T19:21:39.293Z,82.97
2023-04-14T19:24:05.844Z,82.33
2023-04-14T19:26:34.219Z,82.87
2023-04-14T19:29:00.845Z,83.25
2023-04-14T19:31:28.354Z,81.73
2023-04-14T19:33:56.215Z,82.02
2023-04-14T19:36:22.817Z,82.35
2023-04-14T19:38:49.284Z,82.74
2023-04-14T19:41:15.847Z,84.48
2023-04-14T19:43:42.284Z,85.17
2023-04-14T19:46:10.163Z,85.40
2023-04-14T19:48:36.730Z,86.58
2023-04-14T19:51:04.055Z,86.98
2023-04-14T19:53:30.607Z,87.01
2023-04-14T19:55:58.236Z,87.43
2023-04-14T19:58:26.766Z,87.77
2023-04-14T20:00:56.012Z,87.19
2023-04-14T20:03:23.968Z,86.61
2023-04-14T20:05:55.609Z,88.15
2023-04-14T20:08:23.031Z,87.82
2023-04-14T20:10:53.961Z,88.33
2023-04-14T20:13:22.421Z,88.91
2023-04-14T20:15:49.575Z,88.48
2023-04-14T20:18:18.893Z,88.08
2023-04-14T20:20:46.846Z,87.92
2023-04-14T20:23:13.416Z,87.56
2023-04-14T20:25:42.577Z,87.22
2023-04-14T20:28:09.155Z,87.60
2023-04-14T20:30:35.774Z,87.64
2023-04-14T20:33:05.575Z,87.46
2023-04-14T20:35:37.218Z,86.56
2023-04-14T20:38:04.431Z,86.44
2023-04-14T20:40:31.016Z,85.94
2023-04-14T20:42:57.441Z,86.05
2023-04-14T20:45:24.681Z,86.29
2023-04-14T20:47:51.586Z,85.50
2023-04-14T20:50:18.667Z,84.52
2023-04-14T20:52:45.429Z,84.48
2023-04-14T20:55:13.347Z,85.55
2023-04-14T20:57:42.792Z,86.75
2023-04-14T21:00:15.424Z,85.46
2023-04-14T21:02:45.187Z,86.01
2023-04-14T21:05:12.577Z,85.25
2023-04-14T21:07:45.982Z,85.00
2023-04-14T21:10:14.845Z,85.28
2023-04-14T21:15:24.172Z,85.31
2023-04-14T21:15:57.259Z,84.57
2023-04-14T21:18:15.187Z,84.89
2023-04-14T21:20:43.367Z,85.93
2023-04-14T21:23:09.930Z,87.89
2023-04-14T21:25:36.499Z,87.19
2023-04-14T21:28:03.614Z,87.86
2023-04-14T21:30:30.085Z,87.14
2023-04-14T21:32:56.933Z,86.24
2023-04-14T21:35:23.420Z,87.53
2023-04-14T21:37:49.976Z,87.76
2023-04-14T21:40:16.410Z,88.75
2023-04-14T21:42:42.826Z,88.82
2023-04-14T21:45:09.619Z,88.91
2023-04-14T21:47:36.145Z,90.46
2023-04-14T21:50:02.682Z,91.25
2023-04-14T21:52:29.106Z,90.09
2023-04-14T21:54:55.760Z,89.94
2023-04-14T21:57:42.775Z,89.39
2023-04-14T22:00:13.204Z,90.48
2023-04-14T22:02:41.549Z,91.27
2023-04-14T22:05:08.800Z,91.78
2023-04-14T22:07:35.253Z,92.54
2023-04-14T22:10:02.519Z,93.59
2023-04-14T22:12:32.413Z,93.98
2023-04-14T22:15:00.869Z,92.66
2023-04-14T22:17:27.444Z,93.36
2023-04-14T22:19:53.939Z,94.38
2023-04-14T22:22:20.727Z,94.40
2023-04-14T22:24:47.182Z,93.77
2023-04-14T22:27:13.591Z,94.09
2023-04-14T22:29:40.003Z,94.75
2023-04-14T22:32:07.092Z,94.36
2023-04-14T22:34:33.492Z,95.64
2023-04-14T22:37:00.134Z,96.28
2023-04-14T22:39:26.743Z,98.05
2023-04-14T22:41:53.249Z,97.57
2023-04-14T22:44:19.722Z,96.91
2023-04-14T22:46:46.192Z,96.16
2023-04-14T22:49:12.818Z,95.57
2023-04-14T22:51:39.366Z,94.04
2023-04-14T22:54:06.496Z,94.00
2023-04-14T22:56:32.983Z,92.98
2023-04-14T22:58:59.633Z,92.85
2023-04-14T23:01:26.404Z,94.04
2023-04-14T23:03:53.182Z,94.83
2023-04-14T23:06:20.195Z,96.12
2023-04-14T23:08:50.905Z,96.44
2023-04-14T23:11:20.682Z,97.36
2023-04-14T23:13:48.082Z,97.74
2023-04-14T23:16:16.660Z,99.06
2023-04-14T23:18:43.372Z,99.61
2023-04-14T23:21:10.003Z,99.44
2023-04-14T23:23:36.666Z,99.70
2023-04-14T23:26:03.108Z,99.25
2023-04-14T23:28:29.489Z,99.21
2023-04-14T23:30:55.967Z,100.00
2023-04-14T23:33:22.519Z,99.74
2023-04-14T23:35:48.971Z,99.83
2023-04-14T23:38:15.569Z,100.00
2023-04-14T23:40:42.564Z,99.77
2023-04-14T23:43:09.028Z,99.91
2023-04-14T23:45:37.583Z,99.67
2023-04-14T23:48:05.501Z,100.00
2023-04-14T23:51:00.567Z,99.41
2023-04-14T23:53:19.990Z,98.82
2023-04-14T23:55:47.568Z,99.26
2023-04-14T23:58:26.112Z,99.62
