createdAt,value
2024-01-05T00:00:43.827Z,3.72
2024-01-05T00:03:13.664Z,4.30
2024-01-05T00:05:41.651Z,3.00
2024-01-05T00:08:08.846Z,1.90
2024-01-05T00:10:36.202Z,3.03
2024-01-05T00:13:04.596Z,1.13
2024-01-05T00:15:32.085Z,2.25
2024-01-05T00:18:00.172Z,3.47
2024-01-05T00:20:30.613Z,3.47
2024-01-05T00:22:57.671Z,2.30
2024-01-05T00:25:24.665Z,1.70
2024-01-05T00:27:54.948Z,1.92
2024-01-05T00:30:25.625Z,3.10
2024-01-05T00:32:53.005Z,2.83
2024-01-05T00:35:20.055Z,4.35
2024-01-05T00:37:48.430Z,3.92
2024-01-05T00:40:16.493Z,3.65
2024-01-05T00:42:45.623Z,2.55
2024-01-05T00:45:12.838Z,2.78
2024-01-05T00:47:39.816Z,1.88
2024-01-05T00:50:11.565Z,3.10
2024-01-05T00:52:38.927Z,4.03
2024-01-05T00:55:08.378Z,2.08
2024-01-05T00:57:35.352Z,1.40
2024-01-05T01:00:02.547Z,3.85
2024-01-05T01:02:29.568Z,3.83
2024-01-05T01:04:59.771Z,2.63
2024-01-05T01:07:26.624Z,5.25
2024-01-05T01:09:53.683Z,4.68
2024-01-05T01:12:25.944Z,3.10
2024-01-05T01:14:55.052Z,4.70
2024-01-05T01:17:24.024Z,5.03
2024-01-05T01:19:53.488Z,3.20
2024-01-05T01:22:20.373Z,3.70
2024-01-05T01:24:47.444Z,1.75
2024-01-05T01:27:15.185Z,2.90
2024-01-05T01:29:44.524Z,3.22
2024-01-05T01:32:11.352Z,5.22
2024-01-05T01:34:41.884Z,1.90
2024-01-05T01:37:08.789Z,4.22
2024-01-05T01:39:36.594Z,2.88
2024-01-05T01:42:04.675Z,8.15
2024-01-05T01:44:32.295Z,3.60
2024-01-05T01:46:59.222Z,2.03
2024-01-05T01:49:26.211Z,2.67
2024-01-05T01:51:53.297Z,15.45
2024-01-05T01:54:21.189Z,3.00
2024-01-05T01:56:53.129Z,2.25
2024-01-05T01:59:20.029Z,2.10
2024-01-05T02:01:50.063Z,1.98
2024-01-05T02:04:17.961Z,2.72
2024-01-05T02:06:46.747Z,3.20
2024-01-05T02:09:13.848Z,2.05
2024-01-05T02:11:41.457Z,2.92
2024-01-05T02:14:08.997Z,5.22
2024-01-05T02:16:36.079Z,7.07
2024-01-05T02:19:04.674Z,3.90
2024-01-05T02:21:34.601Z,3.95
2024-01-05T02:24:01.687Z,4.38
2024-01-05T02:26:30.981Z,1.92
2024-01-05T02:28:59.659Z,2.83
2024-01-05T02:31:26.625Z,2.05
2024-01-05T02:33:54.193Z,3.17
2024-01-05T02:36:25.032Z,2.45
2024-01-05T02:38:52.561Z,2.88
2024-01-05T02:41:20.184Z,2.70
2024-01-05T02:43:48.288Z,4.35
2024-01-05T02:46:16.276Z,4.30
2024-01-05T02:48:44.840Z,1.65
2024-01-05T02:51:15.967Z,4.53
2024-01-05T02:53:43.122Z,3.85
2024-01-05T02:56:12.547Z,1.52
2024-01-05T02:58:41.277Z,3.88
2024-01-05T03:01:10.184Z,4.22
2024-01-05T03:03:37.124Z,6.00
2024-01-05T03:06:04.415Z,3.65
2024-01-05T03:08:33.496Z,1.63
2024-01-05T03:11:01.120Z,3.25
2024-01-05T03:14:19.477Z,2.72
2024-01-05T03:16:46.973Z,4.10
2024-01-05T03:19:15.881Z,4.88
2024-01-05T03:21:43.243Z,6.25
2024-01-05T03:24:15.463Z,3.15
2024-01-05T03:26:47.155Z,2.63
2024-01-05T03:29:15.190Z,2.95
2024-01-05T03:31:46.440Z,1.77
2024-01-05T03:34:15.666Z,2.97
2024-01-05T03:36:45.522Z,2.60
2024-01-05T03:39:12.860Z,2.33
2024-01-05T03:41:41.705Z,3.33
2024-01-05T03:44:10.232Z,3.13
2024-01-05T03:46:37.138Z,2.72
2024-01-05T03:49:06.300Z,2.47
2024-01-05T03:51:33.610Z,4.40
2024-01-05T03:54:03.034Z,2.78
2024-01-05T03:56:30.195Z,5.75
2024-01-05T03:58:58.384Z,10.23
2024-01-05T04:01:25.347Z,8.52
2024-01-05T04:03:54.710Z,4.28
2024-01-05T04:06:22.096Z,4.40
2024-01-05T04:08:50.124Z,4.13
2024-01-05T04:11:21.653Z,2.85
2024-01-05T04:13:49.225Z,8.27
2024-01-05T04:16:16.163Z,7.75
2024-01-05T04:18:43.369Z,5.47
2024-01-05T04:21:11.051Z,3.78
2024-01-05T04:23:38.728Z,2.88
2024-01-05T04:26:08.520Z,4.50
2024-01-05T04:28:35.813Z,3.10
2024-01-05T04:31:02.973Z,5.93
2024-01-05T04:33:31.368Z,9.50
2024-01-05T04:35:59.577Z,4.97
2024-01-05T04:38:28.213Z,4.13
2024-01-05T04:40:56.446Z,6.13
2024-01-05T04:43:26.402Z,3.72
2024-01-05T04:45:54.747Z,4.57
2024-01-05T04:48:22.897Z,4.28
2024-01-05T04:50:49.969Z,4.55
2024-01-05T04:53:17.169Z,3.63
2024-01-05T04:55:44.657Z,4.60
2024-01-05T04:58:11.886Z,3.83
2024-01-05T05:00:38.764Z,3.00
2024-01-05T05:03:06.954Z,2.13
2024-01-05T05:05:34.013Z,6.10
2024-01-05T05:26:53.077Z,5.50
2024-01-05T05:29:20.796Z,5.38
2024-01-05T05:31:47.988Z,7.47
2024-01-05T05:34:19.099Z,4.18
2024-01-05T05:36:51.128Z,7.22
2024-01-05T05:39:18.068Z,6.72
2024-01-05T05:41:47.544Z,7.18
2024-01-05T05:44:15.937Z,6.20
2024-01-05T05:46:44.541Z,3.80
2024-01-05T05:49:13.880Z,4.32
2024-01-05T05:51:41.999Z,6.10
2024-01-05T05:54:09.577Z,3.63
2024-01-05T05:56:37.023Z,3.50
2024-01-05T05:59:04.701Z,3.78
2024-01-05T06:01:32.934Z,4.47
2024-01-05T06:04:17.450Z,6.03
2024-01-05T06:06:45.289Z,6.72
2024-01-05T06:19:55.010Z,3.78
2024-01-05T06:22:22.796Z,4.63
2024-01-05T06:24:55.760Z,6.60
2024-01-05T06:27:29.091Z,3.03
2024-01-05T06:30:10.351Z,3.83
2024-01-05T06:32:39.438Z,8.00
2024-01-05T06:35:09.748Z,4.60
2024-01-05T06:37:37.392Z,6.53
2024-01-05T06:40:06.751Z,3.35
2024-01-05T06:42:34.290Z,4.80
2024-01-05T06:45:03.829Z,8.27
2024-01-05T06:47:31.106Z,4.00
2024-01-05T06:49:58.741Z,4.55
2024-01-05T06:52:29.764Z,10.10
2024-01-05T06:54:56.856Z,6.20
2024-01-05T06:57:24.899Z,6.68
2024-01-05T06:59:54.484Z,6.30
2024-01-05T07:02:22.463Z,6.05
2024-01-05T07:04:51.736Z,5.57
2024-01-05T07:07:20.904Z,11.43
2024-01-05T07:09:50.091Z,13.10
2024-01-05T07:12:19.050Z,10.60
2024-01-05T07:14:46.772Z,44.88
2024-01-05T07:17:15.878Z,18.77
2024-01-05T07:19:47.681Z,8.77
2024-01-05T07:22:17.864Z,10.80
2024-01-05T07:24:45.811Z,11.38
2024-01-05T07:27:37.689Z,17.13
2024-01-05T07:30:09.608Z,11.68
2024-01-05T07:32:39.547Z,10.23
2024-01-05T07:35:12.414Z,8.55
2024-01-05T07:37:40.305Z,7.38
2024-01-05T07:40:08.280Z,9.52
2024-01-05T07:42:37.561Z,6.13
2024-01-05T07:45:08.269Z,9.43
2024-01-05T07:47:37.725Z,5.45
2024-01-05T07:50:05.592Z,6.35
2024-01-05T07:52:33.161Z,3.75
2024-01-05T07:55:05.943Z,5.43
2024-01-05T08:00:19.269Z,5.40
2024-01-05T08:02:48.641Z,7.77
2024-01-05T08:05:17.317Z,6.95
2024-01-05T08:07:48.231Z,3.75
2024-01-05T08:10:16.965Z,2.53
2024-01-05T08:12:47.623Z,5.50
2024-01-05T08:15:16.387Z,8.73
2024-01-05T08:17:44.310Z,3.55
2024-01-05T08:20:13.402Z,5.47
2024-01-05T08:22:41.955Z,8.00
2024-01-05T08:25:11.880Z,3.10
2024-01-05T08:27:41.548Z,5.32
2024-01-05T08:30:15.892Z,5.93
2024-01-05T08:32:51.040Z,3.92
2024-01-05T08:35:24.512Z,7.82
2024-01-05T08:37:52.232Z,2.60
2024-01-05T08:40:20.081Z,3.28
2024-01-05T08:42:54.543Z,4.78
2024-01-05T08:45:24.173Z,4.57
2024-01-05T09:17:39.041Z,9.55
2024-01-05T09:20:07.007Z,8.15
2024-01-05T09:22:37.749Z,8.65
2024-01-05T09:25:09.842Z,12.27
2024-01-05T09:27:38.585Z,11.20
2024-01-05T09:30:10.735Z,8.27
2024-01-05T09:32:43.150Z,5.73
2024-01-05T09:35:11.272Z,5.57
2024-01-05T09:37:38.928Z,8.68
2024-01-05T09:40:07.236Z,9.57
2024-01-05T09:42:35.017Z,7.60
2024-01-05T09:45:06.190Z,6.05
2024-01-05T09:47:38.170Z,7.90
2024-01-05T09:50:07.098Z,4.38
2024-01-05T09:52:38.460Z,4.78
2024-01-05T09:55:06.079Z,7.30
2024-01-05T09:57:33.016Z,7.05
2024-01-05T10:00:01.684Z,7.05
2024-01-05T10:02:34.619Z,8.50
2024-01-05T10:05:02.872Z,4.07
2024-01-05T10:07:34.322Z,6.53
2024-01-05T10:10:02.610Z,7.10
2024-01-05T10:12:33.566Z,7.65
2024-01-05T10:15:09.235Z,6.57
2024-01-05T10:17:42.932Z,6.43
2024-01-05T10:20:15.522Z,5.43
2024-01-05T10:22:43.524Z,6.43
2024-01-05T10:25:17.385Z,5.07
2024-01-05T10:27:48.025Z,6.28
2024-01-05T10:30:32.449Z,9.13
2024-01-05T10:33:09.624Z,10.07
2024-01-05T10:35:42.544Z,9.40
2024-01-05T10:38:13.691Z,15.20
2024-01-05T10:40:43.574Z,10.75
2024-01-05T10:43:19.262Z,15.77
2024-01-05T15:42:03.339Z,25.70
2024-01-05T15:44:30.971Z,23.45
2024-01-05T15:46:57.895Z,21.25
2024-01-05T15:49:39.905Z,22.48
2024-01-05T15:52:07.281Z,20.50
2024-01-05T15:54:36.058Z,22.70
2024-01-05T15:57:06.365Z,21.17
2024-01-05T15:59:38.784Z,24.73
2024-01-05T16:02:06.226Z,20.08
2024-01-05T16:04:36.287Z,22.90
2024-01-05T16:07:04.991Z,22.40
2024-01-05T16:09:31.927Z,27.80
2024-01-05T18:13:16.737Z,24.92
2024-01-05T18:15:47.408Z,20.17
2024-01-05T18:18:42.748Z,20.38
2024-01-05T18:36:24.933Z,27.73
2024-01-05T18:50:11.031Z,24.80
2024-01-05T18:52:45.753Z,25.08
2024-01-05T18:55:20.587Z,32.90
2024-01-05T18:57:55.776Z,33.25
2024-01-05T19:17:38.061Z,28.80
2024-01-05T19:20:19.292Z,26.10
2024-01-05T19:54:22.134Z,34.00
2024-01-05T20:02:34.538Z,31.65
2024-01-05T20:07:52.760Z,39.35
2024-01-05T20:13:18.119Z,31.02
2024-01-05T20:21:28.929Z,30.60
2024-01-05T20:24:03.300Z,30.00
2024-01-05T20:26:40.040Z,32.63
2024-01-05T20:31:56.349Z,31.55
2024-01-05T20:34:26.224Z,34.55
2024-01-05T20:36:57.776Z,32.92
2024-01-05T20:42:11.787Z,33.72
2024-01-05T20:44:40.925Z,36.17
2024-01-05T20:58:46.439Z,40.75
2024-01-05T21:01:28.991Z,39.47
2024-01-05T21:09:35.443Z,34.30
2024-01-05T21:12:20.796Z,35.28
2024-01-05T21:14:48.396Z,30.58
2024-01-05T21:17:23.780Z,32.58
2024-01-05T21:20:01.396Z,36.17
2024-01-05T21:22:33.959Z,33.60
2024-01-05T21:27:42.753Z,35.20
2024-01-05T21:30:22.159Z,29.30
2024-01-05T21:32:52.993Z,34.50
2024-01-05T21:35:25.098Z,31.38
2024-01-05T21:40:43.759Z,34.47
2024-01-05T21:43:10.980Z,31.63
2024-01-05T21:45:38.184Z,30.33
2024-01-05T21:48:08.011Z,34.55
2024-01-05T23:11:31.677Z,30.45
2024-01-05T23:13:59.607Z,29.58
2024-01-05T23:16:28.614Z,25.10
2024-01-05T23:19:04.568Z,26.98
2024-01-05T23:21:33.994Z,27.70
2024-01-05T23:24:02.436Z,30.58
2024-01-05T23:26:34.076Z,25.73
2024-01-05T23:29:06.794Z,30.65
2024-01-05T23:31:40.287Z,31.00
2024-01-05T23:34:16.539Z,35.42
2024-01-05T23:36:50.046Z,34.05
2024-01-05T23:39:21.307Z,30.60
2024-01-05T23:41:51.602Z,29.73
2024-01-05T23:44:19.726Z,30.90
2024-01-05T23:46:52.837Z,26.08
2024-01-05T23:49:21.741Z,26.05
2024-01-05T23:51:49.395Z,30.17
2024-01-05T23:54:20.022Z,31.20
2024-01-05T23:56:50.812Z,28.98
2024-01-05T23:59:19.177Z,26.13
