createdAt,value
2018-11-06T00:12:29.366Z,92.40
2018-11-06T00:27:33.495Z,95.20
2018-11-06T00:42:37.578Z,93.86
2018-11-06T00:57:42.887Z,95.53
2018-11-06T01:12:47.040Z,96.62
2018-11-06T01:27:51.238Z,98.13
2018-11-06T01:42:55.669Z,99.14
2018-11-06T01:57:59.860Z,99.07
2018-11-06T02:13:04.019Z,100.00
2018-11-06T02:28:08.129Z,100.00
2018-11-06T02:43:12.208Z,100.00
2018-11-06T02:58:16.981Z,100.00
2018-11-06T03:13:21.110Z,100.00
2018-11-06T03:28:25.096Z,100.00
2018-11-06T03:43:29.111Z,100.00
2018-11-06T03:58:33.249Z,100.00
2018-11-06T04:13:37.417Z,100.00
2018-11-06T04:28:41.501Z,100.00
2018-11-06T04:43:45.491Z,100.00
2018-11-06T04:58:49.588Z,100.00
2018-11-06T05:13:53.649Z,100.00
2018-11-06T05:28:57.826Z,100.00
2018-11-06T05:44:02.104Z,94.36
2018-11-06T05:59:06.189Z,87.26
2018-11-06T06:14:10.289Z,71.64
2018-11-06T06:29:14.379Z,59.60
2018-11-06T06:46:20.169Z,57.90
2018-11-06T07:01:24.299Z,53.65
2018-11-06T07:16:28.427Z,48.23
2018-11-06T07:31:32.513Z,43.18
2018-11-06T07:46:36.641Z,42.90
2018-11-06T08:01:40.925Z,47.70
2018-11-06T08:16:45.013Z,44.69
2018-11-06T08:31:49.451Z,44.04
2018-11-06T08:46:53.244Z,40.89
2018-11-06T09:01:57.481Z,40.09
2018-11-06T09:17:01.696Z,39.64
2018-11-06T09:32:06.516Z,36.73
2018-11-06T09:47:15.072Z,39.79
2018-11-06T10:02:19.235Z,37.58
2018-11-06T10:17:23.516Z,39.55
2018-11-06T10:32:27.632Z,41.60
2018-11-06T10:47:31.921Z,42.22
2018-11-06T11:02:40.962Z,42.35
2018-11-06T11:17:45.171Z,40.46
2018-11-06T11:32:49.553Z,39.55
2018-11-06T11:47:53.821Z,40.97
2018-11-06T12:02:58.747Z,44.71
2018-11-06T12:18:02.951Z,47.19
2018-11-06T12:33:07.068Z,47.89
2018-11-06T12:48:11.274Z,48.09
2018-11-06T13:03:15.577Z,50.46
2018-11-06T13:18:19.887Z,51.25
2018-11-06T13:33:24.068Z,53.33
2018-11-06T13:48:28.338Z,54.74
2018-11-06T14:03:32.412Z,56.87
2018-11-06T14:18:36.527Z,58.11
2018-11-06T14:33:40.732Z,60.15
2018-11-06T14:48:44.974Z,62.67
2018-11-06T15:03:49.007Z,63.90
2018-11-06T15:18:53.168Z,65.58
2018-11-06T15:33:57.356Z,67.70
2018-11-06T15:49:01.674Z,71.12
2018-11-06T16:04:05.811Z,72.43
2018-11-06T16:19:09.921Z,73.23
2018-11-06T16:34:14.157Z,72.58
2018-11-06T16:49:18.348Z,72.67
2018-11-06T17:04:22.585Z,74.69
2018-11-06T17:19:26.692Z,78.48
2018-11-06T17:34:30.804Z,79.81
2018-11-06T17:49:34.898Z,80.33
2018-11-06T18:04:39.115Z,82.30
2018-11-06T18:19:43.189Z,84.11
2018-11-06T18:34:47.489Z,84.18
2018-11-06T18:49:51.895Z,84.74
2018-11-06T19:04:55.971Z,85.88
2018-11-06T19:20:00.253Z,86.18
2018-11-06T19:35:04.592Z,86.53
2018-11-06T19:50:10.478Z,86.20
2018-11-06T20:05:14.854Z,86.29
2018-11-06T20:20:25.225Z,89.47
2018-11-06T20:35:29.435Z,91.45
2018-11-06T20:50:33.713Z,94.37
2018-11-06T21:05:37.942Z,95.02
2018-11-06T21:20:42.062Z,96.15
2018-11-06T21:35:46.310Z,97.47
2018-11-06T21:50:50.475Z,94.06
2018-11-06T22:05:54.738Z,97.33
2018-11-06T22:20:58.904Z,97.84
2018-11-06T22:36:03.173Z,97.29
2018-11-06T22:51:07.608Z,98.66
2018-11-06T23:06:12.108Z,96.86
2018-11-06T23:21:16.378Z,96.52
2018-11-06T23:36:20.789Z,93.47
2018-11-06T23:51:25.125Z,96.43
