createdAt,value
2018-01-23T00:02:04.236Z,17.93
2018-01-23T00:04:32.435Z,17.87
2018-01-23T00:07:00.067Z,17.70
2018-01-23T00:09:27.687Z,17.97
2018-01-23T00:11:55.370Z,16.87
2018-01-23T00:14:23.014Z,19.23
2018-01-23T00:16:50.659Z,18.93
2018-01-23T00:19:18.367Z,20.47
2018-01-23T00:21:45.991Z,19.23
2018-01-23T00:24:13.635Z,19.73
2018-01-23T00:26:41.320Z,19.07
2018-01-23T00:29:08.969Z,18.87
2018-01-23T00:31:36.603Z,23.43
2018-01-23T00:34:04.290Z,22.77
2018-01-23T00:36:32.197Z,19.47
2018-01-23T00:39:00.614Z,21.10
2018-01-23T00:41:28.296Z,20.43
2018-01-23T00:43:55.930Z,18.60
2018-01-23T00:46:23.569Z,16.40
2018-01-23T00:48:51.346Z,19.43
2018-01-23T00:51:18.988Z,15.90
2018-01-23T00:53:46.635Z,11.30
2018-01-23T00:56:14.387Z,11.23
2018-01-23T01:01:21.763Z,14.85
2018-01-23T01:03:49.415Z,18.90
2018-01-23T01:06:17.046Z,14.93
2018-01-23T01:08:44.729Z,15.47
2018-01-23T01:11:12.361Z,16.70
2018-01-23T01:13:43.166Z,18.80
2018-01-23T01:16:10.846Z,17.50
2018-01-23T01:18:38.480Z,19.50
2018-01-23T01:21:06.113Z,21.40
2018-01-23T01:23:33.814Z,19.80
2018-01-23T01:26:01.432Z,20.53
2018-01-23T01:28:29.375Z,23.07
2018-01-23T01:30:57.061Z,24.37
2018-01-23T01:33:24.705Z,21.73
2018-01-23T01:35:52.327Z,24.30
2018-01-23T01:38:20.027Z,22.47
2018-01-23T01:40:47.648Z,23.10
2018-01-23T01:43:15.277Z,22.87
2018-01-23T01:45:42.968Z,22.27
2018-01-23T01:48:10.595Z,22.70
2018-01-23T01:50:38.223Z,24.27
2018-01-23T01:53:06.392Z,23.03
2018-01-23T01:55:34.982Z,22.47
2018-01-23T01:58:02.609Z,20.67
2018-01-23T02:00:30.319Z,24.80
2018-01-23T02:02:57.935Z,28.13
2018-01-23T02:05:25.553Z,26.53
2018-01-23T02:07:54.289Z,27.70
2018-01-23T02:10:21.909Z,26.57
2018-01-23T02:12:49.546Z,26.13
2018-01-23T02:15:17.277Z,26.10
2018-01-23T02:17:44.898Z,26.60
2018-01-23T02:20:12.524Z,25.97
2018-01-23T02:25:19.295Z,35.17
2018-01-23T02:27:46.976Z,25.33
2018-01-23T02:30:15.419Z,27.77
2018-01-23T02:35:24.414Z,31.67
2018-01-23T02:37:52.096Z,26.37
2018-01-23T02:40:19.666Z,28.87
2018-01-23T02:42:47.354Z,29.90
2018-01-23T02:45:14.982Z,29.77
2018-01-23T02:47:42.607Z,29.93
2018-01-23T02:50:11.120Z,30.20
2018-01-23T02:52:38.734Z,27.80
2018-01-23T02:55:09.765Z,29.77
2018-01-23T02:57:37.445Z,28.60
2018-01-23T03:00:05.086Z,28.50
2018-01-23T03:02:32.720Z,30.53
2018-01-23T03:05:01.373Z,32.17
2018-01-23T03:07:29.015Z,30.10
2018-01-23T03:09:56.647Z,33.90
2018-01-23T03:12:24.330Z,36.03
2018-01-23T03:14:51.964Z,35.57
2018-01-23T03:17:19.591Z,30.87
2018-01-23T03:19:47.270Z,32.17
2018-01-23T03:22:14.899Z,28.37
2018-01-23T03:24:43.318Z,29.17
2018-01-23T03:27:11.939Z,29.53
2018-01-23T03:29:39.563Z,22.70
2018-01-23T03:32:07.190Z,22.27
2018-01-23T03:34:34.894Z,19.83
2018-01-23T03:37:02.522Z,19.43
2018-01-23T03:39:30.157Z,20.47
2018-01-23T03:41:57.845Z,20.30
2018-01-23T03:44:25.467Z,18.77
2018-01-23T03:46:53.095Z,19.63
2018-01-23T03:49:20.777Z,22.77
2018-01-23T03:51:48.414Z,22.40
2018-01-23T03:54:16.043Z,18.50
2018-01-23T03:59:22.825Z,34.53
2018-01-23T04:01:50.536Z,23.27
2018-01-23T04:04:18.170Z,22.77
2018-01-23T04:06:46.659Z,26.33
2018-01-23T04:09:14.348Z,23.80
2018-01-23T04:11:41.978Z,22.57
2018-01-23T04:14:09.595Z,22.37
2018-01-23T04:16:37.285Z,22.93
2018-01-23T04:19:04.920Z,23.20
2018-01-23T04:21:32.550Z,21.03
2018-01-23T04:24:00.229Z,19.47
2018-01-23T04:26:27.854Z,18.53
2018-01-23T04:28:55.495Z,18.07
2018-01-23T04:31:23.190Z,17.20
2018-01-23T04:33:50.831Z,17.50
2018-01-23T04:36:18.469Z,14.83
2018-01-23T04:38:46.167Z,15.87
2018-01-23T04:41:13.811Z,17.70
2018-01-23T04:43:41.429Z,20.13
2018-01-23T04:46:09.134Z,24.50
2018-01-23T04:48:36.777Z,25.20
2018-01-23T04:51:05.229Z,23.30
2018-01-23T04:53:32.908Z,23.10
2018-01-23T04:56:00.540Z,24.37
2018-01-23T04:58:29.098Z,25.63
2018-01-23T05:00:56.777Z,24.30
2018-01-23T05:03:24.410Z,23.50
2018-01-23T05:05:52.053Z,19.63
2018-01-23T05:08:22.970Z,22.07
2018-01-23T05:10:50.609Z,21.00
2018-01-23T05:13:18.229Z,21.77
2018-01-23T05:15:45.915Z,20.83
2018-01-23T05:18:13.548Z,22.60
2018-01-23T05:23:22.407Z,26.55
2018-01-23T05:25:53.208Z,19.97
2018-01-23T05:28:20.826Z,18.80
2018-01-23T05:30:48.507Z,18.13
2018-01-23T05:33:16.127Z,18.93
2018-01-23T05:35:43.781Z,16.27
2018-01-23T05:38:11.464Z,15.17
2018-01-23T05:40:39.102Z,15.77
2018-01-23T05:43:06.729Z,14.57
2018-01-23T05:45:34.414Z,15.00
2018-01-23T05:48:02.041Z,14.93
2018-01-23T05:50:29.673Z,14.37
2018-01-23T05:52:57.358Z,15.50
2018-01-23T05:55:24.983Z,15.60
2018-01-23T05:57:52.611Z,15.10
2018-01-23T06:00:20.312Z,18.70
2018-01-23T06:02:47.943Z,17.30
2018-01-23T06:05:15.591Z,18.07
2018-01-23T06:07:43.400Z,17.33
2018-01-23T06:10:11.905Z,23.33
2018-01-23T06:12:39.529Z,17.87
2018-01-23T06:15:08.142Z,19.97
2018-01-23T06:17:35.768Z,16.77
2018-01-23T06:20:03.391Z,15.90
2018-01-23T06:22:31.071Z,15.80
2018-01-23T06:24:58.715Z,15.33
2018-01-23T06:27:26.337Z,16.03
2018-01-23T06:29:54.023Z,14.60
2018-01-23T06:32:21.654Z,14.13
2018-01-23T06:34:49.276Z,19.80
2018-01-23T06:37:17.814Z,16.20
2018-01-23T06:39:45.449Z,15.10
2018-01-23T06:42:13.075Z,15.00
2018-01-23T06:44:40.779Z,15.27
2018-01-23T06:47:09.384Z,15.73
2018-01-23T06:52:23.222Z,26.87
2018-01-23T06:54:50.854Z,19.73
2018-01-23T06:57:19.057Z,19.40
2018-01-23T06:59:46.737Z,17.20
2018-01-23T07:02:14.361Z,18.10
2018-01-23T07:04:42.004Z,16.80
2018-01-23T07:07:09.684Z,16.77
2018-01-23T07:09:40.633Z,21.60
2018-01-23T07:12:08.273Z,22.53
2018-01-23T07:14:36.368Z,21.53
2018-01-23T07:17:04.714Z,22.43
2018-01-23T07:19:33.032Z,20.40
2018-01-23T07:22:01.679Z,18.13
2018-01-23T07:24:29.302Z,18.93
2018-01-23T07:26:56.928Z,16.57
2018-01-23T07:29:24.615Z,17.43
2018-01-23T07:31:52.240Z,17.20
2018-01-23T07:37:00.690Z,22.77
2018-01-23T07:39:28.325Z,17.10
2018-01-23T07:41:55.964Z,17.70
2018-01-23T07:44:23.661Z,17.03
2018-01-23T07:46:51.778Z,17.17
2018-01-23T07:49:19.407Z,15.87
2018-01-23T07:51:50.067Z,15.33
2018-01-23T07:54:17.690Z,16.30
2018-01-23T07:56:45.324Z,16.47
2018-01-23T07:59:13.003Z,18.33
2018-01-23T08:01:40.628Z,19.27
2018-01-23T08:04:08.266Z,17.40
2018-01-23T08:06:35.953Z,16.53
2018-01-23T08:09:04.151Z,15.37
2018-01-23T08:11:31.786Z,14.50
2018-01-23T08:13:59.472Z,13.60
2018-01-23T08:16:27.124Z,15.23
2018-01-23T08:18:54.730Z,13.67
2018-01-23T08:21:22.419Z,11.77
2018-01-23T08:23:50.038Z,15.23
2018-01-23T08:26:17.679Z,19.93
2018-01-23T08:28:45.359Z,22.27
2018-01-23T08:31:13.304Z,21.00
2018-01-23T08:33:41.470Z,21.13
2018-01-23T08:36:09.151Z,22.33
2018-01-23T08:38:36.780Z,21.50
2018-01-23T08:41:04.412Z,24.07
2018-01-23T08:43:32.084Z,23.30
2018-01-23T08:45:59.715Z,23.73
2018-01-23T08:48:28.915Z,23.50
2018-01-23T08:50:56.600Z,26.40
2018-01-23T08:53:24.229Z,23.57
2018-01-23T08:55:51.859Z,22.23
2018-01-23T09:01:06.156Z,27.27
2018-01-23T09:03:33.840Z,20.53
2018-01-23T09:06:01.477Z,21.90
2018-01-23T09:08:29.107Z,21.17
2018-01-23T09:10:56.800Z,20.60
2018-01-23T09:13:24.435Z,19.23
2018-01-23T09:15:52.064Z,20.57
2018-01-23T09:18:19.759Z,21.27
2018-01-23T09:20:48.197Z,19.13
2018-01-23T09:23:15.824Z,18.33
2018-01-23T09:25:44.651Z,19.93
2018-01-23T09:28:14.182Z,21.93
2018-01-23T09:30:42.696Z,21.07
2018-01-23T09:33:11.335Z,20.20
2018-01-23T09:35:38.985Z,21.27
2018-01-23T09:38:06.612Z,20.37
2018-01-23T09:40:34.301Z,20.10
2018-01-23T09:43:01.934Z,21.33
2018-01-23T09:45:29.555Z,24.03
2018-01-23T09:47:57.230Z,26.50
2018-01-23T09:50:24.860Z,22.47
2018-01-23T09:52:52.489Z,19.33
2018-01-23T09:55:20.176Z,20.43
2018-01-23T09:57:47.807Z,19.60
2018-01-23T10:00:16.392Z,21.37
2018-01-23T10:02:44.060Z,20.40
2018-01-23T10:05:11.684Z,21.77
2018-01-23T10:07:39.314Z,21.63
2018-01-23T10:12:46.094Z,26.65
2018-01-23T10:15:13.784Z,21.07
2018-01-23T10:17:41.414Z,19.80
2018-01-23T10:20:09.040Z,21.53
2018-01-23T10:22:36.726Z,21.47
2018-01-23T10:25:04.352Z,20.40
2018-01-23T10:27:33.271Z,21.77
2018-01-23T10:30:00.953Z,19.53
2018-01-23T10:32:29.003Z,19.47
2018-01-23T10:34:56.643Z,21.40
2018-01-23T10:37:24.319Z,23.00
2018-01-23T10:39:51.950Z,17.57
2018-01-23T10:42:19.590Z,18.63
2018-01-23T10:44:47.554Z,19.60
2018-01-23T10:47:15.176Z,23.00
2018-01-23T10:49:43.632Z,24.20
2018-01-23T10:52:11.315Z,23.90
2018-01-23T10:54:39.489Z,23.83
2018-01-23T10:57:07.118Z,24.80
2018-01-23T10:59:35.681Z,25.23
2018-01-23T11:02:03.361Z,24.93
2018-01-23T11:04:31.763Z,21.87
2018-01-23T11:06:59.455Z,21.77
2018-01-23T11:09:27.091Z,23.93
2018-01-23T11:11:54.711Z,23.77
2018-01-23T11:14:22.390Z,23.50
2018-01-23T11:16:50.033Z,21.03
2018-01-23T11:21:57.186Z,25.83
2018-01-23T11:24:24.816Z,22.33
2018-01-23T11:26:52.431Z,17.50
2018-01-23T11:29:20.126Z,14.87
2018-01-23T11:31:47.752Z,15.73
2018-01-23T11:34:15.384Z,15.10
2018-01-23T11:36:43.074Z,15.13
2018-01-23T11:39:11.118Z,15.20
2018-01-23T11:41:39.442Z,12.77
2018-01-23T11:44:07.150Z,14.57
2018-01-23T11:46:35.599Z,16.03
2018-01-23T11:49:03.224Z,15.53
2018-01-23T11:51:31.927Z,16.77
2018-01-23T11:53:59.541Z,13.90
2018-01-23T11:56:27.177Z,15.53
2018-01-23T11:58:54.856Z,16.13
2018-01-23T12:01:25.502Z,15.53
2018-01-23T12:03:53.394Z,11.13
2018-01-23T12:06:21.075Z,10.50
2018-01-23T12:08:48.707Z,9.53
2018-01-23T12:11:16.329Z,10.53
2018-01-23T12:13:44.007Z,9.50
2018-01-23T12:16:12.451Z,8.83
2018-01-23T12:18:41.025Z,8.63
2018-01-23T12:21:08.707Z,9.67
2018-01-23T12:23:36.335Z,10.17
2018-01-23T12:26:04.957Z,9.67
2018-01-23T12:28:32.639Z,9.33
2018-01-23T12:31:00.268Z,9.17
2018-01-23T12:33:27.909Z,9.20
2018-01-23T12:35:55.595Z,10.80
2018-01-23T12:38:23.216Z,11.10
2018-01-23T12:40:50.847Z,10.37
2018-01-23T12:45:57.634Z,11.82
2018-01-23T12:48:25.352Z,10.17
2018-01-23T12:50:52.945Z,10.33
2018-01-23T12:53:20.564Z,9.47
2018-01-23T12:55:49.069Z,8.80
2018-01-23T12:58:17.499Z,9.60
2018-01-23T13:00:45.121Z,8.30
2018-01-23T13:03:12.802Z,7.80
2018-01-23T13:05:40.423Z,8.10
2018-01-23T13:08:08.041Z,8.10
2018-01-23T13:10:35.715Z,7.80
2018-01-23T13:13:03.346Z,7.47
2018-01-23T13:15:30.970Z,8.60
2018-01-23T13:17:58.658Z,8.90
2018-01-23T13:20:27.212Z,7.90
2018-01-23T13:22:54.837Z,8.20
2018-01-23T13:25:22.515Z,9.90
2018-01-23T13:27:50.143Z,8.90
2018-01-23T13:30:17.776Z,9.23
2018-01-23T13:32:45.465Z,10.37
2018-01-23T13:35:13.088Z,10.37
2018-01-23T13:37:40.717Z,10.07
2018-01-23T13:40:09.340Z,9.60
2018-01-23T13:42:37.456Z,9.53
2018-01-23T13:45:05.072Z,10.90
2018-01-23T13:47:32.762Z,9.93
2018-01-23T13:50:00.382Z,8.40
2018-01-23T13:55:07.153Z,9.68
2018-01-23T13:57:34.781Z,9.30
2018-01-23T14:00:02.408Z,10.37
2018-01-23T14:02:30.079Z,9.33
2018-01-23T14:04:57.717Z,9.60
2018-01-23T14:07:25.343Z,8.37
2018-01-23T14:09:53.032Z,9.10
2018-01-23T14:12:20.652Z,8.23
2018-01-23T14:14:48.288Z,8.60
2018-01-23T14:17:15.970Z,7.80
2018-01-23T14:19:43.592Z,8.47
2018-01-23T14:22:11.218Z,7.70
2018-01-23T14:24:38.898Z,7.60
2018-01-23T14:27:06.528Z,7.10
2018-01-23T14:29:34.165Z,6.30
2018-01-23T14:32:01.836Z,6.17
2018-01-23T14:34:30.431Z,5.93
2018-01-23T14:36:58.051Z,7.93
2018-01-23T14:39:26.226Z,8.73
2018-01-23T14:41:53.800Z,9.00
2018-01-23T14:44:21.414Z,9.33
2018-01-23T14:46:49.099Z,10.10
2018-01-23T14:49:16.728Z,10.17
2018-01-23T14:51:46.402Z,9.17
2018-01-23T14:54:15.024Z,9.83
2018-01-23T14:56:42.661Z,7.80
2018-01-23T14:59:10.282Z,8.37
2018-01-23T15:01:37.970Z,7.37
2018-01-23T15:04:05.612Z,8.27
2018-01-23T15:06:33.236Z,7.30
2018-01-23T15:09:00.928Z,8.20
2018-01-23T15:11:28.551Z,7.87
2018-01-23T15:13:56.185Z,7.40
2018-01-23T15:19:03.477Z,10.13
2018-01-23T15:21:31.639Z,8.70
2018-01-23T15:23:59.257Z,9.10
2018-01-23T15:26:26.886Z,9.13
2018-01-23T15:28:54.566Z,8.53
2018-01-23T15:31:22.192Z,9.20
2018-01-23T15:33:49.816Z,9.00
2018-01-23T15:36:17.492Z,8.67
2018-01-23T15:38:45.961Z,8.87
2018-01-23T15:41:14.528Z,9.03
2018-01-23T15:43:42.216Z,9.57
2018-01-23T15:46:09.848Z,10.10
2018-01-23T15:48:38.420Z,9.53
2018-01-23T15:51:07.036Z,9.67
2018-01-23T15:53:34.665Z,10.60
2018-01-23T15:56:02.294Z,10.57
2018-01-23T15:58:29.980Z,9.97
2018-01-23T16:00:58.197Z,10.20
2018-01-23T16:03:25.830Z,9.87
2018-01-23T16:05:53.521Z,10.00
2018-01-23T16:08:21.902Z,9.00
2018-01-23T16:10:50.383Z,10.10
2018-01-23T16:13:18.549Z,10.27
2018-01-23T16:15:46.174Z,10.40
2018-01-23T16:18:13.822Z,9.50
2018-01-23T16:20:41.509Z,10.83
2018-01-23T16:23:09.130Z,9.90
2018-01-23T16:28:17.917Z,13.18
2018-01-23T16:30:45.562Z,10.77
2018-01-23T16:33:14.135Z,11.20
2018-01-23T16:35:41.831Z,9.40
2018-01-23T16:38:09.464Z,9.63
2018-01-23T16:40:37.668Z,10.70
2018-01-23T16:43:06.363Z,8.30
2018-01-23T16:45:34.803Z,9.20
2018-01-23T16:48:02.424Z,11.90
2018-01-23T16:50:30.105Z,10.43
2018-01-23T16:52:57.738Z,10.50
2018-01-23T16:55:25.368Z,11.70
2018-01-23T16:57:53.046Z,11.37
2018-01-23T17:00:21.629Z,11.10
2018-01-23T17:02:49.256Z,13.03
2018-01-23T17:05:16.937Z,12.60
2018-01-23T17:07:44.600Z,12.03
2018-01-23T17:10:12.208Z,12.00
2018-01-23T17:12:39.886Z,12.30
2018-01-23T17:15:07.517Z,12.40
2018-01-23T17:17:35.126Z,36.00
2018-01-23T17:20:03.758Z,62.30
2018-01-23T17:22:31.776Z,17.30
2018-01-23T17:24:59.410Z,53.93
2018-01-23T17:27:27.097Z,25.47
2018-01-23T17:29:55.670Z,71.40
2018-01-23T17:32:23.852Z,116.00
2018-01-23T17:34:51.558Z,108.87
2018-01-23T17:37:19.193Z,95.50
2018-01-23T17:39:46.815Z,44.50
2018-01-23T17:42:14.523Z,16.10
2018-01-23T17:44:42.149Z,13.80
2018-01-23T17:47:09.779Z,17.07
2018-01-23T17:49:37.463Z,91.93
2018-01-23T17:54:44.247Z,32.72
2018-01-23T17:57:11.879Z,23.60
2018-01-23T17:59:39.499Z,14.03
2018-01-23T18:02:08.756Z,14.27
2018-01-23T18:04:36.955Z,14.33
2018-01-23T18:07:04.615Z,19.87
2018-01-23T18:09:32.311Z,18.77
2018-01-23T18:14:56.891Z,17.07
2018-01-23T18:20:05.395Z,18.37
2018-01-23T18:22:33.068Z,18.07
2018-01-23T18:25:00.704Z,18.87
2018-01-23T18:27:28.337Z,20.43
2018-01-23T18:29:56.016Z,19.40
2018-01-23T18:32:23.655Z,20.07
2018-01-23T18:34:51.278Z,18.27
2018-01-23T18:37:18.950Z,17.97
2018-01-23T18:39:46.585Z,18.20
2018-01-23T18:42:14.226Z,17.83
2018-01-23T18:44:41.924Z,16.50
2018-01-23T18:47:09.572Z,18.57
2018-01-23T18:49:37.183Z,18.37
2018-01-23T18:52:04.888Z,16.40
2018-01-23T18:54:32.513Z,17.57
2018-01-23T18:57:00.144Z,19.07
2018-01-23T18:59:27.865Z,17.20
2018-01-23T19:01:55.484Z,18.60
2018-01-23T19:04:23.127Z,17.63
2018-01-23T19:06:50.823Z,17.63
2018-01-23T19:09:18.461Z,16.30
2018-01-23T19:11:46.082Z,16.90
2018-01-23T19:14:13.785Z,17.17
2018-01-23T19:16:41.414Z,18.27
2018-01-23T19:21:50.283Z,29.05
2018-01-23T19:24:17.972Z,22.73
2018-01-23T19:26:45.601Z,21.77
2018-01-23T19:29:13.295Z,23.23
2018-01-23T19:31:41.003Z,22.60
2018-01-23T19:34:08.625Z,19.27
2018-01-23T19:36:36.299Z,20.53
2018-01-23T19:39:03.920Z,18.97
2018-01-23T19:41:31.552Z,18.00
2018-01-23T19:43:59.270Z,17.63
2018-01-23T19:46:26.903Z,17.37
2018-01-23T19:48:54.537Z,16.80
2018-01-23T19:51:22.223Z,15.83
2018-01-23T19:56:31.126Z,17.80
2018-01-23T19:58:58.760Z,12.53
2018-01-23T20:01:26.381Z,13.10
2018-01-23T20:03:54.060Z,14.80
2018-01-23T20:06:21.706Z,12.83
2018-01-23T20:08:50.129Z,15.90
2018-01-23T20:11:17.828Z,13.90
2018-01-23T20:13:45.522Z,16.93
2018-01-23T20:16:13.179Z,17.20
2018-01-23T20:18:41.109Z,19.73
2018-01-23T20:21:08.761Z,20.07
2018-01-23T20:23:37.403Z,19.23
2018-01-23T20:26:05.547Z,18.57
2018-01-23T20:28:33.527Z,17.90
2018-01-23T20:31:02.010Z,16.70
2018-01-23T20:33:30.122Z,14.93
2018-01-23T20:35:57.694Z,17.33
2018-01-23T20:38:25.312Z,16.80
2018-01-23T20:40:52.993Z,16.77
2018-01-23T20:43:20.638Z,15.93
2018-01-23T20:45:48.265Z,20.33
2018-01-23T20:48:15.958Z,19.80
2018-01-23T20:50:43.576Z,20.70
2018-01-23T20:53:11.776Z,20.60
2018-01-23T20:55:40.217Z,19.47
2018-01-23T20:58:08.197Z,18.97
2018-01-23T21:00:35.818Z,19.47
2018-01-23T21:05:42.273Z,23.92
2018-01-23T21:08:09.894Z,20.03
2018-01-23T21:10:37.527Z,18.70
2018-01-23T21:13:05.217Z,17.13
2018-01-23T21:15:32.885Z,17.30
2018-01-23T21:18:00.717Z,20.40
2018-01-23T21:20:28.336Z,21.33
2018-01-23T21:22:56.073Z,28.90
2018-01-23T21:25:23.720Z,36.83
2018-01-23T21:27:51.345Z,29.03
2018-01-23T21:30:19.052Z,25.93
2018-01-23T21:32:46.679Z,27.37
2018-01-23T21:35:14.306Z,24.17
2018-01-23T21:37:42.011Z,26.83
2018-01-23T21:40:09.618Z,21.87
2018-01-23T21:42:37.258Z,23.90
2018-01-23T21:45:04.947Z,24.87
2018-01-23T21:47:32.632Z,42.80
2018-01-23T21:50:00.764Z,29.67
2018-01-23T21:52:28.438Z,48.57
2018-01-23T21:54:56.107Z,31.97
2018-01-23T21:57:23.698Z,22.67
2018-01-23T21:59:51.393Z,18.13
2018-01-23T22:05:01.113Z,29.77
2018-01-23T22:07:28.718Z,25.67
2018-01-23T22:09:56.362Z,34.10
2018-01-23T22:12:24.048Z,22.33
2018-01-23T22:14:51.664Z,21.87
2018-01-23T22:17:19.307Z,24.20
2018-01-23T22:19:49.856Z,23.27
2018-01-23T22:22:17.355Z,22.73
2018-01-23T22:24:48.590Z,20.33
2018-01-23T22:27:15.866Z,21.00
2018-01-23T22:29:43.493Z,19.43
2018-01-23T22:32:11.880Z,21.60
2018-01-23T22:34:39.647Z,60.03
2018-01-23T22:39:46.991Z,36.53
2018-01-23T22:42:15.150Z,31.20
2018-01-23T22:44:44.378Z,24.07
2018-01-23T22:47:13.046Z,23.40
2018-01-23T22:49:41.429Z,24.87
2018-01-23T22:52:10.824Z,32.33
2018-01-23T22:54:38.518Z,28.10
2018-01-23T22:57:06.147Z,25.07
2018-01-23T22:59:33.795Z,35.53
2018-01-23T23:02:01.494Z,29.97
2018-01-23T23:04:29.938Z,25.70
2018-01-23T23:06:57.599Z,23.80
2018-01-23T23:09:25.274Z,24.20
2018-01-23T23:11:52.904Z,22.60
2018-01-23T23:14:21.692Z,25.97
2018-01-23T23:16:49.375Z,20.63
2018-01-23T23:19:17.017Z,23.07
2018-01-23T23:21:44.653Z,25.70
2018-01-23T23:24:12.360Z,23.13
2018-01-23T23:26:39.982Z,23.07
2018-01-23T23:29:08.772Z,23.13
2018-01-23T23:31:37.416Z,21.43
2018-01-23T23:34:05.876Z,22.67
2018-01-23T23:36:34.469Z,20.80
2018-01-23T23:39:02.848Z,20.30
2018-01-23T23:41:30.471Z,31.07
2018-01-23T23:46:30.691Z,31.73
2018-01-23T23:48:58.333Z,29.47
2018-01-23T23:51:26.533Z,30.10
2018-01-23T23:53:54.222Z,28.93
2018-01-23T23:56:21.846Z,27.93
2018-01-23T23:58:49.478Z,28.17
