createdAt,value
2019-03-28T00:01:05.675Z,87.80
2019-03-28T00:03:35.085Z,87.80
2019-03-28T00:06:04.859Z,88.50
2019-03-28T00:08:34.198Z,87.80
2019-03-28T00:11:07.399Z,87.80
2019-03-28T00:13:36.725Z,87.80
2019-03-28T00:16:06.698Z,87.80
2019-03-28T00:18:36.082Z,87.80
2019-03-28T00:21:05.711Z,87.90
2019-03-28T00:23:43.879Z,87.90
2019-03-28T00:26:13.471Z,87.80
2019-03-28T00:28:43.374Z,87.90
2019-03-28T00:31:13.198Z,87.80
2019-03-28T00:33:42.856Z,87.80
2019-03-28T00:36:12.354Z,87.80
2019-03-28T00:38:42.071Z,88.00
2019-03-28T00:41:11.815Z,88.10
2019-03-28T00:43:41.386Z,88.20
2019-03-28T00:46:10.963Z,88.10
2019-03-28T00:48:40.393Z,88.20
2019-03-28T00:51:10.305Z,88.30
2019-03-28T00:53:39.794Z,88.40
2019-03-28T00:56:09.852Z,88.60
2019-03-28T00:58:39.386Z,88.50
2019-03-28T01:01:09.094Z,88.70
2019-03-28T01:03:38.555Z,88.80
2019-03-28T01:06:07.874Z,88.90
2019-03-28T01:08:37.878Z,88.90
2019-03-28T01:11:07.742Z,88.70
2019-03-28T01:13:37.172Z,88.80
2019-03-28T01:16:07.334Z,88.80
2019-03-28T01:18:37.011Z,88.80
2019-03-28T01:21:06.430Z,88.80
2019-03-28T01:23:36.196Z,89.10
2019-03-28T01:26:06.099Z,88.90
2019-03-28T01:28:35.726Z,89.10
2019-03-28T01:31:05.499Z,89.00
2019-03-28T01:33:35.286Z,89.00
2019-03-28T01:36:11.157Z,89.00
2019-03-28T01:38:41.040Z,89.10
2019-03-28T01:41:10.494Z,89.00
2019-03-28T01:43:39.802Z,89.20
2019-03-28T01:46:09.227Z,89.10
2019-03-28T01:48:38.983Z,89.20
2019-03-28T01:51:08.622Z,89.30
2019-03-28T01:53:38.258Z,89.40
2019-03-28T01:56:08.014Z,89.40
2019-03-28T01:58:37.966Z,89.30
2019-03-28T02:01:07.362Z,89.40
2019-03-28T02:03:37.199Z,89.20
2019-03-28T02:06:06.524Z,89.40
2019-03-28T02:08:35.979Z,89.50
2019-03-28T02:11:05.637Z,89.70
2019-03-28T02:13:34.940Z,89.60
2019-03-28T02:16:04.218Z,89.70
2019-03-28T02:18:33.586Z,89.80
2019-03-28T02:21:02.970Z,89.60
2019-03-28T02:23:32.234Z,89.60
2019-03-28T02:26:01.855Z,89.60
2019-03-28T02:28:31.388Z,89.70
2019-03-28T02:31:01.269Z,89.70
2019-03-28T02:33:31.039Z,89.70
2019-03-28T02:36:00.615Z,89.80
2019-03-28T02:38:29.883Z,89.90
2019-03-28T02:40:59.500Z,89.80
2019-03-28T02:43:29.425Z,90.20
2019-03-28T02:45:58.752Z,90.00
2019-03-28T02:48:28.044Z,90.00
2019-03-28T02:50:57.360Z,90.00
2019-03-28T02:53:26.931Z,90.00
2019-03-28T02:55:56.205Z,90.00
2019-03-28T02:58:25.867Z,90.00
2019-03-28T03:00:55.171Z,90.10
2019-03-28T03:03:24.508Z,90.10
2019-03-28T03:05:54.016Z,90.10
2019-03-28T03:08:23.322Z,90.10
2019-03-28T03:10:52.848Z,90.10
2019-03-28T03:13:22.272Z,90.10
2019-03-28T03:15:51.831Z,90.20
2019-03-28T03:18:21.876Z,90.10
2019-03-28T03:20:51.550Z,90.10
2019-03-28T03:23:20.863Z,90.20
2019-03-28T03:25:50.127Z,90.10
2019-03-28T03:28:19.672Z,90.20
2019-03-28T03:30:49.009Z,90.30
2019-03-28T03:33:18.636Z,90.30
2019-03-28T03:35:48.040Z,90.30
2019-03-28T03:38:17.339Z,90.30
2019-03-28T03:40:46.880Z,90.20
2019-03-28T03:43:16.170Z,90.20
2019-03-28T03:45:45.553Z,90.20
2019-03-28T03:48:15.069Z,90.20
2019-03-28T03:50:44.448Z,90.20
2019-03-28T03:53:13.966Z,90.20
2019-03-28T03:55:43.289Z,90.30
2019-03-28T03:58:15.980Z,90.30
2019-03-28T04:00:43.897Z,90.40
2019-03-28T04:03:13.600Z,90.30
2019-03-28T04:05:42.949Z,90.30
2019-03-28T04:08:12.230Z,90.30
2019-03-28T04:10:41.995Z,90.30
2019-03-28T04:13:11.588Z,90.30
2019-03-28T04:15:40.856Z,90.40
2019-03-28T04:18:10.253Z,90.40
2019-03-28T04:20:39.561Z,90.50
2019-03-28T04:23:08.970Z,90.60
2019-03-28T04:25:38.352Z,90.60
2019-03-28T04:28:09.255Z,90.60
2019-03-28T04:30:38.542Z,90.60
2019-03-28T04:33:08.476Z,90.70
2019-03-28T04:35:37.753Z,90.60
2019-03-28T04:38:07.016Z,90.60
2019-03-28T04:40:36.391Z,90.70
2019-03-28T04:43:05.930Z,90.70
2019-03-28T04:45:35.548Z,90.70
2019-03-28T04:48:04.909Z,90.80
2019-03-28T04:50:34.600Z,90.80
2019-03-28T04:53:03.870Z,90.80
2019-03-28T04:55:33.183Z,90.90
2019-03-28T04:58:02.455Z,90.80
2019-03-28T05:00:32.116Z,90.70
2019-03-28T05:03:01.412Z,90.80
2019-03-28T05:05:30.776Z,90.70
2019-03-28T05:08:00.393Z,90.70
2019-03-28T05:10:32.952Z,90.70
2019-03-28T05:13:01.794Z,90.80
2019-03-28T05:15:32.097Z,90.80
2019-03-28T05:18:01.466Z,90.90
2019-03-28T05:20:30.855Z,90.80
2019-03-28T05:23:00.851Z,90.90
2019-03-28T05:25:30.619Z,90.90
2019-03-28T05:27:59.936Z,91.00
2019-03-28T05:30:29.482Z,91.00
2019-03-28T05:32:59.175Z,91.00
2019-03-28T05:35:28.684Z,91.00
2019-03-28T05:37:58.051Z,91.10
2019-03-28T05:40:27.581Z,91.10
2019-03-28T05:42:56.889Z,91.10
2019-03-28T05:45:26.583Z,91.10
2019-03-28T05:47:56.599Z,91.10
2019-03-28T05:50:26.527Z,91.10
2019-03-28T05:52:55.868Z,91.10
2019-03-28T05:55:25.435Z,91.10
2019-03-28T05:57:54.752Z,91.10
2019-03-28T06:00:24.326Z,91.20
2019-03-28T06:02:53.707Z,91.10
2019-03-28T06:05:23.101Z,91.20
2019-03-28T06:07:52.489Z,91.20
2019-03-28T06:10:22.095Z,91.30
2019-03-28T06:12:51.550Z,91.30
2019-03-28T06:15:21.155Z,91.30
2019-03-28T06:17:50.702Z,91.30
2019-03-28T06:20:20.277Z,91.20
2019-03-28T06:22:49.996Z,91.30
2019-03-28T06:25:19.749Z,91.30
2019-03-28T06:27:49.100Z,91.30
2019-03-28T06:30:18.683Z,91.30
2019-03-28T06:32:47.982Z,91.30
2019-03-28T06:35:18.389Z,91.30
2019-03-28T06:37:51.404Z,91.40
2019-03-28T06:40:20.392Z,91.40
2019-03-28T06:42:49.971Z,91.40
2019-03-28T06:45:19.597Z,91.40
2019-03-28T06:47:48.895Z,91.50
2019-03-28T06:50:18.294Z,91.50
2019-03-28T06:52:47.862Z,91.60
2019-03-28T06:55:17.299Z,91.60
2019-03-28T06:57:46.830Z,91.60
2019-03-28T07:00:16.970Z,91.50
2019-03-28T07:02:46.628Z,91.50
2019-03-28T07:05:16.320Z,91.50
2019-03-28T07:07:45.659Z,91.50
2019-03-28T07:10:15.452Z,91.60
2019-03-28T07:12:45.230Z,91.60
2019-03-28T07:15:14.780Z,91.60
2019-03-28T07:17:44.765Z,91.60
2019-03-28T07:20:14.192Z,91.60
2019-03-28T07:22:46.003Z,91.70
2019-03-28T07:25:14.960Z,91.70
2019-03-28T07:27:45.186Z,91.70
2019-03-28T07:30:15.432Z,91.70
2019-03-28T07:32:51.223Z,91.70
2019-03-28T07:35:20.609Z,91.70
2019-03-28T07:37:50.506Z,91.70
2019-03-28T07:40:20.459Z,91.70
2019-03-28T07:42:49.934Z,91.70
2019-03-28T07:45:19.658Z,91.60
2019-03-28T07:47:49.495Z,91.60
2019-03-28T07:50:18.912Z,91.60
2019-03-28T07:52:48.520Z,91.60
2019-03-28T07:55:17.912Z,91.60
2019-03-28T07:57:47.533Z,91.50
2019-03-28T08:00:17.453Z,91.50
2019-03-28T08:02:46.876Z,91.50
2019-03-28T08:05:16.768Z,91.50
2019-03-28T08:07:47.114Z,91.40
2019-03-28T08:10:17.402Z,91.40
2019-03-28T08:12:46.799Z,91.30
2019-03-28T08:15:16.681Z,91.30
2019-03-28T08:17:46.159Z,91.30
2019-03-28T08:20:17.168Z,91.20
2019-03-28T08:22:46.940Z,91.20
2019-03-28T08:25:16.477Z,91.20
2019-03-28T08:27:46.090Z,91.20
2019-03-28T08:30:19.332Z,91.20
2019-03-28T08:32:50.209Z,91.20
2019-03-28T08:35:20.883Z,91.20
2019-03-28T08:37:50.371Z,91.20
2019-03-28T08:40:34.846Z,91.20
2019-03-28T08:43:04.618Z,91.20
2019-03-28T08:45:34.504Z,91.20
2019-03-28T08:48:04.707Z,91.20
2019-03-28T08:50:34.483Z,91.20
2019-03-28T08:53:04.279Z,91.20
2019-03-28T08:55:34.395Z,91.20
2019-03-28T08:58:03.832Z,91.20
2019-03-28T09:00:50.292Z,91.20
2019-03-28T09:05:41.530Z,91.20
2019-03-28T09:08:11.298Z,91.20
2019-03-28T09:10:40.721Z,91.20
2019-03-28T09:13:10.397Z,91.10
2019-03-28T09:15:43.901Z,91.10
2019-03-28T09:18:11.252Z,91.20
2019-03-28T09:20:40.778Z,91.20
2019-03-28T09:23:17.848Z,91.20
2019-03-28T09:25:47.807Z,91.10
2019-03-28T09:28:17.829Z,91.10
2019-03-28T09:30:49.405Z,91.20
2019-03-28T09:33:18.839Z,91.20
2019-03-28T09:35:48.522Z,91.00
2019-03-28T09:38:18.442Z,91.20
2019-03-28T09:40:48.219Z,91.10
2019-03-28T09:43:17.856Z,91.10
2019-03-28T09:45:47.499Z,91.10
2019-03-28T09:48:16.923Z,91.10
2019-03-28T09:50:46.520Z,91.10
2019-03-28T09:53:16.208Z,91.10
2019-03-28T09:55:46.447Z,91.10
2019-03-28T09:58:16.160Z,91.10
2019-03-28T10:00:45.523Z,91.10
2019-03-28T10:03:14.968Z,91.10
2019-03-28T10:05:44.404Z,91.10
2019-03-28T10:08:13.747Z,91.00
2019-03-28T10:10:43.540Z,91.00
2019-03-28T10:13:12.956Z,90.90
2019-03-28T10:15:43.809Z,90.40
2019-03-28T10:18:13.304Z,90.40
2019-03-28T10:20:42.778Z,90.30
2019-03-28T10:23:13.084Z,90.30
2019-03-28T10:25:42.847Z,90.30
2019-03-28T10:28:12.175Z,90.20
2019-03-28T10:30:43.503Z,90.10
2019-03-28T10:33:12.933Z,90.10
2019-03-28T10:35:42.421Z,90.10
2019-03-28T10:38:13.278Z,90.00
2019-03-28T10:40:43.220Z,90.30
2019-03-28T10:43:13.206Z,90.00
2019-03-28T10:45:42.983Z,89.80
2019-03-28T10:48:12.769Z,89.90
2019-03-28T10:50:45.568Z,89.80
2019-03-28T10:53:13.740Z,89.60
2019-03-28T10:55:43.154Z,89.60
2019-03-28T10:58:18.863Z,89.60
2019-03-28T11:00:44.279Z,89.50
2019-03-28T11:05:49.623Z,89.40
2019-03-28T11:08:19.230Z,89.00
2019-03-28T11:10:48.955Z,88.90
2019-03-28T11:13:18.619Z,88.90
2019-03-28T11:15:48.376Z,88.90
2019-03-28T11:18:17.730Z,88.80
2019-03-28T11:20:47.061Z,88.80
2019-03-28T11:23:16.877Z,88.60
2019-03-28T11:25:46.783Z,88.60
2019-03-28T11:28:16.479Z,88.30
2019-03-28T11:30:45.820Z,88.20
2019-03-28T11:33:15.820Z,88.00
2019-03-28T11:35:45.481Z,88.00
2019-03-28T11:38:15.480Z,87.70
2019-03-28T11:40:44.920Z,87.50
2019-03-28T11:43:14.354Z,87.20
2019-03-28T11:45:43.782Z,87.30
2019-03-28T11:48:13.258Z,86.90
2019-03-28T11:50:42.884Z,86.40
2019-03-28T11:53:12.227Z,86.20
2019-03-28T11:55:41.662Z,86.20
2019-03-28T11:58:11.633Z,85.90
2019-03-28T12:00:41.625Z,86.00
2019-03-28T12:03:10.960Z,85.30
2019-03-28T12:05:40.439Z,85.40
2019-03-28T12:08:10.101Z,85.50
2019-03-28T12:10:39.471Z,85.50
2019-03-28T12:13:08.920Z,85.40
2019-03-28T12:15:38.379Z,85.50
2019-03-28T12:18:07.880Z,85.50
2019-03-28T12:20:37.529Z,85.10
2019-03-28T12:23:07.058Z,84.80
2019-03-28T12:25:36.635Z,85.30
2019-03-28T12:28:06.480Z,84.90
2019-03-28T12:30:35.816Z,84.90
2019-03-28T12:33:05.455Z,85.10
2019-03-28T12:35:34.795Z,85.20
2019-03-28T12:38:05.115Z,85.00
2019-03-28T12:40:34.468Z,84.80
2019-03-28T12:43:03.899Z,84.80
2019-03-28T12:45:33.382Z,84.60
2019-03-28T12:48:03.061Z,85.20
2019-03-28T12:50:32.711Z,84.20
2019-03-28T12:53:02.716Z,84.50
2019-03-28T12:55:32.298Z,84.70
2019-03-28T12:58:01.797Z,84.80
2019-03-28T13:00:35.751Z,84.80
2019-03-28T13:03:05.248Z,84.70
2019-03-28T13:05:35.045Z,84.80
2019-03-28T13:08:04.947Z,84.50
2019-03-28T13:10:34.726Z,84.50
2019-03-28T13:13:04.327Z,84.20
2019-03-28T13:15:33.851Z,84.00
2019-03-28T13:18:03.506Z,83.90
2019-03-28T13:20:33.527Z,83.70
2019-03-28T13:23:03.515Z,83.80
2019-03-28T13:25:33.234Z,83.70
2019-03-28T13:28:02.996Z,83.40
2019-03-28T13:30:32.848Z,83.90
2019-03-28T13:33:02.195Z,84.20
2019-03-28T13:35:34.935Z,83.40
2019-03-28T13:38:03.566Z,83.60
2019-03-28T13:40:33.731Z,83.80
2019-03-28T13:43:04.652Z,83.90
2019-03-28T13:45:34.502Z,84.00
2019-03-28T13:48:04.144Z,84.30
2019-03-28T13:50:33.866Z,83.80
2019-03-28T13:53:03.671Z,83.50
2019-03-28T13:55:33.594Z,83.90
2019-03-28T13:58:03.314Z,83.80
2019-03-28T14:00:34.488Z,83.70
2019-03-28T14:03:04.491Z,83.60
2019-03-28T14:05:34.223Z,83.60
2019-03-28T14:08:03.933Z,83.40
2019-03-28T14:10:34.438Z,83.20
2019-03-28T14:13:04.256Z,82.90
2019-03-28T14:15:34.073Z,82.50
2019-03-28T14:18:03.822Z,82.80
2019-03-28T14:20:33.520Z,82.60
2019-03-28T14:23:03.057Z,82.70
2019-03-28T14:25:32.570Z,82.70
2019-03-28T14:28:02.398Z,82.30
2019-03-28T14:30:32.228Z,82.20
2019-03-28T14:33:11.112Z,82.20
2019-03-28T14:35:33.805Z,82.20
2019-03-28T14:38:03.527Z,82.40
2019-03-28T14:40:33.080Z,82.40
2019-03-28T14:43:02.859Z,82.40
2019-03-28T14:45:32.640Z,82.50
2019-03-28T14:48:02.320Z,82.60
2019-03-28T14:50:36.848Z,83.10
2019-03-28T14:53:06.560Z,83.00
2019-03-28T14:55:36.977Z,83.30
2019-03-28T14:58:07.105Z,83.30
2019-03-28T15:00:55.687Z,83.30
2019-03-28T15:03:27.071Z,83.10
2019-03-28T15:05:56.784Z,83.20
2019-03-28T15:08:26.559Z,82.80
2019-03-28T15:10:56.812Z,82.70
2019-03-28T15:13:26.553Z,82.80
2019-03-28T15:15:56.852Z,82.60
2019-03-28T15:18:26.631Z,82.60
2019-03-28T15:20:56.256Z,82.50
2019-03-28T15:23:25.798Z,82.40
2019-03-28T15:25:55.165Z,82.40
2019-03-28T15:28:24.963Z,82.50
2019-03-28T15:30:54.464Z,82.70
2019-03-28T15:33:24.105Z,82.60
2019-03-28T15:35:53.967Z,82.90
2019-03-28T15:38:23.868Z,82.50
2019-03-28T15:40:53.275Z,82.50
2019-03-28T15:43:23.140Z,82.40
2019-03-28T15:45:52.844Z,82.40
2019-03-28T15:48:22.468Z,82.50
2019-03-28T15:50:52.300Z,82.60
2019-03-28T15:53:21.912Z,82.40
2019-03-28T15:55:51.402Z,82.30
2019-03-28T15:58:23.429Z,82.40
2019-03-28T16:00:52.498Z,82.20
2019-03-28T16:03:21.879Z,82.00
2019-03-28T16:05:58.180Z,82.20
2019-03-28T16:08:23.183Z,82.30
2019-03-28T16:10:53.656Z,82.40
2019-03-28T16:13:23.075Z,82.50
2019-03-28T16:15:52.999Z,82.50
2019-03-28T16:18:22.796Z,82.50
2019-03-28T16:20:53.563Z,82.60
2019-03-28T16:23:23.209Z,82.30
2019-03-28T16:25:52.619Z,82.10
2019-03-28T16:28:22.250Z,81.90
2019-03-28T16:30:51.620Z,82.10
2019-03-28T16:33:21.084Z,82.10
2019-03-28T16:35:50.712Z,82.20
2019-03-28T16:38:20.192Z,82.10
2019-03-28T16:40:49.548Z,82.20
2019-03-28T16:43:19.306Z,82.00
2019-03-28T16:45:48.652Z,82.20
2019-03-28T16:48:18.428Z,82.40
2019-03-28T16:50:47.862Z,82.50
2019-03-28T16:53:17.494Z,82.50
2019-03-28T16:55:46.932Z,82.30
2019-03-28T16:58:16.626Z,82.40
2019-03-28T17:00:46.111Z,82.30
2019-03-28T17:03:15.979Z,82.20
2019-03-28T17:05:47.160Z,82.40
2019-03-28T17:08:17.839Z,82.40
2019-03-28T17:10:53.363Z,82.40
2019-03-28T17:13:22.970Z,82.40
2019-03-28T17:15:52.602Z,82.40
2019-03-28T17:18:22.574Z,82.50
2019-03-28T17:20:52.634Z,82.60
2019-03-28T17:23:22.495Z,82.70
2019-03-28T17:25:52.000Z,82.60
2019-03-28T17:28:21.914Z,82.50
2019-03-28T17:30:51.400Z,82.50
2019-03-28T17:33:21.067Z,82.50
2019-03-28T17:35:50.593Z,82.50
2019-03-28T17:38:20.595Z,82.50
2019-03-28T17:40:50.599Z,82.50
2019-03-28T17:43:20.032Z,82.40
2019-03-28T17:45:49.768Z,82.50
2019-03-28T17:48:19.291Z,82.50
2019-03-28T17:50:49.037Z,82.50
2019-03-28T17:53:19.518Z,82.50
2019-03-28T17:55:49.703Z,82.50
2019-03-28T17:58:19.315Z,82.50
2019-03-28T18:00:49.326Z,82.50
2019-03-28T18:03:30.620Z,82.60
2019-03-28T18:05:57.952Z,82.70
2019-03-28T18:08:21.458Z,82.70
2019-03-28T18:10:51.273Z,82.90
2019-03-28T18:13:21.186Z,82.90
2019-03-28T18:15:51.725Z,82.90
2019-03-28T18:18:21.064Z,82.90
2019-03-28T18:20:50.655Z,82.70
2019-03-28T18:23:20.244Z,82.70
2019-03-28T18:25:49.941Z,82.80
2019-03-28T18:28:20.040Z,82.80
2019-03-28T18:30:49.433Z,82.90
2019-03-28T18:33:18.860Z,82.90
2019-03-28T18:35:48.883Z,82.90
2019-03-28T18:38:18.311Z,83.20
2019-03-28T18:40:47.746Z,83.00
2019-03-28T18:43:17.921Z,82.80
2019-03-28T18:45:47.621Z,83.00
2019-03-28T18:48:28.233Z,83.10
2019-03-28T18:50:49.155Z,83.20
2019-03-28T18:53:18.794Z,83.00
2019-03-28T18:55:48.296Z,83.10
2019-03-28T18:58:18.047Z,83.10
2019-03-28T19:00:48.399Z,83.20
2019-03-28T19:03:17.876Z,83.20
2019-03-28T19:05:48.694Z,83.30
2019-03-28T19:08:18.827Z,83.40
2019-03-28T19:10:50.918Z,83.50
2019-03-28T19:13:19.870Z,83.70
2019-03-28T19:15:49.946Z,83.80
2019-03-28T19:18:19.662Z,83.80
2019-03-28T19:20:49.887Z,83.80
2019-03-28T19:23:25.599Z,83.90
2019-03-28T19:25:54.975Z,83.90
2019-03-28T19:28:29.024Z,83.90
2019-03-28T19:30:56.734Z,84.00
2019-03-28T19:33:26.551Z,85.10
2019-03-28T19:35:56.643Z,85.20
2019-03-28T19:38:26.648Z,85.20
2019-03-28T19:40:56.395Z,85.20
2019-03-28T19:43:26.637Z,85.20
2019-03-28T19:45:56.652Z,85.40
2019-03-28T19:48:26.760Z,85.40
2019-03-28T19:50:57.119Z,85.40
2019-03-28T19:53:26.478Z,85.40
2019-03-28T19:55:57.351Z,85.40
2019-03-28T19:58:27.042Z,85.40
2019-03-28T20:00:56.775Z,85.40
2019-03-28T20:03:26.765Z,85.50
2019-03-28T20:05:56.544Z,85.60
2019-03-28T20:08:26.385Z,85.70
2019-03-28T20:10:55.948Z,85.70
2019-03-28T20:13:25.703Z,85.70
2019-03-28T20:15:55.718Z,85.80
2019-03-28T20:18:25.329Z,85.90
2019-03-28T20:20:56.053Z,86.00
2019-03-28T20:23:26.596Z,86.10
2019-03-28T20:25:56.060Z,86.10
2019-03-28T20:28:26.949Z,86.40
2019-03-28T20:30:56.485Z,86.30
2019-03-28T20:33:25.847Z,86.30
2019-03-28T20:36:11.754Z,86.30
2019-03-28T20:38:26.692Z,86.40
2019-03-28T20:40:58.499Z,86.40
2019-03-28T20:43:27.973Z,86.40
2019-03-28T20:45:57.342Z,86.50
2019-03-28T20:48:26.954Z,86.70
2019-03-28T20:50:57.754Z,86.50
2019-03-28T20:53:27.937Z,86.70
2019-03-28T20:55:57.365Z,86.60
2019-03-28T20:58:28.731Z,86.70
2019-03-28T21:00:58.691Z,86.70
2019-03-28T21:03:28.407Z,86.70
2019-03-28T21:05:58.631Z,86.80
2019-03-28T21:08:29.060Z,86.80
2019-03-28T21:10:59.861Z,87.00
2019-03-28T21:13:30.070Z,86.90
2019-03-28T21:16:00.555Z,87.00
2019-03-28T21:18:30.179Z,87.00
2019-03-28T21:20:59.970Z,87.10
2019-03-28T21:23:29.448Z,87.10
2019-03-28T21:25:59.071Z,87.20
2019-03-28T21:28:29.097Z,87.10
2019-03-28T21:30:59.289Z,87.30
2019-03-28T21:33:28.734Z,87.40
2019-03-28T21:35:58.433Z,87.40
2019-03-28T21:38:28.448Z,87.50
2019-03-28T21:40:59.561Z,87.60
2019-03-28T21:43:30.825Z,87.50
2019-03-28T21:46:00.965Z,87.50
2019-03-28T21:48:30.307Z,87.50
2019-03-28T21:50:59.965Z,87.60
2019-03-28T21:53:29.777Z,87.50
2019-03-28T21:55:59.204Z,88.20
2019-03-28T21:58:28.765Z,87.60
2019-03-28T22:00:58.707Z,87.80
2019-03-28T22:03:28.828Z,87.80
2019-03-28T22:05:59.155Z,87.90
2019-03-28T22:08:28.855Z,88.00
2019-03-28T22:10:58.468Z,88.00
2019-03-28T22:13:27.854Z,88.10
2019-03-28T22:15:57.866Z,88.10
2019-03-28T22:18:27.455Z,88.00
2019-03-28T22:20:57.073Z,88.10
2019-03-28T22:26:02.703Z,88.30
2019-03-28T22:28:38.072Z,88.30
2019-03-28T22:31:07.635Z,89.00
2019-03-28T22:33:37.636Z,88.40
2019-03-28T22:36:07.370Z,88.50
2019-03-28T22:38:37.389Z,88.50
2019-03-28T22:41:07.590Z,88.50
2019-03-28T22:43:38.742Z,88.40
2019-03-28T22:46:08.119Z,88.50
2019-03-28T22:48:37.494Z,88.40
2019-03-28T22:51:07.452Z,88.50
2019-03-28T22:53:36.868Z,89.10
2019-03-28T22:56:07.221Z,88.40
2019-03-28T22:58:36.900Z,88.40
2019-03-28T23:01:06.698Z,88.50
2019-03-28T23:03:36.615Z,88.60
2019-03-28T23:06:06.115Z,88.60
2019-03-28T23:08:35.934Z,88.60
2019-03-28T23:11:05.847Z,88.50
2019-03-28T23:13:35.296Z,88.70
2019-03-28T23:16:04.719Z,88.60
2019-03-28T23:18:34.359Z,88.60
2019-03-28T23:21:03.807Z,88.70
2019-03-28T23:23:33.990Z,88.90
2019-03-28T23:26:03.747Z,88.90
2019-03-28T23:28:33.195Z,89.10
2019-03-28T23:31:02.809Z,89.00
2019-03-28T23:33:32.139Z,89.10
2019-03-28T23:36:01.873Z,89.20
2019-03-28T23:38:31.845Z,89.20
2019-03-28T23:41:01.291Z,89.30
2019-03-28T23:43:31.378Z,89.30
2019-03-28T23:46:01.081Z,89.30
2019-03-28T23:48:31.807Z,89.50
2019-03-28T23:51:01.528Z,89.70
2019-03-28T23:53:30.863Z,89.70
2019-03-28T23:56:00.907Z,89.80
2019-03-28T23:58:30.249Z,89.90
