createdAt,value
2022-08-22T00:00:11.768Z,99980
2022-08-22T00:01:13.595Z,99980
2022-08-22T00:02:03.550Z,99980
2022-08-22T00:02:43.674Z,100000
2022-08-22T00:02:55.326Z,99970
2022-08-22T00:02:59.342Z,99980
2022-08-22T00:03:02.136Z,99990
2022-08-22T00:03:02.620Z,100000
2022-08-22T00:03:08.941Z,100000
2022-08-22T00:03:12.823Z,99980
2022-08-22T00:03:18.194Z,99970
2022-08-22T00:04:14.159Z,99970
2022-08-22T00:05:20.130Z,99970
2022-08-22T00:06:08.822Z,99970
2022-08-22T00:07:10.546Z,99970
2022-08-22T00:08:08.130Z,99970
2022-08-22T00:09:09.329Z,99960
2022-08-22T00:10:09.962Z,99960
2022-08-22T00:11:16.950Z,99960
2022-08-22T00:12:20.149Z,99970
2022-08-22T00:13:14.558Z,99960
2022-08-22T00:14:10.173Z,99970
2022-08-22T00:15:15.566Z,99970
2022-08-22T00:16:06.899Z,99970
2022-08-22T00:17:03.560Z,99970
2022-08-22T00:18:09.661Z,99970
2022-08-22T00:19:06.808Z,99970
2022-08-22T00:20:11.199Z,99970
2022-08-22T00:21:10.305Z,99970
2022-08-22T00:22:06.936Z,99970
2022-08-22T00:23:15.461Z,99970
2022-08-22T00:24:10.176Z,99970
2022-08-22T00:25:24.656Z,99970
2022-08-22T00:26:02.745Z,99970
2022-08-22T00:27:07.809Z,99970
2022-08-22T00:28:06.035Z,99970
2022-08-22T00:29:05.779Z,99980
2022-08-22T00:30:03.582Z,99980
2022-08-22T00:31:11.583Z,99970
2022-08-22T00:32:13.087Z,99970
2022-08-22T00:33:08.944Z,99970
2022-08-22T00:34:07.203Z,99970
2022-08-22T00:35:13.151Z,99970
2022-08-22T00:36:11.487Z,99980
2022-08-22T00:37:04.939Z,99980
2022-08-22T00:38:08.009Z,99980
2022-08-22T00:39:16.128Z,99980
2022-08-22T00:40:06.000Z,99980
2022-08-22T00:41:10.205Z,99980
2022-08-22T00:42:29.535Z,99980
2022-08-22T00:43:20.138Z,99980
2022-08-22T00:44:10.805Z,99980
2022-08-22T00:45:10.193Z,99980
2022-08-22T00:46:20.135Z,99980
2022-08-22T00:47:18.051Z,99970
2022-08-22T00:48:06.779Z,99970
2022-08-22T00:49:17.735Z,99980
2022-08-22T00:50:20.183Z,99970
2022-08-22T00:51:08.111Z,99970
2022-08-22T00:52:13.451Z,99970
2022-08-22T00:53:17.665Z,99970
2022-08-22T00:54:20.140Z,99970
2022-08-22T00:55:19.265Z,99960
2022-08-22T00:56:20.150Z,99960
2022-08-22T00:57:17.541Z,99960
2022-08-22T00:58:10.990Z,99960
2022-08-22T00:59:23.861Z,99960
2022-08-22T01:00:03.627Z,99960
2022-08-22T01:01:10.473Z,99960
2022-08-22T01:02:20.135Z,99950
2022-08-22T01:03:07.709Z,99950
2022-08-22T01:04:12.696Z,99950
2022-08-22T01:05:18.678Z,99940
2022-08-22T01:06:16.152Z,99950
2022-08-22T01:07:10.185Z,99950
2022-08-22T01:08:19.459Z,99940
2022-08-22T01:09:06.831Z,99940
2022-08-22T01:10:00.250Z,99950
2022-08-22T01:11:17.774Z,99950
2022-08-22T01:12:10.203Z,99950
2022-08-22T01:13:06.960Z,99950
2022-08-22T01:14:13.475Z,99950
2022-08-22T01:15:10.457Z,99940
2022-08-22T01:16:19.838Z,99940
2022-08-22T01:17:10.207Z,99950
2022-08-22T01:18:07.584Z,99950
2022-08-22T01:19:17.736Z,99950
2022-08-22T01:20:19.612Z,99950
2022-08-22T01:21:01.241Z,99950
2022-08-22T01:22:20.157Z,99950
2022-08-22T01:23:10.174Z,99950
2022-08-22T01:24:13.445Z,99950
2022-08-22T01:25:10.222Z,99950
2022-08-22T01:26:10.244Z,99950
2022-08-22T01:27:20.155Z,99950
2022-08-22T01:28:16.576Z,99950
2022-08-22T01:29:02.370Z,99950
2022-08-22T01:30:10.185Z,99950
2022-08-22T01:31:20.178Z,99950
2022-08-22T01:32:20.138Z,99950
2022-08-22T01:33:20.151Z,99960
2022-08-22T01:34:20.136Z,99960
2022-08-22T01:35:20.141Z,99950
2022-08-22T01:36:11.191Z,99960
2022-08-22T01:37:20.138Z,99960
2022-08-22T01:38:17.974Z,99950
2022-08-22T01:39:09.066Z,99950
2022-08-22T01:40:11.262Z,99960
2022-08-22T01:41:18.398Z,99950
2022-08-22T01:42:20.134Z,99950
2022-08-22T01:43:18.789Z,99950
2022-08-22T01:44:08.680Z,99950
2022-08-22T01:45:20.129Z,99950
2022-08-22T01:46:21.494Z,99950
2022-08-22T01:47:06.027Z,99950
2022-08-22T01:48:20.156Z,99950
2022-08-22T01:49:17.668Z,99950
2022-08-22T01:50:17.500Z,99950
2022-08-22T01:51:20.133Z,99950
2022-08-22T01:52:06.521Z,99950
2022-08-22T01:53:13.981Z,99950
2022-08-22T01:54:09.350Z,99950
2022-08-22T01:55:08.313Z,99950
2022-08-22T01:56:10.203Z,99950
2022-08-22T01:57:03.538Z,99950
2022-08-22T01:58:11.844Z,99950
2022-08-22T01:59:04.605Z,99950
2022-08-22T02:00:01.146Z,99950
2022-08-22T02:01:11.270Z,99950
2022-08-22T02:02:17.669Z,99950
2022-08-22T02:03:20.158Z,99950
2022-08-22T02:04:10.204Z,99950
2022-08-22T02:05:18.053Z,99960
2022-08-22T02:06:14.525Z,99960
2022-08-22T02:07:17.686Z,99960
2022-08-22T02:08:05.690Z,99960
2022-08-22T02:09:05.604Z,99960
2022-08-22T02:10:14.839Z,99960
2022-08-22T02:11:11.415Z,99960
2022-08-22T02:12:21.440Z,99960
2022-08-22T02:13:18.245Z,99960
2022-08-22T02:14:20.130Z,99960
2022-08-22T02:15:15.916Z,99960
2022-08-22T02:16:09.945Z,99960
2022-08-22T02:17:20.140Z,99970
2022-08-22T02:18:07.714Z,99970
2022-08-22T02:19:13.452Z,99960
2022-08-22T02:20:17.071Z,99960
2022-08-22T02:21:15.372Z,99970
2022-08-22T02:22:20.162Z,99970
2022-08-22T02:23:20.138Z,99960
2022-08-22T02:24:13.511Z,99970
2022-08-22T02:25:13.483Z,99960
2022-08-22T02:26:00.228Z,99960
2022-08-22T02:27:10.192Z,99960
2022-08-22T02:28:08.009Z,99960
2022-08-22T02:29:09.418Z,99970
2022-08-22T02:30:12.022Z,99970
2022-08-22T02:31:00.222Z,99970
2022-08-22T02:32:14.333Z,99970
2022-08-22T02:33:09.827Z,99970
2022-08-22T02:34:12.171Z,99970
2022-08-22T02:35:20.160Z,99960
2022-08-22T02:36:15.254Z,99970
2022-08-22T02:37:20.158Z,99970
2022-08-22T02:38:17.574Z,99980
2022-08-22T02:39:18.266Z,99970
2022-08-22T02:40:20.299Z,99980
2022-08-22T02:41:17.166Z,99970
2022-08-22T02:42:11.207Z,99970
2022-08-22T02:43:17.584Z,99970
2022-08-22T02:44:12.819Z,99970
2022-08-22T02:45:03.513Z,99970
2022-08-22T02:46:13.474Z,99970
2022-08-22T02:47:14.480Z,99970
2022-08-22T02:48:13.764Z,99970
2022-08-22T02:49:20.133Z,99970
2022-08-22T02:50:17.529Z,99970
2022-08-22T02:51:04.347Z,99970
2022-08-22T02:52:13.610Z,99980
2022-08-22T02:53:15.310Z,99980
2022-08-22T02:54:08.629Z,99980
2022-08-22T02:55:10.600Z,99980
2022-08-22T02:56:10.728Z,99980
2022-08-22T02:57:04.609Z,99980
2022-08-22T02:58:16.580Z,99970
2022-08-22T02:59:20.160Z,99970
2022-08-22T03:00:31.792Z,99980
2022-08-22T03:01:01.302Z,99980
2022-08-22T03:02:20.152Z,99970
2022-08-22T03:03:00.229Z,99970
2022-08-22T03:04:14.961Z,99980
2022-08-22T03:05:16.753Z,99980
2022-08-22T03:06:05.050Z,99980
2022-08-22T03:07:20.138Z,99980
2022-08-22T03:08:08.071Z,99980
2022-08-22T03:09:15.158Z,99980
2022-08-22T03:10:10.170Z,99970
2022-08-22T03:11:16.502Z,99970
2022-08-22T03:12:03.597Z,99970
2022-08-22T03:13:11.630Z,99980
2022-08-22T03:14:17.669Z,99980
2022-08-22T03:15:08.868Z,99970
2022-08-22T03:16:12.306Z,99980
2022-08-22T03:17:07.066Z,99980
2022-08-22T03:18:20.166Z,99980
2022-08-22T03:19:14.853Z,99970
2022-08-22T03:20:12.172Z,99980
2022-08-22T03:21:14.356Z,99980
2022-08-22T03:22:07.270Z,99980
2022-08-22T03:23:06.162Z,99980
2022-08-22T03:24:11.539Z,99990
2022-08-22T03:25:11.183Z,99990
2022-08-22T03:26:20.134Z,99990
2022-08-22T03:27:11.156Z,99980
2022-08-22T03:28:07.009Z,99980
2022-08-22T03:29:05.593Z,99990
2022-08-22T03:30:06.958Z,99990
2022-08-22T03:31:13.152Z,99980
2022-08-22T03:32:13.347Z,99980
2022-08-22T03:33:15.420Z,99980
2022-08-22T03:34:17.534Z,99980
2022-08-22T03:35:04.083Z,99980
2022-08-22T03:36:06.005Z,99990
2022-08-22T03:37:01.239Z,99980
2022-08-22T03:38:13.194Z,99990
2022-08-22T03:39:16.454Z,99990
2022-08-22T03:40:05.285Z,99990
2022-08-22T03:41:20.145Z,99980
2022-08-22T03:42:20.105Z,99990
2022-08-22T03:43:11.186Z,99990
2022-08-22T03:44:11.233Z,99990
2022-08-22T03:45:20.137Z,99990
2022-08-22T03:46:20.143Z,99990
2022-08-22T03:47:05.151Z,99990
2022-08-22T03:48:10.208Z,99990
2022-08-22T03:49:14.817Z,99990
2022-08-22T03:50:20.140Z,99990
2022-08-22T03:51:19.451Z,99990
2022-08-22T03:52:17.763Z,99990
2022-08-22T03:53:20.137Z,99990
2022-08-22T03:54:10.230Z,99990
2022-08-22T03:55:19.765Z,99990
2022-08-22T03:56:20.130Z,99990
2022-08-22T03:57:03.490Z,99990
2022-08-22T03:58:19.144Z,99990
2022-08-22T03:59:10.415Z,99980
2022-08-22T04:00:18.833Z,99990
2022-08-22T04:01:13.457Z,99990
2022-08-22T04:02:41.970Z,99990
2022-08-22T04:03:20.138Z,99990
2022-08-22T04:04:10.209Z,99990
2022-08-22T04:05:09.766Z,99990
2022-08-22T04:06:20.158Z,99980
2022-08-22T04:07:11.249Z,99980
2022-08-22T04:08:24.278Z,99980
2022-08-22T04:09:20.129Z,99980
2022-08-22T04:10:11.238Z,99980
2022-08-22T04:11:17.560Z,99980
2022-08-22T04:12:16.543Z,99980
2022-08-22T04:13:20.143Z,99980
2022-08-22T04:14:20.135Z,99980
2022-08-22T04:15:20.142Z,99980
2022-08-22T04:16:20.139Z,99980
2022-08-22T04:17:10.840Z,99990
2022-08-22T04:18:20.144Z,99990
2022-08-22T04:19:10.179Z,99990
2022-08-22T04:20:10.176Z,99990
2022-08-22T04:21:17.629Z,99980
2022-08-22T04:22:11.225Z,99990
2022-08-22T04:23:17.705Z,99990
2022-08-22T04:24:10.193Z,99990
2022-08-22T04:25:16.140Z,99990
2022-08-22T04:26:11.986Z,99990
2022-08-22T04:27:09.844Z,99990
2022-08-22T04:28:09.123Z,99990
2022-08-22T04:29:12.806Z,99990
2022-08-22T04:30:17.538Z,99990
2022-08-22T04:31:10.213Z,99990
2022-08-22T04:32:15.146Z,99990
2022-08-22T04:33:15.571Z,99990
2022-08-22T04:34:04.591Z,99990
2022-08-22T04:35:09.077Z,99990
2022-08-22T04:36:08.433Z,99990
2022-08-22T04:37:09.186Z,99980
2022-08-22T04:38:06.250Z,99980
2022-08-22T04:39:14.775Z,99990
2022-08-22T04:40:13.975Z,99990
2022-08-22T04:41:04.938Z,99990
2022-08-22T04:42:31.143Z,99990
2022-08-22T04:43:13.555Z,99990
2022-08-22T04:44:09.363Z,100000
2022-08-22T04:45:08.991Z,100000
2022-08-22T04:46:08.491Z,100000
2022-08-22T04:47:07.155Z,100000
2022-08-22T04:48:08.073Z,99990
2022-08-22T04:49:06.173Z,99990
2022-08-22T04:50:14.979Z,100000
2022-08-22T04:51:10.912Z,100000
2022-08-22T04:52:10.188Z,100000
2022-08-22T04:53:17.075Z,100000
2022-08-22T04:54:17.546Z,99990
2022-08-22T04:55:13.995Z,99990
2022-08-22T04:56:18.720Z,100000
2022-08-22T04:57:15.439Z,100000
2022-08-22T04:58:06.553Z,100000
2022-08-22T04:59:06.380Z,99990
2022-08-22T05:00:05.264Z,100000
2022-08-22T05:01:11.212Z,100000
2022-08-22T05:02:06.001Z,100000
2022-08-22T05:03:01.789Z,100000
2022-08-22T05:04:04.935Z,100000
2022-08-22T05:05:04.514Z,100000
2022-08-22T05:06:02.754Z,100000
2022-08-22T05:07:04.345Z,99990
2022-08-22T05:08:01.886Z,99990
2022-08-22T05:09:08.018Z,100000
2022-08-22T05:10:09.312Z,99990
2022-08-22T05:11:04.257Z,100000
2022-08-22T05:12:06.768Z,100000
2022-08-22T05:13:10.890Z,99990
2022-08-22T05:14:05.837Z,99990
2022-08-22T05:15:06.579Z,99990
2022-08-22T05:16:04.858Z,100000
2022-08-22T05:17:02.087Z,99990
2022-08-22T05:18:08.082Z,100000
2022-08-22T05:19:06.537Z,99990
2022-08-22T05:20:07.673Z,100000
2022-08-22T05:21:03.894Z,99990
2022-08-22T05:22:02.168Z,100000
2022-08-22T05:23:17.136Z,100000
2022-08-22T05:24:06.280Z,100000
2022-08-22T05:25:04.458Z,100000
2022-08-22T05:26:04.485Z,99990
2022-08-22T05:27:08.595Z,99990
2022-08-22T05:28:09.412Z,100000
2022-08-22T05:29:03.929Z,100000
2022-08-22T05:30:06.195Z,100000
2022-08-22T05:31:06.374Z,100000
2022-08-22T05:32:04.454Z,100000
2022-08-22T05:33:07.746Z,100000
2022-08-22T05:34:04.886Z,100000
2022-08-22T05:35:03.591Z,100010
2022-08-22T05:36:05.539Z,100000
2022-08-22T05:37:07.243Z,100000
2022-08-22T05:38:02.159Z,100000
2022-08-22T05:39:06.136Z,100000
2022-08-22T05:40:01.017Z,100000
2022-08-22T05:41:06.345Z,100010
2022-08-22T05:42:02.372Z,100010
2022-08-22T05:43:00.695Z,100010
2022-08-22T05:44:01.041Z,100010
2022-08-22T05:45:03.152Z,100010
2022-08-22T05:46:03.485Z,100000
2022-08-22T05:47:18.429Z,100010
2022-08-22T05:48:06.218Z,100010
2022-08-22T05:49:02.147Z,100020
2022-08-22T05:50:06.331Z,100020
2022-08-22T05:51:13.983Z,100020
2022-08-22T05:52:10.198Z,100020
2022-08-22T05:53:10.226Z,100020
2022-08-22T05:54:13.295Z,100020
2022-08-22T05:55:13.074Z,100020
2022-08-22T05:56:07.189Z,100020
2022-08-22T05:57:20.131Z,100020
2022-08-22T05:58:16.744Z,100020
2022-08-22T05:59:11.934Z,100020
2022-08-22T06:00:08.253Z,100020
2022-08-22T06:01:19.618Z,100010
2022-08-22T06:02:15.744Z,100020
2022-08-22T06:03:11.755Z,100020
2022-08-22T06:04:10.201Z,100020
2022-08-22T06:05:03.259Z,100020
2022-08-22T06:06:05.416Z,100020
2022-08-22T06:07:07.600Z,100020
2022-08-22T06:08:05.095Z,100030
2022-08-22T06:09:06.301Z,100030
2022-08-22T06:10:06.298Z,100020
2022-08-22T06:11:07.620Z,100030
2022-08-22T06:12:07.196Z,100030
2022-08-22T06:13:11.559Z,100030
2022-08-22T06:14:13.008Z,100030
2022-08-22T06:15:14.315Z,100030
2022-08-22T06:16:20.140Z,100030
2022-08-22T06:17:08.044Z,100030
2022-08-22T06:18:04.225Z,100040
2022-08-22T06:19:02.647Z,100040
2022-08-22T06:20:04.272Z,100040
2022-08-22T06:21:06.662Z,100040
2022-08-22T06:22:01.886Z,100030
2022-08-22T06:23:01.575Z,100030
2022-08-22T06:24:03.072Z,100030
2022-08-22T06:25:10.140Z,100030
2022-08-22T06:26:00.689Z,100030
2022-08-22T06:27:06.408Z,100030
2022-08-22T06:28:06.352Z,100040
2022-08-22T06:29:01.458Z,100030
2022-08-22T06:30:03.046Z,100030
2022-08-22T06:31:01.991Z,100040
2022-08-22T06:32:06.158Z,100040
2022-08-22T06:33:05.121Z,100030
2022-08-22T06:34:09.657Z,100040
2022-08-22T06:35:05.027Z,100040
2022-08-22T06:36:04.963Z,100040
2022-08-22T06:37:05.261Z,100040
2022-08-22T06:38:00.585Z,100050
2022-08-22T06:39:10.202Z,100040
2022-08-22T06:40:04.044Z,100040
2022-08-22T06:41:04.785Z,100040
2022-08-22T06:42:05.772Z,100040
2022-08-22T06:43:00.682Z,100040
2022-08-22T06:44:02.811Z,100040
2022-08-22T06:45:06.053Z,100040
2022-08-22T06:46:00.499Z,100040
2022-08-22T06:47:04.864Z,100050
2022-08-22T06:48:07.833Z,100040
2022-08-22T06:49:03.393Z,100040
2022-08-22T06:50:05.770Z,100040
2022-08-22T06:51:00.541Z,100040
2022-08-22T06:52:04.127Z,100050
2022-08-22T06:53:04.640Z,100040
2022-08-22T06:54:04.411Z,100040
2022-08-22T06:55:04.842Z,100040
2022-08-22T06:56:03.081Z,100050
2022-08-22T06:57:03.546Z,100040
2022-08-22T06:58:04.712Z,100040
2022-08-22T06:59:04.889Z,100040
2022-08-22T07:00:05.461Z,100040
2022-08-22T07:01:11.709Z,100050
2022-08-22T07:02:06.954Z,100050
2022-08-22T07:03:00.253Z,100050
2022-08-22T07:04:06.520Z,100050
2022-08-22T07:05:01.021Z,100050
2022-08-22T07:06:01.516Z,100050
2022-08-22T07:07:00.705Z,100050
2022-08-22T07:08:07.400Z,100050
2022-08-22T07:09:05.626Z,100050
2022-08-22T07:10:00.651Z,100050
2022-08-22T07:11:17.740Z,100050
2022-08-22T07:12:03.508Z,100050
2022-08-22T07:13:00.305Z,100040
2022-08-22T07:14:04.531Z,100040
2022-08-22T07:15:10.698Z,100040
2022-08-22T07:16:05.390Z,100040
2022-08-22T07:17:04.435Z,100040
2022-08-22T07:18:05.749Z,100040
2022-08-22T07:19:00.745Z,100040
2022-08-22T07:20:07.701Z,100040
2022-08-22T07:21:03.563Z,100040
2022-08-22T07:22:10.471Z,100040
2022-08-22T07:23:05.964Z,100040
2022-08-22T07:24:00.412Z,100040
2022-08-22T07:25:11.995Z,100040
2022-08-22T07:26:20.150Z,100030
2022-08-22T07:27:08.817Z,100040
2022-08-22T07:28:16.123Z,100040
2022-08-22T07:29:19.923Z,100040
2022-08-22T07:30:05.953Z,100040
2022-08-22T07:31:11.231Z,100040
2022-08-22T07:32:17.486Z,100040
2022-08-22T07:33:26.008Z,100040
2022-08-22T07:34:17.121Z,100040
2022-08-22T07:35:10.653Z,100040
2022-08-22T07:36:07.182Z,100040
2022-08-22T07:37:10.173Z,100040
2022-08-22T07:38:00.502Z,100040
2022-08-22T07:39:06.685Z,100040
2022-08-22T07:40:11.296Z,100040
2022-08-22T07:41:10.170Z,100040
2022-08-22T07:42:04.770Z,100040
2022-08-22T07:43:20.127Z,100040
2022-08-22T07:44:15.389Z,100050
2022-08-22T07:45:20.145Z,100040
2022-08-22T07:46:20.129Z,100040
2022-08-22T07:47:07.727Z,100040
2022-08-22T07:48:10.169Z,100040
2022-08-22T07:49:10.338Z,100040
2022-08-22T07:50:03.678Z,100040
2022-08-22T07:51:11.118Z,100040
2022-08-22T07:52:05.462Z,100040
2022-08-22T07:53:15.619Z,100040
2022-08-22T07:54:04.231Z,100040
2022-08-22T07:55:13.473Z,100040
2022-08-22T07:56:03.222Z,100040
2022-08-22T07:57:05.611Z,100040
2022-08-22T07:58:05.341Z,100040
2022-08-22T07:59:10.042Z,100040
2022-08-22T08:00:04.294Z,100040
2022-08-22T08:01:00.922Z,100050
2022-08-22T08:02:06.754Z,100040
2022-08-22T08:03:04.702Z,100040
2022-08-22T08:04:06.257Z,100040
2022-08-22T08:05:00.778Z,100040
2022-08-22T08:06:01.020Z,100040
2022-08-22T08:07:05.115Z,100040
2022-08-22T08:08:06.824Z,100050
2022-08-22T08:09:01.215Z,100050
2022-08-22T08:10:08.938Z,100050
2022-08-22T08:11:02.417Z,100050
2022-08-22T08:12:03.525Z,100050
2022-08-22T08:13:03.706Z,100050
2022-08-22T08:14:03.836Z,100050
2022-08-22T08:15:02.339Z,100050
2022-08-22T08:16:02.605Z,100050
2022-08-22T08:17:05.743Z,100050
2022-08-22T08:18:07.747Z,100050
2022-08-22T08:19:01.694Z,100050
2022-08-22T08:20:07.169Z,100050
2022-08-22T08:21:05.480Z,100050
2022-08-22T08:22:01.310Z,100060
2022-08-22T08:23:00.926Z,100050
2022-08-22T08:24:01.320Z,100050
2022-08-22T08:25:01.906Z,100050
2022-08-22T08:26:10.399Z,100060
2022-08-22T08:27:04.199Z,100060
2022-08-22T08:28:00.416Z,100050
2022-08-22T08:29:01.997Z,100050
2022-08-22T08:30:07.588Z,100050
2022-08-22T08:31:07.531Z,100050
2022-08-22T08:32:00.648Z,100060
2022-08-22T08:33:24.301Z,100050
2022-08-22T08:34:06.584Z,100050
2022-08-22T08:35:03.886Z,100060
2022-08-22T08:36:17.476Z,100050
2022-08-22T08:37:12.719Z,100050
2022-08-22T08:38:12.259Z,100050
2022-08-22T08:39:09.881Z,100050
2022-08-22T08:40:07.179Z,100050
2022-08-22T08:41:10.223Z,100050
2022-08-22T08:42:11.248Z,100050
2022-08-22T08:43:20.130Z,100050
2022-08-22T08:44:10.238Z,100050
2022-08-22T08:45:19.768Z,100050
2022-08-22T08:46:11.208Z,100050
2022-08-22T08:47:13.496Z,100050
2022-08-22T08:48:20.174Z,100040
2022-08-22T08:49:17.599Z,100040
2022-08-22T08:50:10.218Z,100040
2022-08-22T08:51:13.483Z,100050
2022-08-22T08:52:11.205Z,100050
2022-08-22T08:53:10.263Z,100050
2022-08-22T08:54:20.165Z,100050
2022-08-22T08:55:22.744Z,100040
2022-08-22T08:56:10.762Z,100040
2022-08-22T08:57:20.133Z,100050
2022-08-22T08:58:10.262Z,100050
2022-08-22T08:59:20.166Z,100050
2022-08-22T09:00:12.237Z,100050
2022-08-22T09:01:10.950Z,100040
2022-08-22T09:02:13.630Z,100040
2022-08-22T09:03:21.243Z,100050
2022-08-22T09:04:20.139Z,100050
2022-08-22T09:05:13.430Z,100040
2022-08-22T09:06:08.203Z,100040
2022-08-22T09:07:13.439Z,100050
2022-08-22T09:08:07.519Z,100050
2022-08-22T09:09:17.649Z,100050
2022-08-22T09:10:13.234Z,100050
2022-08-22T09:11:04.791Z,100050
2022-08-22T09:12:13.594Z,100050
2022-08-22T09:13:19.354Z,100040
2022-08-22T09:14:20.131Z,100040
2022-08-22T09:15:10.197Z,100040
2022-08-22T09:16:11.251Z,100040
2022-08-22T09:18:20.140Z,100040
2022-08-22T09:19:20.154Z,100050
2022-08-22T09:20:15.507Z,100040
2022-08-22T09:21:01.235Z,100040
2022-08-22T09:22:14.483Z,100040
2022-08-22T09:23:17.555Z,100040
2022-08-22T09:24:04.549Z,100040
2022-08-22T09:25:14.394Z,100040
2022-08-22T09:26:09.780Z,100040
2022-08-22T09:27:08.608Z,100040
2022-08-22T09:28:11.271Z,100040
2022-08-22T09:29:03.476Z,100040
2022-08-22T09:30:05.071Z,100030
2022-08-22T09:31:32.870Z,100030
2022-08-22T09:32:16.152Z,100030
2022-08-22T09:33:15.487Z,100030
2022-08-22T09:34:08.691Z,100030
2022-08-22T09:35:14.612Z,100030
2022-08-22T09:36:05.608Z,100030
2022-08-22T09:37:07.542Z,100030
2022-08-22T09:38:20.138Z,100040
2022-08-22T09:39:05.886Z,100040
2022-08-22T09:40:16.489Z,100040
2022-08-22T09:41:18.306Z,100040
2022-08-22T09:42:13.493Z,100030
2022-08-22T09:43:06.812Z,100030
2022-08-22T09:44:15.651Z,100030
2022-08-22T09:45:10.165Z,100040
2022-08-22T09:46:02.118Z,100040
2022-08-22T09:47:05.659Z,100030
2022-08-22T09:48:20.130Z,100030
2022-08-22T09:49:05.587Z,100030
2022-08-22T09:50:13.270Z,100030
2022-08-22T09:52:14.413Z,100040
2022-08-22T09:53:20.130Z,100030
2022-08-22T09:54:08.564Z,100030
2022-08-22T09:55:08.735Z,100030
2022-08-22T09:56:11.590Z,100030
2022-08-22T09:57:04.578Z,100040
2022-08-22T09:58:20.131Z,100030
2022-08-22T09:59:09.849Z,100030
2022-08-22T10:00:13.714Z,100030
2022-08-22T10:01:11.226Z,100030
2022-08-22T10:02:19.534Z,100040
2022-08-22T10:03:07.045Z,100040
2022-08-22T10:04:13.424Z,100030
2022-08-22T10:05:06.148Z,100030
2022-08-22T10:06:09.263Z,100030
2022-08-22T10:07:13.486Z,100020
2022-08-22T10:08:11.583Z,100030
2022-08-22T10:09:08.972Z,100030
2022-08-22T10:10:15.032Z,100030
2022-08-22T10:11:08.071Z,100030
2022-08-22T10:12:12.376Z,100030
2022-08-22T10:13:17.719Z,100030
2022-08-22T10:14:03.686Z,100030
2022-08-22T10:15:10.220Z,100030
2022-08-22T10:16:20.127Z,100030
2022-08-22T10:17:10.166Z,100030
2022-08-22T10:18:01.278Z,100030
2022-08-22T10:19:10.227Z,100030
2022-08-22T10:20:14.151Z,100030
2022-08-22T10:21:09.513Z,100030
2022-08-22T10:22:13.455Z,100030
2022-08-22T10:23:17.691Z,100030
2022-08-22T10:24:13.458Z,100030
2022-08-22T10:25:13.423Z,100030
2022-08-22T10:26:11.200Z,100030
2022-08-22T10:27:07.825Z,100030
2022-08-22T10:28:15.116Z,100030
2022-08-22T10:29:20.134Z,100030
2022-08-22T10:30:02.287Z,100030
2022-08-22T10:31:17.706Z,100030
2022-08-22T10:32:15.781Z,100040
2022-08-22T10:33:13.481Z,100030
2022-08-22T10:34:13.563Z,100040
2022-08-22T10:35:11.240Z,100040
2022-08-22T10:36:04.976Z,100040
2022-08-22T10:37:11.225Z,100040
2022-08-22T10:38:15.381Z,100040
2022-08-22T10:39:09.459Z,100040
2022-08-22T10:40:03.137Z,100040
2022-08-22T10:41:10.479Z,100040
2022-08-22T10:42:16.907Z,100040
2022-08-22T10:43:11.193Z,100040
2022-08-22T10:44:10.999Z,100040
2022-08-22T10:45:08.763Z,100040
2022-08-22T10:46:06.762Z,100040
2022-08-22T10:47:07.048Z,100030
2022-08-22T10:48:08.793Z,100040
2022-08-22T10:49:07.836Z,100030
2022-08-22T10:50:14.136Z,100040
2022-08-22T10:51:03.392Z,100040
2022-08-22T10:52:15.503Z,100030
2022-08-22T10:53:16.129Z,100030
2022-08-22T10:54:10.207Z,100030
2022-08-22T10:55:14.117Z,100030
2022-08-22T10:56:03.469Z,100030
2022-08-22T10:57:20.571Z,100030
2022-08-22T10:58:08.000Z,100030
2022-08-22T10:59:13.435Z,100030
2022-08-22T11:00:05.518Z,100030
2022-08-22T11:01:37.677Z,100040
2022-08-22T11:02:08.164Z,100030
2022-08-22T11:03:21.323Z,100040
2022-08-22T11:04:04.548Z,100040
2022-08-22T11:05:07.618Z,100030
2022-08-22T11:06:04.456Z,100040
2022-08-22T11:07:18.338Z,100030
2022-08-22T11:08:13.429Z,100040
2022-08-22T11:09:07.632Z,100040
2022-08-22T11:10:07.185Z,100040
2022-08-22T11:11:15.931Z,100030
2022-08-22T11:12:11.896Z,100040
2022-08-22T11:13:00.488Z,100040
2022-08-22T11:14:10.999Z,100030
2022-08-22T11:15:10.202Z,100030
2022-08-22T11:16:08.786Z,100040
2022-08-22T11:17:27.575Z,100020
2022-08-22T11:18:14.127Z,100030
2022-08-22T11:19:20.123Z,100030
2022-08-22T11:20:13.432Z,100030
2022-08-22T11:21:04.594Z,100030
2022-08-22T11:22:20.131Z,100030
2022-08-22T11:23:20.123Z,100030
2022-08-22T11:24:35.267Z,100030
2022-08-22T11:25:12.872Z,100030
2022-08-22T11:26:33.777Z,100040
2022-08-22T11:27:03.502Z,100040
2022-08-22T11:28:08.960Z,100030
2022-08-22T11:29:13.838Z,100040
2022-08-22T11:30:05.880Z,100040
2022-08-22T11:31:12.686Z,100040
2022-08-22T11:32:20.151Z,100040
2022-08-22T11:33:11.234Z,100040
2022-08-22T11:34:06.207Z,100040
2022-08-22T11:35:10.164Z,100040
2022-08-22T11:36:17.635Z,100030
2022-08-22T11:37:18.105Z,100050
2022-08-22T11:38:20.134Z,100050
2022-08-22T11:39:01.159Z,100050
2022-08-22T11:40:16.957Z,100040
2022-08-22T11:41:15.486Z,100040
2022-08-22T11:42:07.630Z,100040
2022-08-22T11:43:18.157Z,100040
2022-08-22T11:44:11.641Z,100040
2022-08-22T11:45:03.877Z,100040
2022-08-22T11:46:20.325Z,100040
2022-08-22T11:47:06.571Z,100040
2022-08-22T11:48:11.284Z,100050
2022-08-22T11:49:20.142Z,100040
2022-08-22T11:50:10.788Z,100040
2022-08-22T11:51:13.287Z,100040
2022-08-22T11:52:20.129Z,100050
2022-08-22T11:53:20.184Z,100040
2022-08-22T11:54:10.715Z,100050
2022-08-22T11:55:12.774Z,100050
2022-08-22T11:56:11.234Z,100040
2022-08-22T11:57:12.076Z,100050
2022-08-22T11:58:18.571Z,100040
2022-08-22T11:59:05.946Z,100040
2022-08-22T12:00:17.466Z,100040
2022-08-22T12:01:11.819Z,100040
2022-08-22T12:02:04.012Z,100040
2022-08-22T12:03:11.182Z,100040
2022-08-22T12:04:03.620Z,100040
2022-08-22T12:05:11.014Z,100040
2022-08-22T12:06:07.742Z,100040
2022-08-22T12:07:10.323Z,100050
2022-08-22T12:08:21.063Z,100050
2022-08-22T12:09:20.136Z,100050
2022-08-22T12:10:13.595Z,100040
2022-08-22T12:11:18.141Z,100050
2022-08-22T12:12:20.127Z,100040
2022-08-22T12:13:00.421Z,100040
2022-08-22T12:14:06.671Z,100040
2022-08-22T12:15:10.103Z,100050
2022-08-22T12:16:07.616Z,100050
2022-08-22T12:17:21.268Z,100050
2022-08-22T12:18:21.245Z,100040
2022-08-22T12:19:17.562Z,100040
2022-08-22T12:20:16.348Z,100040
2022-08-22T12:21:11.180Z,100050
2022-08-22T12:22:11.188Z,100040
2022-08-22T12:23:17.723Z,100040
2022-08-22T12:24:19.253Z,100040
2022-08-22T12:25:20.155Z,100040
2022-08-22T12:26:14.722Z,100040
2022-08-22T12:27:28.711Z,100040
2022-08-22T12:28:10.243Z,100040
2022-08-22T12:29:15.645Z,100030
2022-08-22T12:30:12.977Z,100030
2022-08-22T12:31:11.216Z,100030
2022-08-22T12:32:20.639Z,100030
2022-08-22T12:33:00.445Z,100030