createdAt,value
2023-04-21T00:00:58.303Z,18.37
2023-04-21T00:03:27.299Z,16.93
2023-04-21T00:05:57.999Z,16.50
2023-04-21T00:08:26.226Z,17.63
2023-04-21T00:10:52.415Z,22.90
2023-04-21T00:13:18.771Z,16.13
2023-04-21T00:15:44.903Z,16.47
2023-04-21T00:18:12.744Z,16.57
2023-04-21T00:20:38.808Z,18.17
2023-04-21T00:23:05.163Z,17.97
2023-04-21T00:25:31.319Z,18.37
2023-04-21T00:27:57.692Z,15.10
2023-04-21T00:30:23.860Z,14.43
2023-04-21T00:32:50.253Z,18.30
2023-04-21T00:35:16.385Z,19.87
2023-04-21T00:37:42.994Z,19.67
2023-04-21T00:40:11.308Z,15.13
2023-04-21T00:42:39.684Z,18.37
2023-04-21T00:45:06.276Z,18.70
2023-04-21T00:47:32.767Z,16.47
2023-04-21T00:49:59.374Z,19.43
2023-04-21T00:52:27.396Z,21.47
2023-04-21T00:54:54.084Z,19.67
2023-04-21T00:57:21.052Z,19.57
2023-04-21T00:59:47.386Z,16.30
2023-04-21T01:02:15.775Z,17.03
2023-04-21T01:04:43.153Z,16.67
2023-04-21T01:07:09.588Z,16.23
2023-04-21T01:09:35.720Z,16.10
2023-04-21T01:12:05.083Z,16.90
2023-04-21T01:14:34.654Z,16.30
2023-04-21T01:17:04.477Z,19.27
2023-04-21T01:19:34.963Z,16.93
2023-04-21T01:22:02.873Z,18.07
2023-04-21T01:24:44.690Z,22.20
2023-04-21T01:27:18.303Z,17.57
2023-04-21T01:29:46.368Z,16.83
2023-04-21T01:32:15.859Z,19.27
2023-04-21T01:34:43.433Z,16.33
2023-04-21T01:37:16.684Z,17.70
2023-04-21T01:39:46.684Z,16.73
2023-04-21T01:42:13.754Z,19.30
2023-04-21T01:44:41.496Z,15.97
2023-04-21T01:47:10.617Z,19.00
2023-04-21T01:49:36.652Z,17.90
2023-04-21T01:52:03.062Z,15.50
2023-04-21T01:54:29.303Z,15.87
2023-04-21T01:56:55.775Z,18.10
2023-04-21T01:59:21.992Z,18.87
2023-04-21T02:01:48.567Z,16.97
2023-04-21T02:04:14.971Z,20.13
2023-04-21T02:06:41.479Z,17.50
2023-04-21T02:09:07.523Z,17.73
2023-04-21T02:11:33.871Z,17.67
2023-04-21T02:14:00.233Z,18.73
2023-04-21T02:16:26.752Z,16.80
2023-04-21T02:18:53.500Z,17.50
2023-04-21T02:21:21.025Z,19.13
2023-04-21T02:23:48.782Z,15.17
2023-04-21T02:26:15.112Z,17.43
2023-04-21T02:28:41.200Z,18.33
2023-04-21T02:31:07.682Z,18.40
2023-04-21T02:33:34.160Z,16.37
2023-04-21T02:36:00.561Z,16.50
2023-04-21T02:38:26.684Z,17.07
2023-04-21T02:40:54.292Z,17.73
2023-04-21T02:43:20.380Z,18.67
2023-04-21T02:45:48.332Z,19.57
2023-04-21T02:48:14.644Z,17.43
2023-04-21T02:50:42.492Z,19.33
2023-04-21T02:53:08.578Z,17.90
2023-04-21T02:55:35.038Z,20.37
2023-04-21T02:58:01.953Z,18.83
2023-04-21T03:00:28.372Z,17.70
2023-04-21T03:02:54.740Z,17.07
2023-04-21T03:05:21.317Z,18.27
2023-04-21T03:07:47.434Z,20.40
2023-04-21T03:10:13.938Z,19.33
2023-04-21T03:12:40.017Z,16.33
2023-04-21T03:15:06.624Z,18.40
2023-04-21T03:17:34.420Z,24.30
2023-04-21T03:20:03.345Z,19.87
2023-04-21T03:22:29.930Z,17.27
2023-04-21T03:24:56.352Z,13.93
2023-04-21T03:27:22.490Z,19.07
2023-04-21T03:29:48.844Z,14.93
2023-04-21T03:32:15.048Z,17.90
2023-04-21T03:34:41.514Z,14.80
2023-04-21T03:37:08.458Z,18.97
2023-04-21T03:39:34.943Z,15.53
2023-04-21T03:42:01.454Z,19.60
2023-04-21T03:44:29.183Z,16.93
2023-04-21T03:46:55.310Z,18.60
2023-04-21T03:49:23.416Z,18.17
2023-04-21T03:51:49.649Z,18.13
2023-04-21T03:54:16.070Z,19.47
2023-04-21T03:56:42.112Z,15.33
2023-04-21T03:59:08.500Z,20.20
2023-04-21T04:01:34.765Z,20.50
2023-04-21T04:04:01.523Z,32.60
2023-04-21T04:06:27.873Z,20.30
2023-04-21T04:08:54.346Z,23.53
2023-04-21T04:11:20.424Z,17.30
2023-04-21T04:13:46.808Z,17.90
2023-04-21T04:16:12.930Z,17.33
2023-04-21T04:18:39.299Z,24.17
2023-04-21T04:21:06.784Z,17.67
2023-04-21T04:23:33.892Z,20.50
2023-04-21T04:26:00.956Z,28.90
2023-04-21T04:28:28.089Z,20.10
2023-04-21T04:30:54.638Z,17.87
2023-04-21T04:33:21.168Z,24.33
2023-04-21T04:35:47.393Z,17.67
2023-04-21T04:38:16.718Z,19.87
2023-04-21T04:40:43.057Z,23.87
2023-04-21T04:43:12.065Z,21.60
2023-04-21T04:45:38.362Z,18.67
2023-04-21T04:48:05.710Z,22.37
2023-04-21T04:50:32.047Z,21.47
2023-04-21T04:52:58.729Z,26.27
2023-04-21T04:55:25.287Z,20.03
2023-04-21T04:57:51.987Z,18.67
2023-04-21T05:00:18.593Z,18.00
2023-04-21T05:02:45.234Z,24.50
2023-04-21T05:05:11.851Z,25.93
2023-04-21T05:07:38.487Z,19.17
2023-04-21T05:10:05.461Z,19.73
2023-04-21T05:12:32.127Z,17.93
2023-04-21T05:14:58.557Z,19.57
2023-04-21T05:17:25.635Z,18.67
2023-04-21T05:19:51.967Z,21.33
2023-04-21T05:22:18.357Z,19.83
2023-04-21T05:24:44.933Z,17.77
2023-04-21T05:27:11.428Z,19.13
2023-04-21T05:29:37.812Z,16.47
2023-04-21T05:32:04.973Z,17.23
2023-04-21T05:34:31.160Z,20.90
2023-04-21T05:36:57.520Z,18.17
2023-04-21T05:39:23.646Z,16.50
2023-04-21T05:41:50.141Z,14.40
2023-04-21T05:44:17.253Z,17.17
2023-04-21T05:46:44.236Z,15.17
2023-04-21T05:49:10.681Z,13.10
2023-04-21T05:51:37.125Z,18.67
2023-04-21T05:54:03.697Z,13.80
2023-04-21T05:56:30.074Z,12.53
2023-04-21T05:58:56.214Z,13.30
2023-04-21T06:01:22.568Z,14.77
2023-04-21T06:03:49.449Z,15.93
2023-04-21T06:06:17.006Z,14.70
2023-04-21T06:08:43.243Z,14.27
2023-04-21T06:11:09.776Z,11.20
2023-04-21T06:13:38.087Z,16.30
2023-04-21T06:16:05.270Z,15.27
2023-04-21T06:18:31.469Z,12.90
2023-04-21T06:20:57.874Z,11.03
2023-04-21T06:23:23.991Z,14.13
2023-04-21T06:26:00.904Z,10.43
2023-04-21T06:28:27.055Z,11.30
2023-04-21T06:30:53.509Z,13.30
2023-04-21T06:33:19.807Z,17.37
2023-04-21T06:35:46.536Z,15.13
2023-04-21T06:38:12.656Z,13.73
2023-04-21T06:40:39.339Z,9.70
2023-04-21T06:43:05.925Z,12.73
2023-04-21T06:45:32.284Z,13.07
2023-04-21T06:47:58.792Z,13.50
2023-04-21T06:50:25.312Z,12.07
2023-04-21T06:52:51.458Z,9.03
2023-04-21T06:55:18.002Z,11.47
2023-04-21T06:57:44.086Z,11.32
2023-04-21T07:00:11.458Z,8.23
2023-04-21T07:02:37.781Z,10.23
2023-04-21T07:05:04.908Z,9.85
2023-04-21T07:07:31.183Z,12.75
2023-04-21T07:09:57.884Z,9.63
2023-04-21T07:12:24.250Z,11.00
2023-04-21T07:14:50.878Z,9.13
2023-04-21T07:17:17.399Z,12.93
2023-04-21T07:19:44.276Z,9.20
2023-04-21T07:22:10.647Z,14.25
2023-04-21T07:24:37.166Z,10.25
2023-04-21T07:27:03.457Z,8.57
2023-04-21T07:29:29.994Z,8.93
2023-04-21T07:31:57.745Z,11.65
2023-04-21T07:34:24.897Z,11.38
2023-04-21T07:36:51.926Z,10.40
2023-04-21T07:39:18.524Z,9.65
2023-04-21T07:41:44.882Z,12.40
2023-04-21T07:44:11.608Z,16.73
2023-04-21T07:46:38.018Z,11.25
2023-04-21T07:49:04.722Z,8.90
2023-04-21T07:51:31.244Z,10.98
2023-04-21T07:53:57.626Z,7.97
2023-04-21T07:56:23.765Z,7.43
2023-04-21T07:58:50.182Z,9.13
2023-04-21T08:01:16.419Z,8.18
2023-04-21T08:03:43.050Z,13.60
2023-04-21T08:06:09.483Z,9.55
2023-04-21T08:08:38.712Z,9.02
2023-04-21T08:11:04.789Z,7.72
2023-04-21T08:13:31.437Z,10.73
2023-04-21T08:15:57.989Z,9.48
2023-04-21T08:18:24.475Z,8.80
2023-04-21T08:20:51.693Z,13.43
2023-04-21T08:23:19.043Z,7.43
2023-04-21T08:25:45.315Z,8.07
2023-04-21T08:28:11.839Z,11.57
2023-04-21T08:30:37.948Z,8.43
2023-04-21T08:33:04.495Z,9.52
2023-04-21T08:35:31.016Z,9.55
2023-04-21T08:37:57.382Z,9.88
2023-04-21T08:40:32.202Z,9.13
2023-04-21T08:42:59.504Z,10.13
2023-04-21T08:45:27.200Z,9.25
2023-04-21T08:47:55.401Z,10.43
2023-04-21T08:50:26.755Z,9.98
2023-04-21T08:52:55.808Z,8.18
2023-04-21T08:55:26.419Z,9.45
2023-04-21T08:57:52.802Z,8.48
2023-04-21T09:00:19.199Z,12.40
2023-04-21T09:03:00.776Z,8.52
2023-04-21T09:05:32.756Z,8.88
2023-04-21T09:08:17.703Z,8.20
2023-04-21T09:10:45.739Z,10.20
2023-04-21T09:13:12.218Z,8.10
2023-04-21T09:15:43.262Z,9.93
2023-04-21T09:18:13.890Z,9.40
2023-04-21T09:20:41.229Z,11.43
2023-04-21T09:23:07.642Z,9.50
2023-04-21T09:25:33.900Z,9.95
2023-04-21T09:28:00.379Z,9.82
2023-04-21T09:30:26.571Z,6.22
2023-04-21T09:32:57.331Z,11.25
2023-04-21T09:35:28.621Z,6.15
2023-04-21T09:37:55.145Z,10.20
2023-04-21T09:40:21.235Z,8.25
2023-04-21T09:42:48.773Z,7.03
2023-04-21T09:47:52.772Z,5.22
2023-04-21T09:50:41.874Z,6.85
2023-04-21T09:53:13.396Z,16.55
2023-04-21T09:55:41.492Z,6.90
2023-04-21T09:58:12.554Z,9.43
2023-04-21T10:00:40.268Z,7.20
2023-04-21T10:03:10.778Z,7.88
2023-04-21T10:05:40.250Z,9.73
2023-04-21T10:08:10.657Z,6.28
2023-04-21T10:10:38.016Z,6.05
2023-04-21T10:13:04.373Z,8.82
2023-04-21T10:15:37.868Z,6.60
2023-04-21T10:18:22.240Z,5.85
2023-04-21T10:21:03.501Z,9.90
2023-04-21T10:23:42.173Z,7.65
2023-04-21T10:26:10.818Z,5.43
2023-04-21T10:28:51.336Z,7.38
2023-04-21T10:31:19.406Z,9.57
2023-04-21T10:34:07.760Z,9.43
2023-04-21T10:37:06.722Z,10.65
2023-04-21T10:39:37.738Z,7.03
2023-04-21T10:42:13.104Z,9.77
2023-04-21T10:44:52.297Z,6.68
2023-04-21T10:47:32.823Z,6.18
2023-04-21T10:50:09.512Z,11.40
2023-04-21T10:52:36.053Z,6.45
2023-04-21T10:55:09.870Z,9.00
2023-04-21T10:57:37.280Z,6.60
2023-04-21T11:00:08.353Z,6.38
2023-04-21T11:02:38.117Z,4.87
2023-04-21T11:05:08.183Z,5.93
2023-04-21T11:07:34.795Z,5.90
2023-04-21T11:10:02.361Z,8.03
2023-04-21T11:12:31.609Z,5.53
2023-04-21T11:14:57.840Z,7.20
2023-04-21T11:17:25.032Z,8.87
2023-04-21T11:19:55.298Z,6.03
2023-04-21T11:22:23.960Z,6.17
2023-04-21T11:24:53.885Z,8.33
2023-04-21T11:27:27.035Z,6.97
2023-04-21T11:29:53.156Z,8.23
2023-04-21T11:32:19.975Z,6.87
2023-04-21T11:34:47.270Z,8.67
2023-04-21T11:37:16.158Z,8.05
2023-04-21T11:39:43.643Z,6.53
2023-04-21T11:42:11.094Z,5.63
2023-04-21T11:44:41.980Z,6.05
2023-04-21T11:47:24.509Z,6.53
2023-04-21T11:49:56.900Z,4.75
2023-04-21T11:52:27.926Z,7.57
2023-04-21T11:54:57.063Z,5.00
2023-04-21T11:57:24.717Z,5.68
2023-04-21T11:59:51.624Z,7.43
2023-04-21T12:02:23.511Z,4.88
2023-04-21T12:05:06.831Z,7.22
2023-04-21T12:07:36.053Z,5.75
2023-04-21T12:10:09.014Z,6.57
2023-04-21T12:12:40.360Z,9.63
2023-04-21T12:15:08.265Z,6.90
2023-04-21T12:17:39.339Z,7.97
2023-04-21T12:20:07.088Z,5.72
2023-04-21T12:22:33.517Z,9.18
2023-04-21T12:24:59.659Z,9.70
2023-04-21T12:27:26.824Z,6.13
2023-04-21T12:29:53.350Z,8.00
2023-04-21T12:32:20.856Z,4.78
2023-04-21T12:34:47.135Z,8.68
2023-04-21T12:37:13.805Z,6.45
2023-04-21T12:39:40.440Z,6.18
2023-04-21T12:42:07.156Z,5.82
2023-04-21T12:44:33.539Z,4.85
2023-04-21T12:47:02.321Z,14.57
2023-04-21T12:49:29.143Z,5.18
2023-04-21T12:51:56.072Z,5.20
2023-04-21T12:54:22.238Z,5.25
2023-04-21T12:56:48.837Z,6.95
2023-04-21T12:59:15.142Z,4.90
2023-04-21T13:01:43.265Z,5.70
2023-04-21T13:04:10.163Z,3.80
2023-04-21T13:06:38.233Z,4.93
2023-04-21T13:09:05.611Z,4.55
2023-04-21T13:11:32.230Z,4.80
2023-04-21T13:13:58.539Z,5.57
2023-04-21T13:16:26.239Z,6.40
2023-04-21T13:18:53.761Z,4.25
2023-04-21T13:21:20.523Z,6.15
2023-04-21T13:23:46.937Z,4.68
2023-04-21T13:26:14.248Z,5.93
2023-04-21T13:28:40.825Z,12.00
2023-04-21T13:31:07.562Z,7.22
2023-04-21T13:33:34.816Z,5.85
2023-04-21T13:36:02.789Z,6.75
2023-04-21T13:38:29.959Z,4.43
2023-04-21T13:40:56.786Z,4.95
2023-04-21T13:43:23.095Z,7.65
2023-04-21T13:45:51.434Z,7.32
2023-04-21T13:48:21.374Z,14.07
2023-04-21T13:50:48.310Z,8.95
2023-04-21T13:53:15.485Z,12.48
2023-04-21T13:55:43.216Z,5.18
2023-04-21T13:58:10.410Z,9.98
2023-04-21T14:00:37.970Z,7.45
2023-04-21T14:03:05.205Z,8.48
2023-04-21T14:05:32.495Z,11.55
2023-04-21T14:07:59.747Z,7.10
2023-04-21T14:10:26.942Z,12.55
2023-04-21T14:12:53.776Z,8.43
2023-04-21T14:15:20.524Z,6.95
2023-04-21T14:17:46.987Z,6.35
2023-04-21T14:20:13.479Z,4.45
2023-04-21T14:22:39.640Z,17.00
2023-04-21T14:25:06.241Z,23.67
2023-04-21T14:27:32.445Z,7.30
2023-04-21T14:29:59.526Z,4.70
2023-04-21T14:32:25.985Z,4.20
2023-04-21T14:34:52.990Z,5.45
2023-04-21T14:37:20.799Z,8.57
2023-04-21T14:39:47.327Z,5.40
2023-04-21T14:42:13.433Z,6.60
2023-04-21T14:44:39.831Z,10.82
2023-04-21T14:47:09.692Z,5.22
2023-04-21T14:49:38.169Z,4.05
2023-04-21T14:52:04.588Z,7.63
2023-04-21T14:54:31.355Z,5.80
2023-04-21T14:57:14.814Z,4.65
2023-04-21T14:59:46.008Z,4.60
2023-04-21T15:02:12.384Z,5.40
2023-04-21T15:04:39.212Z,4.43
2023-04-21T15:07:05.422Z,3.60
2023-04-21T15:09:32.304Z,5.00
2023-04-21T15:11:58.715Z,4.18
2023-04-21T15:14:25.637Z,6.35
2023-04-21T15:16:52.215Z,9.38
2023-04-21T15:19:18.671Z,7.57
2023-04-21T15:21:45.480Z,6.68
2023-04-21T15:24:12.282Z,5.13
2023-04-21T15:26:40.218Z,5.38
2023-04-21T15:29:07.504Z,3.63
2023-04-21T15:31:35.238Z,6.18
2023-04-21T15:34:02.271Z,6.63
2023-04-21T15:36:28.751Z,6.60
2023-04-21T15:38:55.663Z,5.43
2023-04-21T15:41:22.087Z,4.18
2023-04-21T15:43:48.823Z,4.38
2023-04-21T15:46:15.169Z,5.32
2023-04-21T15:48:41.996Z,8.38
2023-04-21T15:51:09.071Z,10.25
2023-04-21T15:53:36.702Z,4.00
2023-04-21T15:56:06.652Z,6.63
2023-04-21T15:58:33.066Z,6.35
2023-04-21T16:00:59.114Z,3.47
2023-04-21T16:03:25.707Z,4.07
2023-04-21T16:05:52.778Z,3.90
2023-04-21T16:08:20.084Z,10.50
2023-04-21T16:10:46.362Z,4.20
2023-04-21T16:13:13.056Z,4.83
2023-04-21T16:15:40.261Z,4.07
2023-04-21T16:18:07.882Z,7.77
2023-04-21T16:20:35.571Z,7.30
2023-04-21T16:23:04.115Z,9.73
2023-04-21T16:25:31.788Z,5.27
2023-04-21T16:27:58.578Z,10.20
2023-04-21T16:30:24.780Z,8.77
2023-04-21T16:32:51.305Z,12.40
2023-04-21T16:35:18.348Z,5.87
2023-04-21T16:37:45.286Z,3.50
2023-04-21T16:40:11.781Z,11.60
2023-04-21T16:42:38.219Z,3.77
2023-04-21T16:45:05.135Z,7.10
2023-04-21T16:47:36.584Z,6.30
2023-04-21T16:50:05.808Z,8.77
2023-04-21T16:52:32.193Z,31.43
2023-04-21T16:54:58.288Z,23.70
2023-04-21T16:57:25.035Z,11.40
2023-04-21T16:59:52.262Z,16.87
2023-04-21T17:02:19.150Z,12.43
2023-04-21T17:04:46.380Z,8.73
2023-04-21T17:07:13.057Z,9.10
2023-04-21T17:09:39.227Z,8.43
2023-04-21T17:12:05.749Z,13.30
2023-04-21T17:14:32.117Z,16.63
2023-04-21T17:16:58.791Z,10.90
2023-04-21T17:19:24.966Z,11.73
2023-04-21T17:21:51.339Z,15.70
2023-04-21T17:24:17.558Z,23.30
2023-04-21T17:26:44.164Z,9.27
2023-04-21T17:29:10.457Z,8.10
2023-04-21T17:31:37.277Z,15.03
2023-04-21T17:34:03.423Z,12.37
2023-04-21T17:36:30.028Z,10.20
2023-04-21T17:38:57.628Z,6.63
2023-04-21T17:41:25.617Z,5.70
2023-04-21T17:43:54.162Z,7.60
2023-04-21T17:46:24.178Z,8.90
2023-04-21T17:48:51.537Z,12.00
2023-04-21T17:51:18.610Z,11.03
2023-04-21T17:53:45.924Z,11.00
2023-04-21T17:56:13.661Z,7.47
2023-04-21T17:58:43.084Z,12.00
2023-04-21T18:01:09.705Z,13.40
2023-04-21T18:03:36.449Z,9.40
2023-04-21T18:06:04.112Z,8.83
2023-04-21T18:08:30.435Z,15.50
2023-04-21T18:10:57.041Z,17.90
2023-04-21T18:13:23.273Z,25.43
2023-04-21T18:15:50.070Z,29.67
2023-04-21T18:18:16.363Z,11.13
2023-04-21T18:20:42.836Z,9.63
2023-04-21T18:23:09.220Z,14.27
2023-04-21T18:25:42.418Z,24.93
2023-04-21T18:28:13.610Z,15.07
2023-04-21T18:30:40.251Z,17.50
2023-04-21T18:33:06.858Z,14.03
2023-04-21T18:35:33.772Z,17.97
2023-04-21T18:38:00.541Z,10.27
2023-04-21T18:40:27.283Z,11.20
2023-04-21T18:42:53.702Z,12.17
2023-04-21T18:45:20.275Z,8.80
2023-04-21T18:47:47.073Z,17.07
2023-04-21T18:50:13.859Z,16.90
2023-04-21T18:52:40.341Z,29.40
2023-04-21T18:55:07.421Z,29.17
2023-04-21T18:57:33.795Z,33.07
2023-04-21T19:00:00.608Z,21.27
2023-04-21T19:02:28.617Z,23.53
2023-04-21T19:04:55.696Z,18.13
2023-04-21T19:07:22.104Z,21.63
2023-04-21T19:09:49.040Z,25.60
2023-04-21T19:12:15.832Z,27.40
2023-04-21T19:14:47.138Z,39.53
2023-04-21T19:17:15.008Z,37.77
2023-04-21T19:19:42.156Z,28.67
2023-04-21T19:22:08.723Z,32.50
2023-04-21T19:24:35.444Z,28.50
2023-04-21T19:27:02.815Z,27.43
2023-04-21T19:29:29.721Z,25.00
2023-04-21T19:31:56.228Z,33.83
2023-04-21T19:34:23.131Z,43.70
2023-04-21T19:36:52.097Z,71.53
2023-04-21T19:39:19.204Z,66.30
2023-04-21T19:41:45.494Z,78.50
2023-04-21T19:44:12.359Z,75.70
2023-04-21T19:46:41.801Z,64.47
2023-04-21T19:49:12.212Z,64.70
2023-04-21T19:51:39.579Z,57.83
2023-04-21T19:54:11.532Z,52.30
2023-04-21T19:56:39.530Z,50.57
2023-04-21T19:59:06.509Z,48.00
2023-04-21T20:01:33.469Z,48.60
2023-04-21T20:04:00.361Z,49.37
2023-04-21T20:06:27.855Z,47.73
2023-04-21T20:08:55.013Z,47.73
2023-04-21T20:11:21.343Z,45.23
2023-04-21T20:13:48.124Z,41.27
2023-04-21T20:16:16.835Z,35.00
2023-04-21T20:18:43.496Z,21.20
2023-04-21T20:21:10.177Z,19.60
2023-04-21T20:23:36.719Z,16.50
2023-04-21T20:26:02.901Z,19.17
2023-04-21T20:28:29.820Z,17.50
2023-04-21T20:30:56.320Z,43.43
2023-04-21T20:33:23.039Z,36.50
2023-04-21T20:35:49.400Z,35.80
2023-04-21T20:38:16.122Z,38.20
2023-04-21T20:40:42.612Z,34.37
2023-04-21T20:43:09.555Z,40.67
2023-04-21T20:45:35.864Z,37.13
2023-04-21T20:48:03.598Z,31.20
2023-04-21T20:50:29.840Z,29.07
2023-04-21T20:52:57.429Z,27.83
2023-04-21T20:55:23.670Z,30.53
2023-04-21T20:57:50.342Z,27.33
2023-04-21T21:00:16.669Z,29.47
2023-04-21T21:02:43.607Z,30.37
2023-04-21T21:05:10.120Z,27.43
2023-04-21T21:07:36.668Z,30.73
2023-04-21T21:10:03.867Z,33.10
2023-04-21T21:12:30.215Z,13.57
2023-04-21T21:14:56.856Z,19.50
2023-04-21T21:17:24.469Z,22.23
2023-04-21T21:19:50.725Z,23.83
2023-04-21T21:22:17.161Z,24.17
2023-04-21T21:24:43.442Z,29.50
2023-04-21T21:27:10.158Z,25.93
2023-04-21T21:29:36.659Z,21.20
2023-04-21T21:32:03.518Z,21.03
2023-04-21T21:34:29.697Z,18.33
2023-04-21T21:36:56.036Z,15.87
2023-04-21T21:39:22.217Z,17.53
2023-04-21T21:41:48.682Z,15.20
2023-04-21T21:44:14.825Z,18.33
2023-04-21T21:46:41.726Z,17.10
2023-04-21T21:49:08.179Z,18.50
2023-04-21T21:51:34.706Z,16.77
2023-04-21T21:54:01.007Z,17.60
2023-04-21T21:56:27.820Z,16.37
2023-04-21T21:58:53.999Z,16.57
2023-04-21T22:01:20.457Z,19.93
2023-04-21T22:03:46.854Z,17.67
2023-04-21T22:06:16.317Z,22.43
2023-04-21T22:08:43.509Z,20.60
2023-04-21T22:11:10.220Z,34.93
2023-04-21T22:13:36.693Z,40.27
2023-04-21T22:16:03.435Z,86.13
2023-04-21T22:18:30.105Z,67.67
2023-04-21T22:20:58.288Z,51.37
2023-04-21T22:23:25.269Z,56.60
2023-04-21T22:25:52.094Z,55.97
2023-04-21T22:28:18.405Z,46.30
2023-04-21T22:30:45.253Z,32.70
2023-04-21T22:33:11.966Z,30.50
2023-04-21T22:35:39.265Z,37.30
2023-04-21T22:38:05.703Z,25.37
2023-04-21T22:40:32.442Z,23.43
2023-04-21T22:42:58.552Z,26.00
2023-04-21T22:45:25.942Z,20.10
2023-04-21T22:47:52.525Z,20.30
2023-04-21T22:50:19.166Z,25.10
2023-04-21T22:52:45.716Z,25.80
2023-04-21T22:55:12.246Z,35.83
2023-04-21T22:57:38.574Z,28.43
2023-04-21T23:00:07.289Z,30.47
2023-04-21T23:02:33.593Z,27.87
2023-04-21T23:05:00.274Z,29.37
2023-04-21T23:07:26.454Z,28.10
2023-04-21T23:09:52.791Z,27.87
2023-04-21T23:12:19.095Z,32.50
2023-04-21T23:14:45.732Z,30.87
2023-04-21T23:17:11.815Z,27.67
2023-04-21T23:19:38.359Z,23.73
2023-04-21T23:22:04.605Z,29.53
2023-04-21T23:24:30.977Z,37.40
2023-04-21T23:26:57.104Z,41.23
2023-04-21T23:29:23.552Z,38.23
2023-04-21T23:31:49.763Z,32.73
2023-04-21T23:34:16.207Z,32.30
2023-04-21T23:36:42.274Z,52.00
2023-04-21T23:39:09.191Z,36.63
2023-04-21T23:41:35.328Z,51.07
2023-04-21T23:44:01.745Z,28.03
2023-04-21T23:46:27.875Z,23.10
2023-04-21T23:48:54.357Z,27.17
2023-04-21T23:51:21.438Z,20.10
2023-04-21T23:53:48.086Z,20.77
2023-04-21T23:56:14.311Z,16.07
2023-04-21T23:58:40.743Z,19.30
