createdAt,value
2022-12-28T00:01:22.282Z,100.00
2022-12-28T00:03:48.998Z,100.00
2022-12-28T00:06:15.441Z,100.00
2022-12-28T00:08:41.946Z,100.00
2022-12-28T00:11:20.511Z,100.00
2022-12-28T00:13:53.675Z,100.00
2022-12-28T00:16:28.232Z,100.00
2022-12-28T00:18:55.588Z,100.00
2022-12-28T00:21:22.141Z,100.00
2022-12-28T00:23:49.458Z,100.00
2022-12-28T00:26:15.921Z,100.00
2022-12-28T00:28:42.441Z,100.00
2022-12-28T00:31:09.588Z,100.00
2022-12-28T00:33:36.068Z,100.00
2022-12-28T00:36:02.994Z,100.00
2022-12-28T00:38:31.697Z,100.00
2022-12-28T00:40:59.079Z,100.00
2022-12-28T00:43:25.765Z,100.00
2022-12-28T00:45:52.301Z,100.00
2022-12-28T00:48:19.351Z,100.00
2022-12-28T00:50:45.947Z,100.00
2022-12-28T00:53:13.504Z,100.00
2022-12-28T00:55:40.359Z,100.00
2022-12-28T00:58:07.287Z,100.00
2022-12-28T01:00:34.707Z,100.00
2022-12-28T01:03:01.263Z,100.00
2022-12-28T01:05:27.804Z,100.00
2022-12-28T01:07:54.382Z,100.00
2022-12-28T01:10:20.918Z,100.00
2022-12-28T01:12:47.446Z,100.00
2022-12-28T01:15:14.180Z,100.00
2022-12-28T01:17:40.846Z,100.00
2022-12-28T01:20:08.187Z,100.00
2022-12-28T01:22:34.669Z,100.00
2022-12-28T01:25:01.662Z,100.00
2022-12-28T01:27:28.364Z,100.00
2022-12-28T01:29:55.032Z,100.00
2022-12-28T01:32:21.462Z,100.00
2022-12-28T01:34:48.946Z,100.00
2022-12-28T01:37:15.404Z,100.00
2022-12-28T01:39:41.844Z,100.00
2022-12-28T01:42:15.376Z,100.00
2022-12-28T01:44:43.341Z,100.00
2022-12-28T01:47:12.459Z,100.00
2022-12-28T01:49:38.870Z,100.00
2022-12-28T01:52:12.632Z,100.00
2022-12-28T01:54:51.466Z,100.00
2022-12-28T01:57:19.007Z,100.00
2022-12-28T01:59:49.592Z,100.00
2022-12-28T02:02:16.671Z,100.00
2022-12-28T02:04:44.230Z,100.00
2022-12-28T02:07:12.421Z,100.00
2022-12-28T02:09:40.280Z,100.00
2022-12-28T02:12:13.143Z,100.00
2022-12-28T02:14:40.576Z,100.00
2022-12-28T02:17:09.630Z,100.00
2022-12-28T02:19:43.438Z,100.00
2022-12-28T02:22:28.980Z,100.00
2022-12-28T02:25:14.400Z,100.00
2022-12-28T02:28:01.058Z,100.00
2022-12-28T02:30:27.640Z,100.00
2022-12-28T02:33:05.828Z,100.00
2022-12-28T02:35:41.165Z,100.00
2022-12-28T02:38:14.455Z,100.00
2022-12-28T02:40:49.023Z,100.00
2022-12-28T02:43:15.797Z,100.00
2022-12-28T02:46:05.081Z,100.00
2022-12-28T02:49:04.600Z,100.00
2022-12-28T02:51:48.443Z,100.00
2022-12-28T02:54:39.750Z,100.00
2022-12-28T02:57:17.860Z,100.00
2022-12-28T03:00:04.370Z,100.00
2022-12-28T03:02:31.436Z,100.00
2022-12-28T03:05:14.736Z,100.00
2022-12-28T03:08:20.584Z,100.00
2022-12-28T03:10:55.988Z,100.00
2022-12-28T03:13:46.000Z,100.00
2022-12-28T03:17:02.544Z,100.00
2022-12-28T03:19:50.943Z,100.00
2022-12-28T03:22:37.210Z,100.00
2022-12-28T03:25:25.510Z,100.00
2022-12-28T03:28:12.003Z,100.00
2022-12-28T03:30:58.964Z,100.00
2022-12-28T03:33:25.508Z,100.00
2022-12-28T03:36:12.296Z,100.00
2022-12-28T03:39:02.794Z,100.00
2022-12-28T03:41:47.473Z,100.00
2022-12-28T03:44:33.962Z,100.00
2022-12-28T03:47:08.971Z,100.00
2022-12-28T03:49:35.893Z,100.00
2022-12-28T03:52:03.461Z,100.00
2022-12-28T03:54:30.202Z,100.00
2022-12-28T03:56:57.280Z,100.00
2022-12-28T03:59:28.937Z,100.00
2022-12-28T04:01:56.702Z,100.00
2022-12-28T04:04:23.338Z,100.00
2022-12-28T04:06:50.675Z,100.00
2022-12-28T04:09:17.393Z,100.00
2022-12-28T04:11:44.054Z,100.00
2022-12-28T04:14:18.361Z,100.00
2022-12-28T04:16:45.122Z,100.00
2022-12-28T04:19:15.488Z,100.00
2022-12-28T04:21:42.338Z,100.00
2022-12-28T04:24:09.779Z,100.00
2022-12-28T04:26:36.865Z,100.00
2022-12-28T04:29:03.544Z,100.00
2022-12-28T04:31:39.844Z,100.00
2022-12-28T04:34:13.056Z,100.00
2022-12-28T04:36:47.185Z,100.00
2022-12-28T04:39:19.176Z,100.00
2022-12-28T04:41:45.848Z,100.00
2022-12-28T04:44:12.342Z,100.00
2022-12-28T04:46:38.864Z,100.00
2022-12-28T04:49:05.454Z,100.00
2022-12-28T04:51:32.690Z,100.00
2022-12-28T04:53:59.197Z,100.00
2022-12-28T04:56:26.461Z,100.00
2022-12-28T04:58:56.946Z,100.00
2022-12-28T05:01:23.601Z,100.00
2022-12-28T05:03:55.821Z,100.00
2022-12-28T05:06:23.703Z,100.00
2022-12-28T05:08:50.639Z,100.00
2022-12-28T05:11:54.111Z,100.00
2022-12-28T05:14:20.570Z,100.00
2022-12-28T05:16:49.967Z,100.00
2022-12-28T05:19:16.464Z,100.00
2022-12-28T05:21:43.006Z,100.00
2022-12-28T05:24:12.550Z,100.00
2022-12-28T05:26:39.047Z,100.00
2022-12-28T05:29:08.511Z,100.00
2022-12-28T05:31:35.040Z,100.00
2022-12-28T05:34:01.876Z,100.00
2022-12-28T05:36:28.596Z,100.00
2022-12-28T05:38:55.846Z,100.00
2022-12-28T05:41:22.356Z,100.00
2022-12-28T05:43:49.311Z,100.00
2022-12-28T05:46:20.792Z,100.00
2022-12-28T05:48:47.991Z,100.00
2022-12-28T05:51:17.472Z,100.00
2022-12-28T05:53:44.342Z,100.00
2022-12-28T05:56:14.620Z,100.00
2022-12-28T05:58:41.783Z,100.00
2022-12-28T06:01:16.074Z,100.00
2022-12-28T06:03:43.023Z,100.00
2022-12-28T06:06:19.393Z,100.00
2022-12-28T06:08:47.133Z,100.00
2022-12-28T06:11:15.814Z,100.00
2022-12-28T06:13:42.737Z,100.00
2022-12-28T06:16:10.515Z,100.00
2022-12-28T06:18:37.224Z,100.00
2022-12-28T06:21:03.715Z,100.00
2022-12-28T06:23:30.315Z,100.00
2022-12-28T06:25:58.019Z,100.00
2022-12-28T06:28:24.510Z,100.00
2022-12-28T06:30:52.942Z,100.00
2022-12-28T06:33:19.676Z,100.00
2022-12-28T06:35:46.117Z,100.00
2022-12-28T06:38:12.554Z,100.00
2022-12-28T06:41:11.634Z,100.00
2022-12-28T06:43:25.564Z,100.00
2022-12-28T06:45:56.516Z,100.00
2022-12-28T06:48:23.428Z,100.00
2022-12-28T06:50:59.998Z,100.00
2022-12-28T06:53:28.237Z,100.00
2022-12-28T06:55:59.048Z,100.00
2022-12-28T06:58:26.372Z,100.00
2022-12-28T07:00:53.203Z,100.00
2022-12-28T07:03:19.693Z,100.00
2022-12-28T07:05:46.254Z,100.00
2022-12-28T07:08:13.130Z,100.00
2022-12-28T07:10:40.070Z,100.00
2022-12-28T07:13:06.883Z,100.00
2022-12-28T07:15:34.930Z,100.00
2022-12-28T07:18:01.530Z,100.00
2022-12-28T07:20:28.163Z,98.50
2022-12-28T07:22:54.778Z,95.01
2022-12-28T07:25:21.380Z,92.59
2022-12-28T07:27:47.845Z,92.52
2022-12-28T07:30:14.455Z,92.26
2022-12-28T07:32:40.950Z,91.58
2022-12-28T07:35:07.618Z,91.70
2022-12-28T07:37:34.127Z,91.80
2022-12-28T07:40:00.683Z,91.37
2022-12-28T07:42:28.827Z,90.94
2022-12-28T07:44:55.428Z,90.18
2022-12-28T07:47:22.004Z,89.98
2022-12-28T07:49:48.589Z,90.03
2022-12-28T07:52:15.147Z,89.48
2022-12-28T07:54:41.591Z,89.32
2022-12-28T07:57:08.100Z,88.83
2022-12-28T07:59:34.709Z,88.51
2022-12-28T08:02:01.252Z,88.36
2022-12-28T08:04:27.811Z,88.06
2022-12-28T08:06:54.338Z,88.58
2022-12-28T08:09:20.773Z,88.60
2022-12-28T08:11:55.946Z,88.94
2022-12-28T08:14:22.373Z,88.63
2022-12-28T08:16:48.934Z,86.61
2022-12-28T08:19:15.385Z,84.96
2022-12-28T08:21:44.237Z,84.42
2022-12-28T08:24:13.638Z,81.54
2022-12-28T08:26:40.567Z,81.23
2022-12-28T08:29:09.093Z,81.46
2022-12-28T08:31:40.622Z,81.04
2022-12-28T08:34:09.477Z,81.20
2022-12-28T08:36:35.993Z,81.07
2022-12-28T08:39:02.765Z,81.51
2022-12-28T08:41:29.983Z,82.05
2022-12-28T08:43:57.133Z,82.15
2022-12-28T08:46:24.923Z,82.34
2022-12-28T08:48:52.140Z,81.12
2022-12-28T08:51:20.256Z,82.05
2022-12-28T08:53:47.163Z,83.16
2022-12-28T08:56:33.921Z,83.71
2022-12-28T08:59:01.149Z,83.79
2022-12-28T09:01:29.285Z,83.90
2022-12-28T09:03:56.872Z,83.52
2022-12-28T09:06:24.971Z,83.28
2022-12-28T09:09:07.739Z,83.24
2022-12-28T09:11:35.097Z,83.21
2022-12-28T09:14:02.525Z,84.13
2022-12-28T09:16:29.286Z,83.52
2022-12-28T09:18:57.526Z,83.74
2022-12-28T09:21:25.492Z,83.47
2022-12-28T09:23:51.994Z,83.03
2022-12-28T09:26:20.159Z,82.98
2022-12-28T09:28:47.764Z,82.48
2022-12-28T09:31:14.715Z,81.49
2022-12-28T09:36:50.725Z,79.99
2022-12-28T09:39:19.375Z,79.84
2022-12-28T09:41:50.200Z,80.09
2022-12-28T09:44:27.286Z,80.41
2022-12-28T09:46:56.993Z,80.16
2022-12-28T09:49:27.749Z,80.25
2022-12-28T09:52:04.992Z,80.22
2022-12-28T09:54:31.522Z,81.44
2022-12-28T09:56:58.089Z,81.05
2022-12-28T09:59:26.130Z,81.03
2022-12-28T10:01:57.321Z,81.33
2022-12-28T10:04:24.467Z,80.91
2022-12-28T10:06:51.088Z,81.73
2022-12-28T10:09:31.143Z,79.34
2022-12-28T10:11:58.915Z,79.09
2022-12-28T10:14:27.712Z,77.08
2022-12-28T10:16:54.555Z,76.34
2022-12-28T10:19:23.065Z,76.24
2022-12-28T10:21:52.992Z,76.75
2022-12-28T10:24:34.819Z,75.37
2022-12-28T10:27:02.418Z,75.84
2022-12-28T10:29:31.310Z,75.79
2022-12-28T10:32:03.325Z,76.76
2022-12-28T10:34:34.672Z,75.33
2022-12-28T10:37:14.561Z,76.03
2022-12-28T10:39:47.784Z,75.02
2022-12-28T10:42:20.740Z,75.58
2022-12-28T10:44:48.548Z,75.11
2022-12-28T10:47:27.722Z,74.99
2022-12-28T10:50:26.864Z,74.96
2022-12-28T10:52:41.303Z,74.59
2022-12-28T10:55:26.875Z,74.95
2022-12-28T10:58:27.411Z,74.59
2022-12-28T11:00:40.949Z,75.42
2022-12-28T11:03:17.751Z,74.73
2022-12-28T11:05:44.558Z,74.02
2022-12-28T11:08:14.055Z,74.28
2022-12-28T11:10:40.647Z,73.15
2022-12-28T11:13:21.629Z,73.55
2022-12-28T11:15:48.542Z,72.72
2022-12-28T11:18:16.361Z,71.93
2022-12-28T11:20:44.755Z,72.73
2022-12-28T11:23:15.828Z,71.15
2022-12-28T11:25:42.304Z,72.70
2022-12-28T11:28:19.915Z,70.87
2022-12-28T11:30:49.177Z,70.71
2022-12-28T11:33:27.823Z,70.43
2022-12-28T11:35:59.573Z,72.39
2022-12-28T11:38:41.560Z,72.10
2022-12-28T11:41:12.731Z,72.86
2022-12-28T11:43:47.665Z,74.81
2022-12-28T11:46:20.204Z,73.25
2022-12-28T11:49:03.623Z,73.49
2022-12-28T11:51:30.060Z,71.93
2022-12-28T11:53:58.545Z,72.98
2022-12-28T11:56:45.011Z,73.17
2022-12-28T11:59:25.560Z,73.67
2022-12-28T12:01:56.655Z,73.46
2022-12-28T12:04:32.715Z,74.62
2022-12-28T12:07:01.614Z,75.25
2022-12-28T12:09:32.762Z,75.13
2022-12-28T12:12:00.382Z,76.00
2022-12-28T12:14:30.200Z,76.56
2022-12-28T12:17:03.548Z,77.27
2022-12-28T12:19:31.781Z,76.57
2022-12-28T12:22:01.236Z,75.54
2022-12-28T12:24:30.599Z,76.05
2022-12-28T12:27:08.571Z,76.87
2022-12-28T12:29:40.108Z,77.42
2022-12-28T12:32:13.531Z,76.58
2022-12-28T12:34:46.052Z,77.43
2022-12-28T12:37:30.739Z,77.28
2022-12-28T12:39:57.207Z,77.26
2022-12-28T12:42:33.857Z,77.27
2022-12-28T12:45:12.057Z,77.69
2022-12-28T12:47:41.371Z,78.61
2022-12-28T12:50:25.966Z,78.41
2022-12-28T12:52:54.833Z,78.50
2022-12-28T12:55:27.392Z,79.12
2022-12-28T12:58:00.072Z,77.58
2022-12-28T13:00:32.435Z,77.66
2022-12-28T13:03:16.706Z,77.71
2022-12-28T13:05:46.919Z,78.75
2022-12-28T13:08:27.062Z,79.20
2022-12-28T13:10:54.634Z,78.77
2022-12-28T13:13:33.285Z,78.51
2022-12-28T13:16:02.514Z,78.97
2022-12-28T13:18:45.706Z,78.60
2022-12-28T13:21:17.941Z,78.13
2022-12-28T13:23:45.206Z,80.49
2022-12-28T13:26:13.140Z,81.25
2022-12-28T13:28:45.733Z,80.55
2022-12-28T13:31:20.769Z,78.48
2022-12-28T13:33:54.347Z,78.17
2022-12-28T13:36:20.837Z,77.62
2022-12-28T13:38:47.382Z,78.61
2022-12-28T13:41:20.919Z,77.03
2022-12-28T13:43:50.537Z,77.87
2022-12-28T13:46:21.981Z,76.91
2022-12-28T13:48:50.881Z,75.32
2022-12-28T13:51:19.629Z,75.10
2022-12-28T13:53:49.861Z,77.36
2022-12-28T13:56:20.188Z,76.29
2022-12-28T13:58:55.440Z,76.12
2022-12-28T14:01:24.226Z,74.97
2022-12-28T14:04:08.942Z,72.72
2022-12-28T14:06:46.281Z,71.46
2022-12-28T14:09:13.922Z,70.79
2022-12-28T14:11:42.061Z,70.96
2022-12-28T14:14:09.875Z,69.49
2022-12-28T14:16:37.607Z,69.87
2022-12-28T14:19:07.768Z,69.90
2022-12-28T14:21:40.815Z,69.81
2022-12-28T14:24:16.844Z,70.35
2022-12-28T14:26:52.598Z,71.25
2022-12-28T14:29:27.182Z,71.93
2022-12-28T14:32:01.058Z,71.55
2022-12-28T14:34:29.273Z,72.35
2022-12-28T14:36:56.678Z,73.11
2022-12-28T14:39:23.153Z,73.96
2022-12-28T14:41:49.704Z,75.29
2022-12-28T14:44:17.877Z,75.05
2022-12-28T14:46:44.433Z,75.75
2022-12-28T14:49:29.198Z,76.06
2022-12-28T14:52:08.116Z,76.16
2022-12-28T14:54:43.759Z,76.70
2022-12-28T14:57:24.546Z,76.84
2022-12-28T14:59:56.932Z,77.94
2022-12-28T15:02:35.901Z,77.95
2022-12-28T15:05:02.744Z,78.14
2022-12-28T15:07:31.113Z,78.32
2022-12-28T15:09:57.510Z,78.87
2022-12-28T15:12:24.033Z,79.15
2022-12-28T15:14:50.544Z,79.19
2022-12-28T15:17:17.464Z,79.82
2022-12-28T15:19:47.585Z,80.15
2022-12-28T15:22:14.179Z,80.10
2022-12-28T15:24:45.009Z,79.94
2022-12-28T15:27:11.533Z,79.86
2022-12-28T15:32:24.538Z,80.26
2022-12-28T15:34:50.976Z,80.45
2022-12-28T15:37:17.462Z,80.41
2022-12-28T15:39:43.923Z,80.61
2022-12-28T15:42:10.431Z,81.54
2022-12-28T15:44:36.852Z,82.17
2022-12-28T15:47:03.370Z,82.71
2022-12-28T15:49:29.933Z,83.01
2022-12-28T15:51:59.327Z,82.94
2022-12-28T15:54:25.853Z,82.31
2022-12-28T15:56:53.608Z,82.55
2022-12-28T15:59:20.129Z,82.68
2022-12-28T16:01:47.811Z,83.29
2022-12-28T16:04:14.661Z,83.42
2022-12-28T16:06:44.623Z,83.97
2022-12-28T16:09:12.562Z,84.84
2022-12-28T16:11:39.188Z,85.04
2022-12-28T16:14:06.531Z,85.17
2022-12-28T16:16:37.836Z,85.32
2022-12-28T16:19:05.165Z,85.51
2022-12-28T16:21:31.642Z,85.37
2022-12-28T16:23:59.156Z,85.85
2022-12-28T16:26:25.792Z,85.96
2022-12-28T16:28:52.298Z,86.22
2022-12-28T16:31:23.633Z,86.35
2022-12-28T16:34:04.090Z,86.62
2022-12-28T16:36:30.829Z,86.80
2022-12-28T16:38:57.402Z,86.95
2022-12-28T16:41:24.436Z,87.22
2022-12-28T16:43:51.159Z,87.35
2022-12-28T16:46:18.267Z,87.28
2022-12-28T16:48:44.867Z,87.46
2022-12-28T16:51:11.985Z,87.14
2022-12-28T16:53:38.584Z,87.55
2022-12-28T16:56:05.661Z,87.70
2022-12-28T16:58:32.398Z,88.17
2022-12-28T17:01:04.125Z,87.51
2022-12-28T17:03:30.782Z,87.61
2022-12-28T17:05:57.387Z,87.96
2022-12-28T17:08:23.852Z,88.69
2022-12-28T17:10:50.390Z,88.89
2022-12-28T17:13:16.849Z,89.12
2022-12-28T17:15:45.742Z,89.87
2022-12-28T17:18:13.186Z,90.40
2022-12-28T17:20:39.943Z,90.66
2022-12-28T17:23:07.179Z,90.69
2022-12-28T17:25:34.669Z,90.97
2022-12-28T17:28:01.694Z,91.13
2022-12-28T17:30:28.612Z,90.59
2022-12-28T17:32:55.577Z,90.63
2022-12-28T17:35:22.185Z,91.05
2022-12-28T17:37:48.773Z,90.76
2022-12-28T17:40:15.314Z,91.07
2022-12-28T17:42:41.907Z,91.30
2022-12-28T17:45:11.655Z,91.19
2022-12-28T17:47:38.885Z,91.03
2022-12-28T17:50:06.370Z,91.40
2022-12-28T17:52:32.889Z,91.57
2022-12-28T17:54:59.310Z,90.92
2022-12-28T17:57:25.826Z,91.50
2022-12-28T17:59:52.263Z,91.63
2022-12-28T18:02:18.803Z,91.83
2022-12-28T18:04:45.381Z,91.87
2022-12-28T18:07:11.876Z,91.79
2022-12-28T18:09:38.402Z,91.93
2022-12-28T18:12:05.065Z,92.27
2022-12-28T18:14:31.587Z,92.34
2022-12-28T18:16:58.104Z,91.75
2022-12-28T18:19:24.639Z,92.13
2022-12-28T18:21:51.144Z,92.32
2022-12-28T18:24:20.860Z,92.27
2022-12-28T18:26:50.321Z,92.38
2022-12-28T18:29:16.821Z,93.09
2022-12-28T18:31:43.325Z,92.65
2022-12-28T18:34:09.794Z,92.97
2022-12-28T18:36:36.288Z,93.30
2022-12-28T18:39:03.427Z,93.17
2022-12-28T18:41:33.930Z,92.96
2022-12-28T18:44:02.801Z,91.69
2022-12-28T18:46:29.607Z,91.53
2022-12-28T18:48:56.635Z,91.24
2022-12-28T18:51:23.272Z,91.70
2022-12-28T18:53:50.927Z,91.29
2022-12-28T18:56:19.065Z,91.45
2022-12-28T18:58:49.777Z,91.53
2022-12-28T19:01:55.846Z,92.13
2022-12-28T19:04:07.547Z,92.47
2022-12-28T19:06:34.605Z,92.84
2022-12-28T19:09:01.804Z,93.31
2022-12-28T19:11:28.348Z,93.57
2022-12-28T19:13:54.814Z,94.53
2022-12-28T19:16:28.578Z,94.88
2022-12-28T19:18:57.551Z,94.99
2022-12-28T19:21:26.060Z,95.88
2022-12-28T19:23:53.539Z,96.23
2022-12-28T19:26:20.901Z,96.61
2022-12-28T19:28:47.368Z,96.53
2022-12-28T19:31:14.081Z,96.76
2022-12-28T19:33:41.261Z,96.84
2022-12-28T19:36:08.209Z,97.29
2022-12-28T19:38:34.823Z,97.81
2022-12-28T19:41:08.928Z,98.84
2022-12-28T19:43:35.562Z,98.45
2022-12-28T19:46:03.315Z,97.81
2022-12-28T19:48:29.876Z,98.45
2022-12-28T19:50:56.349Z,98.59
2022-12-28T19:53:22.868Z,98.53
2022-12-28T19:55:49.331Z,97.81
2022-12-28T19:58:15.790Z,96.11
2022-12-28T20:00:42.437Z,95.25
2022-12-28T20:03:09.098Z,95.14
2022-12-28T20:05:36.264Z,94.54
2022-12-28T20:08:02.693Z,94.01
2022-12-28T20:10:29.952Z,93.96
2022-12-28T20:12:56.415Z,93.85
2022-12-28T20:15:23.077Z,92.56
2022-12-28T20:17:49.503Z,91.50
2022-12-28T20:20:17.715Z,91.08
2022-12-28T20:22:45.269Z,91.24
2022-12-28T20:25:11.939Z,91.99
2022-12-28T20:27:38.393Z,91.59
2022-12-28T20:30:05.222Z,91.32
2022-12-28T20:32:31.808Z,90.76
2022-12-28T20:34:58.279Z,90.48
2022-12-28T20:37:24.753Z,90.06
2022-12-28T20:39:51.190Z,90.66
2022-12-28T20:42:44.073Z,90.25
2022-12-28T20:45:10.631Z,89.97
2022-12-28T20:47:37.237Z,90.27
2022-12-28T20:50:04.075Z,90.09
2022-12-28T20:52:30.719Z,90.34
2022-12-28T20:54:57.178Z,90.70
2022-12-28T20:57:23.691Z,90.46
2022-12-28T20:59:50.161Z,90.98
2022-12-28T21:02:16.714Z,91.42
2022-12-28T21:04:43.317Z,91.38
2022-12-28T21:07:09.883Z,91.39
2022-12-28T21:09:37.333Z,91.55
2022-12-28T21:12:03.912Z,90.95
2022-12-28T21:14:30.340Z,90.24
2022-12-28T21:16:56.999Z,89.68
2022-12-28T21:19:23.459Z,88.90
2022-12-28T21:21:50.075Z,88.44
2022-12-28T21:24:16.540Z,88.33
2022-12-28T21:26:43.079Z,88.27
2022-12-28T21:29:09.548Z,88.23
2022-12-28T21:31:36.180Z,87.78
2022-12-28T21:34:02.754Z,88.44
2022-12-28T21:36:29.374Z,89.31
2022-12-28T21:38:55.846Z,89.89
2022-12-28T21:41:42.322Z,90.43
2022-12-28T21:44:10.710Z,90.69
2022-12-28T21:46:37.230Z,90.37
2022-12-28T21:49:04.136Z,90.82
2022-12-28T21:51:31.308Z,91.02
2022-12-28T21:53:58.911Z,91.46
2022-12-28T21:56:25.517Z,91.51
2022-12-28T21:58:52.094Z,92.00
2022-12-28T22:01:37.400Z,91.78
2022-12-28T22:04:22.916Z,91.62
2022-12-28T22:06:49.426Z,91.22
2022-12-28T22:09:34.577Z,91.12
2022-12-28T22:12:19.647Z,91.29
2022-12-28T22:14:46.228Z,91.75
2022-12-28T22:17:14.645Z,91.53
2022-12-28T22:19:41.299Z,91.16
2022-12-28T22:22:07.866Z,90.87
2022-12-28T22:24:34.312Z,90.24
2022-12-28T22:27:00.800Z,90.66
2022-12-28T22:29:27.307Z,91.16
2022-12-28T22:31:53.921Z,90.89
2022-12-28T22:34:20.484Z,91.13
2022-12-28T22:36:46.978Z,91.16
2022-12-28T22:39:13.565Z,91.90
2022-12-28T22:41:40.013Z,92.55
2022-12-28T22:44:06.481Z,93.64
2022-12-28T22:46:32.997Z,94.38
2022-12-28T22:48:59.555Z,95.40
2022-12-28T22:51:26.068Z,96.71
2022-12-28T22:53:52.585Z,98.20
2022-12-28T22:56:22.369Z,98.78
2022-12-28T22:58:48.816Z,99.47
2022-12-28T23:01:17.194Z,99.40
2022-12-28T23:03:44.688Z,99.51
2022-12-28T23:06:12.408Z,99.25
2022-12-28T23:08:38.964Z,99.26
2022-12-28T23:11:26.767Z,98.72
2022-12-28T23:13:53.332Z,98.37
2022-12-28T23:16:19.815Z,98.33
2022-12-28T23:19:04.856Z,97.97
2022-12-28T23:21:50.193Z,98.30
2022-12-28T23:24:35.429Z,98.55
2022-12-28T23:27:20.166Z,97.89
2022-12-28T23:29:46.697Z,98.08
2022-12-28T23:32:13.197Z,98.04
2022-12-28T23:34:39.671Z,98.52
2022-12-28T23:37:06.357Z,98.70
2022-12-28T23:39:33.065Z,99.79
2022-12-28T23:41:59.603Z,99.11
2022-12-28T23:44:26.570Z,99.71
2022-12-28T23:46:58.642Z,100.00
2022-12-28T23:49:25.761Z,100.00
2022-12-28T23:51:52.418Z,100.00
2022-12-28T23:54:19.433Z,100.00
2022-12-28T23:56:46.668Z,100.00
2022-12-28T23:59:13.254Z,100.00
