createdAt,value
2019-02-08T00:02:01.017Z,63.37
2019-02-08T00:04:30.558Z,63.11
2019-02-08T00:07:00.543Z,63.14
2019-02-08T00:09:30.296Z,63.12
2019-02-08T00:12:00.113Z,62.85
2019-02-08T00:14:29.634Z,62.88
2019-02-08T00:16:59.163Z,62.76
2019-02-08T00:19:28.756Z,62.63
2019-02-08T00:21:59.793Z,62.43
2019-02-08T00:24:30.220Z,62.46
2019-02-08T00:26:59.777Z,62.37
2019-02-08T00:29:29.644Z,62.31
2019-02-08T00:32:00.075Z,62.39
2019-02-08T00:34:29.579Z,62.47
2019-02-08T00:36:59.071Z,62.37
2019-02-08T00:39:28.988Z,62.30
2019-02-08T00:41:58.765Z,62.22
2019-02-08T00:44:28.303Z,62.29
2019-02-08T00:46:57.826Z,62.41
2019-02-08T00:49:27.385Z,62.34
2019-02-08T00:51:57.629Z,62.27
2019-02-08T00:54:27.397Z,62.37
2019-02-08T00:56:57.540Z,62.59
2019-02-08T00:59:27.389Z,62.65
2019-02-08T01:01:57.436Z,62.37
2019-02-08T01:04:28.659Z,62.29
2019-02-08T01:06:58.560Z,62.45
2019-02-08T01:09:28.097Z,62.28
2019-02-08T01:11:57.790Z,61.99
2019-02-08T01:14:27.683Z,61.93
2019-02-08T01:16:57.687Z,61.86
2019-02-08T01:19:27.675Z,61.84
2019-02-08T01:21:57.477Z,61.60
2019-02-08T01:24:27.516Z,61.58
2019-02-08T01:27:00.271Z,61.77
2019-02-08T01:29:31.991Z,61.63
2019-02-08T01:32:01.600Z,61.58
2019-02-08T01:34:31.578Z,61.69
2019-02-08T01:37:01.077Z,61.63
2019-02-08T01:39:30.826Z,61.44
2019-02-08T01:42:00.325Z,61.64
2019-02-08T01:44:31.171Z,61.35
2019-02-08T01:47:00.937Z,61.29
2019-02-08T01:49:30.721Z,61.12
2019-02-08T01:52:00.306Z,61.21
2019-02-08T01:54:30.038Z,61.43
2019-02-08T01:56:59.551Z,61.40
2019-02-08T01:59:29.123Z,61.31
2019-02-08T02:01:58.634Z,61.35
2019-02-08T02:04:28.836Z,61.37
2019-02-08T02:06:58.419Z,61.42
2019-02-08T02:09:30.482Z,61.60
2019-02-08T02:12:00.245Z,61.68
2019-02-08T02:14:29.995Z,61.85
2019-02-08T02:16:59.799Z,61.96
2019-02-08T02:19:29.612Z,61.94
2019-02-08T02:21:59.432Z,61.92
2019-02-08T02:24:29.202Z,62.14
2019-02-08T02:26:58.717Z,62.18
2019-02-08T02:29:28.662Z,61.80
2019-02-08T02:31:58.877Z,61.61
2019-02-08T02:34:28.828Z,61.51
2019-02-08T02:36:58.853Z,61.79
2019-02-08T02:39:29.142Z,61.91
2019-02-08T02:41:59.172Z,61.86
2019-02-08T02:44:28.945Z,62.03
2019-02-08T02:46:58.899Z,62.21
2019-02-08T02:49:29.247Z,62.17
2019-02-08T02:51:59.639Z,62.35
2019-02-08T02:54:29.497Z,62.32
2019-02-08T02:56:59.276Z,62.46
2019-02-08T02:59:29.344Z,62.71
2019-02-08T03:01:59.159Z,62.60
2019-02-08T03:04:29.609Z,62.96
2019-02-08T03:06:59.498Z,62.85
2019-02-08T03:09:29.342Z,63.19
2019-02-08T03:11:59.313Z,63.20
2019-02-08T03:14:29.431Z,63.53
2019-02-08T03:16:59.905Z,63.52
2019-02-08T03:19:29.808Z,63.95
2019-02-08T03:21:59.478Z,63.99
2019-02-08T03:24:29.943Z,63.91
2019-02-08T03:26:59.714Z,63.54
2019-02-08T03:29:29.837Z,63.43
2019-02-08T03:31:59.772Z,63.48
2019-02-08T03:34:29.788Z,64.06
2019-02-08T03:37:00.023Z,63.79
2019-02-08T03:39:30.043Z,64.24
2019-02-08T03:41:59.891Z,64.13
2019-02-08T03:44:30.001Z,64.01
2019-02-08T03:47:00.008Z,64.18
2019-02-08T03:49:30.327Z,64.01
2019-02-08T03:52:00.162Z,64.12
2019-02-08T03:54:30.358Z,63.89
2019-02-08T03:57:00.180Z,63.79
2019-02-08T03:59:30.487Z,63.77
2019-02-08T04:02:00.275Z,63.87
2019-02-08T04:04:30.870Z,63.60
2019-02-08T04:07:00.445Z,63.50
2019-02-08T04:09:31.536Z,63.41
2019-02-08T04:12:01.847Z,63.38
2019-02-08T04:14:31.515Z,63.12
2019-02-08T04:17:02.689Z,63.43
2019-02-08T04:19:32.189Z,63.19
2019-02-08T04:22:01.681Z,63.54
2019-02-08T04:24:31.211Z,63.74
2019-02-08T04:27:01.193Z,63.90
2019-02-08T04:29:31.194Z,63.80
2019-02-08T04:32:01.019Z,63.80
2019-02-08T04:34:30.953Z,63.76
2019-02-08T04:37:01.079Z,63.53
2019-02-08T04:39:31.262Z,63.47
2019-02-08T04:42:01.114Z,63.44
2019-02-08T04:44:31.403Z,63.63
2019-02-08T04:47:01.171Z,63.52
2019-02-08T04:49:31.774Z,63.76
2019-02-08T04:52:01.948Z,63.90
2019-02-08T04:54:38.277Z,63.95
2019-02-08T04:57:04.584Z,63.96
2019-02-08T04:59:34.562Z,63.99
2019-02-08T05:02:04.594Z,63.90
2019-02-08T05:04:34.451Z,63.79
2019-02-08T05:07:03.953Z,63.88
2019-02-08T05:09:33.501Z,63.87
2019-02-08T05:12:03.080Z,63.90
2019-02-08T05:14:32.871Z,63.96
2019-02-08T05:17:02.611Z,63.83
2019-02-08T05:19:32.705Z,64.09
2019-02-08T05:22:02.540Z,63.98
2019-02-08T05:24:33.213Z,63.93
2019-02-08T05:27:02.951Z,64.07
2019-02-08T05:29:33.134Z,63.95
2019-02-08T05:32:03.028Z,63.85
2019-02-08T05:34:33.837Z,63.61
2019-02-08T05:37:03.537Z,63.55
2019-02-08T05:39:33.363Z,63.57
2019-02-08T05:42:02.875Z,63.70
2019-02-08T05:44:32.774Z,63.61
2019-02-08T05:47:02.676Z,63.58
2019-02-08T05:49:32.197Z,63.22
2019-02-08T05:52:02.361Z,63.10
2019-02-08T05:54:32.469Z,62.84
2019-02-08T05:57:02.269Z,63.04
2019-02-08T05:59:32.642Z,62.88
2019-02-08T06:02:02.392Z,62.90
2019-02-08T06:04:32.462Z,62.83
2019-02-08T06:07:03.819Z,62.74
2019-02-08T06:09:33.331Z,62.54
2019-02-08T06:12:02.836Z,62.60
2019-02-08T06:14:33.206Z,62.67
2019-02-08T06:17:02.703Z,62.52
2019-02-08T06:19:32.994Z,62.47
2019-02-08T06:22:02.709Z,62.37
2019-02-08T06:24:32.730Z,62.65
2019-02-08T06:27:02.967Z,62.46
2019-02-08T06:29:34.212Z,62.59
2019-02-08T06:32:03.981Z,62.53
2019-02-08T06:34:34.621Z,62.62
2019-02-08T06:37:04.364Z,62.53
2019-02-08T06:39:33.946Z,62.42
2019-02-08T06:42:03.458Z,62.13
2019-02-08T06:44:33.533Z,62.11
2019-02-08T06:47:03.172Z,62.18
2019-02-08T06:49:33.318Z,62.32
2019-02-08T06:52:03.287Z,62.39
2019-02-08T06:54:33.201Z,62.38
2019-02-08T06:57:27.319Z,62.40
2019-02-08T07:00:04.510Z,62.37
2019-02-08T07:02:45.853Z,62.55
2019-02-08T07:05:49.888Z,62.55
2019-02-08T07:08:29.082Z,62.76
2019-02-08T07:11:20.856Z,62.66
2019-02-08T07:14:08.463Z,62.96
2019-02-08T07:16:55.947Z,62.80
2019-02-08T07:19:56.842Z,62.79
2019-02-08T07:22:36.358Z,62.81
2019-02-08T07:25:18.628Z,62.76
2019-02-08T07:27:56.685Z,62.59
2019-02-08T07:30:48.797Z,62.27
2019-02-08T07:33:36.974Z,62.26
2019-02-08T07:36:25.919Z,62.09
2019-02-08T07:39:12.349Z,62.12
2019-02-08T07:42:02.281Z,62.21
2019-02-08T07:45:10.327Z,62.10
2019-02-08T07:47:54.773Z,62.10
2019-02-08T07:50:43.622Z,61.68
2019-02-08T07:53:50.834Z,61.63
2019-02-08T07:56:40.723Z,61.60
2019-02-08T07:59:27.999Z,61.60
2019-02-08T08:02:09.126Z,61.54
2019-02-08T08:04:56.106Z,61.55
2019-02-08T08:07:42.205Z,61.28
2019-02-08T08:10:18.689Z,61.29
2019-02-08T08:13:05.787Z,61.21
2019-02-08T08:15:42.702Z,61.13
2019-02-08T08:18:30.548Z,61.16
2019-02-08T08:21:19.804Z,60.78
2019-02-08T08:24:12.927Z,61.09
2019-02-08T08:27:03.566Z,61.13
2019-02-08T08:29:44.117Z,60.84
2019-02-08T08:32:40.112Z,60.67
2019-02-08T08:35:43.100Z,60.69
2019-02-08T08:38:49.374Z,60.49
2019-02-08T08:41:40.892Z,60.13
2019-02-08T08:44:38.404Z,60.54
2019-02-08T08:47:37.769Z,60.70
2019-02-08T08:50:22.218Z,60.49
2019-02-08T08:53:14.456Z,60.53
2019-02-08T08:56:07.109Z,60.55
2019-02-08T08:58:57.583Z,60.13
2019-02-08T09:02:03.772Z,60.09
2019-02-08T09:04:56.145Z,60.09
2019-02-08T09:07:57.049Z,60.25
2019-02-08T09:11:07.923Z,60.10
2019-02-08T09:14:21.191Z,60.02
2019-02-08T09:17:27.626Z,59.97
2019-02-08T09:20:28.704Z,59.77
2019-02-08T09:23:12.450Z,59.69
2019-02-08T09:26:14.168Z,59.59
2019-02-08T09:29:21.360Z,59.36
2019-02-08T09:32:20.782Z,59.29
2019-02-08T09:35:20.841Z,59.14
2019-02-08T09:38:28.095Z,59.07
2019-02-08T09:41:45.796Z,59.11
2019-02-08T09:44:49.895Z,59.22
2019-02-08T09:48:05.655Z,59.23
2019-02-08T09:51:03.266Z,59.32
2019-02-08T09:53:57.033Z,59.12
2019-02-08T09:56:56.273Z,59.29
2019-02-08T10:00:02.026Z,59.20
2019-02-08T10:03:01.326Z,58.90
2019-02-08T10:05:57.185Z,58.77
2019-02-08T10:09:06.882Z,58.93
2019-02-08T10:12:39.499Z,58.83
2019-02-08T10:15:46.342Z,58.77
2019-02-08T10:18:44.631Z,58.40
2019-02-08T10:21:55.928Z,58.34
2019-02-08T10:25:05.236Z,58.10
2019-02-08T10:28:30.240Z,55.93
2019-02-08T10:31:37.094Z,56.51
2019-02-08T10:34:42.963Z,55.62
2019-02-08T10:38:03.168Z,54.81
2019-02-08T10:41:09.858Z,56.09
2019-02-08T10:44:18.180Z,56.46
2019-02-08T10:47:17.968Z,55.79
2019-02-08T10:50:42.398Z,55.41
2019-02-08T10:54:04.966Z,55.50
2019-02-08T10:57:04.330Z,55.08
2019-02-08T11:00:00.222Z,56.16
2019-02-08T11:03:10.822Z,55.51
2019-02-08T11:06:08.004Z,54.21
2019-02-08T11:09:21.283Z,54.84
2019-02-08T11:12:31.741Z,55.76
2019-02-08T11:15:53.698Z,55.47
2019-02-08T11:19:00.309Z,55.73
2019-02-08T11:21:30.405Z,55.71
2019-02-08T11:24:00.229Z,55.67
2019-02-08T11:26:29.871Z,55.69
2019-02-08T11:28:59.428Z,55.61
2019-02-08T11:31:29.254Z,55.38
2019-02-08T11:33:59.999Z,55.23
2019-02-08T11:36:30.023Z,53.91
2019-02-08T11:38:59.514Z,53.14
2019-02-08T11:41:29.343Z,53.51
2019-02-08T11:43:59.086Z,54.02
2019-02-08T11:46:28.955Z,53.38
2019-02-08T11:48:58.766Z,54.33
2019-02-08T11:51:28.599Z,54.20
2019-02-08T11:53:58.117Z,53.81
2019-02-08T11:56:29.964Z,53.77
2019-02-08T11:58:58.906Z,53.40
2019-02-08T12:01:30.993Z,53.40
2019-02-08T12:04:00.498Z,53.14
2019-02-08T12:06:30.327Z,52.54
2019-02-08T12:09:00.138Z,53.18
2019-02-08T12:11:29.763Z,52.55
2019-02-08T12:13:59.363Z,52.32
2019-02-08T12:16:29.272Z,52.75
2019-02-08T12:18:58.786Z,51.60
2019-02-08T12:21:28.301Z,52.43
2019-02-08T12:23:57.803Z,52.96
2019-02-08T12:26:27.522Z,52.62
2019-02-08T12:28:58.243Z,51.98
2019-02-08T12:31:27.975Z,51.88
2019-02-08T12:33:57.733Z,52.93
2019-02-08T12:36:27.287Z,53.09
2019-02-08T12:38:56.812Z,53.13
2019-02-08T12:41:26.530Z,54.41
2019-02-08T12:43:56.269Z,54.41
2019-02-08T12:46:25.754Z,54.39
2019-02-08T12:48:55.497Z,54.69
2019-02-08T12:51:25.093Z,55.23
2019-02-08T12:53:54.919Z,55.35
2019-02-08T12:56:24.468Z,55.70
2019-02-08T12:58:54.194Z,56.27
2019-02-08T13:01:24.169Z,56.21
2019-02-08T13:03:53.776Z,56.09
2019-02-08T13:06:24.366Z,56.14
2019-02-08T13:08:54.374Z,56.16
2019-02-08T13:11:24.010Z,55.47
2019-02-08T13:13:53.821Z,56.09
2019-02-08T13:16:23.639Z,56.08
2019-02-08T13:18:53.454Z,55.87
2019-02-08T13:21:23.332Z,55.87
2019-02-08T13:23:52.967Z,55.77
2019-02-08T13:26:22.503Z,55.91
2019-02-08T13:28:52.007Z,55.50
2019-02-08T13:31:21.775Z,56.21
2019-02-08T13:33:51.263Z,55.84
2019-02-08T13:36:21.251Z,56.17
2019-02-08T13:38:50.749Z,56.34
2019-02-08T13:41:20.230Z,56.44
2019-02-08T13:43:49.754Z,56.44
2019-02-08T13:46:19.240Z,56.31
2019-02-08T13:48:49.121Z,56.46
2019-02-08T13:51:18.700Z,56.42
2019-02-08T13:53:48.470Z,56.39
2019-02-08T13:56:18.042Z,55.80
2019-02-08T13:58:47.897Z,55.95
2019-02-08T14:01:17.816Z,56.12
2019-02-08T14:03:47.324Z,56.09
2019-02-08T14:06:17.238Z,56.13
2019-02-08T14:08:46.790Z,56.31
2019-02-08T14:11:16.294Z,56.20
2019-02-08T14:13:46.199Z,56.27
2019-02-08T14:16:15.734Z,56.60
2019-02-08T14:18:45.955Z,56.55
2019-02-08T14:21:15.485Z,56.48
2019-02-08T14:23:45.084Z,56.70
2019-02-08T14:26:14.663Z,56.77
2019-02-08T14:28:44.208Z,56.85
2019-02-08T14:31:13.713Z,57.00
2019-02-08T14:33:43.771Z,57.12
2019-02-08T14:36:13.301Z,56.94
2019-02-08T14:38:42.830Z,57.01
2019-02-08T14:41:12.320Z,57.21
2019-02-08T14:43:41.814Z,56.98
2019-02-08T14:46:11.443Z,57.00
2019-02-08T14:48:40.939Z,57.18
2019-02-08T14:51:10.585Z,57.03
2019-02-08T14:53:40.518Z,57.30
2019-02-08T14:56:10.954Z,57.40
2019-02-08T14:58:40.626Z,57.49
2019-02-08T15:01:10.776Z,57.44
2019-02-08T15:03:40.730Z,57.54
2019-02-08T15:06:10.844Z,57.64
2019-02-08T15:08:40.505Z,57.47
2019-02-08T15:11:10.614Z,57.63
2019-02-08T15:13:40.540Z,57.42
2019-02-08T15:16:11.016Z,57.61
2019-02-08T15:18:40.557Z,57.55
2019-02-08T15:21:11.015Z,57.61
2019-02-08T15:23:40.785Z,57.60
2019-02-08T15:26:10.700Z,57.44
2019-02-08T15:28:40.736Z,57.66
2019-02-08T15:31:11.064Z,57.93
2019-02-08T15:33:40.992Z,57.81
2019-02-08T15:36:10.666Z,57.79
2019-02-08T15:38:40.855Z,57.82
2019-02-08T15:41:10.804Z,57.88
2019-02-08T15:43:40.835Z,58.01
2019-02-08T15:46:10.775Z,58.01
2019-02-08T15:48:40.666Z,57.96
2019-02-08T15:51:10.774Z,57.82
2019-02-08T15:53:40.650Z,58.03
2019-02-08T15:56:15.562Z,57.86
2019-02-08T15:58:45.333Z,58.02
2019-02-08T16:01:14.994Z,58.04
2019-02-08T16:03:44.523Z,57.91
2019-02-08T16:06:14.089Z,58.04
2019-02-08T16:08:43.666Z,58.19
2019-02-08T16:11:13.217Z,58.19
2019-02-08T16:13:43.052Z,58.25
2019-02-08T16:16:13.320Z,58.27
2019-02-08T16:18:43.119Z,58.26
2019-02-08T16:21:13.940Z,58.28
2019-02-08T16:23:43.458Z,58.16
2019-02-08T16:26:13.220Z,58.46
2019-02-08T16:28:42.805Z,58.36
2019-02-08T16:31:12.441Z,58.14
2019-02-08T16:33:42.163Z,58.05
2019-02-08T16:36:11.750Z,58.16
2019-02-08T16:38:41.513Z,58.11
2019-02-08T16:41:11.131Z,57.62
2019-02-08T16:43:40.830Z,57.93
2019-02-08T16:46:11.020Z,57.96
2019-02-08T16:48:40.853Z,57.78
2019-02-08T16:51:10.821Z,57.93
2019-02-08T16:53:41.164Z,58.26
2019-02-08T16:56:11.310Z,58.10
2019-02-08T16:58:40.982Z,57.75
2019-02-08T17:01:10.896Z,57.68
2019-02-08T17:03:40.939Z,57.85
2019-02-08T17:06:11.142Z,57.76
2019-02-08T17:08:41.316Z,58.05
2019-02-08T17:11:10.944Z,58.19
2019-02-08T17:13:41.140Z,58.24
2019-02-08T17:16:11.230Z,58.38
2019-02-08T17:18:41.279Z,58.40
2019-02-08T17:21:10.932Z,58.25
2019-02-08T17:23:41.624Z,58.29
2019-02-08T17:26:11.643Z,58.41
2019-02-08T17:28:41.450Z,58.58
2019-02-08T17:31:10.954Z,58.48
2019-02-08T17:33:41.213Z,58.35
2019-02-08T17:36:11.054Z,58.54
2019-02-08T17:38:41.015Z,58.20
2019-02-08T17:41:11.101Z,57.95
2019-02-08T17:43:41.262Z,57.99
2019-02-08T17:46:11.745Z,58.12
2019-02-08T17:48:41.366Z,58.11
2019-02-08T17:51:11.015Z,57.98
2019-02-08T17:53:41.425Z,57.87
2019-02-08T17:56:11.184Z,57.79
2019-02-08T17:58:41.445Z,57.62
2019-02-08T18:01:12.284Z,57.60
2019-02-08T18:03:42.668Z,57.64
2019-02-08T18:06:13.557Z,57.63
2019-02-08T18:08:43.468Z,57.83
2019-02-08T18:11:13.324Z,57.71
2019-02-08T18:13:42.902Z,57.85
2019-02-08T18:16:13.766Z,57.91
2019-02-08T18:18:43.436Z,57.84
2019-02-08T18:21:12.960Z,57.71
2019-02-08T18:23:42.855Z,57.70
2019-02-08T18:26:13.536Z,57.88
2019-02-08T18:28:43.150Z,57.87
2019-02-08T18:31:13.420Z,57.70
2019-02-08T18:33:43.323Z,57.89
2019-02-08T18:36:13.104Z,57.85
2019-02-08T18:38:43.363Z,57.87
2019-02-08T18:41:13.139Z,57.81
2019-02-08T18:43:42.871Z,57.72
2019-02-08T18:46:12.907Z,57.79
2019-02-08T18:48:42.450Z,57.79
2019-02-08T18:51:11.986Z,57.48
2019-02-08T18:53:41.545Z,57.63
2019-02-08T18:56:11.217Z,57.77
2019-02-08T18:58:40.716Z,57.80
2019-02-08T19:01:10.593Z,57.74
2019-02-08T19:03:40.223Z,57.78
2019-02-08T19:06:10.603Z,57.82
2019-02-08T19:08:40.648Z,57.68
2019-02-08T19:11:10.218Z,57.65
2019-02-08T19:13:39.800Z,57.35
2019-02-08T19:16:10.384Z,57.21
2019-02-08T19:18:40.286Z,57.11
2019-02-08T19:21:09.962Z,57.30
2019-02-08T19:23:39.821Z,57.27
2019-02-08T19:26:09.602Z,57.29
2019-02-08T19:28:39.367Z,57.07
2019-02-08T19:31:08.943Z,56.86
2019-02-08T19:33:38.522Z,56.67
2019-02-08T19:36:08.147Z,56.56
2019-02-08T19:38:37.678Z,56.47
2019-02-08T19:41:07.324Z,56.35
2019-02-08T19:43:37.552Z,56.61
2019-02-08T19:46:07.157Z,56.36
2019-02-08T19:48:37.064Z,56.34
2019-02-08T19:51:06.694Z,56.05
2019-02-08T19:53:36.798Z,56.14
2019-02-08T19:56:06.431Z,56.07
2019-02-08T19:58:36.170Z,56.14
2019-02-08T20:01:06.151Z,56.00
2019-02-08T20:03:36.041Z,56.12
2019-02-08T20:06:05.796Z,56.05
2019-02-08T20:08:35.302Z,55.88
2019-02-08T20:11:05.010Z,55.90
2019-02-08T20:13:34.944Z,55.72
2019-02-08T20:16:04.761Z,55.72
2019-02-08T20:18:34.309Z,55.59
2019-02-08T20:21:04.241Z,55.63
2019-02-08T20:23:33.746Z,55.75
2019-02-08T20:26:03.803Z,55.71
2019-02-08T20:28:33.592Z,55.57
2019-02-08T20:31:03.532Z,55.70
2019-02-08T20:33:33.589Z,55.56
2019-02-08T20:36:03.088Z,55.74
2019-02-08T20:38:32.676Z,55.72
2019-02-08T20:41:02.261Z,55.92
2019-02-08T20:43:31.835Z,55.78
2019-02-08T20:46:01.547Z,55.70
2019-02-08T20:48:31.169Z,55.81
2019-02-08T20:51:00.928Z,56.05
2019-02-08T20:53:30.433Z,55.98
2019-02-08T20:56:00.212Z,55.79
2019-02-08T20:58:30.173Z,56.06
2019-02-08T21:00:59.950Z,56.03
2019-02-08T21:03:29.553Z,56.07
2019-02-08T21:05:59.292Z,56.13
2019-02-08T21:08:28.976Z,55.98
2019-02-08T21:10:58.777Z,56.08
2019-02-08T21:13:28.509Z,56.09
2019-02-08T21:15:58.179Z,56.04
2019-02-08T21:18:28.139Z,56.09
2019-02-08T21:20:57.907Z,56.14
2019-02-08T21:23:27.471Z,56.06
2019-02-08T21:25:57.198Z,55.93
2019-02-08T21:28:26.839Z,55.97
2019-02-08T21:30:56.392Z,56.03
2019-02-08T21:33:26.054Z,55.91
2019-02-08T21:35:55.795Z,55.91
2019-02-08T21:38:25.393Z,55.96
2019-02-08T21:40:54.883Z,55.81
2019-02-08T21:43:24.459Z,55.83
2019-02-08T21:45:54.623Z,55.82
2019-02-08T21:48:24.243Z,55.58
2019-02-08T21:50:54.285Z,55.51
2019-02-08T21:53:23.889Z,56.16
2019-02-08T21:55:53.473Z,55.98
2019-02-08T21:58:23.106Z,56.06
2019-02-08T22:00:52.619Z,55.90
2019-02-08T22:03:22.964Z,56.00
2019-02-08T22:05:58.619Z,56.03
2019-02-08T22:08:29.303Z,55.98
2019-02-08T22:10:59.087Z,56.06
2019-02-08T22:13:28.715Z,55.72
2019-02-08T22:16:01.504Z,55.33
2019-02-08T22:18:31.162Z,55.31
2019-02-08T22:21:01.930Z,55.34
2019-02-08T22:23:32.071Z,55.03
2019-02-08T22:26:02.029Z,55.02
2019-02-08T22:28:31.692Z,55.05
2019-02-08T22:31:01.585Z,55.23
2019-02-08T22:33:31.115Z,55.10
2019-02-08T22:36:00.872Z,55.27
2019-02-08T22:38:30.703Z,55.21
2019-02-08T22:41:00.518Z,55.38
2019-02-08T22:43:30.279Z,55.59
2019-02-08T22:46:00.113Z,55.61
2019-02-08T22:48:29.627Z,55.14
2019-02-08T22:50:59.211Z,55.01
2019-02-08T22:53:28.805Z,55.07
2019-02-08T22:55:58.506Z,54.87
2019-02-08T22:58:28.085Z,55.01
2019-02-08T23:01:28.577Z,55.01
2019-02-08T23:04:00.782Z,55.18
2019-02-08T23:06:30.348Z,54.99
2019-02-08T23:08:59.927Z,54.94
2019-02-08T23:11:29.744Z,55.15
2019-02-08T23:13:59.348Z,55.80
2019-02-08T23:16:28.914Z,55.65
2019-02-08T23:18:58.421Z,55.65
2019-02-08T23:21:27.904Z,55.57
2019-02-08T23:23:57.418Z,55.54
2019-02-08T23:26:27.017Z,55.64
2019-02-08T23:28:56.751Z,55.76
2019-02-08T23:31:26.799Z,55.84
2019-02-08T23:33:56.513Z,55.61
2019-02-08T23:36:26.024Z,55.75
2019-02-08T23:38:55.588Z,55.58
2019-02-08T23:41:25.362Z,55.41
2019-02-08T23:43:55.347Z,55.55
2019-02-08T23:46:25.090Z,55.32
2019-02-08T23:48:54.583Z,55.60
2019-02-08T23:51:24.062Z,55.48
2019-02-08T23:53:53.560Z,55.04
2019-02-08T23:56:24.260Z,55.12
2019-02-08T23:58:53.764Z,55.22
