createdAt,value
2018-08-28T00:03:52.345Z,5.43
2018-08-28T00:06:43.539Z,4.27
2018-08-28T00:09:24.517Z,3.07
2018-08-28T00:11:59.551Z,2.20
2018-08-28T00:26:40.237Z,2.27
2018-08-28T00:46:50.949Z,3.13
2018-08-28T00:49:28.355Z,5.93
2018-08-28T01:06:45.580Z,2.13
2018-08-28T01:09:21.931Z,2.47
2018-08-28T01:17:46.738Z,2.77
2018-08-28T01:20:22.197Z,4.97
2018-08-28T01:22:57.746Z,4.87
2018-08-28T01:25:39.338Z,2.23
2018-08-28T01:29:49.760Z,3.00
2018-08-28T01:32:25.368Z,3.57
2018-08-28T01:50:28.550Z,3.87
2018-08-28T01:55:56.057Z,5.73
2018-08-28T01:58:31.189Z,4.40
2018-08-28T02:01:09.809Z,4.00
2018-08-28T02:03:45.155Z,5.23
2018-08-28T02:21:18.772Z,4.83
2018-08-28T02:23:53.513Z,2.73
2018-08-28T02:26:29.253Z,3.27
2018-08-28T02:34:58.125Z,2.40
2018-08-28T02:37:39.640Z,2.03
2018-08-28T02:42:22.486Z,4.97
2018-08-28T02:50:45.251Z,3.07
2018-08-28T02:53:20.113Z,3.53
2018-08-28T02:58:47.549Z,3.17
2018-08-28T03:07:07.097Z,6.37
2018-08-28T03:09:42.181Z,4.03
2018-08-28T03:18:10.286Z,5.83
2018-08-28T03:20:46.626Z,5.10
2018-08-28T03:23:23.289Z,4.27
2018-08-28T03:36:01.775Z,3.33
2018-08-28T03:54:55.785Z,5.80
2018-08-28T04:06:21.133Z,4.60
2018-08-28T04:09:01.946Z,4.77
2018-08-28T04:11:56.214Z,2.53
2018-08-28T04:16:48.032Z,4.87
2018-08-28T04:23:48.680Z,5.43
2018-08-28T04:38:10.561Z,5.10
2018-08-28T04:40:46.229Z,4.43
2018-08-28T04:43:20.272Z,3.63
2018-08-28T04:45:54.297Z,6.80
2018-08-28T04:48:33.083Z,4.83
2018-08-28T04:51:07.362Z,4.57
2018-08-28T04:53:41.673Z,5.87
2018-08-28T04:56:17.739Z,7.10
2018-08-28T04:58:56.182Z,5.20
2018-08-28T05:01:31.896Z,4.37
2018-08-28T05:04:06.516Z,6.27
2018-08-28T05:06:41.799Z,4.70
2018-08-28T05:09:18.222Z,5.00
2018-08-28T05:11:52.412Z,5.07
2018-08-28T05:14:26.640Z,4.23
2018-08-28T05:17:02.182Z,5.37
2018-08-28T05:19:38.783Z,6.77
2018-08-28T05:24:59.235Z,5.27
2018-08-28T05:27:37.700Z,5.60
2018-08-28T05:30:14.481Z,4.83
2018-08-28T05:35:37.497Z,6.90
2018-08-28T05:38:11.479Z,4.93
2018-08-28T05:40:56.238Z,4.83
2018-08-28T05:43:48.461Z,4.50
2018-08-28T05:46:31.287Z,4.03
2018-08-28T05:49:15.389Z,3.73
2018-08-28T05:52:02.492Z,6.27
2018-08-28T05:54:37.609Z,3.63
2018-08-28T05:57:11.597Z,5.63
2018-08-28T05:59:45.817Z,6.07
2018-08-28T06:02:21.544Z,7.00
2018-08-28T06:04:55.821Z,5.77
2018-08-28T06:10:09.290Z,5.63
2018-08-28T06:12:43.379Z,5.23
2018-08-28T06:15:17.466Z,10.07
2018-08-28T06:17:51.236Z,4.83
2018-08-28T06:20:25.234Z,6.70
2018-08-28T06:22:59.398Z,6.67
2018-08-28T06:25:33.238Z,5.83
2018-08-28T06:28:07.033Z,7.27
2018-08-28T06:30:41.121Z,7.20
2018-08-28T06:33:15.469Z,7.93
2018-08-28T06:35:49.866Z,7.67
2018-08-28T06:38:23.844Z,8.53
2018-08-28T06:40:57.784Z,8.23
2018-08-28T06:43:32.805Z,7.27
2018-08-28T06:46:06.889Z,6.13
2018-08-28T06:51:23.239Z,8.50
2018-08-28T06:53:57.676Z,7.27
2018-08-28T06:56:32.884Z,4.47
2018-08-28T06:59:09.849Z,6.23
2018-08-28T07:01:44.049Z,5.60
2018-08-28T07:04:18.135Z,7.53
2018-08-28T07:06:52.009Z,4.30
2018-08-28T07:09:27.155Z,7.60
2018-08-28T07:12:01.247Z,4.73
2018-08-28T07:14:35.119Z,8.27
2018-08-28T07:17:09.182Z,5.37
2018-08-28T07:19:43.419Z,6.40
2018-08-28T07:22:18.018Z,7.67
2018-08-28T07:24:52.103Z,7.20
2018-08-28T07:27:26.208Z,4.27
2018-08-28T07:30:00.012Z,3.50
2018-08-28T07:32:34.050Z,4.57
2018-08-28T07:35:09.230Z,5.87
2018-08-28T07:37:44.390Z,4.93
2018-08-28T07:40:19.262Z,5.57
2018-08-28T07:42:53.358Z,8.40
2018-08-28T07:45:27.431Z,5.50
2018-08-28T07:48:01.377Z,4.90
2018-08-28T07:50:35.373Z,3.30
2018-08-28T07:53:09.300Z,7.33
2018-08-28T07:55:43.279Z,4.47
2018-08-28T07:58:17.242Z,4.37
2018-08-28T08:00:51.484Z,6.77
2018-08-28T08:03:25.851Z,4.73
2018-08-28T08:05:59.970Z,6.87
2018-08-28T08:08:33.878Z,4.80
2018-08-28T08:11:07.882Z,7.20
2018-08-28T08:13:41.935Z,5.23
2018-08-28T08:16:16.094Z,5.00
2018-08-28T08:18:49.804Z,3.27
2018-08-28T08:21:24.767Z,3.83
2018-08-28T08:23:58.719Z,6.23
2018-08-28T08:26:32.909Z,7.60
2018-08-28T08:29:07.164Z,6.43
2018-08-28T08:31:41.130Z,3.10
2018-08-28T08:34:15.063Z,5.87
2018-08-28T08:36:49.215Z,4.20
2018-08-28T08:39:23.150Z,4.37
2018-08-28T08:41:57.024Z,5.03
2018-08-28T08:44:30.944Z,5.10
2018-08-28T08:47:05.146Z,6.07
2018-08-28T08:49:39.143Z,4.90
2018-08-28T08:52:13.058Z,6.77
2018-08-28T08:54:46.870Z,5.63
2018-08-28T08:57:20.841Z,5.17
2018-08-28T08:59:54.817Z,3.40
2018-08-28T09:02:28.727Z,8.10
2018-08-28T09:05:02.683Z,7.60
2018-08-28T09:07:36.555Z,5.80
2018-08-28T09:10:10.616Z,5.30
2018-08-28T09:12:44.498Z,5.10
2018-08-28T09:15:18.641Z,4.77
2018-08-28T09:17:52.601Z,7.97
2018-08-28T09:20:27.436Z,4.70
2018-08-28T09:23:01.444Z,4.23
2018-08-28T09:25:35.436Z,6.03
2018-08-28T09:28:09.320Z,8.87
2018-08-28T09:30:43.342Z,5.40
2018-08-28T09:33:17.534Z,2.77
2018-08-28T09:35:51.538Z,3.70
2018-08-28T09:38:25.530Z,5.93
2018-08-28T09:40:59.520Z,3.87
2018-08-28T09:43:33.353Z,8.00
2018-08-28T09:46:07.263Z,5.20
2018-08-28T09:48:41.393Z,9.40
2018-08-28T09:51:15.390Z,7.43
2018-08-28T09:53:49.153Z,3.53
2018-08-28T09:56:22.990Z,6.20
2018-08-28T09:58:56.927Z,5.27
2018-08-28T10:01:36.110Z,9.43
2018-08-28T10:04:10.274Z,5.50
2018-08-28T10:06:44.106Z,4.93
2018-08-28T10:09:18.957Z,3.57
2018-08-28T10:11:52.979Z,5.07
2018-08-28T10:14:26.956Z,4.07
2018-08-28T10:17:00.764Z,4.83
2018-08-28T10:19:34.565Z,5.60
2018-08-28T10:22:08.419Z,7.97
2018-08-28T10:24:42.406Z,5.80
2018-08-28T10:27:16.408Z,6.37
2018-08-28T10:29:50.379Z,5.40
2018-08-28T10:32:24.796Z,6.70
2018-08-28T10:34:59.872Z,6.27
2018-08-28T10:37:33.848Z,5.70
2018-08-28T10:40:07.863Z,7.90
2018-08-28T10:42:41.839Z,7.07
2018-08-28T10:45:15.989Z,7.00
2018-08-28T10:47:49.764Z,9.63
2018-08-28T10:50:23.870Z,6.70
2018-08-28T10:52:57.686Z,5.30
2018-08-28T10:55:31.771Z,6.77
2018-08-28T10:58:05.604Z,8.67
2018-08-28T11:00:39.701Z,7.57
2018-08-28T11:03:14.541Z,6.27
2018-08-28T11:05:49.210Z,5.10
2018-08-28T11:08:23.161Z,7.17
2018-08-28T11:10:57.091Z,8.30
2018-08-28T11:13:31.346Z,3.63
2018-08-28T11:16:05.593Z,5.07
2018-08-28T11:18:39.407Z,7.50
2018-08-28T11:21:13.549Z,2.97
2018-08-28T11:23:47.649Z,5.90
2018-08-28T11:26:22.008Z,5.73
2018-08-28T11:28:55.900Z,5.50
2018-08-28T11:31:29.978Z,6.10
2018-08-28T11:34:04.212Z,3.97
2018-08-28T11:36:38.209Z,7.70
2018-08-28T11:39:12.317Z,3.90
2018-08-28T11:41:46.433Z,4.47
2018-08-28T11:44:20.663Z,3.77
2018-08-28T11:46:54.530Z,6.90
2018-08-28T11:49:28.738Z,5.70
2018-08-28T11:52:02.820Z,3.60
2018-08-28T11:54:36.886Z,5.27
2018-08-28T11:57:10.950Z,4.83
2018-08-28T11:59:44.917Z,4.37
2018-08-28T12:02:18.828Z,5.63
2018-08-28T12:04:52.684Z,5.33
2018-08-28T12:07:26.615Z,5.53
2018-08-28T12:10:00.412Z,4.40
2018-08-28T12:12:34.285Z,5.97
2018-08-28T12:15:08.376Z,4.00
2018-08-28T12:17:43.205Z,5.07
2018-08-28T12:20:19.347Z,5.03
2018-08-28T12:22:53.353Z,5.40
2018-08-28T12:25:27.689Z,3.20
2018-08-28T12:28:01.727Z,5.90
2018-08-28T12:30:35.938Z,4.20
2018-08-28T12:33:09.827Z,6.53
2018-08-28T12:35:44.569Z,7.07
2018-08-28T12:38:18.981Z,4.70
2018-08-28T12:40:52.894Z,4.17
2018-08-28T12:43:26.840Z,6.33
2018-08-28T12:46:00.788Z,6.80
2018-08-28T12:48:34.803Z,3.73
2018-08-28T12:51:08.817Z,6.30
2018-08-28T12:53:42.812Z,5.80
2018-08-28T12:56:16.767Z,4.93
2018-08-28T12:58:50.948Z,6.97
2018-08-28T13:01:24.680Z,4.00
2018-08-28T13:03:59.891Z,5.27
2018-08-28T13:06:34.056Z,3.63
2018-08-28T13:09:08.171Z,6.73
2018-08-28T13:11:43.250Z,5.23
2018-08-28T13:14:17.949Z,4.33
2018-08-28T13:16:51.935Z,5.40
2018-08-28T13:19:25.944Z,4.47
2018-08-28T13:21:59.942Z,3.80
2018-08-28T13:24:33.893Z,4.83
2018-08-28T13:27:08.016Z,4.60
2018-08-28T13:29:42.161Z,4.30
2018-08-28T13:32:16.355Z,4.30
2018-08-28T13:34:50.357Z,6.37
2018-08-28T13:37:24.367Z,4.73
2018-08-28T13:39:58.425Z,6.00
2018-08-28T13:42:32.287Z,6.03
2018-08-28T13:45:06.152Z,7.03
2018-08-28T13:47:39.994Z,4.00
2018-08-28T13:50:13.894Z,6.80
2018-08-28T13:52:48.223Z,6.73
2018-08-28T13:55:22.479Z,8.27
2018-08-28T13:57:57.273Z,5.47
2018-08-28T14:00:31.578Z,6.87
2018-08-28T14:03:05.761Z,4.90
2018-08-28T14:05:39.676Z,4.27
2018-08-28T14:08:13.689Z,8.30
2018-08-28T14:10:47.815Z,5.13
2018-08-28T14:13:28.269Z,5.93
2018-08-28T14:16:02.365Z,4.50
2018-08-28T14:18:38.602Z,5.37
2018-08-28T14:21:12.465Z,5.63
2018-08-28T14:23:47.477Z,4.47
2018-08-28T14:26:22.926Z,6.07
2018-08-28T14:28:57.347Z,7.37
2018-08-28T14:31:31.378Z,4.37
2018-08-28T14:34:05.401Z,6.10
2018-08-28T14:36:40.419Z,5.13
2018-08-28T14:39:14.805Z,5.20
2018-08-28T14:41:49.582Z,5.10
2018-08-28T14:44:29.913Z,5.53
2018-08-28T14:47:04.007Z,8.50
2018-08-28T14:49:38.045Z,7.33
2018-08-28T14:52:12.330Z,5.20
2018-08-28T14:54:46.303Z,7.40
2018-08-28T14:57:20.117Z,5.70
2018-08-28T14:59:54.698Z,5.27
2018-08-28T15:02:28.726Z,3.90
2018-08-28T15:05:03.273Z,3.83
2018-08-28T15:07:37.220Z,5.70
2018-08-28T15:10:11.321Z,6.93
2018-08-28T15:12:45.365Z,3.83
2018-08-28T15:15:20.482Z,5.40
2018-08-28T15:17:54.797Z,4.10
2018-08-28T15:20:29.224Z,6.10
2018-08-28T15:23:03.383Z,6.27
2018-08-28T15:25:38.447Z,3.63
2018-08-28T15:28:13.395Z,5.13
2018-08-28T15:30:48.358Z,5.57
2018-08-28T15:33:23.068Z,4.43
2018-08-28T15:35:57.097Z,3.87
2018-08-28T15:38:31.054Z,2.70
2018-08-28T15:41:05.513Z,5.37
2018-08-28T15:43:39.411Z,5.50
2018-08-28T15:46:14.030Z,4.97
2018-08-28T15:48:47.961Z,3.97
2018-08-28T15:51:23.785Z,5.33
2018-08-28T15:53:58.814Z,7.33
2018-08-28T15:56:32.935Z,6.33
2018-08-28T15:59:06.749Z,3.97
2018-08-28T16:01:40.541Z,7.92
2018-08-28T16:04:21.130Z,4.30
2018-08-28T16:06:55.149Z,5.95
2018-08-28T16:09:29.488Z,3.43
2018-08-28T16:12:03.672Z,4.77
2018-08-28T16:14:38.913Z,4.57
2018-08-28T16:17:12.902Z,3.97
2018-08-28T16:19:47.477Z,6.87
2018-08-28T16:22:26.556Z,5.07
2018-08-28T16:25:01.493Z,5.67
2018-08-28T16:27:35.575Z,5.17
2018-08-28T16:30:10.520Z,4.67
2018-08-28T16:32:44.421Z,4.43
2018-08-28T16:35:18.457Z,6.03
2018-08-28T16:37:52.144Z,3.50
2018-08-28T16:40:26.117Z,5.07
2018-08-28T16:43:00.074Z,3.67
2018-08-28T16:45:34.235Z,4.50
2018-08-28T16:48:08.946Z,5.00
2018-08-28T16:50:43.623Z,7.20
2018-08-28T16:53:18.518Z,4.90
2018-08-28T16:56:04.617Z,4.90
2018-08-28T16:58:42.613Z,4.63
2018-08-28T17:01:16.880Z,4.90
2018-08-28T17:03:51.230Z,3.50
2018-08-28T17:06:25.851Z,4.07
2018-08-28T17:09:00.764Z,4.60
2018-08-28T17:11:35.916Z,2.30
2018-08-28T17:14:10.131Z,4.10
2018-08-28T17:16:44.347Z,3.53
2018-08-28T17:19:19.764Z,1.60
2018-08-28T17:21:53.939Z,1.70
2018-08-28T17:24:27.826Z,4.00
2018-08-28T17:27:02.857Z,2.93
2018-08-28T17:29:37.059Z,3.03
2018-08-28T17:32:11.191Z,1.63
2018-08-28T17:34:45.399Z,1.80
2018-08-28T17:37:19.309Z,1.87
2018-08-28T17:39:53.983Z,2.70
2018-08-28T17:42:28.034Z,2.37
2018-08-28T17:45:02.071Z,1.30
2018-08-28T17:47:37.559Z,1.90
2018-08-28T17:50:11.677Z,1.63
2018-08-28T17:52:45.451Z,2.00
2018-08-28T17:55:19.418Z,2.90
2018-08-28T17:57:53.502Z,1.27
2018-08-28T18:00:27.471Z,1.23
2018-08-28T18:03:01.284Z,2.40
2018-08-28T18:05:35.234Z,1.70
2018-08-28T18:08:09.662Z,5.23
2018-08-28T18:10:44.170Z,2.20
2018-08-28T18:13:19.110Z,2.23
2018-08-28T18:15:55.195Z,1.70
2018-08-28T18:18:29.393Z,3.83
2018-08-28T18:21:03.503Z,2.97
2018-08-28T18:23:37.898Z,2.40
2018-08-28T18:26:12.079Z,1.80
2018-08-28T18:28:47.032Z,2.63
2018-08-28T18:31:21.438Z,3.60
2018-08-28T18:33:55.554Z,4.93
2018-08-28T18:36:29.525Z,1.77
2018-08-28T18:39:04.580Z,3.13
2018-08-28T18:41:39.227Z,2.70
2018-08-28T18:44:13.310Z,2.20
2018-08-28T18:46:48.528Z,2.10
2018-08-28T18:49:22.344Z,2.40
2018-08-28T18:51:56.281Z,1.20
2018-08-28T18:54:30.565Z,2.13
2018-08-28T18:57:04.570Z,1.73
2018-08-28T18:59:38.421Z,2.43
2018-08-28T19:02:12.379Z,1.87
2018-08-28T19:04:46.264Z,4.03
2018-08-28T19:07:19.963Z,2.40
2018-08-28T19:09:54.064Z,1.50
2018-08-28T19:12:28.138Z,2.13
2018-08-28T19:15:02.259Z,4.47
2018-08-28T19:17:37.056Z,1.40
2018-08-28T19:20:11.768Z,2.37
2018-08-28T19:22:45.709Z,2.60
2018-08-28T19:25:20.658Z,0.80
2018-08-28T19:27:55.281Z,1.93
2018-08-28T19:30:30.678Z,1.20
2018-08-28T19:33:05.966Z,3.00
2018-08-28T19:35:40.408Z,2.80
2018-08-28T19:38:14.499Z,1.40
2018-08-28T19:40:48.886Z,1.00
2018-08-28T19:43:22.890Z,1.13
2018-08-28T19:45:57.900Z,1.70
2018-08-28T19:48:31.785Z,1.70
2018-08-28T19:51:05.682Z,1.13
2018-08-28T19:53:39.590Z,2.83
2018-08-28T19:56:13.406Z,1.87
2018-08-28T19:58:47.412Z,2.00
2018-08-28T20:01:21.193Z,1.83
2018-08-28T20:03:55.007Z,1.00
2018-08-28T20:06:29.011Z,0.87
2018-08-28T20:09:02.906Z,0.80
2018-08-28T20:11:38.639Z,0.80
2018-08-28T20:14:12.465Z,1.07
2018-08-28T20:16:46.420Z,2.03
2018-08-28T20:19:20.987Z,1.23
2018-08-28T20:21:54.956Z,3.13
2018-08-28T20:24:28.922Z,4.17
2018-08-28T20:27:03.319Z,0.90
2018-08-28T20:29:37.493Z,1.90
2018-08-28T20:32:12.170Z,2.40
2018-08-28T20:34:46.148Z,2.13
2018-08-28T20:37:21.192Z,1.10
2018-08-28T20:39:55.281Z,4.50
2018-08-28T20:42:29.726Z,0.70
2018-08-28T20:45:04.964Z,1.13
2018-08-28T20:47:39.194Z,1.90
2018-08-28T20:50:13.101Z,2.93
2018-08-28T20:52:47.317Z,0.93
2018-08-28T20:55:21.198Z,1.60
2018-08-28T20:57:55.099Z,1.27
2018-08-28T21:00:29.875Z,1.30
2018-08-28T21:03:04.144Z,1.23
2018-08-28T21:05:38.147Z,1.77
2018-08-28T21:08:12.781Z,3.27
2018-08-28T21:10:46.729Z,1.97
2018-08-28T21:13:21.947Z,1.00
2018-08-28T21:15:56.030Z,0.80
2018-08-28T21:18:30.301Z,0.97
2018-08-28T21:21:04.042Z,2.03
2018-08-28T21:23:38.191Z,1.00
2018-08-28T21:26:12.062Z,1.47
2018-08-28T21:28:46.148Z,4.73
2018-08-28T21:31:21.217Z,4.43
2018-08-28T21:33:54.965Z,4.40
2018-08-28T21:36:28.780Z,2.40
2018-08-28T21:39:02.706Z,1.60
2018-08-28T21:41:37.169Z,2.93
2018-08-28T21:44:12.138Z,1.17
2018-08-28T21:46:46.430Z,1.03
2018-08-28T21:49:20.474Z,3.13
2018-08-28T21:51:54.342Z,0.80
2018-08-28T21:54:28.113Z,3.50
2018-08-28T21:57:02.157Z,2.87
2018-08-28T21:59:36.789Z,3.50
2018-08-28T22:02:10.534Z,1.73
2018-08-28T22:04:44.370Z,0.97
2018-08-28T22:07:24.410Z,1.83
2018-08-28T22:09:58.462Z,1.13
2018-08-28T22:12:32.429Z,5.00
2018-08-28T22:15:11.029Z,1.37
2018-08-28T22:17:45.808Z,2.47
2018-08-28T22:20:19.597Z,2.77
2018-08-28T22:22:54.031Z,3.33
2018-08-28T22:25:28.353Z,1.00
2018-08-28T22:28:02.492Z,3.97
2018-08-28T22:30:36.432Z,3.20
2018-08-28T22:33:10.437Z,2.47
2018-08-28T22:35:44.582Z,5.47
2018-08-28T22:38:18.489Z,2.10
2018-08-28T22:40:52.305Z,6.37
2018-08-28T22:43:26.525Z,1.37
2018-08-28T22:46:00.444Z,1.80
2018-08-28T22:48:34.433Z,2.30
2018-08-28T22:51:08.347Z,2.90
2018-08-28T22:53:42.274Z,1.10
2018-08-28T22:56:16.289Z,3.90
2018-08-28T22:58:50.979Z,2.97
2018-08-28T23:01:25.743Z,1.40
2018-08-28T23:03:59.907Z,2.10
2018-08-28T23:06:35.026Z,1.97
2018-08-28T23:09:09.112Z,3.23
2018-08-28T23:11:43.984Z,1.63
2018-08-28T23:14:17.974Z,2.80
2018-08-28T23:16:52.895Z,2.07
2018-08-28T23:19:26.989Z,1.47
2018-08-28T23:22:01.051Z,2.60
2018-08-28T23:24:35.139Z,1.47
2018-08-28T23:27:08.963Z,3.63
2018-08-28T23:29:42.794Z,4.40
2018-08-28T23:32:16.623Z,1.40
2018-08-28T23:34:50.580Z,1.63
2018-08-28T23:37:24.501Z,1.30
2018-08-28T23:39:58.522Z,3.93
2018-08-28T23:42:32.361Z,1.20
2018-08-28T23:45:06.449Z,1.97
2018-08-28T23:47:40.434Z,3.37
2018-08-28T23:50:14.629Z,1.70
2018-08-28T23:52:48.599Z,2.87
2018-08-28T23:55:22.466Z,3.00
2018-08-28T23:57:56.757Z,1.47
