createdAt,value
2023-04-20T00:00:41.914Z,99619.86
2023-04-20T00:01:45.875Z,99625.42
2023-04-20T00:02:48.293Z,99615.05
2023-04-20T00:03:51.171Z,99617.83
2023-04-20T00:04:53.628Z,99620.63
2023-04-20T00:05:55.675Z,99609.47
2023-04-20T00:06:57.753Z,99613.52
2023-04-20T00:08:00.031Z,99614.80
2023-04-20T00:09:02.413Z,99620.37
2023-04-20T00:10:07.668Z,99608.46
2023-04-20T00:11:09.653Z,99609.72
2023-04-20T00:12:11.852Z,99615.56
2023-04-20T00:13:13.758Z,99608.46
2023-04-20T00:14:16.357Z,99614.03
2023-04-20T00:15:18.304Z,99614.52
2023-04-20T00:16:21.660Z,99610.97
2023-04-20T00:17:23.748Z,99608.19
2023-04-20T00:18:26.517Z,99610.20
2023-04-20T00:19:29.629Z,99614.25
2023-04-20T00:20:32.081Z,99600.31
2023-04-20T00:21:34.809Z,99607.42
2023-04-20T00:22:37.296Z,99608.67
2023-04-20T00:23:39.756Z,99605.13
2023-04-20T00:24:42.239Z,99605.13
2023-04-20T00:25:44.173Z,99609.16
2023-04-20T00:26:46.339Z,99606.38
2023-04-20T00:27:48.601Z,99600.04
2023-04-20T00:28:50.957Z,99604.08
2023-04-20T00:29:52.898Z,99607.63
2023-04-20T00:30:55.185Z,99599.27
2023-04-20T00:31:57.607Z,99602.06
2023-04-20T00:32:59.616Z,99596.48
2023-04-20T00:34:02.164Z,99595.23
2023-04-20T00:35:05.905Z,99592.45
2023-04-20T00:36:09.076Z,99600.04
2023-04-20T00:37:11.203Z,99591.68
2023-04-20T00:38:13.772Z,99592.94
2023-04-20T00:39:16.415Z,99589.87
2023-04-20T00:40:18.832Z,99598.23
2023-04-20T00:41:20.747Z,99592.66
2023-04-20T00:42:23.423Z,99586.32
2023-04-20T00:43:26.911Z,99583.53
2023-04-20T00:44:29.497Z,99585.55
2023-04-20T00:45:31.527Z,99582.77
2023-04-20T00:46:33.720Z,99584.79
2023-04-20T00:47:36.097Z,99590.64
2023-04-20T00:48:38.247Z,99590.64
2023-04-20T00:49:41.409Z,99590.64
2023-04-20T00:50:43.780Z,99576.71
2023-04-20T00:51:45.820Z,99578.23
2023-04-20T00:52:47.750Z,99583.81
2023-04-20T00:53:50.091Z,99579.50
2023-04-20T00:54:52.691Z,99576.71
2023-04-20T00:55:54.613Z,99576.71
2023-04-20T00:56:57.554Z,99574.41
2023-04-20T00:57:59.838Z,99582.28
2023-04-20T00:59:01.898Z,99575.95
2023-04-20T01:00:06.064Z,99573.16
2023-04-20T01:01:08.122Z,99569.61
2023-04-20T01:02:10.670Z,99570.38
2023-04-20T01:03:14.441Z,99570.38
2023-04-20T01:04:16.873Z,99569.12
2023-04-20T01:05:20.118Z,99571.91
2023-04-20T01:06:22.321Z,99563.55
2023-04-20T01:07:24.375Z,99570.64
2023-04-20T01:08:27.501Z,99563.05
2023-04-20T01:09:30.589Z,99569.39
2023-04-20T01:10:32.859Z,99563.82
2023-04-20T01:11:35.308Z,99565.84
2023-04-20T01:12:37.254Z,99564.59
2023-04-20T01:13:39.312Z,99576.50
2023-04-20T01:14:42.134Z,99559.78
2023-04-20T01:15:44.307Z,99567.37
2023-04-20T01:16:47.155Z,99565.35
2023-04-20T01:17:49.444Z,99570.16
2023-04-20T01:18:51.447Z,99563.82
2023-04-20T01:19:53.448Z,99564.59
2023-04-20T01:20:56.534Z,99564.59
2023-04-20T01:21:58.580Z,99561.03
2023-04-20T01:23:01.148Z,99563.82
2023-04-20T01:24:04.368Z,99566.12
2023-04-20T01:25:09.072Z,99560.55
2023-04-20T01:26:13.197Z,99552.95
2023-04-20T01:27:15.704Z,99560.05
2023-04-20T01:28:17.640Z,99555.73
2023-04-20T01:29:20.462Z,99555.73
2023-04-20T01:30:22.759Z,99553.72
2023-04-20T01:31:25.173Z,99557.27
2023-04-20T01:32:27.224Z,99555.73
2023-04-20T01:33:29.233Z,99558.03
2023-04-20T01:34:31.278Z,99557.27
2023-04-20T01:35:33.220Z,99556.50
2023-04-20T01:36:37.209Z,99550.16
2023-04-20T01:37:40.154Z,99552.19
2023-04-20T01:38:42.153Z,99547.87
2023-04-20T01:39:44.706Z,99558.52
2023-04-20T01:40:47.755Z,99553.44
2023-04-20T01:41:49.696Z,99551.42
2023-04-20T01:42:52.906Z,99545.08
2023-04-20T01:43:56.766Z,99549.13
2023-04-20T01:44:58.781Z,99560.27
2023-04-20T01:46:01.055Z,99550.38
2023-04-20T01:47:03.547Z,99551.64
2023-04-20T01:48:06.216Z,99550.11
2023-04-20T01:49:09.108Z,99545.30
2023-04-20T01:50:12.024Z,99550.11
2023-04-20T01:51:14.047Z,99542.52
2023-04-20T01:52:15.945Z,99551.64
2023-04-20T01:53:18.323Z,99536.17
2023-04-20T01:54:22.127Z,99537.70
2023-04-20T01:55:24.563Z,99536.94
2023-04-20T01:56:28.345Z,99534.92
2023-04-20T01:57:33.315Z,99534.16
2023-04-20T01:58:35.407Z,99533.39
2023-04-20T01:59:37.459Z,99533.39
2023-04-20T02:00:39.925Z,99527.05
2023-04-20T02:01:42.526Z,99532.62
2023-04-20T02:02:44.637Z,99533.39
2023-04-20T02:03:47.834Z,99527.05
2023-04-20T02:04:50.821Z,99533.39
2023-04-20T02:05:53.501Z,99529.84
2023-04-20T02:06:55.806Z,99522.25
2023-04-20T02:07:57.746Z,99534.64
2023-04-20T02:09:00.257Z,99532.62
2023-04-20T02:10:04.151Z,99533.88
2023-04-20T02:11:06.655Z,99533.88
2023-04-20T02:12:11.569Z,99510.06
2023-04-20T02:13:15.754Z,99532.62
2023-04-20T02:14:19.652Z,99529.08
2023-04-20T02:15:23.217Z,99525.52
2023-04-20T02:16:26.474Z,99526.02
2023-04-20T02:17:28.519Z,99533.61
2023-04-20T02:18:31.433Z,99525.25
2023-04-20T02:19:33.400Z,99530.81
2023-04-20T02:20:35.735Z,99532.84
2023-04-20T02:21:38.073Z,99525.25
2023-04-20T02:22:40.116Z,99523.23
2023-04-20T02:23:42.931Z,99524.48
2023-04-20T02:24:44.843Z,99514.88
2023-04-20T02:25:46.774Z,99522.73
2023-04-20T02:26:49.601Z,99523.02
2023-04-20T02:27:51.655Z,99522.25
2023-04-20T02:28:53.901Z,99526.56
2023-04-20T02:29:55.846Z,99515.42
2023-04-20T02:30:58.140Z,99517.44
2023-04-20T02:32:00.115Z,99514.66
2023-04-20T02:33:02.131Z,99515.91
2023-04-20T02:34:04.173Z,99514.38
2023-04-20T02:35:07.384Z,99512.36
2023-04-20T02:36:09.889Z,99512.36
2023-04-20T02:37:12.421Z,99508.81
2023-04-20T02:38:16.279Z,99508.81
2023-04-20T02:39:18.300Z,99513.13
2023-04-20T02:40:21.115Z,99505.26
2023-04-20T02:41:23.491Z,99500.94
2023-04-20T02:42:25.512Z,99509.30
2023-04-20T02:43:28.895Z,99507.28
2023-04-20T02:44:31.236Z,99513.62
2023-04-20T02:45:33.669Z,99498.92
2023-04-20T02:46:36.110Z,99512.84
2023-04-20T02:47:38.586Z,99509.30
2023-04-20T02:48:41.008Z,99508.05
2023-04-20T02:49:44.533Z,99502.47
2023-04-20T02:50:48.021Z,99507.28
2023-04-20T02:51:54.696Z,99508.53
2023-04-20T02:52:57.038Z,99505.75
2023-04-20T02:53:59.614Z,99517.38
2023-04-20T02:55:05.966Z,99515.85
2023-04-20T02:56:08.376Z,99511.53
2023-04-20T02:57:14.875Z,99519.13
2023-04-20T02:58:17.358Z,99509.24
2023-04-20T02:59:21.399Z,99514.81
2023-04-20T03:00:28.333Z,99515.82
2023-04-20T03:01:35.172Z,99509.21
2023-04-20T03:02:48.296Z,99516.31
2023-04-20T03:03:50.588Z,99504.13
2023-04-20T03:04:53.265Z,99514.02
2023-04-20T03:05:56.892Z,99515.27
2023-04-20T03:07:00.508Z,99516.80
2023-04-20T03:08:04.860Z,99518.33
2023-04-20T03:09:07.559Z,99522.16
2023-04-20T03:10:15.885Z,99513.55
2023-04-20T03:11:25.794Z,99522.46
2023-04-20T03:12:27.835Z,99515.91
2023-04-20T03:13:30.151Z,99519.24
2023-04-20T03:14:34.012Z,99512.42
2023-04-20T03:15:36.808Z,99515.48
2023-04-20T03:16:50.010Z,99508.65
2023-04-20T03:17:52.178Z,99507.88
2023-04-20T03:18:54.836Z,99516.23
2023-04-20T03:19:57.226Z,99508.38
2023-04-20T03:20:59.869Z,99510.39
2023-04-20T03:22:04.062Z,99509.62
2023-04-20T03:23:06.712Z,99509.62
2023-04-20T03:24:10.738Z,99514.44
2023-04-20T03:25:12.772Z,99510.89
2023-04-20T03:26:22.654Z,99515.69
2023-04-20T03:27:29.421Z,99514.16
2023-04-20T03:28:40.907Z,99510.61
2023-04-20T03:29:43.618Z,99514.66
2023-04-20T03:30:46.383Z,99513.13
2023-04-20T03:31:50.302Z,99508.31
2023-04-20T03:32:53.070Z,99504.77
2023-04-20T03:33:55.078Z,99509.08
2023-04-20T03:34:57.121Z,99511.59
2023-04-20T03:35:59.734Z,99509.57
2023-04-20T03:37:01.823Z,99510.06
2023-04-20T03:38:04.566Z,99504.98
2023-04-20T03:39:07.011Z,99504.98
2023-04-20T03:40:12.146Z,99506.23
2023-04-20T03:41:14.597Z,99507.50
2023-04-20T03:42:16.653Z,99505.47
2023-04-20T03:43:18.625Z,99507.50
2023-04-20T03:44:20.680Z,99504.71
2023-04-20T03:45:22.822Z,99506.73
2023-04-20T03:46:25.319Z,99507.98
2023-04-20T03:47:27.474Z,99519.13
2023-04-20T03:48:29.703Z,99512.03
2023-04-20T03:49:31.866Z,99499.38
2023-04-20T03:50:34.120Z,99505.45
2023-04-20T03:51:36.677Z,99514.56
2023-04-20T03:52:39.318Z,99511.78
2023-04-20T03:53:41.254Z,99511.02
2023-04-20T03:54:45.016Z,99512.27
2023-04-20T03:55:49.382Z,99517.08
2023-04-20T03:56:53.897Z,99505.94
2023-04-20T03:57:56.579Z,99511.50
2023-04-20T03:58:59.236Z,99513.25
2023-04-20T04:00:03.954Z,99499.33
2023-04-20T04:01:10.712Z,99510.46
2023-04-20T04:02:14.482Z,99516.52
2023-04-20T04:03:18.441Z,99510.19
2023-04-20T04:04:22.746Z,99512.97
2023-04-20T04:05:26.006Z,99508.17
2023-04-20T04:06:29.290Z,99512.97
2023-04-20T04:07:31.905Z,99510.95
2023-04-20T04:08:34.350Z,99512.48
2023-04-20T04:09:36.955Z,99513.74
2023-04-20T04:10:39.781Z,99515.00
2023-04-20T04:11:42.374Z,99509.15
2023-04-20T04:12:44.898Z,99504.83
2023-04-20T04:13:47.440Z,99511.66
2023-04-20T04:14:49.677Z,99505.59
2023-04-20T04:15:53.049Z,99514.93
2023-04-20T04:16:55.604Z,99510.62
2023-04-20T04:17:59.566Z,99502.27
2023-04-20T04:19:02.675Z,99508.59
2023-04-20T04:20:07.399Z,99508.32
2023-04-20T04:21:09.561Z,99501.22
2023-04-20T04:22:12.153Z,99494.12
2023-04-20T04:23:16.598Z,99509.58
2023-04-20T04:24:23.327Z,99506.79
2023-04-20T04:25:38.245Z,99503.23
2023-04-20T04:26:40.427Z,99499.69
2023-04-20T04:27:45.229Z,99505.26
2023-04-20T04:28:47.710Z,99500.45
2023-04-20T04:29:51.592Z,99506.02
2023-04-20T04:30:55.172Z,99512.36
2023-04-20T04:31:57.934Z,99510.34
2023-04-20T04:33:00.131Z,99506.02
2023-04-20T04:34:02.430Z,99502.48
2023-04-20T04:35:08.315Z,99502.99
2023-04-20T04:36:11.310Z,99503.76
2023-04-20T04:37:14.783Z,99508.56
2023-04-20T04:38:22.227Z,99502.99
2023-04-20T04:39:26.942Z,99505.02
2023-04-20T04:40:34.924Z,99512.59
2023-04-20T04:41:38.171Z,99511.84
2023-04-20T04:42:51.138Z,99511.84
2023-04-20T04:43:53.997Z,99506.27
2023-04-20T04:45:05.107Z,99504.73
2023-04-20T04:46:10.088Z,99507.52
2023-04-20T04:47:13.031Z,99509.05
2023-04-20T04:48:15.765Z,99509.81
2023-04-20T04:49:18.083Z,99507.80
2023-04-20T04:50:21.183Z,99507.80
2023-04-20T04:51:23.245Z,99503.76
2023-04-20T04:52:25.180Z,99502.99
2023-04-20T04:53:27.081Z,99500.97
2023-04-20T04:54:28.960Z,99510.83
2023-04-20T04:55:30.836Z,99511.59
2023-04-20T04:56:33.052Z,99508.05
2023-04-20T04:57:35.921Z,99512.36
2023-04-20T04:58:38.512Z,99506.79
2023-04-20T04:59:40.786Z,99508.05
2023-04-20T05:00:43.125Z,99512.36
2023-04-20T05:01:45.126Z,99511.88
2023-04-20T05:02:47.896Z,99503.52
2023-04-20T05:03:50.452Z,99499.97
2023-04-20T05:04:52.755Z,99512.64
2023-04-20T05:05:54.880Z,99509.09
2023-04-20T05:06:57.138Z,99497.95
2023-04-20T05:07:59.391Z,99497.19
2023-04-20T05:09:01.477Z,99505.53
2023-04-20T05:10:06.162Z,99490.08
2023-04-20T05:11:09.346Z,99506.02
2023-04-20T05:12:11.339Z,99499.69
2023-04-20T05:13:14.322Z,99503.76
2023-04-20T05:14:16.372Z,99505.02
2023-04-20T05:15:18.601Z,99491.09
2023-04-20T05:16:20.814Z,99488.30
2023-04-20T05:17:23.159Z,99505.02
2023-04-20T05:18:25.421Z,99492.34
2023-04-20T05:19:28.528Z,99500.70
2023-04-20T05:20:30.607Z,99495.62
2023-04-20T05:21:32.967Z,99500.42
2023-04-20T05:22:34.898Z,99503.20
2023-04-20T05:23:36.677Z,99505.99
2023-04-20T05:24:38.968Z,99500.42
2023-04-20T05:25:40.947Z,99501.19
2023-04-20T05:26:43.185Z,99496.11
2023-04-20T05:27:45.169Z,99507.25
2023-04-20T05:28:47.106Z,99500.14
2023-04-20T05:29:49.449Z,99498.13
2023-04-20T05:30:51.624Z,99503.70
2023-04-20T05:31:53.862Z,99496.11
2023-04-20T05:32:56.093Z,99493.33
2023-04-20T05:33:58.678Z,99495.34
2023-04-20T05:35:00.624Z,99499.66
2023-04-20T05:36:03.258Z,99498.61
2023-04-20T05:37:05.210Z,99500.14
2023-04-20T05:38:07.159Z,99499.38
2023-04-20T05:39:09.098Z,99499.38
2023-04-20T05:40:11.898Z,99502.93
2023-04-20T05:41:14.007Z,99500.63
2023-04-20T05:42:16.050Z,99505.44
2023-04-20T05:43:17.969Z,99512.53
2023-04-20T05:44:19.856Z,99497.09
2023-04-20T05:45:22.411Z,99504.67
2023-04-20T05:46:24.908Z,99511.50
2023-04-20T05:47:27.015Z,99495.55
2023-04-20T05:48:30.190Z,99505.92
2023-04-20T05:49:33.036Z,99501.12
2023-04-20T05:50:35.391Z,99501.89
2023-04-20T05:51:37.429Z,99501.12
2023-04-20T05:52:39.527Z,99492.77
2023-04-20T05:53:41.801Z,99499.10
2023-04-20T05:54:43.821Z,99498.83
2023-04-20T05:55:45.791Z,99500.84
2023-04-20T05:56:49.416Z,99503.63
2023-04-20T05:57:52.155Z,99510.73
2023-04-20T05:58:54.844Z,99499.59
2023-04-20T05:59:57.335Z,99505.16
2023-04-20T06:00:59.520Z,99506.69
2023-04-20T06:02:02.676Z,99507.45
2023-04-20T06:03:06.713Z,99505.16
2023-04-20T06:04:09.066Z,99514.77
2023-04-20T06:05:11.833Z,99504.39
2023-04-20T06:06:16.719Z,99514.77
2023-04-20T06:07:18.906Z,99506.41
2023-04-20T06:08:20.846Z,99498.83
2023-04-20T06:09:22.757Z,99509.96
2023-04-20T06:10:24.768Z,99524.65
2023-04-20T06:11:27.202Z,99509.20
2023-04-20T06:12:29.723Z,99509.20
2023-04-20T06:13:31.780Z,99509.20
2023-04-20T06:14:33.834Z,99514.77
2023-04-20T06:15:35.828Z,99509.96
2023-04-20T06:16:38.326Z,99509.96
2023-04-20T06:17:40.392Z,99510.73
2023-04-20T06:18:43.252Z,99509.96
2023-04-20T06:19:45.166Z,99507.94
2023-04-20T06:20:47.609Z,99503.14
2023-04-20T06:21:50.006Z,99485.95
2023-04-20T06:22:52.423Z,99492.28
2023-04-20T06:23:54.395Z,99500.91
2023-04-20T06:24:56.647Z,99494.85
2023-04-20T06:25:59.087Z,99501.19
2023-04-20T06:27:01.392Z,99492.34
2023-04-20T06:28:04.698Z,99494.64
2023-04-20T06:29:06.735Z,99493.39
2023-04-20T06:30:12.007Z,99494.12
2023-04-20T06:31:14.440Z,99496.42
2023-04-20T06:32:16.597Z,99484.02
2023-04-20T06:33:18.907Z,99493.14
2023-04-20T06:34:20.938Z,99475.18
2023-04-20T06:35:23.368Z,99493.42
2023-04-20T06:36:26.085Z,99480.26
2023-04-20T06:37:28.033Z,99479.77
2023-04-20T06:38:31.052Z,99483.81
2023-04-20T06:39:33.588Z,99485.61
2023-04-20T06:40:36.286Z,99481.58
2023-04-20T06:41:38.229Z,99481.84
2023-04-20T06:42:43.407Z,99473.49
2023-04-20T06:43:45.522Z,99477.81
2023-04-20T06:44:51.070Z,99476.55
2023-04-20T06:45:54.247Z,99478.08
2023-04-20T06:47:00.710Z,99472.52
2023-04-20T06:48:03.970Z,99481.14
2023-04-20T06:49:06.287Z,99460.87
2023-04-20T06:50:10.457Z,99466.45
2023-04-20T06:51:12.745Z,99468.74
2023-04-20T06:52:14.686Z,99473.03
2023-04-20T06:53:17.229Z,99475.33
2023-04-20T06:54:19.244Z,99470.52
2023-04-20T06:55:21.864Z,99474.07
2023-04-20T06:56:25.352Z,99470.03
2023-04-20T06:57:27.897Z,99471.55
2023-04-20T06:58:30.130Z,99473.09
2023-04-20T06:59:32.180Z,99459.92
2023-04-20T07:00:34.539Z,99480.19
2023-04-20T07:01:36.581Z,99469.05
2023-04-20T07:02:45.790Z,99466.26
2023-04-20T07:03:48.318Z,99457.41
2023-04-20T07:04:50.776Z,99455.88
2023-04-20T07:05:52.823Z,99469.81
2023-04-20T07:06:55.055Z,99464.23
2023-04-20T07:07:57.055Z,99447.52
2023-04-20T07:09:01.605Z,99446.27
2023-04-20T07:10:06.184Z,99443.48
2023-04-20T07:11:08.269Z,99458.66
2023-04-20T07:12:12.224Z,99441.45
2023-04-20T07:13:14.254Z,99460.96
2023-04-20T07:14:16.516Z,99447.80
2023-04-20T07:16:31.009Z,99445.60
2023-04-20T07:17:34.174Z,99447.80
2023-04-20T07:18:36.252Z,99439.44
2023-04-20T07:19:38.663Z,99457.68
2023-04-20T07:20:41.597Z,99450.85
2023-04-20T07:21:45.073Z,99461.23
2023-04-20T07:22:46.979Z,99462.77
2023-04-20T07:23:48.927Z,99460.25
2023-04-20T07:24:51.967Z,99455.94
2023-04-20T07:25:55.032Z,99466.31
2023-04-20T07:26:57.147Z,99462.27
2023-04-20T07:27:59.250Z,99456.70
2023-04-20T07:29:03.195Z,99449.87
2023-04-20T07:30:07.991Z,99456.97
2023-04-20T07:31:10.741Z,99449.38
2023-04-20T07:32:12.778Z,99448.88
2023-04-20T07:33:15.974Z,99449.12
2023-04-20T07:34:19.824Z,99453.44
2023-04-20T07:35:22.578Z,99450.16
2023-04-20T07:36:26.952Z,99465.13
2023-04-20T07:37:33.306Z,99461.09
2023-04-20T07:38:35.463Z,99451.47
2023-04-20T07:39:38.029Z,99450.97
2023-04-20T07:40:41.109Z,99455.28
2023-04-20T07:41:43.093Z,99441.36
2023-04-20T07:42:45.018Z,99462.39
2023-04-20T07:43:46.968Z,99440.09
2023-04-20T07:44:48.747Z,99430.48
2023-04-20T07:45:53.196Z,99440.09
2023-04-20T07:46:56.806Z,99445.67
2023-04-20T07:47:59.979Z,99449.22
2023-04-20T07:49:05.158Z,99449.22
2023-04-20T07:50:11.160Z,99449.22
2023-04-20T07:51:13.687Z,99446.44
2023-04-20T07:52:20.817Z,99440.86
2023-04-20T07:53:26.666Z,99442.88
2023-04-20T07:54:37.410Z,99454.80
2023-04-20T07:55:40.468Z,99456.81
2023-04-20T07:56:50.269Z,99448.45
2023-04-20T07:57:54.194Z,99454.80
2023-04-20T07:58:56.177Z,99443.16
2023-04-20T07:59:58.092Z,99449.02
2023-04-20T08:01:02.386Z,99446.54
2023-04-20T08:02:06.419Z,99450.41
2023-04-20T08:03:11.546Z,99456.53
2023-04-20T08:19:46.354Z,99461.13
2023-04-20T08:20:49.016Z,99444.59
2023-04-20T08:21:51.444Z,99464.36
2023-04-20T08:22:53.470Z,99466.62
2023-04-20T08:23:55.525Z,99446.05
2023-04-20T08:24:58.129Z,99461.03
2023-04-20T08:26:00.126Z,99463.29
2023-04-20T08:27:02.521Z,99458.70
2023-04-20T08:28:08.691Z,99458.94
2023-04-20T08:29:11.378Z,99461.95
2023-04-20T08:30:17.242Z,99451.06
2023-04-20T08:31:21.650Z,99459.16
2023-04-20T08:32:23.961Z,99460.88
2023-04-20T08:33:26.183Z,99460.62
2023-04-20T08:34:32.122Z,99467.45
2023-04-20T08:35:34.291Z,99459.59
2023-04-20T08:36:38.353Z,99468.45
2023-04-20T08:37:42.653Z,99453.47
2023-04-20T08:38:45.925Z,99469.94
2023-04-20T08:39:48.250Z,99465.34
2023-04-20T08:40:53.089Z,99467.13
2023-04-20T08:42:00.090Z,99463.58
2023-04-20T08:43:02.654Z,99454.68
2023-04-20T08:44:04.730Z,99467.85
2023-04-20T08:45:07.766Z,99473.92
2023-04-20T08:46:10.410Z,99462.50
2023-04-20T08:47:12.417Z,99478.19
2023-04-20T08:48:14.343Z,99473.88
2023-04-20T08:49:17.845Z,99472.08
2023-04-20T08:50:30.863Z,99468.52
2023-04-20T08:51:42.556Z,99461.18
2023-04-20T08:52:47.265Z,99464.46
2023-04-20T08:53:54.827Z,99467.47
2023-04-20T08:54:59.592Z,99461.63
2023-04-20T08:56:02.776Z,99468.95
2023-04-20T08:57:07.133Z,99477.80
2023-04-20T08:58:11.010Z,99472.72
2023-04-20T08:59:17.144Z,99473.70
2023-04-20T09:00:25.127Z,99471.41
2023-04-20T09:01:34.761Z,99481.55
2023-04-20T09:02:33.105Z,99482.05
2023-04-20T09:03:40.432Z,99464.29
2023-04-20T09:04:43.270Z,99458.45
2023-04-20T09:05:45.626Z,99471.61
2023-04-20T09:06:49.149Z,99476.91
2023-04-20T09:07:52.052Z,99465.50
2023-04-20T09:08:54.167Z,99449.77
2023-04-20T09:09:58.123Z,99451.02
2023-04-20T09:11:00.221Z,99464.67
2023-04-20T09:13:22.580Z,99467.79
2023-04-20T09:14:24.688Z,99483.66
2023-04-20T09:15:28.519Z,99487.69
2023-04-20T09:16:30.725Z,99473.49
2023-04-20T09:17:35.439Z,99478.30
2023-04-20T09:18:37.816Z,99469.67
2023-04-20T09:19:40.729Z,99476.00
2023-04-20T09:20:42.839Z,99463.83
2023-04-20T09:21:53.175Z,99473.44
2023-04-20T09:22:55.151Z,99482.28
2023-04-20T09:24:02.925Z,99480.75
2023-04-20T09:25:16.557Z,99469.61
2023-04-20T09:26:19.318Z,99481.23
2023-04-20T09:27:22.380Z,99470.09
2023-04-20T09:28:24.379Z,99478.45
2023-04-20T09:29:26.132Z,99469.34
2023-04-20T09:30:46.326Z,99461.75
2023-04-20T09:31:50.137Z,99476.44
2023-04-20T09:33:03.097Z,99472.39
2023-04-20T09:34:05.119Z,99464.04
2023-04-20T09:35:07.617Z,99457.22
2023-04-20T09:36:10.074Z,99460.00
2023-04-20T09:37:14.995Z,99461.53
2023-04-20T09:38:17.018Z,99457.49
2023-04-20T09:39:20.485Z,99470.16
2023-04-20T09:40:24.647Z,99467.37
2023-04-20T09:41:26.663Z,99468.14
2023-04-20T09:42:28.594Z,99468.14
2023-04-20T09:43:30.545Z,99478.02
2023-04-20T09:44:34.196Z,99466.89
2023-04-20T09:45:38.227Z,99478.79
2023-04-20T09:46:42.813Z,99464.10
2023-04-20T09:47:44.838Z,99461.31
2023-04-20T09:48:47.936Z,99455.74
2023-04-20T09:49:53.453Z,99471.20
2023-04-20T09:50:59.842Z,99466.39
2023-04-20T09:52:07.965Z,99472.73
2023-04-20T09:53:09.960Z,99466.67
2023-04-20T09:54:16.895Z,99461.86
2023-04-20T09:55:23.128Z,99467.70
2023-04-20T09:56:27.815Z,99465.41
2023-04-20T09:57:32.484Z,99466.94
2023-04-20T09:58:36.133Z,99471.25
2023-04-20T09:59:38.186Z,99454.82
2023-04-20T10:00:47.013Z,99465.95
2023-04-20T10:01:51.734Z,99468.74
2023-04-20T10:02:54.529Z,99467.98
2023-04-20T10:03:58.372Z,99461.16
2023-04-20T10:05:02.627Z,99469.23
2023-04-20T10:06:06.080Z,99456.32
2023-04-20T10:07:08.732Z,99468.74
2023-04-20T10:08:13.273Z,99470.77
2023-04-20T10:09:25.386Z,99460.39
2023-04-20T10:10:33.463Z,99477.10
2023-04-20T10:11:52.631Z,99467.98
2023-04-20T10:12:54.835Z,99464.67
2023-04-20T10:15:09.613Z,99465.82
2023-04-20T10:16:17.624Z,99462.44
2023-04-20T10:17:23.725Z,99461.17
2023-04-20T10:18:26.111Z,99459.92
2023-04-20T10:19:41.218Z,99469.05
2023-04-20T10:20:44.029Z,99474.61
2023-04-20T10:21:48.743Z,99458.66
2023-04-20T10:22:55.158Z,99458.94
2023-04-20T10:23:59.948Z,99474.89
2023-04-20T10:25:20.385Z,99474.89
2023-04-20T10:26:36.588Z,99472.87
2023-04-20T10:28:53.398Z,99474.72
2023-04-20T10:29:57.015Z,99473.36
2023-04-20T10:30:59.820Z,99490.08
2023-04-20T10:32:01.714Z,99467.79
2023-04-20T10:33:12.776Z,99482.48
2023-04-20T10:34:18.496Z,99471.34
2023-04-20T10:35:20.643Z,99474.89
2023-04-20T10:36:30.813Z,99478.93
2023-04-20T10:38:51.375Z,99481.83
2023-04-20T10:39:54.704Z,99481.23
2023-04-20T10:42:15.471Z,99480.53
2023-04-20T10:43:19.619Z,99474.39
2023-04-20T10:45:56.068Z,99480.81
2023-04-20T10:46:59.873Z,99477.95
2023-04-20T10:48:19.413Z,99474.39
2023-04-20T10:49:27.504Z,99484.77
2023-04-20T10:50:30.994Z,99493.13
2023-04-20T10:51:33.751Z,99490.84
2023-04-20T10:52:40.035Z,99473.63
2023-04-20T10:53:42.200Z,99486.80
2023-04-20T10:54:48.402Z,99481.98
2023-04-20T10:56:01.787Z,99480.46
2023-04-20T10:57:06.529Z,99486.03
2023-04-20T10:58:09.582Z,99476.14
2023-04-20T10:59:15.222Z,99490.84
2023-04-20T11:00:38.059Z,99492.86
2023-04-20T11:01:42.419Z,99486.52
2023-04-20T11:02:52.642Z,99484.99
2023-04-20T11:03:58.552Z,99487.78
2023-04-20T11:05:13.135Z,99486.25
2023-04-20T11:06:19.015Z,99482.20
2023-04-20T11:07:26.983Z,99495.64
2023-04-20T11:09:54.573Z,99478.77
2023-04-20T11:11:00.681Z,99489.80
2023-04-20T11:12:04.677Z,99494.61
2023-04-20T11:13:11.855Z,99504.22
2023-04-20T11:14:23.236Z,99487.50
2023-04-20T11:15:35.097Z,99483.95
2023-04-20T11:16:50.920Z,99491.55
2023-04-20T11:17:44.879Z,99500.67
2023-04-20T11:18:52.539Z,99499.91
2023-04-20T11:19:59.948Z,99503.45
2023-04-20T11:21:06.774Z,99503.45
2023-04-20T11:22:11.950Z,99504.98
2023-04-20T11:23:13.937Z,99500.18
2023-04-20T11:24:23.410Z,99503.73
2023-04-20T11:25:26.761Z,99512.08
2023-04-20T11:26:39.666Z,99515.64
2023-04-20T11:27:44.498Z,99498.16
2023-04-20T11:28:54.515Z,99496.13
2023-04-20T11:30:00.274Z,99500.94
2023-04-20T11:31:03.456Z,99498.92
2023-04-20T11:33:31.608Z,99497.50
2023-04-20T11:34:37.181Z,99502.75
2023-04-20T11:35:41.400Z,99497.17
2023-04-20T11:36:44.004Z,99496.69
2023-04-20T11:37:50.648Z,99497.45
2023-04-20T11:38:59.742Z,99502.53
2023-04-20T11:41:16.694Z,99497.03
2023-04-20T11:42:23.227Z,99496.47
2023-04-20T11:43:26.004Z,99482.53
2023-04-20T11:44:31.349Z,99491.39
2023-04-20T11:45:37.331Z,99494.45
2023-04-20T11:46:52.220Z,99491.66
2023-04-20T11:48:04.068Z,99483.30
2023-04-20T11:49:10.352Z,99486.09
2023-04-20T11:50:18.930Z,99486.09
2023-04-20T11:51:43.301Z,99497.99
2023-04-20T11:52:47.258Z,99489.64
2023-04-20T11:53:50.898Z,99488.88
2023-04-20T11:54:53.012Z,99482.05
2023-04-20T11:57:11.638Z,99487.69
2023-04-20T11:58:13.859Z,99489.14
2023-04-20T11:59:16.531Z,99484.83
2023-04-20T12:00:23.935Z,99492.70
2023-04-20T12:01:25.948Z,99479.53
2023-04-20T12:02:28.132Z,99479.03
2023-04-20T12:03:30.892Z,99481.30
2023-04-20T12:04:37.764Z,99478.78
2023-04-20T12:05:42.798Z,99480.32
2023-04-20T12:06:47.252Z,99481.08
2023-04-20T12:07:49.517Z,99483.37
2023-04-20T12:09:02.108Z,99477.80
2023-04-20T12:10:07.489Z,99483.37
2023-04-20T12:11:10.398Z,99487.69
2023-04-20T12:12:17.615Z,99479.33
2023-04-20T12:13:22.170Z,99476.55
2023-04-20T12:14:24.662Z,99475.29
2023-04-20T12:15:29.003Z,99472.50
2023-04-20T12:16:33.794Z,99468.95
2023-04-20T12:17:38.714Z,99472.50
2023-04-20T12:18:41.989Z,99478.84
2023-04-20T12:19:45.502Z,99474.52
2023-04-20T12:20:48.476Z,99483.16
2023-04-20T12:21:52.714Z,99470.48
2023-04-20T12:22:57.786Z,99483.92
2023-04-20T12:24:02.413Z,99474.03
2023-04-20T12:25:07.257Z,99471.24
2023-04-20T12:26:20.330Z,99464.14
2023-04-20T12:27:29.008Z,99478.34
2023-04-20T12:28:34.160Z,99467.20
2023-04-20T12:29:37.675Z,99472.28
2023-04-20T12:30:44.112Z,99472.28
2023-04-20T12:33:06.669Z,99462.73
2023-04-20T12:34:13.924Z,99468.51
2023-04-20T12:35:18.105Z,99467.25
2023-04-20T12:36:24.277Z,99473.59
2023-04-20T12:37:26.262Z,99471.56
2023-04-20T12:38:30.094Z,99473.09
2023-04-20T12:39:35.211Z,99475.11
2023-04-20T12:40:39.223Z,99478.91
2023-04-20T12:42:59.414Z,99475.45
2023-04-20T12:44:09.987Z,99480.44
2023-04-20T12:45:19.547Z,99470.81
2023-04-20T12:46:23.974Z,99475.63
2023-04-20T12:47:26.266Z,99477.16
2023-04-20T12:48:28.535Z,99481.97
2023-04-20T12:49:33.713Z,99484.26
2023-04-20T12:50:36.395Z,99484.26
2023-04-20T12:53:08.001Z,99491.86
2023-04-20T12:54:11.415Z,99473.11
2023-04-20T12:55:13.834Z,99468.03
2023-04-20T12:56:19.570Z,99461.96
2023-04-20T12:57:25.481Z,99475.63
2023-04-20T12:58:28.733Z,99483.23
2023-04-20T12:59:30.717Z,99470.05
2023-04-20T13:00:32.917Z,99471.31
2023-04-20T13:01:35.106Z,99489.30
2023-04-20T13:02:37.504Z,99467.77
2023-04-20T13:03:40.368Z,99487.27