createdAt,value
2018-04-28T00:01:48.590Z,1.73
2018-04-28T00:04:16.199Z,2.50
2018-04-28T00:06:43.669Z,2.10
2018-04-28T00:09:11.911Z,2.20
2018-04-28T00:11:40.184Z,2.03
2018-04-28T00:14:07.663Z,2.10
2018-04-28T00:16:48.857Z,2.13
2018-04-28T00:19:17.092Z,2.57
2018-04-28T00:21:51.503Z,1.90
2018-04-28T00:24:20.289Z,2.33
2018-04-28T00:26:49.702Z,2.60
2018-04-28T00:29:18.012Z,2.20
2018-04-28T00:32:01.135Z,2.70
2018-04-28T00:34:46.334Z,2.00
2018-04-28T00:37:30.473Z,2.20
2018-04-28T00:40:05.339Z,2.23
2018-04-28T00:42:34.304Z,2.23
2018-04-28T00:45:04.681Z,2.50
2018-04-28T00:47:32.192Z,2.53
2018-04-28T00:50:19.166Z,2.30
2018-04-28T00:52:48.339Z,2.70
2018-04-28T00:55:16.755Z,2.43
2018-04-28T00:57:59.879Z,1.83
2018-04-28T01:00:43.573Z,2.43
2018-04-28T01:03:11.116Z,2.80
2018-04-28T01:05:52.002Z,2.23
2018-04-28T01:08:27.231Z,2.60
2018-04-28T01:11:09.617Z,2.60
2018-04-28T01:13:40.779Z,2.00
2018-04-28T01:16:08.286Z,2.43
2018-04-28T01:18:59.484Z,2.37
2018-04-28T01:21:34.459Z,2.20
2018-04-28T01:24:08.528Z,2.70
2018-04-28T01:29:32.593Z,1.97
2018-04-28T01:32:03.944Z,2.70
2018-04-28T01:34:37.375Z,2.27
2018-04-28T01:37:18.203Z,2.23
2018-04-28T01:40:01.431Z,2.43
2018-04-28T01:42:49.536Z,2.37
2018-04-28T01:45:24.683Z,2.57
2018-04-28T01:47:59.765Z,2.50
2018-04-28T01:50:28.176Z,2.07
2018-04-28T01:52:58.150Z,2.20
2018-04-28T01:55:34.308Z,2.27
2018-04-28T01:58:10.600Z,2.43
2018-04-28T02:00:59.900Z,2.13
2018-04-28T02:03:28.133Z,2.50
2018-04-28T02:08:59.187Z,2.20
2018-04-28T02:11:27.563Z,2.47
2018-04-28T02:14:12.746Z,2.43
2018-04-28T02:16:40.220Z,2.20
2018-04-28T02:19:21.246Z,2.33
2018-04-28T02:21:56.252Z,1.77
2018-04-28T02:24:28.388Z,2.30
2018-04-28T02:26:56.622Z,2.47
2018-04-28T02:29:30.084Z,2.70
2018-04-28T02:32:10.017Z,2.53
2018-04-28T02:34:47.054Z,2.40
2018-04-28T02:37:39.251Z,1.83
2018-04-28T02:40:13.528Z,2.60
2018-04-28T02:42:41.928Z,2.63
2018-04-28T02:45:15.184Z,2.43
2018-04-28T02:47:42.667Z,2.63
2018-04-28T02:50:11.146Z,2.83
2018-04-28T02:52:44.339Z,2.67
2018-04-28T02:58:39.184Z,2.87
2018-04-28T03:01:27.542Z,2.70
2018-04-28T03:03:59.656Z,2.57
2018-04-28T03:09:24.715Z,2.63
2018-04-28T03:12:02.784Z,2.73
2018-04-28T03:14:30.276Z,2.10
2018-04-28T03:17:03.615Z,2.40
2018-04-28T03:19:33.008Z,2.70
2018-04-28T03:22:00.486Z,2.63
2018-04-28T03:24:52.388Z,2.50
2018-04-28T03:30:28.361Z,3.00
2018-04-28T03:33:11.524Z,2.90
2018-04-28T03:35:58.704Z,2.47
2018-04-28T03:38:26.980Z,2.27
2018-04-28T03:40:54.474Z,2.70
2018-04-28T03:43:24.893Z,2.73
2018-04-28T03:46:07.248Z,3.60
2018-04-28T03:49:05.010Z,2.90
2018-04-28T03:51:34.071Z,3.83
2018-04-28T03:54:05.064Z,3.00
2018-04-28T03:56:34.069Z,2.90
2018-04-28T03:59:13.489Z,3.10
2018-04-28T04:01:53.634Z,2.60
2018-04-28T04:04:23.796Z,2.40
2018-04-28T04:07:14.940Z,2.97
2018-04-28T04:09:45.267Z,2.60
2018-04-28T04:12:24.779Z,3.10
2018-04-28T04:14:57.730Z,2.53
2018-04-28T04:17:29.732Z,3.33
2018-04-28T04:20:12.000Z,2.57
2018-04-28T04:22:48.880Z,3.20
2018-04-28T04:25:33.214Z,3.10
2018-04-28T04:28:17.991Z,2.93
2018-04-28T04:30:51.696Z,2.60
2018-04-28T04:36:32.143Z,2.33
2018-04-28T04:42:33.549Z,2.60
2018-04-28T04:45:25.042Z,2.50
2018-04-28T04:48:29.000Z,3.50
2018-04-28T04:51:15.233Z,3.03
2018-04-28T04:53:50.495Z,2.83
2018-04-28T04:56:41.621Z,3.07
2018-04-28T04:59:30.552Z,3.17
2018-04-28T05:02:18.452Z,2.90
2018-04-28T05:04:52.826Z,3.73
2018-04-28T05:07:31.620Z,3.73
2018-04-28T05:10:20.720Z,3.70
2018-04-28T05:12:59.691Z,3.17
2018-04-28T05:15:32.728Z,2.70
2018-04-28T05:18:21.834Z,2.30
2018-04-28T05:20:54.116Z,2.70
2018-04-28T05:23:45.084Z,3.00
2018-04-28T05:26:19.436Z,2.73
2018-04-28T05:28:58.420Z,2.37
2018-04-28T05:31:50.353Z,2.70
2018-04-28T05:34:33.116Z,3.17
2018-04-28T05:40:17.273Z,3.13
2018-04-28T05:42:56.669Z,2.80
2018-04-28T05:45:36.943Z,3.10
2018-04-28T05:48:28.148Z,2.80
2018-04-28T05:51:18.194Z,2.63
2018-04-28T05:53:57.604Z,3.07
2018-04-28T05:56:44.875Z,3.50
2018-04-28T05:59:21.967Z,2.60
2018-04-28T06:01:58.012Z,2.43
2018-04-28T06:04:52.312Z,3.07
2018-04-28T06:07:26.398Z,2.23
2018-04-28T06:12:59.704Z,2.80
2018-04-28T06:15:38.844Z,2.67
2018-04-28T06:18:22.287Z,2.87
2018-04-28T06:20:49.768Z,2.30
2018-04-28T06:23:18.027Z,2.80
2018-04-28T06:25:46.388Z,2.60
2018-04-28T06:28:13.866Z,2.90
2018-04-28T06:30:42.134Z,3.87
2018-04-28T06:33:09.602Z,3.50
2018-04-28T06:35:38.329Z,2.90
2018-04-28T06:38:05.829Z,3.30
2018-04-28T06:40:33.314Z,2.73
2018-04-28T06:43:00.803Z,2.63
2018-04-28T06:45:28.267Z,2.50
2018-04-28T06:47:55.752Z,3.30
2018-04-28T06:50:23.224Z,2.47
2018-04-28T06:52:51.487Z,2.90
2018-04-28T06:55:19.013Z,2.70
2018-04-28T06:57:46.564Z,2.77
2018-04-28T07:00:14.948Z,2.37
2018-04-28T07:02:42.452Z,3.10
2018-04-28T07:05:10.723Z,2.70
2018-04-28T07:07:38.289Z,2.40
2018-04-28T07:10:05.828Z,2.80
2018-04-28T07:12:33.299Z,2.33
2018-04-28T07:15:02.285Z,2.80
2018-04-28T07:17:29.766Z,2.60
2018-04-28T07:19:57.995Z,2.40
2018-04-28T07:22:25.484Z,2.43
2018-04-28T07:24:52.987Z,2.47
2018-04-28T07:27:20.474Z,2.70
2018-04-28T07:29:48.012Z,2.93
2018-04-28T07:32:15.517Z,2.70
2018-04-28T07:34:43.794Z,2.80
2018-04-28T07:37:12.057Z,2.60
2018-04-28T07:39:39.594Z,2.40
2018-04-28T07:42:07.124Z,2.40
2018-04-28T07:44:34.659Z,2.10
2018-04-28T07:47:02.921Z,3.10
2018-04-28T07:49:31.259Z,2.80
2018-04-28T07:51:58.781Z,2.93
2018-04-28T07:54:26.284Z,3.30
2018-04-28T07:56:53.800Z,2.60
2018-04-28T07:59:21.266Z,2.57
2018-04-28T08:01:48.743Z,2.97
2018-04-28T08:04:16.204Z,2.63
2018-04-28T08:06:43.704Z,2.27
2018-04-28T08:09:11.937Z,2.60
2018-04-28T08:11:39.528Z,2.70
2018-04-28T08:14:07.047Z,2.70
2018-04-28T08:16:34.529Z,2.70
2018-04-28T08:19:02.002Z,2.13
2018-04-28T08:21:30.252Z,2.57
2018-04-28T08:23:57.731Z,2.77
2018-04-28T08:26:25.988Z,2.40
2018-04-28T08:28:53.489Z,2.53
2018-04-28T08:31:21.721Z,3.50
2018-04-28T08:33:49.403Z,2.00
2018-04-28T08:36:16.901Z,2.70
2018-04-28T08:38:44.404Z,2.77
2018-04-28T08:41:11.947Z,3.00
2018-04-28T08:43:39.434Z,2.73
2018-04-28T08:46:08.464Z,2.40
2018-04-28T08:48:35.947Z,3.00
2018-04-28T08:51:03.570Z,2.77
2018-04-28T08:53:31.042Z,2.77
2018-04-28T08:55:58.534Z,2.60
2018-04-28T08:58:31.053Z,2.80
2018-04-28T09:01:01.469Z,2.70
2018-04-28T09:03:29.728Z,2.33
2018-04-28T09:05:57.402Z,2.77
2018-04-28T09:08:24.874Z,2.87
2018-04-28T09:10:53.196Z,2.87
2018-04-28T09:13:20.707Z,2.80
2018-04-28T09:15:48.220Z,2.53
2018-04-28T09:18:15.690Z,2.40
2018-04-28T09:20:43.289Z,2.80
2018-04-28T09:23:11.585Z,2.57
2018-04-28T09:25:39.055Z,3.10
2018-04-28T09:28:06.539Z,2.53
2018-04-28T09:30:34.028Z,2.90
2018-04-28T09:33:02.350Z,2.40
2018-04-28T09:35:29.980Z,2.70
2018-04-28T09:37:57.452Z,2.57
2018-04-28T09:40:24.926Z,2.23
2018-04-28T09:42:52.392Z,2.07
2018-04-28T09:45:19.847Z,2.00
2018-04-28T09:47:47.328Z,2.30
2018-04-28T09:50:14.853Z,2.33
2018-04-28T09:52:42.379Z,2.70
2018-04-28T09:55:10.613Z,2.53
2018-04-28T09:57:38.087Z,2.23
2018-04-28T10:00:23.724Z,2.83
2018-04-28T10:02:51.207Z,2.60
2018-04-28T10:05:18.683Z,2.10
2018-04-28T10:07:46.606Z,2.33
2018-04-28T10:10:14.260Z,2.60
2018-04-28T10:12:41.740Z,2.70
2018-04-28T10:15:09.294Z,3.00
2018-04-28T10:17:36.771Z,2.40
2018-04-28T10:20:04.326Z,3.00
2018-04-28T10:22:31.746Z,2.20
2018-04-28T10:24:59.212Z,2.10
2018-04-28T10:27:26.714Z,2.00
2018-04-28T10:29:54.201Z,2.03
2018-04-28T10:32:21.674Z,1.50
2018-04-28T10:34:49.138Z,1.90
2018-04-28T10:37:16.637Z,2.37
2018-04-28T10:39:44.121Z,3.37
2018-04-28T10:42:12.357Z,1.73
2018-04-28T10:44:39.833Z,2.10
2018-04-28T10:47:07.305Z,2.50
2018-04-28T10:49:35.595Z,2.20
2018-04-28T10:52:03.867Z,1.57
2018-04-28T10:54:32.121Z,1.77
2018-04-28T10:56:59.768Z,1.73
2018-04-28T10:59:27.264Z,1.90
2018-04-28T11:01:54.737Z,1.97
2018-04-28T11:04:22.370Z,1.70
2018-04-28T11:06:50.610Z,1.70
2018-04-28T11:09:18.087Z,1.80
2018-04-28T11:11:45.563Z,1.97
2018-04-28T11:14:13.816Z,2.40
2018-04-28T11:16:42.824Z,2.40
2018-04-28T11:19:11.084Z,2.27
2018-04-28T11:21:38.564Z,1.90
2018-04-28T11:24:06.806Z,1.90
2018-04-28T11:26:34.306Z,1.90
2018-04-28T11:29:02.572Z,1.90
2018-04-28T11:31:30.821Z,2.00
2018-04-28T11:33:59.792Z,1.77
2018-04-28T11:36:27.267Z,1.63
2018-04-28T11:38:56.321Z,2.30
2018-04-28T11:41:23.842Z,1.80
2018-04-28T11:43:51.379Z,1.90
2018-04-28T11:46:18.844Z,1.80
2018-04-28T11:48:46.338Z,2.30
2018-04-28T11:51:13.830Z,1.77
2018-04-28T11:53:41.366Z,2.20
2018-04-28T11:56:08.844Z,1.90
2018-04-28T11:58:36.372Z,2.00
2018-04-28T12:01:03.848Z,1.80
2018-04-28T12:03:31.337Z,2.00
2018-04-28T12:06:00.364Z,1.90
2018-04-28T12:08:28.633Z,1.87
2018-04-28T12:10:56.882Z,1.93
2018-04-28T12:13:24.383Z,2.47
2018-04-28T12:15:52.619Z,2.87
2018-04-28T12:18:20.083Z,1.87
2018-04-28T12:20:47.576Z,1.70
2018-04-28T12:23:15.838Z,2.47
2018-04-28T12:25:44.088Z,2.73
2018-04-28T12:28:11.560Z,2.10
2018-04-28T12:30:39.080Z,2.17
2018-04-28T12:33:07.365Z,2.83
2018-04-28T12:35:34.844Z,1.90
2018-04-28T12:38:06.601Z,2.00
2018-04-28T12:40:34.072Z,2.10
2018-04-28T12:43:02.308Z,2.00
2018-04-28T12:45:29.796Z,2.20
2018-04-28T12:47:58.054Z,1.80
2018-04-28T12:50:26.342Z,2.00
2018-04-28T12:52:54.315Z,2.00
2018-04-28T12:55:26.991Z,1.80
2018-04-28T12:57:54.679Z,1.77
2018-04-28T13:00:22.186Z,2.07
2018-04-28T13:02:49.776Z,2.37
2018-04-28T13:05:17.409Z,1.67
2018-04-28T13:07:44.904Z,1.77
2018-04-28T13:10:13.187Z,1.50
2018-04-28T13:12:41.426Z,1.83
2018-04-28T13:15:08.895Z,2.00
2018-04-28T13:17:37.139Z,1.97
2018-04-28T13:20:04.625Z,2.00
2018-04-28T13:22:32.098Z,1.60
2018-04-28T13:25:00.336Z,2.07
2018-04-28T13:27:27.923Z,2.03
2018-04-28T13:29:55.407Z,1.80
2018-04-28T13:32:22.924Z,1.70
2018-04-28T13:34:50.349Z,1.60
2018-04-28T13:37:17.810Z,1.93
2018-04-28T13:39:45.296Z,1.90
2018-04-28T13:42:13.568Z,1.80
2018-04-28T13:44:42.208Z,1.80
2018-04-28T13:47:09.691Z,2.20
2018-04-28T13:49:37.162Z,1.57
2018-04-28T13:52:04.648Z,2.10
2018-04-28T13:54:32.879Z,2.20
2018-04-28T13:57:00.493Z,1.73
2018-04-28T13:59:28.756Z,1.93
2018-04-28T14:01:56.621Z,1.73
2018-04-28T14:04:24.092Z,1.97
2018-04-28T14:06:52.339Z,2.20
2018-04-28T14:09:19.853Z,1.93
2018-04-28T14:11:47.364Z,1.50
2018-04-28T14:14:15.599Z,1.90
2018-04-28T14:16:43.100Z,1.90
2018-04-28T14:19:10.633Z,2.70
2018-04-28T14:21:38.236Z,1.87
2018-04-28T14:24:06.556Z,2.10
2018-04-28T14:26:34.076Z,2.00
2018-04-28T14:29:01.730Z,1.90
2018-04-28T14:31:29.972Z,2.07
2018-04-28T14:33:57.445Z,2.87
2018-04-28T14:36:24.909Z,2.70
2018-04-28T14:38:53.161Z,2.07
2018-04-28T14:41:20.640Z,2.43
2018-04-28T14:43:48.118Z,2.57
2018-04-28T14:46:16.447Z,1.93
2018-04-28T14:48:43.825Z,2.17
2018-04-28T14:51:11.301Z,2.00
2018-04-28T14:53:39.528Z,2.03
2018-04-28T14:56:07.008Z,2.10
2018-04-28T14:58:34.479Z,1.80
2018-04-28T15:01:02.712Z,2.00
2018-04-28T15:03:30.179Z,2.10
2018-04-28T15:05:57.822Z,1.90
2018-04-28T15:08:25.401Z,1.87
2018-04-28T15:10:52.891Z,2.73
2018-04-28T15:13:20.349Z,2.37
2018-04-28T15:15:48.595Z,2.17
2018-04-28T15:18:16.084Z,2.50
2018-04-28T15:20:44.330Z,2.60
2018-04-28T15:23:11.915Z,2.00
2018-04-28T15:25:40.145Z,2.00
2018-04-28T15:28:07.631Z,2.23
2018-04-28T15:30:37.234Z,2.67
2018-04-28T15:33:04.699Z,2.43
2018-04-28T15:35:32.182Z,2.73
2018-04-28T15:38:00.447Z,2.10
2018-04-28T15:40:28.668Z,1.87
2018-04-28T15:42:56.160Z,2.53
2018-04-28T15:45:23.832Z,2.03
2018-04-28T15:47:51.316Z,1.90
2018-04-28T15:50:18.796Z,2.47
2018-04-28T15:52:46.414Z,2.37
2018-04-28T15:55:14.715Z,2.13
2018-04-28T15:57:42.164Z,2.30
2018-04-28T16:00:09.643Z,2.30
2018-04-28T16:02:37.183Z,2.60
2018-04-28T16:05:05.319Z,2.40
2018-04-28T16:07:32.796Z,2.17
2018-04-28T16:10:01.180Z,2.30
2018-04-28T16:12:28.797Z,2.20
2018-04-28T16:14:56.454Z,2.40
2018-04-28T16:17:24.079Z,2.40
2018-04-28T16:19:51.759Z,2.27
2018-04-28T16:22:19.474Z,2.23
2018-04-28T16:24:47.747Z,3.07
2018-04-28T16:27:15.327Z,2.37
2018-04-28T16:29:42.767Z,2.40
2018-04-28T16:32:10.317Z,2.67
2018-04-28T16:34:37.792Z,2.23
2018-04-28T16:37:06.120Z,2.13
2018-04-28T16:39:33.635Z,3.87
2018-04-28T16:42:01.155Z,3.93
2018-04-28T16:44:28.637Z,2.10
2018-04-28T16:46:56.961Z,2.63
2018-04-28T16:49:24.501Z,2.60
2018-04-28T16:51:52.072Z,2.53
2018-04-28T16:54:19.634Z,2.27
2018-04-28T16:56:47.171Z,2.00
2018-04-28T16:59:15.403Z,2.70
2018-04-28T17:01:43.056Z,1.67
2018-04-28T17:04:10.688Z,1.93
2018-04-28T17:06:38.248Z,2.13
2018-04-28T17:09:05.696Z,2.30
2018-04-28T17:11:33.180Z,1.80
2018-04-28T17:14:00.656Z,2.33
2018-04-28T17:16:28.896Z,2.37
2018-04-28T17:18:56.384Z,1.93
2018-04-28T17:21:23.970Z,2.10
2018-04-28T17:23:52.223Z,2.30
2018-04-28T17:26:19.688Z,2.30
2018-04-28T17:28:47.152Z,2.07
2018-04-28T17:31:15.514Z,2.63
2018-04-28T17:33:44.508Z,2.27
2018-04-28T17:36:11.999Z,2.00
2018-04-28T17:38:40.256Z,2.53
2018-04-28T17:41:07.782Z,1.97
2018-04-28T17:43:35.259Z,2.07
2018-04-28T17:46:02.739Z,2.23
2018-04-28T17:48:30.989Z,3.07
2018-04-28T17:50:59.244Z,2.57
2018-04-28T17:53:26.728Z,2.23
2018-04-28T17:55:54.986Z,2.60
2018-04-28T17:58:22.446Z,2.67
2018-04-28T18:00:49.931Z,2.60
2018-04-28T18:03:18.187Z,2.63
2018-04-28T18:05:45.675Z,3.07
2018-04-28T18:08:13.918Z,2.13
2018-04-28T18:10:41.390Z,2.10
2018-04-28T18:13:09.658Z,2.07
2018-04-28T18:15:37.243Z,3.63
2018-04-28T18:18:05.492Z,2.60
2018-04-28T18:20:32.967Z,3.70
2018-04-28T18:23:01.218Z,3.33
2018-04-28T18:25:28.683Z,2.97
2018-04-28T18:27:56.152Z,2.40
2018-04-28T18:30:24.379Z,2.00
2018-04-28T18:32:51.875Z,2.80
2018-04-28T18:35:19.355Z,2.50
2018-04-28T18:37:47.609Z,2.20
2018-04-28T18:40:15.075Z,3.00
2018-04-28T18:42:42.582Z,2.67
2018-04-28T18:45:10.340Z,2.90
2018-04-28T18:47:37.828Z,2.80
2018-04-28T18:50:09.820Z,2.27
2018-04-28T18:52:38.078Z,3.27
2018-04-28T18:55:05.586Z,1.90
2018-04-28T18:57:33.052Z,1.77
2018-04-28T19:00:00.523Z,1.90
2018-04-28T19:02:29.542Z,2.00
2018-04-28T19:04:58.515Z,2.00
2018-04-28T19:07:25.988Z,2.10
2018-04-28T19:09:54.988Z,2.20
2018-04-28T19:12:22.452Z,2.20
2018-04-28T19:14:50.843Z,2.57
2018-04-28T19:17:19.088Z,2.20
2018-04-28T19:19:46.561Z,2.50
2018-04-28T19:22:14.989Z,2.20
2018-04-28T19:24:42.955Z,2.80
2018-04-28T19:27:10.963Z,2.63
2018-04-28T19:29:38.423Z,2.40
2018-04-28T19:32:07.395Z,2.83
2018-04-28T19:34:34.901Z,2.63
2018-04-28T19:37:03.133Z,2.73
2018-04-28T19:39:30.607Z,2.87
2018-04-28T19:41:59.600Z,2.30
2018-04-28T19:44:27.153Z,2.30
2018-04-28T19:46:54.651Z,2.27
2018-04-28T19:49:22.146Z,2.40
2018-04-28T19:51:49.615Z,2.57
2018-04-28T19:54:17.607Z,2.80
2018-04-28T19:56:45.064Z,2.40
2018-04-28T19:59:12.611Z,2.77
2018-04-28T20:01:40.090Z,3.03
2018-04-28T20:04:08.337Z,3.30
2018-04-28T20:06:35.846Z,2.97
2018-04-28T20:09:03.349Z,3.37
2018-04-28T20:11:30.860Z,3.20
2018-04-28T20:13:59.135Z,2.90
2018-04-28T20:16:27.535Z,3.20
2018-04-28T20:18:55.222Z,3.63
2018-04-28T20:21:22.818Z,3.17
2018-04-28T20:24:03.073Z,3.67
2018-04-28T20:26:30.553Z,3.47
2018-04-28T20:28:58.077Z,3.90
2018-04-28T20:31:26.312Z,2.90
2018-04-28T20:33:53.789Z,3.43
2018-04-28T20:36:21.297Z,2.70
2018-04-28T20:38:49.845Z,2.90
2018-04-28T20:41:18.467Z,3.27
2018-04-28T20:43:46.014Z,3.40
2018-04-28T20:46:14.268Z,3.70
2018-04-28T20:48:42.090Z,4.67
2018-04-28T20:51:09.625Z,5.10
2018-04-28T20:53:37.892Z,4.67
2018-04-28T20:56:06.124Z,4.20
2018-04-28T20:58:33.620Z,3.77
2018-04-28T21:01:01.888Z,3.53
2018-04-28T21:03:30.152Z,3.37
2018-04-28T21:05:57.845Z,3.20
2018-04-28T21:08:26.129Z,2.60
2018-04-28T21:10:54.369Z,3.93
2018-04-28T21:13:21.961Z,3.10
2018-04-28T21:15:49.544Z,3.40
2018-04-28T21:18:17.125Z,2.90
2018-04-28T21:20:44.607Z,2.87
2018-04-28T21:23:12.122Z,2.60
2018-04-28T21:25:39.705Z,2.77
2018-04-28T21:28:07.363Z,2.37
2018-04-28T21:30:34.864Z,2.10
2018-04-28T21:33:02.374Z,2.70
2018-04-28T21:35:29.953Z,2.27
2018-04-28T21:37:57.433Z,2.80
2018-04-28T21:40:25.688Z,3.40
2018-04-28T21:42:53.156Z,2.43
2018-04-28T21:45:21.425Z,2.83
2018-04-28T21:47:49.702Z,3.60
2018-04-28T21:50:17.374Z,2.30
2018-04-28T21:52:45.643Z,2.10
2018-04-28T21:55:13.908Z,2.53
2018-04-28T21:57:43.022Z,2.43
2018-04-28T22:00:11.566Z,2.70
2018-04-28T22:02:39.040Z,3.17
2018-04-28T22:05:06.581Z,2.70
2018-04-28T22:07:34.073Z,2.40
2018-04-28T22:10:01.545Z,3.07
2018-04-28T22:12:29.047Z,3.40
2018-04-28T22:14:56.566Z,3.00
2018-04-28T22:17:24.084Z,2.50
2018-04-28T22:19:51.558Z,2.40
2018-04-28T22:22:19.057Z,2.70
2018-04-28T22:24:46.523Z,2.67
2018-04-28T22:27:14.027Z,2.60
2018-04-28T22:29:41.522Z,2.47
2018-04-28T22:32:09.031Z,3.13
2018-04-28T22:34:36.504Z,2.47
2018-04-28T22:37:03.974Z,2.27
2018-04-28T22:39:32.237Z,2.50
2018-04-28T22:42:00.479Z,2.87
2018-04-28T22:44:27.971Z,2.80
2018-04-28T22:46:56.210Z,3.07
2018-04-28T22:49:23.749Z,2.90
2018-04-28T22:51:51.264Z,2.30
2018-04-28T22:54:19.565Z,2.97
2018-04-28T22:56:47.264Z,2.80
2018-04-28T22:59:14.741Z,2.43
2018-04-28T23:01:42.249Z,2.97
2018-04-28T23:04:09.741Z,2.60
2018-04-28T23:06:37.246Z,3.40
2018-04-28T23:09:04.902Z,3.10
2018-04-28T23:11:33.153Z,3.10
2018-04-28T23:14:00.660Z,3.43
2018-04-28T23:16:28.191Z,2.70
2018-04-28T23:18:56.632Z,3.40
2018-04-28T23:21:24.156Z,2.50
2018-04-28T23:23:51.619Z,2.50
2018-04-28T23:26:19.212Z,2.90
2018-04-28T23:28:46.806Z,2.30
2018-04-28T23:31:15.141Z,2.80
2018-04-28T23:33:42.641Z,2.90
2018-04-28T23:36:10.129Z,2.60
2018-04-28T23:38:37.616Z,3.17
2018-04-28T23:41:05.098Z,2.67
2018-04-28T23:43:33.384Z,2.83
2018-04-28T23:46:00.869Z,3.27
2018-04-28T23:48:28.382Z,2.83
2018-04-28T23:50:56.187Z,2.60
2018-04-28T23:53:24.571Z,2.80
2018-04-28T23:55:52.211Z,2.83
2018-04-28T23:58:20.485Z,2.33
