createdAt,value
2023-05-16T00:01:10.576Z,11.20
2023-05-16T00:03:38.271Z,11.20
2023-05-16T00:06:05.972Z,11.10
2023-05-16T00:08:32.857Z,11.10
2023-05-16T00:10:59.662Z,11.00
2023-05-16T00:13:26.540Z,11.00
2023-05-16T00:15:53.694Z,10.90
2023-05-16T00:18:22.060Z,10.90
2023-05-16T00:20:49.902Z,10.80
2023-05-16T00:23:17.170Z,10.90
2023-05-16T00:25:44.461Z,10.70
2023-05-16T00:28:11.261Z,10.70
2023-05-16T00:30:38.098Z,10.70
2023-05-16T00:33:04.907Z,10.80
2023-05-16T00:35:31.757Z,10.70
2023-05-16T00:37:58.537Z,10.80
2023-05-16T00:40:25.772Z,10.80
2023-05-16T00:42:52.747Z,10.70
2023-05-16T00:45:19.525Z,10.70
2023-05-16T00:47:46.349Z,10.60
2023-05-16T00:50:13.472Z,10.60
2023-05-16T00:52:40.856Z,10.60
2023-05-16T00:55:10.401Z,10.60
2023-05-16T00:57:38.235Z,10.60
2023-05-16T01:00:07.332Z,10.50
2023-05-16T03:07:33.453Z,10.40
2023-05-16T03:10:00.329Z,9.70
2023-05-16T03:17:21.694Z,9.60
2023-05-16T03:19:48.836Z,9.50
2023-05-16T03:41:57.223Z,9.40
2023-05-16T03:44:24.199Z,9.30
2023-05-16T03:46:51.521Z,9.30
2023-05-16T03:49:18.517Z,9.30
2023-05-16T04:01:34.449Z,9.20
2023-05-16T04:04:01.296Z,9.10
2023-05-16T04:06:28.089Z,9.10
2023-05-16T04:08:54.841Z,9.10
2023-05-16T11:17:00.582Z,16.10
2023-05-16T12:11:53.314Z,15.60
2023-05-16T12:14:20.819Z,17.60
2023-05-16T22:58:02.549Z,17.60
2023-05-16T23:00:29.341Z,11.00
2023-05-16T23:02:56.218Z,10.80
2023-05-16T23:05:23.108Z,10.70
2023-05-16T23:07:52.965Z,10.70
2023-05-16T23:10:19.831Z,10.60
2023-05-16T23:12:46.702Z,10.60
2023-05-16T23:15:13.598Z,10.50
2023-05-16T23:17:40.838Z,10.60
2023-05-16T23:20:08.251Z,10.60
2023-05-16T23:22:35.089Z,10.60
2023-05-16T23:25:01.969Z,10.60
2023-05-16T23:27:28.840Z,10.60
2023-05-16T23:29:55.721Z,10.70
2023-05-16T23:32:22.698Z,10.60
2023-05-16T23:34:49.678Z,10.50
