createdAt,value
2022-09-07T00:00:23.530Z,0.10
2022-09-07T00:01:23.538Z,0.10
2022-09-07T00:02:23.510Z,0.10
2022-09-07T00:03:23.620Z,0.10
2022-09-07T00:04:23.539Z,0.10
2022-09-07T00:05:23.500Z,0.00
2022-09-07T00:06:23.501Z,0.10
2022-09-07T00:07:23.493Z,0.00
2022-09-07T00:08:23.485Z,0.20
2022-09-07T00:09:23.474Z,0.10
2022-09-07T00:10:23.473Z,0.10
2022-09-07T00:11:23.466Z,0.00
2022-09-07T00:12:23.453Z,0.10
2022-09-07T00:13:23.457Z,0.00
2022-09-07T00:14:23.446Z,0.10
2022-09-07T00:15:23.430Z,0.10
2022-09-07T00:16:23.545Z,0.00
2022-09-07T00:17:23.426Z,0.10
2022-09-07T00:18:23.466Z,0.10
2022-09-07T00:19:23.445Z,0.10
2022-09-07T00:20:23.449Z,0.10
2022-09-07T00:21:23.411Z,0.20
2022-09-07T00:22:23.396Z,0.10
2022-09-07T00:23:23.406Z,0.10
2022-09-07T00:24:23.390Z,0.10
2022-09-07T00:25:23.380Z,0.10
2022-09-07T00:26:23.364Z,0.10
2022-09-07T00:27:23.360Z,0.10
2022-09-07T00:28:23.440Z,0.10
2022-09-07T00:29:23.357Z,0.10
2022-09-07T00:30:23.337Z,0.10
2022-09-07T00:31:23.378Z,0.10
2022-09-07T00:32:23.325Z,0.00
2022-09-07T00:33:23.321Z,0.10
2022-09-07T00:34:23.310Z,0.10
2022-09-07T00:35:23.301Z,0.10
2022-09-07T00:36:23.310Z,0.10
2022-09-07T00:37:23.314Z,0.10
2022-09-07T00:38:23.381Z,0.20
2022-09-07T00:39:23.276Z,0.10
2022-09-07T00:40:23.267Z,0.20
2022-09-07T00:41:23.281Z,0.10
2022-09-07T00:42:23.260Z,0.10
2022-09-07T00:43:23.246Z,0.20
2022-09-07T00:44:23.256Z,0.00
2022-09-07T00:45:23.236Z,0.10
2022-09-07T00:46:23.422Z,0.10
2022-09-07T00:47:23.233Z,0.10
2022-09-07T00:48:23.236Z,0.00
2022-09-07T00:49:23.211Z,0.10
2022-09-07T00:50:23.208Z,0.10
2022-09-07T00:51:23.200Z,0.10
2022-09-07T00:52:23.197Z,0.10
2022-09-07T00:53:23.200Z,0.10
2022-09-07T00:54:23.192Z,0.00
2022-09-07T00:55:23.167Z,0.10
2022-09-07T00:56:23.167Z,0.00
2022-09-07T00:57:23.167Z,0.10
2022-09-07T00:58:23.359Z,0.10
2022-09-07T00:59:23.151Z,0.10
2022-09-07T01:00:23.143Z,0.00
2022-09-07T01:01:23.880Z,0.10
2022-09-07T01:02:23.165Z,0.10
2022-09-07T01:03:23.132Z,0.10
2022-09-07T01:04:23.120Z,0.10
2022-09-07T01:05:23.107Z,0.10
2022-09-07T01:06:23.105Z,0.10
2022-09-07T01:07:23.096Z,0.10
2022-09-07T01:08:23.106Z,0.10
2022-09-07T01:09:23.100Z,0.10
2022-09-07T01:10:23.076Z,0.10
2022-09-07T01:11:23.078Z,0.10
2022-09-07T01:12:23.059Z,0.00
2022-09-07T01:13:23.076Z,0.10
2022-09-07T01:14:23.047Z,0.10
2022-09-07T01:15:23.040Z,0.00
2022-09-07T01:16:23.053Z,0.10
2022-09-07T01:17:23.038Z,0.10
2022-09-07T01:18:23.047Z,0.00
2022-09-07T01:19:23.023Z,0.10
2022-09-07T01:20:23.007Z,0.10
2022-09-07T01:21:23.003Z,0.00
2022-09-07T01:22:23.003Z,0.10
2022-09-07T01:23:22.995Z,0.10
2022-09-07T01:24:23.001Z,0.10
2022-09-07T01:25:22.987Z,0.10
2022-09-07T01:26:22.979Z,0.10
2022-09-07T01:27:22.975Z,0.10
2022-09-07T01:28:22.964Z,0.10
2022-09-07T01:29:22.967Z,0.10
2022-09-07T01:30:22.959Z,0.10
2022-09-07T01:31:23.001Z,0.10
2022-09-07T01:32:22.951Z,0.10
2022-09-07T01:33:22.939Z,0.10
2022-09-07T01:34:22.940Z,0.10
2022-09-07T01:35:22.930Z,0.10
2022-09-07T01:36:22.918Z,0.10
2022-09-07T01:37:22.905Z,0.10
2022-09-07T01:38:22.897Z,0.10
2022-09-07T01:39:22.908Z,0.10
2022-09-07T01:40:22.903Z,0.10
2022-09-07T01:41:22.883Z,0.10
2022-09-07T01:42:22.874Z,0.10
2022-09-07T01:43:22.875Z,0.10
2022-09-07T01:44:22.873Z,0.10
2022-09-07T01:45:22.862Z,0.10
2022-09-07T01:46:22.896Z,0.20
2022-09-07T01:47:22.845Z,0.10
2022-09-07T01:48:22.832Z,0.10
2022-09-07T01:49:22.831Z,0.10
2022-09-07T01:50:22.857Z,0.00
2022-09-07T01:51:22.814Z,0.10
2022-09-07T01:52:22.807Z,0.10
2022-09-07T01:53:22.803Z,0.10
2022-09-07T01:54:22.797Z,0.10
2022-09-07T01:55:22.790Z,0.10
2022-09-07T01:56:22.799Z,0.10
2022-09-07T01:57:22.779Z,0.10
2022-09-07T01:58:22.776Z,0.10
2022-09-07T01:59:22.770Z,0.10
2022-09-07T02:00:22.773Z,0.10
2022-09-07T02:01:22.786Z,0.10
2022-09-07T02:02:22.814Z,0.10
2022-09-07T02:03:22.742Z,0.10
2022-09-07T02:04:22.730Z,0.10
2022-09-07T02:05:22.748Z,0.10
2022-09-07T02:06:22.731Z,0.10
2022-09-07T02:07:22.724Z,0.10
2022-09-07T02:08:22.707Z,0.10
2022-09-07T02:09:22.703Z,0.00
2022-09-07T02:10:22.716Z,0.10
2022-09-07T02:11:22.686Z,0.10
2022-09-07T02:12:22.687Z,0.10
2022-09-07T02:13:22.680Z,0.10
2022-09-07T02:14:22.674Z,0.10
2022-09-07T02:15:22.682Z,0.10
2022-09-07T02:16:22.689Z,0.10
2022-09-07T02:17:22.655Z,0.10
2022-09-07T02:18:22.655Z,0.10
2022-09-07T02:19:22.640Z,0.10
2022-09-07T02:20:22.627Z,0.00
2022-09-07T02:21:22.635Z,0.10
2022-09-07T02:22:22.634Z,0.20
2022-09-07T02:23:22.621Z,0.00
2022-09-07T02:24:22.597Z,0.10
2022-09-07T02:25:22.600Z,0.10
2022-09-07T02:26:22.607Z,0.10
2022-09-07T02:27:22.574Z,0.10
2022-09-07T02:28:22.578Z,0.20
2022-09-07T02:29:22.570Z,0.00
2022-09-07T02:30:22.560Z,0.10
2022-09-07T02:31:22.639Z,0.10
2022-09-07T02:32:22.551Z,0.10
2022-09-07T02:33:22.522Z,0.10
2022-09-07T02:34:23.543Z,0.10
2022-09-07T02:35:22.543Z,0.10
2022-09-07T02:36:22.522Z,0.10
2022-09-07T02:37:22.536Z,0.20
2022-09-07T02:38:22.514Z,0.10
2022-09-07T02:39:22.507Z,0.10
2022-09-07T02:40:22.499Z,0.10
2022-09-07T02:41:22.498Z,0.10
2022-09-07T02:42:22.486Z,0.10
2022-09-07T02:43:22.483Z,0.10
2022-09-07T02:44:22.478Z,0.10
2022-09-07T02:45:22.473Z,0.10
2022-09-07T02:46:22.519Z,0.10
2022-09-07T02:47:22.474Z,0.10
2022-09-07T02:48:22.455Z,0.10
2022-09-07T02:49:22.446Z,0.10
2022-09-07T02:50:22.443Z,0.10
2022-09-07T02:51:22.495Z,0.10
2022-09-07T02:52:22.433Z,0.10
2022-09-07T02:53:22.426Z,0.10
2022-09-07T02:54:22.411Z,0.10
2022-09-07T02:55:22.406Z,0.10
2022-09-07T02:56:22.412Z,0.10
2022-09-07T02:57:22.392Z,0.10
2022-09-07T02:58:22.407Z,0.20
2022-09-07T02:59:22.370Z,0.10
2022-09-07T03:00:22.378Z,0.10
2022-09-07T03:01:22.400Z,0.10
2022-09-07T03:02:22.422Z,0.10
2022-09-07T03:03:22.365Z,0.20
2022-09-07T03:04:22.350Z,0.10
2022-09-07T03:05:22.339Z,0.10
2022-09-07T03:06:22.339Z,0.10
2022-09-07T03:07:22.320Z,0.10
2022-09-07T03:08:22.319Z,0.10
2022-09-07T03:09:22.329Z,0.20
2022-09-07T03:10:22.298Z,0.10
2022-09-07T03:11:22.299Z,0.10
2022-09-07T03:12:22.307Z,0.10
2022-09-07T03:13:22.284Z,0.10
2022-09-07T03:14:22.323Z,0.20
2022-09-07T03:15:22.386Z,0.10
2022-09-07T03:16:22.407Z,0.10
2022-09-07T03:17:22.263Z,0.20
2022-09-07T03:18:22.270Z,0.10
2022-09-07T03:19:22.272Z,0.10
2022-09-07T03:20:22.248Z,0.10
2022-09-07T03:21:22.238Z,0.10
2022-09-07T03:22:22.247Z,0.10
2022-09-07T03:23:22.223Z,0.10
2022-09-07T03:24:22.238Z,0.10
2022-09-07T03:25:22.219Z,0.10
2022-09-07T03:26:22.207Z,0.10
2022-09-07T03:27:22.207Z,0.20
2022-09-07T03:28:22.198Z,0.10
2022-09-07T03:29:22.180Z,0.10
2022-09-07T03:30:22.189Z,0.10
2022-09-07T03:31:22.228Z,0.10
2022-09-07T03:32:22.164Z,0.10
2022-09-07T03:33:22.163Z,0.10
2022-09-07T03:34:22.159Z,0.10
2022-09-07T03:35:22.144Z,0.10
2022-09-07T03:36:22.166Z,0.10
2022-09-07T03:37:22.155Z,0.00
2022-09-07T03:38:22.127Z,0.10
2022-09-07T03:39:22.111Z,0.10
2022-09-07T03:40:22.131Z,0.10
2022-09-07T03:41:22.115Z,0.10
2022-09-07T03:42:22.119Z,0.10
2022-09-07T03:43:22.094Z,0.10
2022-09-07T03:44:22.091Z,0.10
2022-09-07T03:45:22.078Z,0.20
2022-09-07T03:46:22.105Z,0.10
2022-09-07T03:47:22.081Z,0.10
2022-09-07T03:48:22.060Z,0.10
2022-09-07T03:49:22.063Z,0.10
2022-09-07T03:50:22.052Z,0.20
2022-09-07T03:51:22.042Z,0.10
2022-09-07T03:52:22.031Z,0.10
2022-09-07T03:53:22.038Z,0.10
2022-09-07T03:54:22.027Z,0.10
2022-09-07T03:55:22.047Z,0.10
2022-09-07T03:56:22.003Z,0.10
2022-09-07T03:57:21.995Z,0.10
2022-09-07T03:58:22.011Z,0.10
2022-09-07T03:59:22.009Z,0.10
2022-09-07T04:00:21.991Z,0.10
2022-09-07T04:01:22.102Z,0.10
2022-09-07T04:02:22.008Z,0.10
2022-09-07T04:03:21.970Z,0.10
2022-09-07T04:04:21.963Z,0.10
2022-09-07T04:05:21.951Z,0.10
2022-09-07T04:06:21.935Z,0.10
2022-09-07T04:07:21.947Z,0.10
2022-09-07T04:08:21.938Z,0.10
2022-09-07T04:09:21.941Z,0.10
2022-09-07T04:10:21.936Z,0.00
2022-09-07T04:11:21.919Z,0.10
2022-09-07T04:12:21.903Z,0.10
2022-09-07T04:13:21.909Z,0.10
2022-09-07T04:14:21.899Z,0.10
2022-09-07T04:15:21.899Z,0.10
2022-09-07T04:16:21.950Z,0.10
2022-09-07T04:17:21.878Z,0.10
2022-09-07T04:18:21.875Z,0.10
2022-09-07T04:19:21.867Z,0.10
2022-09-07T04:20:21.855Z,0.10
2022-09-07T04:21:21.870Z,0.10
2022-09-07T04:22:21.850Z,0.10
2022-09-07T04:23:21.843Z,0.10
2022-09-07T04:24:21.834Z,0.10
2022-09-07T04:25:21.838Z,0.10
2022-09-07T04:26:21.823Z,0.20
2022-09-07T04:27:21.818Z,0.10
2022-09-07T04:28:21.806Z,0.10
2022-09-07T04:29:21.804Z,0.10
2022-09-07T04:30:21.793Z,0.10
2022-09-07T04:31:21.857Z,0.10
2022-09-07T04:32:21.788Z,0.10
2022-09-07T04:33:21.772Z,0.20
2022-09-07T04:34:21.767Z,0.10
2022-09-07T04:35:21.778Z,0.10
2022-09-07T04:36:21.754Z,0.10
2022-09-07T04:37:21.769Z,0.20
2022-09-07T04:38:21.739Z,0.10
2022-09-07T04:39:21.739Z,0.10
2022-09-07T04:40:21.726Z,0.20
2022-09-07T04:41:21.726Z,0.20
2022-09-07T04:42:21.744Z,0.10
2022-09-07T04:43:21.710Z,0.10
2022-09-07T04:44:21.702Z,0.10
2022-09-07T04:45:21.700Z,0.10
2022-09-07T04:46:21.831Z,0.10
2022-09-07T04:47:21.698Z,0.10
2022-09-07T04:48:21.675Z,0.10
2022-09-07T04:49:21.676Z,0.10
2022-09-07T04:50:21.667Z,0.10
2022-09-07T04:51:21.660Z,0.10
2022-09-07T04:52:21.666Z,0.10
2022-09-07T04:53:21.643Z,0.10
2022-09-07T04:54:21.633Z,0.10
2022-09-07T04:55:21.622Z,0.10
2022-09-07T04:56:21.630Z,0.10
2022-09-07T04:57:21.660Z,0.10
2022-09-07T04:58:21.619Z,0.10
2022-09-07T04:59:21.612Z,0.20
2022-09-07T05:00:21.590Z,0.10
2022-09-07T05:01:21.755Z,0.10
2022-09-07T05:02:21.624Z,0.20
2022-09-07T05:03:21.583Z,0.10
2022-09-07T05:04:21.568Z,0.10
2022-09-07T05:05:21.558Z,0.10
2022-09-07T05:06:21.558Z,0.00
2022-09-07T05:07:21.541Z,0.10
2022-09-07T05:08:21.570Z,0.00
2022-09-07T05:09:21.530Z,0.10
2022-09-07T05:10:21.534Z,0.10
2022-09-07T05:11:26.232Z,0.20
2022-09-07T05:12:23.510Z,0.10
2022-09-07T05:13:21.542Z,0.10
2022-09-07T05:14:21.500Z,0.10
2022-09-07T05:15:21.499Z,0.10
2022-09-07T05:16:21.543Z,0.10
2022-09-07T05:17:21.478Z,0.00
2022-09-07T05:18:21.470Z,0.10
2022-09-07T05:19:21.469Z,0.10
2022-09-07T05:20:21.624Z,0.10
2022-09-07T05:21:21.458Z,0.10
2022-09-07T05:22:21.450Z,0.10
2022-09-07T05:23:21.442Z,0.10
2022-09-07T05:24:21.450Z,0.10
2022-09-07T05:25:21.435Z,0.10
2022-09-07T05:26:21.422Z,0.10
2022-09-07T05:27:21.426Z,0.10
2022-09-07T05:28:21.398Z,0.10
2022-09-07T05:31:23.382Z,0.10
2022-09-07T05:32:21.390Z,0.10
2022-09-07T05:33:21.580Z,0.10
2022-09-07T05:35:23.358Z,0.00
2022-09-07T05:36:21.346Z,0.10
2022-09-07T05:37:21.345Z,0.10
2022-09-07T05:38:21.340Z,0.10
2022-09-07T05:39:21.342Z,0.10
2022-09-07T05:40:21.322Z,0.10
2022-09-07T05:41:21.316Z,0.10
2022-09-07T05:42:21.306Z,0.10
2022-09-07T05:43:21.302Z,0.10
2022-09-07T05:45:23.310Z,0.10
2022-09-07T05:46:21.351Z,0.10
2022-09-07T05:47:21.277Z,0.10
2022-09-07T05:48:21.271Z,0.10
2022-09-07T05:49:21.271Z,0.10
2022-09-07T05:50:21.274Z,0.10
2022-09-07T05:51:21.250Z,0.10
2022-09-07T05:52:21.245Z,0.20
2022-09-07T05:53:21.242Z,0.10
2022-09-07T05:54:21.229Z,0.10
2022-09-07T05:55:29.847Z,0.10
2022-09-07T05:56:23.231Z,0.10
2022-09-07T05:57:21.234Z,0.10
2022-09-07T05:58:21.213Z,0.10
2022-09-07T05:59:21.193Z,0.10
2022-09-07T06:00:21.206Z,0.10
2022-09-07T06:01:21.189Z,0.20
2022-09-07T06:02:21.348Z,0.10
2022-09-07T06:03:21.289Z,0.10
2022-09-07T06:04:21.184Z,0.10
2022-09-07T06:05:21.166Z,0.10
2022-09-07T06:06:21.202Z,0.10
2022-09-07T06:07:22.768Z,0.10
2022-09-07T06:08:22.141Z,0.10
2022-09-07T06:09:21.143Z,0.10
2022-09-07T06:11:23.165Z,0.10
2022-09-07T06:12:21.119Z,0.10
2022-09-07T06:13:21.113Z,0.00
2022-09-07T06:14:21.122Z,0.20
2022-09-07T06:15:21.122Z,0.10
2022-09-07T06:16:21.122Z,0.10
2022-09-07T06:17:21.089Z,0.10
2022-09-07T06:18:21.074Z,0.10
2022-09-07T06:19:21.085Z,0.10
2022-09-07T06:20:21.078Z,0.10
2022-09-07T06:21:21.056Z,0.10
2022-09-07T06:22:21.049Z,0.10
2022-09-07T06:23:21.050Z,0.10
2022-09-07T06:24:21.039Z,0.10
2022-09-07T06:25:21.049Z,0.10
2022-09-07T06:26:21.034Z,0.10
2022-09-07T06:27:21.017Z,0.10
2022-09-07T06:28:21.017Z,0.10
2022-09-07T06:29:21.010Z,0.00
2022-09-07T06:30:21.013Z,0.10
2022-09-07T06:31:21.091Z,0.10
2022-09-07T06:33:22.970Z,0.10
2022-09-07T06:34:20.965Z,0.10
2022-09-07T06:35:20.980Z,0.10
2022-09-07T06:36:20.967Z,0.10
2022-09-07T06:37:20.941Z,0.10
2022-09-07T06:38:20.938Z,0.10
2022-09-07T06:39:20.937Z,0.10
2022-09-07T06:40:20.937Z,0.10
2022-09-07T06:42:22.917Z,0.10
2022-09-07T06:43:20.925Z,0.00
2022-09-07T06:44:20.897Z,0.10
2022-09-07T06:45:20.901Z,0.10
2022-09-07T06:47:22.890Z,0.10
2022-09-07T06:48:20.882Z,0.10
2022-09-07T06:49:20.862Z,0.10
2022-09-07T06:50:20.858Z,0.10
2022-09-07T06:51:20.858Z,0.10
2022-09-07T06:52:20.838Z,0.10
2022-09-07T06:53:37.557Z,0.10
2022-09-07T06:55:22.826Z,0.10
2022-09-07T06:56:20.834Z,0.10
2022-09-07T06:57:20.818Z,0.10
2022-09-07T06:58:20.804Z,0.10
2022-09-07T06:59:20.805Z,0.10
2022-09-07T07:00:20.790Z,0.10
2022-09-07T07:01:20.879Z,0.10
2022-09-07T07:02:20.790Z,0.10
2022-09-07T07:03:20.820Z,0.00
2022-09-07T07:04:20.770Z,0.00
2022-09-07T07:05:20.758Z,0.10
2022-09-07T07:06:21.773Z,0.10
2022-09-07T07:07:20.753Z,0.10
2022-09-07T07:08:20.742Z,0.10
2022-09-07T07:09:20.746Z,0.10
2022-09-07T07:10:24.462Z,0.10
2022-09-07T07:11:21.721Z,0.10
2022-09-07T07:13:07.016Z,0.10
2022-09-07T07:14:08.131Z,0.10
2022-09-07T07:15:08.125Z,0.10
2022-09-07T07:16:08.193Z,0.10
2022-09-07T07:17:08.121Z,0.10
2022-09-07T07:18:20.260Z,0.20
2022-09-07T07:19:10.126Z,0.10
2022-09-07T07:20:08.100Z,0.10
2022-09-07T07:21:08.093Z,0.10
2022-09-07T07:22:23.911Z,0.10
2022-09-07T07:23:10.077Z,0.10
2022-09-07T07:24:08.371Z,0.20
2022-09-07T07:25:09.059Z,0.10
2022-09-07T07:26:08.045Z,0.10
2022-09-07T07:27:08.061Z,0.20
2022-09-07T07:29:10.025Z,0.10
2022-09-07T07:30:08.038Z,0.10
2022-09-07T07:31:11.354Z,0.10
2022-09-07T07:32:09.031Z,0.10
2022-09-07T07:33:08.044Z,0.10
2022-09-07T07:34:08.065Z,0.10
2022-09-07T07:35:07.990Z,0.10
2022-09-07T07:36:07.991Z,0.10
2022-09-07T07:37:07.994Z,0.10
2022-09-07T07:42:09.961Z,0.10
2022-09-07T07:43:07.941Z,0.10
2022-09-07T07:44:07.936Z,0.10
2022-09-07T07:46:09.948Z,0.10
2022-09-07T07:47:07.926Z,0.10
2022-09-07T07:48:07.924Z,0.10
2022-09-07T07:49:08.406Z,0.10
2022-09-07T07:51:12.109Z,0.10
2022-09-07T07:54:09.870Z,0.10
2022-09-07T07:56:09.854Z,0.10
2022-09-07T07:57:07.872Z,0.10
2022-09-07T07:58:07.836Z,0.10
2022-09-07T07:59:07.837Z,0.20
2022-09-07T08:00:07.820Z,0.20
2022-09-07T08:01:07.844Z,0.10
2022-09-07T08:02:07.912Z,0.20
2022-09-07T08:03:07.821Z,0.20
2022-09-07T08:04:07.797Z,0.20
2022-09-07T08:05:07.789Z,0.20
2022-09-07T08:06:07.824Z,0.10
2022-09-07T08:07:10.578Z,0.20
2022-09-07T08:08:07.777Z,0.10
2022-09-07T08:09:07.772Z,0.20
2022-09-07T08:10:07.795Z,0.20
2022-09-07T08:11:07.757Z,0.20
2022-09-07T08:12:07.741Z,0.10
2022-09-07T08:13:07.749Z,0.20
2022-09-07T08:14:07.741Z,0.20
2022-09-07T08:15:07.742Z,0.20
2022-09-07T08:16:07.761Z,0.10
2022-09-07T08:17:07.738Z,0.20
2022-09-07T08:18:07.729Z,0.20
2022-09-07T08:19:07.708Z,0.20
2022-09-07T08:20:07.745Z,0.10
2022-09-07T08:21:07.698Z,0.20
2022-09-07T08:22:07.693Z,0.20
2022-09-07T08:23:07.692Z,0.20
2022-09-07T08:24:07.697Z,0.20
2022-09-07T08:25:07.679Z,0.20
2022-09-07T08:26:07.673Z,0.20
2022-09-07T08:27:07.669Z,0.20
2022-09-07T08:28:07.662Z,0.20
2022-09-07T08:29:07.661Z,0.20
2022-09-07T08:30:07.649Z,0.20
2022-09-07T08:31:07.711Z,0.20
2022-09-07T08:32:07.636Z,0.20
2022-09-07T08:33:07.637Z,0.20
2022-09-07T08:34:07.629Z,0.20
2022-09-07T08:35:07.621Z,0.20
2022-09-07T08:36:07.632Z,0.20
2022-09-07T08:37:07.604Z,0.20
2022-09-07T08:38:07.609Z,0.20
2022-09-07T08:39:07.600Z,0.30
2022-09-07T08:40:07.688Z,0.20
2022-09-07T08:41:07.597Z,0.20
2022-09-07T08:42:07.592Z,0.20
2022-09-07T08:43:07.620Z,0.20
2022-09-07T08:44:07.572Z,0.20
2022-09-07T08:45:07.564Z,0.20
2022-09-07T08:46:07.586Z,0.20
2022-09-07T08:47:07.561Z,0.20
2022-09-07T08:48:07.545Z,0.20
2022-09-07T08:49:07.538Z,0.20
2022-09-07T08:50:07.532Z,0.20
2022-09-07T08:51:07.529Z,0.20
2022-09-07T08:52:07.524Z,0.20
2022-09-07T08:53:07.526Z,0.30
2022-09-07T08:54:07.520Z,0.20
2022-09-07T08:55:07.508Z,0.20
2022-09-07T08:56:07.504Z,0.30
2022-09-07T08:57:22.949Z,0.30
2022-09-07T08:58:18.110Z,0.30
2022-09-07T08:59:09.489Z,0.30
2022-09-07T09:00:07.487Z,0.30
2022-09-07T09:04:18.021Z,0.30
2022-09-07T09:05:17.728Z,0.30
2022-09-07T09:06:09.599Z,0.30
2022-09-07T09:07:07.542Z,0.30
2022-09-07T09:08:07.452Z,0.30
2022-09-07T09:09:07.436Z,0.30
2022-09-07T09:10:07.428Z,0.30
2022-09-07T09:11:07.421Z,0.20
2022-09-07T09:12:07.416Z,0.20
2022-09-07T09:13:07.421Z,0.20
2022-09-07T09:14:07.409Z,0.20
2022-09-07T09:15:07.400Z,0.20
2022-09-07T09:16:07.435Z,0.20
2022-09-07T09:17:07.390Z,0.10
2022-09-07T09:18:10.027Z,0.20
2022-09-07T09:19:08.388Z,0.20
2022-09-07T09:20:07.360Z,0.20
2022-09-07T09:21:07.363Z,0.10
2022-09-07T09:22:07.360Z,0.20
2022-09-07T09:23:07.356Z,0.20
2022-09-07T09:24:07.353Z,0.20
2022-09-07T09:25:07.340Z,0.20
2022-09-07T09:26:07.333Z,0.30
2022-09-07T09:27:07.325Z,0.30
2022-09-07T09:28:07.316Z,0.20
2022-09-07T09:29:07.320Z,0.20
2022-09-07T09:30:07.308Z,0.30
2022-09-07T09:31:07.326Z,0.20
2022-09-07T09:32:07.378Z,0.20
2022-09-07T09:33:07.286Z,0.20
2022-09-07T09:34:07.296Z,0.20
2022-09-07T09:35:07.273Z,0.30
2022-09-07T09:36:07.276Z,0.30
2022-09-07T09:37:07.261Z,0.30
2022-09-07T09:38:07.264Z,0.30
2022-09-07T09:39:07.260Z,0.30
2022-09-07T09:40:07.275Z,0.30
2022-09-07T09:41:07.240Z,0.30
2022-09-07T09:42:07.364Z,0.30
2022-09-07T09:43:07.223Z,0.30
2022-09-07T09:44:07.232Z,0.30
2022-09-07T09:45:07.216Z,0.30
2022-09-07T09:46:14.368Z,0.30
2022-09-07T09:48:09.203Z,0.30
2022-09-07T09:49:07.203Z,0.30
2022-09-07T09:50:07.558Z,0.30
2022-09-07T09:53:09.176Z,0.30
2022-09-07T09:54:07.179Z,0.30
2022-09-07T09:56:09.179Z,0.30
2022-09-07T09:57:07.152Z,0.30
2022-09-07T10:00:12.120Z,0.40
2022-09-07T10:01:26.417Z,0.40
2022-09-07T10:04:13.153Z,0.40
2022-09-07T10:05:09.100Z,0.40
2022-09-07T10:06:07.096Z,0.40
2022-09-07T10:07:07.089Z,0.40
2022-09-07T10:08:07.100Z,0.40
2022-09-07T10:09:07.071Z,0.40
2022-09-07T10:10:07.080Z,0.40
2022-09-07T10:11:07.074Z,0.40
2022-09-07T10:12:08.053Z,0.40
2022-09-07T10:13:07.064Z,0.40
2022-09-07T10:14:07.059Z,0.40
2022-09-07T10:15:07.052Z,0.40
2022-09-07T10:16:07.189Z,0.40
2022-09-07T10:17:07.027Z,0.80
2022-09-07T10:18:07.038Z,0.40
2022-09-07T10:19:07.047Z,0.40
2022-09-07T10:20:07.028Z,0.40
2022-09-07T10:21:07.024Z,0.40
2022-09-07T10:22:07.032Z,0.50
2022-09-07T10:23:07.012Z,0.40
2022-09-07T10:24:07.007Z,0.40
2022-09-07T10:25:07.001Z,0.60
2022-09-07T10:26:06.997Z,0.40
2022-09-07T10:27:07.019Z,0.50
2022-09-07T10:28:06.993Z,0.50
2022-09-07T10:29:07.475Z,0.50
2022-09-07T10:30:07.984Z,0.50
2022-09-07T10:31:09.976Z,0.50
2022-09-07T10:32:07.997Z,0.50
2022-09-07T10:33:06.959Z,0.50
2022-09-07T10:35:08.956Z,0.50
2022-09-07T10:36:06.947Z,0.60
2022-09-07T10:37:06.965Z,0.40
2022-09-07T10:38:06.936Z,0.60
2022-09-07T10:39:06.938Z,0.40
2022-09-07T10:40:07.027Z,0.50
2022-09-07T10:41:06.909Z,0.40
2022-09-07T10:42:06.932Z,0.30
2022-09-07T10:43:22.617Z,0.40
2022-09-07T10:44:09.323Z,0.50
2022-09-07T10:45:06.899Z,0.50
2022-09-07T10:46:06.980Z,0.40
2022-09-07T10:47:06.903Z,0.50
2022-09-07T10:48:06.895Z,0.50
2022-09-07T10:49:06.872Z,0.50
2022-09-07T10:50:22.766Z,0.50
2022-09-07T10:51:14.039Z,0.50
2022-09-07T10:52:08.855Z,0.50
2022-09-07T10:53:36.551Z,0.60
2022-09-07T10:55:08.835Z,0.40
2022-09-07T10:56:06.828Z,0.40
2022-09-07T10:57:06.828Z,0.50
2022-09-07T10:58:06.839Z,0.40
2022-09-07T10:59:06.880Z,0.40
2022-09-07T11:00:08.512Z,0.40
2022-09-07T11:01:07.896Z,0.50
2022-09-07T11:02:06.796Z,0.30
2022-09-07T11:04:08.823Z,0.40
2022-09-07T11:05:06.787Z,0.50
2022-09-07T11:06:06.779Z,0.60
2022-09-07T11:07:06.763Z,0.60
2022-09-07T11:08:06.767Z,0.40
2022-09-07T11:09:22.163Z,0.50
2022-09-07T11:10:08.834Z,0.60
2022-09-07T11:11:06.747Z,0.60
2022-09-07T11:12:07.033Z,0.60
2022-09-07T11:13:06.748Z,0.60
2022-09-07T11:14:12.867Z,0.60
2022-09-07T11:15:08.743Z,0.60
2022-09-07T11:16:06.781Z,0.50
2022-09-07T11:17:06.770Z,0.60
2022-09-07T11:18:06.700Z,0.50
2022-09-07T11:20:08.773Z,0.60
2022-09-07T11:21:06.699Z,0.50
2022-09-07T11:22:06.699Z,0.60
2022-09-07T11:23:06.691Z,0.60
2022-09-07T11:24:06.679Z,0.50
2022-09-07T11:26:08.676Z,0.50
2022-09-07T11:27:06.666Z,0.50
2022-09-07T11:28:06.667Z,0.50
2022-09-07T11:30:08.655Z,0.50
2022-09-07T11:31:06.697Z,0.40
2022-09-07T11:32:06.643Z,0.40
2022-09-07T11:33:06.630Z,0.40
2022-09-07T11:35:08.639Z,0.40
2022-09-07T11:36:11.258Z,0.40
2022-09-07T11:37:08.626Z,0.40
2022-09-07T11:38:06.611Z,0.40
2022-09-07T11:39:06.611Z,0.40
2022-09-07T11:40:06.676Z,0.40
2022-09-07T11:41:06.604Z,0.30
2022-09-07T11:43:11.429Z,0.40
2022-09-07T11:44:07.601Z,0.40
2022-09-07T11:45:06.595Z,0.40
2022-09-07T11:46:06.614Z,0.30
2022-09-07T11:47:06.574Z,0.30
2022-09-07T11:48:06.562Z,0.30
2022-09-07T11:49:06.567Z,0.30
2022-09-07T11:50:06.752Z,0.30
2022-09-07T11:51:06.550Z,0.30
2022-09-07T11:52:06.544Z,0.30
2022-09-07T11:53:06.550Z,0.30
2022-09-07T11:54:06.530Z,0.30
2022-09-07T11:55:06.532Z,0.30
2022-09-07T11:56:06.547Z,0.20
2022-09-07T11:57:06.519Z,0.30
2022-09-07T11:58:06.514Z,0.30
2022-09-07T11:59:06.510Z,0.30
2022-09-07T12:00:06.507Z,0.30
2022-09-07T12:01:06.523Z,0.20
2022-09-07T12:02:06.554Z,0.20
2022-09-07T12:03:06.546Z,0.20
2022-09-07T12:04:06.556Z,0.20
2022-09-07T12:05:06.487Z,0.20
2022-09-07T12:06:06.486Z,0.20
2022-09-07T12:07:06.476Z,0.20
2022-09-07T12:08:06.474Z,0.20
2022-09-07T12:09:06.462Z,0.20
2022-09-07T12:10:06.474Z,0.20
2022-09-07T12:11:06.462Z,0.20
2022-09-07T12:12:06.451Z,0.20
2022-09-07T12:13:06.478Z,0.20
2022-09-07T12:14:06.440Z,0.20
2022-09-07T12:15:06.438Z,0.20
2022-09-07T12:16:06.475Z,0.20
2022-09-07T12:17:06.432Z,0.20
2022-09-07T12:18:06.426Z,0.20
2022-09-07T12:19:06.422Z,0.20
2022-09-07T12:20:06.410Z,0.20
2022-09-07T12:21:06.423Z,0.20
2022-09-07T12:22:06.424Z,0.20
2022-09-07T12:23:06.403Z,0.20
2022-09-07T12:24:07.390Z,0.10
2022-09-07T12:25:06.382Z,0.20
2022-09-07T12:26:06.386Z,0.20
2022-09-07T12:27:06.391Z,0.20
2022-09-07T12:28:06.377Z,0.20
2022-09-07T12:29:06.364Z,0.20
2022-09-07T12:30:06.359Z,0.10
2022-09-07T12:31:06.393Z,0.20
2022-09-07T12:32:53.154Z,0.20
2022-09-07T12:33:08.480Z,0.20
2022-09-07T12:34:06.343Z,0.10
2022-09-07T12:35:06.341Z,0.10
2022-09-07T12:36:06.326Z,0.20
2022-09-07T12:37:11.467Z,0.10
2022-09-07T12:38:06.364Z,0.10
2022-09-07T12:39:06.336Z,0.10
2022-09-07T12:40:06.354Z,0.10
2022-09-07T12:41:06.309Z,0.10
2022-09-07T12:43:10.003Z,0.10
2022-09-07T12:44:07.287Z,0.10
2022-09-07T12:45:06.278Z,0.20
2022-09-07T12:46:06.398Z,0.20
2022-09-07T12:47:06.303Z,0.10
2022-09-07T12:48:06.254Z,0.10
2022-09-07T12:49:06.266Z,0.10
2022-09-07T12:50:06.252Z,0.20
2022-09-07T12:51:06.246Z,0.10
2022-09-07T12:52:15.466Z,0.10
2022-09-07T12:53:08.234Z,0.10
2022-09-07T12:54:06.234Z,0.10
2022-09-07T12:55:26.710Z,0.10
2022-09-07T12:56:16.044Z,0.10
2022-09-07T12:58:08.206Z,0.10
2022-09-07T12:59:06.202Z,0.10
2022-09-07T13:00:06.191Z,0.10
2022-09-07T13:01:06.419Z,0.10
2022-09-07T13:02:06.273Z,0.10
2022-09-07T13:03:06.205Z,0.10
2022-09-07T13:04:07.172Z,0.10
2022-09-07T13:05:06.324Z,0.20
2022-09-07T13:06:06.183Z,0.10
2022-09-07T13:07:06.150Z,0.10
2022-09-07T13:08:09.099Z,0.10
2022-09-07T13:09:07.143Z,0.10
2022-09-07T13:10:06.178Z,0.10
2022-09-07T13:11:06.122Z,0.10
2022-09-07T13:12:07.292Z,0.10
2022-09-07T13:13:06.118Z,0.10
2022-09-07T13:14:08.889Z,0.10
2022-09-07T13:15:09.612Z,0.20
2022-09-07T13:16:07.139Z,0.20
2022-09-07T13:17:21.563Z,0.10
2022-09-07T13:18:08.131Z,0.20
2022-09-07T13:19:06.087Z,0.10
2022-09-07T13:20:06.080Z,0.10
2022-09-07T13:21:06.074Z,0.10
2022-09-07T13:22:06.091Z,0.10
2022-09-07T13:23:06.067Z,0.20
2022-09-07T13:24:45.673Z,0.10
2022-09-07T13:25:08.062Z,0.10
2022-09-07T13:26:06.046Z,0.10
2022-09-07T13:27:06.056Z,0.10
2022-09-07T13:28:06.129Z,0.10
2022-09-07T13:29:06.023Z,0.10
2022-09-07T13:30:07.166Z,0.10
2022-09-07T13:31:06.084Z,0.10
2022-09-07T13:32:06.014Z,0.10
2022-09-07T13:33:09.231Z,0.10
2022-09-07T13:34:06.995Z,0.10
2022-09-07T13:35:05.978Z,0.10
2022-09-07T13:36:06.978Z,0.10
2022-09-07T13:37:05.971Z,0.10
2022-09-07T13:38:05.978Z,0.10
2022-09-07T13:39:05.958Z,0.10
2022-09-07T13:40:06.011Z,0.10
2022-09-07T13:41:05.951Z,0.10
2022-09-07T13:42:05.942Z,0.10
2022-09-07T13:43:05.940Z,0.10
2022-09-07T13:44:05.946Z,0.10
2022-09-07T13:45:05.922Z,0.10
2022-09-07T13:46:05.978Z,0.10
2022-09-07T13:47:05.921Z,0.10
2022-09-07T13:48:05.906Z,0.10
2022-09-07T13:49:05.931Z,0.10
2022-09-07T13:50:05.910Z,0.10
2022-09-07T13:51:05.914Z,0.10
2022-09-07T13:52:05.892Z,0.10
2022-09-07T13:53:05.873Z,0.10
2022-09-07T13:54:05.874Z,0.10
2022-09-07T13:55:05.878Z,0.10
2022-09-07T13:56:05.867Z,0.10
2022-09-07T13:57:05.851Z,0.10
2022-09-07T13:58:05.847Z,0.10
2022-09-07T13:59:05.875Z,0.10