createdAt,value
2023-04-10T00:01:40.048Z,59.70
2023-04-10T00:04:12.090Z,55.00
2023-04-10T00:06:44.613Z,54.20
2023-04-10T00:09:16.358Z,55.90
2023-04-10T00:11:48.175Z,64.20
2023-04-10T00:14:23.220Z,59.10
2023-04-10T00:16:54.983Z,62.60
2023-04-10T00:19:27.427Z,65.10
2023-04-10T00:21:59.318Z,61.40
2023-04-10T00:24:31.101Z,68.50
2023-04-10T00:27:02.928Z,65.70
2023-04-10T00:29:34.791Z,68.00
2023-04-10T00:32:07.293Z,64.80
2023-04-10T00:34:39.260Z,61.00
2023-04-10T00:37:11.684Z,64.40
2023-04-10T00:39:43.412Z,58.70
2023-04-10T00:42:15.163Z,66.40
2023-04-10T00:44:46.918Z,48.00
2023-04-10T00:47:19.536Z,70.10
2023-04-10T00:49:51.693Z,66.60
2023-04-10T00:52:23.701Z,70.40
2023-04-10T00:54:55.753Z,63.20
2023-04-10T00:57:28.521Z,67.20
2023-04-10T01:00:01.109Z,57.50
2023-04-10T01:02:33.278Z,63.00
2023-04-10T01:05:06.119Z,55.60
2023-04-10T01:07:53.642Z,59.40
2023-04-10T01:10:36.355Z,56.10
2023-04-10T01:13:17.593Z,66.70
2023-04-10T01:15:54.694Z,54.90
2023-04-10T01:18:32.659Z,60.90
2023-04-10T01:21:08.130Z,62.00
2023-04-10T01:24:06.543Z,59.80
2023-04-10T01:26:57.374Z,59.90
2023-04-10T01:29:33.621Z,60.60
2023-04-10T01:32:09.961Z,63.90
2023-04-10T01:34:46.636Z,57.00
2023-04-10T01:37:23.016Z,61.60
2023-04-10T01:40:00.566Z,61.10
2023-04-10T01:42:36.184Z,64.50
2023-04-10T01:45:13.174Z,63.30
2023-04-10T01:47:45.676Z,58.00
2023-04-10T01:50:18.758Z,62.30
2023-04-10T01:52:51.130Z,67.70
2023-04-10T01:55:27.594Z,62.70
2023-04-10T01:58:09.926Z,59.10
2023-04-10T02:00:43.155Z,53.80
2023-04-10T02:03:15.517Z,55.60
2023-04-10T02:05:57.973Z,64.60
2023-04-10T02:08:36.467Z,60.00
2023-04-10T02:11:16.799Z,57.70
2023-04-10T02:13:50.651Z,56.00
2023-04-10T02:16:25.178Z,61.10
2023-04-10T02:18:58.312Z,59.40
2023-04-10T02:21:31.179Z,64.20
2023-04-10T02:24:03.421Z,59.70
2023-04-10T02:26:46.965Z,66.30
2023-04-10T02:29:19.151Z,64.30
2023-04-10T02:31:51.506Z,52.50
2023-04-10T02:34:24.313Z,57.50
2023-04-10T02:36:56.339Z,56.80
2023-04-10T02:39:29.280Z,49.20
2023-04-10T02:42:01.315Z,48.60
2023-04-10T02:44:33.130Z,47.80
2023-04-10T02:47:04.997Z,51.80
2023-04-10T02:49:37.874Z,48.50
2023-04-10T02:52:16.531Z,43.80
2023-04-10T02:54:48.488Z,48.50
2023-04-10T02:57:21.309Z,40.50
2023-04-10T03:02:25.162Z,47.80
2023-04-10T03:07:28.439Z,49.40
2023-04-10T03:10:00.253Z,46.70
2023-04-10T03:12:31.960Z,48.10
2023-04-10T03:15:03.781Z,36.30
2023-04-10T03:17:35.761Z,46.40
2023-04-10T03:20:09.969Z,44.20
2023-04-10T03:22:41.941Z,44.80
2023-04-10T03:25:14.336Z,46.30
2023-04-10T03:27:46.269Z,43.10
2023-04-10T03:30:18.417Z,45.10
2023-04-10T03:32:50.433Z,44.60
2023-04-10T03:35:22.706Z,44.90
2023-04-10T03:37:54.552Z,47.10
2023-04-10T03:40:26.471Z,46.10
2023-04-10T03:42:58.554Z,51.80
2023-04-10T03:45:30.549Z,53.10
2023-04-10T03:48:02.810Z,49.50
2023-04-10T03:50:42.819Z,48.70
2023-04-10T03:53:14.771Z,51.40
2023-04-10T03:55:46.578Z,36.00
2023-04-10T03:58:18.596Z,34.70
2023-04-10T04:00:50.912Z,54.50
2023-04-10T04:03:28.227Z,48.90
2023-04-10T04:06:10.488Z,35.20
2023-04-10T04:08:54.173Z,44.50
2023-04-10T04:11:46.157Z,39.20
2023-04-10T04:14:40.886Z,49.50
2023-04-10T04:17:29.143Z,48.40
2023-04-10T04:20:21.205Z,31.40
2023-04-10T04:23:12.977Z,44.90
2023-04-10T04:26:09.375Z,44.80
2023-04-10T04:28:41.072Z,45.80
2023-04-10T04:31:45.810Z,41.90
2023-04-10T04:34:36.617Z,41.60
2023-04-10T04:37:28.761Z,32.60
2023-04-10T04:40:13.048Z,39.10
2023-04-10T04:43:11.217Z,45.10
2023-04-10T04:46:09.274Z,36.10
2023-04-10T04:49:15.589Z,35.00
2023-04-10T04:51:55.357Z,42.20
2023-04-10T04:55:02.581Z,36.90
2023-04-10T04:58:10.056Z,41.50
2023-04-10T05:01:12.918Z,51.30
2023-04-10T05:04:00.038Z,43.00
2023-04-10T05:07:07.360Z,43.50
2023-04-10T05:09:57.771Z,45.60
2023-04-10T05:12:55.287Z,41.40
2023-04-10T05:15:45.998Z,40.50
2023-04-10T05:18:42.139Z,44.40
2023-04-10T05:21:23.854Z,43.10
2023-04-10T05:24:27.055Z,43.80
2023-04-10T05:27:18.090Z,40.30
2023-04-10T05:30:14.804Z,52.30
2023-04-10T05:33:05.053Z,39.60
2023-04-10T05:36:11.512Z,45.20
2023-04-10T05:38:57.130Z,44.50
2023-04-10T05:41:45.951Z,47.90
2023-04-10T05:44:37.821Z,44.30
2023-04-10T05:47:13.771Z,51.60
2023-04-10T05:49:45.646Z,50.40
2023-04-10T05:52:17.446Z,50.70
2023-04-10T05:55:10.748Z,47.00
2023-04-10T05:58:05.608Z,52.70
2023-04-10T06:01:16.098Z,55.40
2023-04-10T06:03:55.340Z,51.20
2023-04-10T06:06:29.396Z,52.50
2023-04-10T06:09:01.271Z,51.50
2023-04-10T06:11:33.368Z,34.80
2023-04-10T06:14:05.627Z,31.50
2023-04-10T06:16:43.203Z,44.10
2023-04-10T06:21:45.799Z,44.90
2023-04-10T06:24:17.614Z,40.00
2023-04-10T06:26:52.186Z,36.90
2023-04-10T06:29:24.181Z,44.90
2023-04-10T06:31:56.706Z,38.20
2023-04-10T06:37:03.387Z,39.10
2023-04-10T06:39:35.596Z,42.70
2023-04-10T06:42:07.743Z,39.60
2023-04-10T06:44:58.850Z,41.20
2023-04-10T06:47:31.588Z,28.50
2023-04-10T06:52:34.547Z,41.50
2023-04-10T06:55:07.499Z,39.00
2023-04-10T06:57:39.390Z,36.20
2023-04-10T07:00:13.190Z,27.70
2023-04-10T07:02:45.960Z,35.90
2023-04-10T07:05:19.226Z,38.20
2023-04-10T07:07:51.650Z,38.20
2023-04-10T07:10:23.674Z,36.70
2023-04-10T07:12:57.280Z,36.60
2023-04-10T07:15:29.282Z,32.00
2023-04-10T07:18:01.349Z,26.40
2023-04-10T07:20:33.440Z,35.90
2023-04-10T07:23:05.178Z,33.50
2023-04-10T07:25:37.910Z,39.00
2023-04-10T07:30:41.177Z,37.10
2023-04-10T07:35:43.818Z,41.50
2023-04-10T07:38:16.098Z,41.10
2023-04-10T07:40:48.219Z,44.00
2023-04-10T07:43:20.123Z,43.00
2023-04-10T07:45:52.103Z,41.60
2023-04-10T07:48:24.204Z,53.90
2023-04-10T07:50:56.273Z,33.50
2023-04-10T07:53:28.130Z,54.30
2023-04-10T07:55:59.920Z,49.80
2023-04-10T07:58:33.114Z,42.30
2023-04-10T08:01:05.849Z,59.20
2023-04-10T08:06:13.442Z,55.40
2023-04-10T08:08:45.469Z,64.40
2023-04-10T08:11:28.502Z,42.40
2023-04-10T08:16:35.937Z,59.50
2023-04-10T08:19:08.207Z,61.40
2023-04-10T08:21:40.227Z,63.50
2023-04-10T08:24:12.198Z,59.20
2023-04-10T08:26:44.020Z,57.10
2023-04-10T08:29:16.455Z,58.90
2023-04-10T08:31:48.282Z,54.90
2023-04-10T08:34:20.857Z,60.40
2023-04-10T08:36:52.721Z,60.90
2023-04-10T08:39:24.747Z,41.20
2023-04-10T08:41:56.651Z,42.20
2023-04-10T08:44:28.505Z,48.30
2023-04-10T08:47:01.539Z,55.00
2023-04-10T08:49:39.640Z,50.60
2023-04-10T08:52:20.782Z,56.90
2023-04-10T08:54:57.455Z,54.20
2023-04-10T08:57:29.963Z,60.00
2023-04-10T09:00:06.743Z,55.20
2023-04-10T09:02:58.207Z,53.20
2023-04-10T09:05:32.027Z,56.70
2023-04-10T09:08:04.052Z,46.60
2023-04-10T09:10:36.062Z,29.20
2023-04-10T09:13:07.822Z,35.20
2023-04-10T09:15:59.716Z,34.30
2023-04-10T09:18:46.650Z,41.00
2023-04-10T09:21:20.399Z,35.70
2023-04-10T09:24:02.408Z,32.70
2023-04-10T09:26:34.960Z,33.00
2023-04-10T09:29:11.016Z,31.10
2023-04-10T09:31:43.730Z,33.50
2023-04-10T09:36:54.953Z,31.20
2023-04-10T09:39:36.876Z,36.40
2023-04-10T09:42:08.828Z,43.40
2023-04-10T09:44:42.093Z,39.40
2023-04-10T09:47:22.029Z,42.40
2023-04-10T09:49:55.561Z,38.30
2023-04-10T09:52:28.984Z,38.60
2023-04-10T09:55:02.668Z,38.60
2023-04-10T09:57:37.010Z,39.20
2023-04-10T10:00:12.421Z,44.00
2023-04-10T10:02:45.170Z,43.40
2023-04-10T10:05:18.087Z,41.30
2023-04-10T10:07:50.822Z,39.20
2023-04-10T10:13:00.668Z,38.10
2023-04-10T10:15:38.768Z,44.30
2023-04-10T10:18:19.394Z,30.60
2023-04-10T10:20:54.494Z,46.50
2023-04-10T10:23:28.555Z,54.20
2023-04-10T10:26:03.250Z,43.20
2023-04-10T10:28:37.204Z,46.30
2023-04-10T10:31:09.886Z,46.30
2023-04-10T10:33:42.950Z,46.40
2023-04-10T10:36:17.047Z,43.00
2023-04-10T10:38:57.520Z,47.30
2023-04-10T10:41:33.930Z,46.80
2023-04-10T10:44:14.362Z,43.20
2023-04-10T10:46:52.269Z,48.20
2023-04-10T10:49:24.098Z,57.40
2023-04-10T10:51:56.011Z,56.80
2023-04-10T10:54:42.255Z,56.10
2023-04-10T10:57:48.377Z,54.20
2023-04-10T11:00:21.711Z,57.60
2023-04-10T11:03:31.898Z,49.80
2023-04-10T11:06:07.335Z,52.00
2023-04-10T11:08:47.540Z,48.20
2023-04-10T11:11:24.326Z,44.60
2023-04-10T11:14:20.165Z,49.90
2023-04-10T11:16:52.129Z,50.30
2023-04-10T11:19:26.016Z,45.40
2023-04-10T11:22:07.417Z,42.50
2023-04-10T11:25:00.318Z,36.80
2023-04-10T11:27:48.617Z,39.10
2023-04-10T11:30:32.200Z,38.00
2023-04-10T11:33:06.846Z,33.50
2023-04-10T11:35:39.629Z,29.80
2023-04-10T11:38:19.604Z,22.70
2023-04-10T11:41:04.108Z,28.00
2023-04-10T11:43:36.682Z,27.00
2023-04-10T11:48:41.212Z,26.10
2023-04-10T11:51:14.918Z,30.10
2023-04-10T11:53:46.950Z,29.00
2023-04-10T11:58:55.215Z,28.50
2023-04-10T12:01:27.533Z,27.00
2023-04-10T12:03:59.439Z,30.20
2023-04-10T12:06:38.250Z,29.20
2023-04-10T12:09:17.421Z,29.70
2023-04-10T12:11:54.893Z,33.20
2023-04-10T12:14:33.068Z,37.30
2023-04-10T12:17:07.137Z,30.10
2023-04-10T12:19:40.717Z,30.90
2023-04-10T12:22:14.132Z,27.80
2023-04-10T12:24:48.011Z,26.20
2023-04-10T12:27:21.522Z,26.20
2023-04-10T12:29:54.899Z,30.70
2023-04-10T12:32:28.235Z,37.90
2023-04-10T12:35:02.285Z,35.40
2023-04-10T12:37:52.216Z,34.20
2023-04-10T12:40:24.328Z,32.10
2023-04-10T12:42:56.421Z,28.40
2023-04-10T12:45:45.371Z,24.60
2023-04-10T12:48:25.413Z,27.40
2023-04-10T12:50:57.943Z,30.30
2023-04-10T12:53:29.892Z,27.70
2023-04-10T12:56:07.757Z,26.80
2023-04-10T12:58:40.081Z,29.40
2023-04-10T13:01:14.309Z,28.70
2023-04-10T13:03:48.377Z,27.30
2023-04-10T13:06:20.585Z,27.40
2023-04-10T13:08:53.584Z,23.00
2023-04-10T13:11:26.033Z,20.70
2023-04-10T13:13:58.403Z,17.00
2023-04-10T13:16:30.277Z,17.90
2023-04-10T13:19:02.466Z,19.10
2023-04-10T13:21:34.356Z,21.40
2023-04-10T13:24:06.491Z,19.80
2023-04-10T13:26:38.379Z,17.10
2023-04-10T13:29:10.328Z,23.20
2023-04-10T13:31:43.035Z,16.20
2023-04-10T13:36:45.551Z,17.90
2023-04-10T13:39:18.581Z,18.50
2023-04-10T13:41:50.522Z,27.20
2023-04-10T13:44:22.354Z,35.80
2023-04-10T13:46:54.220Z,35.70
2023-04-10T13:49:26.428Z,20.60
2023-04-10T13:51:59.423Z,17.30
2023-04-10T13:54:31.358Z,17.10
2023-04-10T13:57:03.921Z,18.60
2023-04-10T13:59:36.006Z,18.90
2023-04-10T14:02:09.180Z,22.70
2023-04-10T14:04:42.722Z,18.70
2023-04-10T14:07:14.682Z,15.30
2023-04-10T14:09:47.495Z,25.30
2023-04-10T14:12:19.839Z,15.80
2023-04-10T14:14:51.813Z,19.90
2023-04-10T14:17:23.926Z,17.10
2023-04-10T14:19:56.069Z,13.90
2023-04-10T14:22:30.292Z,14.00
2023-04-10T14:25:12.450Z,16.40
2023-04-10T14:27:46.432Z,13.70
2023-04-10T14:32:48.994Z,18.30
2023-04-10T14:35:21.505Z,18.00
2023-04-10T14:37:53.327Z,16.30
2023-04-10T14:40:26.040Z,14.90
2023-04-10T14:42:57.847Z,17.10
2023-04-10T14:45:29.672Z,18.20
2023-04-10T14:48:02.259Z,17.10
2023-04-10T14:50:35.160Z,18.10
2023-04-10T14:53:09.652Z,19.10
2023-04-10T14:55:41.516Z,18.60
2023-04-10T14:58:13.535Z,19.70
2023-04-10T15:00:45.458Z,17.10
2023-04-10T15:03:17.368Z,18.60
2023-04-10T15:05:49.284Z,20.30
2023-04-10T15:08:22.414Z,16.80
2023-04-10T15:10:54.936Z,15.50
2023-04-10T15:13:27.245Z,14.50
2023-04-10T15:15:59.848Z,17.80
2023-04-10T15:21:02.200Z,15.00
2023-04-10T15:23:34.246Z,18.00
2023-04-10T15:26:06.229Z,12.00
2023-04-10T15:28:39.145Z,14.30
2023-04-10T15:31:12.004Z,15.50
2023-04-10T15:33:43.900Z,12.60
2023-04-10T15:36:15.822Z,11.40
2023-04-10T15:38:50.071Z,12.30
2023-04-10T15:41:22.852Z,10.70
2023-04-10T15:43:55.406Z,11.40
2023-04-10T15:46:29.112Z,11.60
2023-04-10T15:49:02.269Z,12.00
2023-04-10T15:51:34.400Z,10.50
2023-04-10T15:54:06.476Z,13.80
2023-04-10T15:56:40.704Z,13.00
2023-04-10T15:59:12.773Z,11.50
2023-04-10T16:01:45.332Z,14.00
2023-04-10T16:04:17.344Z,12.60
2023-04-10T16:06:49.631Z,12.30
2023-04-10T16:09:26.187Z,16.20
2023-04-10T16:11:58.706Z,11.50
2023-04-10T16:14:30.845Z,10.60
2023-04-10T16:17:03.677Z,14.30
2023-04-10T16:19:35.875Z,11.70
2023-04-10T16:22:08.194Z,11.00
2023-04-10T16:24:40.160Z,11.70
2023-04-10T16:27:12.364Z,15.60
2023-04-10T16:29:44.791Z,14.50
2023-04-10T16:32:17.044Z,13.90
2023-04-10T16:37:19.896Z,16.90
2023-04-10T16:39:52.359Z,19.00
2023-04-10T16:42:24.649Z,14.00
2023-04-10T16:44:58.201Z,14.30
2023-04-10T16:47:30.516Z,13.70
2023-04-10T16:50:02.473Z,13.40
2023-04-10T16:52:34.913Z,14.60
2023-04-10T16:55:08.326Z,17.30
2023-04-10T16:57:40.531Z,17.10
2023-04-10T17:00:15.397Z,21.00
2023-04-10T17:02:48.725Z,17.30
2023-04-10T17:05:21.031Z,17.70
2023-04-10T17:07:53.220Z,17.70
2023-04-10T17:10:25.287Z,16.90
2023-04-10T17:12:58.324Z,17.40
2023-04-10T17:15:30.688Z,17.60
2023-04-10T17:18:02.997Z,15.90
2023-04-10T17:20:37.960Z,17.70
2023-04-10T17:23:11.254Z,17.80
2023-04-10T17:25:44.899Z,16.30
2023-04-10T17:28:17.082Z,18.00
2023-04-10T17:30:49.335Z,11.00
2023-04-10T17:33:23.577Z,17.50
2023-04-10T17:35:56.469Z,15.00
2023-04-10T17:38:28.690Z,17.00
2023-04-10T17:41:01.385Z,18.80
2023-04-10T17:43:35.178Z,18.20
2023-04-10T17:46:07.976Z,18.20
2023-04-10T17:48:39.963Z,18.30
2023-04-10T17:51:12.094Z,18.10
2023-04-10T17:53:45.028Z,19.20
2023-04-10T17:56:23.504Z,23.20
2023-04-10T17:58:56.786Z,20.80
2023-04-10T18:01:31.175Z,22.70
2023-04-10T18:04:04.431Z,21.30
2023-04-10T18:06:36.736Z,22.00
2023-04-10T18:09:08.721Z,14.60
2023-04-10T18:11:41.512Z,22.10
2023-04-10T18:14:13.987Z,26.10
2023-04-10T18:16:45.989Z,20.90
2023-04-10T18:19:18.061Z,27.90
2023-04-10T18:21:50.445Z,24.70
2023-04-10T18:24:23.081Z,23.40
2023-04-10T18:26:55.043Z,23.60
2023-04-10T18:29:27.400Z,26.70
2023-04-10T18:31:59.370Z,29.60
2023-04-10T18:34:31.411Z,34.50
2023-04-10T18:37:03.473Z,27.60
2023-04-10T18:39:38.161Z,31.20
2023-04-10T18:42:11.644Z,28.90
2023-04-10T18:44:43.699Z,25.40
2023-04-10T18:47:16.738Z,30.00
2023-04-10T18:49:48.919Z,31.30
2023-04-10T18:52:21.412Z,35.20
2023-04-10T18:54:53.384Z,33.80
2023-04-10T18:57:25.248Z,30.70
2023-04-10T18:59:57.831Z,33.90
2023-04-10T19:02:31.415Z,35.60
2023-04-10T19:05:04.340Z,41.40
2023-04-10T19:07:36.664Z,38.50
2023-04-10T19:12:40.743Z,36.20
2023-04-10T19:15:15.917Z,31.00
2023-04-10T19:17:48.120Z,36.40
2023-04-10T19:20:51.142Z,34.30
2023-04-10T19:23:12.770Z,38.40
2023-04-10T19:25:44.908Z,37.90
2023-04-10T19:28:17.295Z,36.60
2023-04-10T19:30:49.295Z,35.70
2023-04-10T19:33:21.953Z,37.60
2023-04-10T19:38:24.673Z,40.50
2023-04-10T19:40:56.690Z,42.30
2023-04-10T19:43:28.575Z,40.80
2023-04-10T19:46:00.735Z,38.10
2023-04-10T19:48:32.928Z,42.60
2023-04-10T19:51:07.669Z,44.90
2023-04-10T19:53:39.711Z,47.90
2023-04-10T19:56:11.928Z,32.60
2023-04-10T20:01:18.163Z,46.90
2023-04-10T20:06:22.081Z,50.90
2023-04-10T20:08:54.602Z,51.80
2023-04-10T20:11:30.594Z,50.00
2023-04-10T20:14:02.676Z,50.40
2023-04-10T20:16:34.775Z,53.10
2023-04-10T20:19:07.183Z,53.30
2023-04-10T20:21:39.206Z,54.30
2023-04-10T20:24:11.252Z,48.80
2023-04-10T20:26:45.520Z,51.00
2023-04-10T20:29:17.413Z,51.10
2023-04-10T20:31:49.277Z,45.60
2023-04-10T20:34:21.084Z,44.40
2023-04-10T20:36:52.845Z,48.20
2023-04-10T20:39:26.103Z,45.10
2023-04-10T20:41:58.125Z,44.50
2023-04-10T20:44:30.438Z,43.80
2023-04-10T20:47:02.509Z,46.70
2023-04-10T20:49:37.252Z,45.00
2023-04-10T20:52:09.994Z,42.80
2023-04-10T20:57:12.120Z,49.80
2023-04-10T20:59:44.083Z,32.40
2023-04-10T21:02:18.066Z,51.80
2023-04-10T21:04:51.265Z,49.10
2023-04-10T21:07:23.160Z,45.50
2023-04-10T21:09:54.999Z,38.50
2023-04-10T21:12:26.867Z,36.70
2023-04-10T21:14:58.714Z,44.90
2023-04-10T21:17:31.713Z,46.50
2023-04-10T21:20:04.236Z,41.60
2023-04-10T21:22:36.066Z,43.20
2023-04-10T21:25:09.323Z,45.40
2023-04-10T21:27:41.256Z,46.90
2023-04-10T21:30:13.884Z,43.30
2023-04-10T21:32:46.517Z,50.50
2023-04-10T21:35:18.509Z,51.60
2023-04-10T21:37:53.064Z,44.00
2023-04-10T21:40:26.092Z,49.30
2023-04-10T21:42:57.781Z,50.90
2023-04-10T21:45:29.640Z,53.00
2023-04-10T21:48:01.628Z,50.60
2023-04-10T21:50:33.616Z,48.70
2023-04-10T21:53:05.718Z,49.10
2023-04-10T21:55:37.566Z,50.70
2023-04-10T21:58:10.792Z,50.00
2023-04-10T22:00:46.790Z,51.40
2023-04-10T22:03:20.270Z,48.20
2023-04-10T22:05:52.455Z,49.80
2023-04-10T22:08:24.295Z,48.40
2023-04-10T22:10:56.349Z,52.60
2023-04-10T22:13:31.166Z,47.60
2023-04-10T22:16:03.463Z,50.40
2023-04-10T22:18:35.651Z,34.70
2023-04-10T22:21:07.873Z,52.50
2023-04-10T22:23:39.681Z,51.40
2023-04-10T22:26:13.735Z,55.50
2023-04-10T22:28:45.534Z,53.70
2023-04-10T22:31:21.695Z,53.30
2023-04-10T22:33:53.615Z,50.70
2023-04-10T22:36:26.141Z,49.10
2023-04-10T22:38:58.855Z,49.30
2023-04-10T22:41:30.777Z,47.20
2023-04-10T22:44:02.676Z,41.00
2023-04-10T22:46:34.874Z,51.80
2023-04-10T22:49:06.998Z,49.20
2023-04-10T22:51:38.711Z,58.10
2023-04-10T22:54:10.485Z,55.40
2023-04-10T22:56:44.129Z,57.20
2023-04-10T22:59:18.330Z,55.80
2023-04-10T23:01:50.950Z,56.10
2023-04-10T23:06:53.394Z,52.00
2023-04-10T23:09:25.816Z,57.80
2023-04-10T23:11:57.644Z,50.90
2023-04-10T23:14:29.566Z,34.10
2023-04-10T23:17:01.367Z,53.10
2023-04-10T23:19:33.458Z,37.30
2023-04-10T23:22:05.334Z,44.00
2023-04-10T23:24:38.491Z,55.90
2023-04-10T23:27:10.448Z,54.70
2023-04-10T23:29:42.232Z,54.10
2023-04-10T23:32:14.035Z,39.10
2023-04-10T23:34:45.944Z,61.10
2023-04-10T23:37:17.716Z,56.40
2023-04-10T23:39:49.641Z,58.40
2023-04-10T23:42:21.408Z,56.80
2023-04-10T23:44:53.425Z,59.40
2023-04-10T23:47:25.192Z,67.30
2023-04-10T23:49:58.338Z,54.60
2023-04-10T23:52:30.163Z,57.30
2023-04-10T23:55:01.892Z,59.30
2023-04-10T23:57:33.649Z,58.30
