createdAt,value
2023-04-08T00:02:16.617Z,17.40
2023-04-08T00:04:45.084Z,17.20
2023-04-08T00:07:13.532Z,20.43
2023-04-08T00:09:41.706Z,17.63
2023-04-08T00:12:11.518Z,17.67
2023-04-08T00:14:41.601Z,13.10
2023-04-08T00:17:10.451Z,21.07
2023-04-08T00:19:38.715Z,18.30
2023-04-08T00:22:06.967Z,14.77
2023-04-08T00:24:36.274Z,18.37
2023-04-08T00:27:04.778Z,20.93
2023-04-08T00:29:34.478Z,18.07
2023-04-08T00:32:03.331Z,16.47
2023-04-08T00:34:31.633Z,16.93
2023-04-08T00:37:01.250Z,13.07
2023-04-08T00:39:29.563Z,21.10
2023-04-08T00:41:57.875Z,21.03
2023-04-08T00:44:26.416Z,16.10
2023-04-08T00:46:56.129Z,15.07
2023-04-08T00:49:24.491Z,14.73
2023-04-08T00:51:52.770Z,20.97
2023-04-08T00:54:21.192Z,19.37
2023-04-08T00:56:49.528Z,17.27
2023-04-08T00:59:19.817Z,24.17
2023-04-08T01:01:56.519Z,20.83
2023-04-08T01:04:34.507Z,18.60
2023-04-08T01:07:09.273Z,19.13
2023-04-08T01:09:40.520Z,17.33
2023-04-08T01:12:14.065Z,18.77
2023-04-08T01:14:46.190Z,20.40
2023-04-08T01:17:14.467Z,22.50
2023-04-08T01:19:45.089Z,24.97
2023-04-08T01:22:24.425Z,16.47
2023-04-08T01:25:00.681Z,16.57
2023-04-08T01:27:33.025Z,20.70
2023-04-08T01:30:04.501Z,19.73
2023-04-08T01:32:34.278Z,19.27
2023-04-08T01:35:03.552Z,22.50
2023-04-08T01:37:34.239Z,21.20
2023-04-08T01:40:03.624Z,25.03
2023-04-08T01:42:35.255Z,18.87
2023-04-08T01:45:05.518Z,23.00
2023-04-08T01:47:35.773Z,20.43
2023-04-08T01:50:05.077Z,20.30
2023-04-08T01:52:36.071Z,20.30
2023-04-08T01:55:05.171Z,30.70
2023-04-08T01:57:38.246Z,18.73
2023-04-08T02:00:10.191Z,21.70
2023-04-08T02:02:53.982Z,24.53
2023-04-08T02:05:22.375Z,21.23
2023-04-08T02:07:50.908Z,24.33
2023-04-08T02:10:19.211Z,20.43
2023-04-08T02:12:48.935Z,22.70
2023-04-08T02:15:17.887Z,26.40
2023-04-08T02:17:49.970Z,21.83
2023-04-08T02:20:25.038Z,23.73
2023-04-08T02:22:59.759Z,23.50
2023-04-08T02:25:30.615Z,19.63
2023-04-08T02:28:01.747Z,25.03
2023-04-08T02:30:32.141Z,23.70
2023-04-08T02:33:03.070Z,24.33
2023-04-08T02:35:32.899Z,21.50
2023-04-08T02:38:01.275Z,23.97
2023-04-08T02:40:32.025Z,27.07
2023-04-08T02:43:01.830Z,21.63
2023-04-08T02:45:33.628Z,25.80
2023-04-08T02:48:02.461Z,25.67
2023-04-08T02:50:30.801Z,24.63
2023-04-08T02:52:59.275Z,25.40
2023-04-08T02:55:27.664Z,30.07
2023-04-08T02:57:56.044Z,24.87
2023-04-08T03:00:26.143Z,24.87
2023-04-08T03:02:54.699Z,28.73
2023-04-08T03:05:23.183Z,27.80
2023-04-08T03:07:51.380Z,24.23
2023-04-08T03:10:19.704Z,26.67
2023-04-08T03:12:48.025Z,27.53
2023-04-08T03:15:16.460Z,32.53
2023-04-08T03:17:46.222Z,24.07
2023-04-08T03:20:14.520Z,20.97
2023-04-08T03:22:42.756Z,25.73
2023-04-08T03:25:11.804Z,25.83
2023-04-08T03:27:41.012Z,22.23
2023-04-08T03:30:10.032Z,27.40
2023-04-08T03:32:38.536Z,23.93
2023-04-08T03:35:09.272Z,24.83
2023-04-08T03:37:37.613Z,26.63
2023-04-08T03:40:06.683Z,21.57
2023-04-08T03:42:35.202Z,23.17
2023-04-08T03:45:03.885Z,22.43
2023-04-08T03:47:32.338Z,21.13
2023-04-08T03:50:00.661Z,21.33
2023-04-08T03:52:30.280Z,27.63
2023-04-08T03:54:58.494Z,25.40
2023-04-08T03:57:26.925Z,32.93
2023-04-08T03:59:55.577Z,28.07
2023-04-08T04:02:23.958Z,27.03
2023-04-08T04:04:52.408Z,26.43
2023-04-08T04:07:20.681Z,26.07
2023-04-08T04:09:54.148Z,25.30
2023-04-08T04:12:22.382Z,25.73
2023-04-08T04:14:50.753Z,28.50
2023-04-08T04:17:19.072Z,25.20
2023-04-08T04:19:47.353Z,27.23
2023-04-08T04:22:15.579Z,26.80
2023-04-08T04:24:48.374Z,27.80
2023-04-08T04:27:18.555Z,30.00
2023-04-08T04:29:46.810Z,24.93
2023-04-08T04:32:15.016Z,29.03
2023-04-08T04:34:44.457Z,36.27
2023-04-08T04:37:12.756Z,29.43
2023-04-08T04:39:41.013Z,27.03
2023-04-08T04:42:09.330Z,33.23
2023-04-08T04:44:38.949Z,28.93
2023-04-08T04:47:07.189Z,28.77
2023-04-08T04:49:35.396Z,20.50
2023-04-08T04:52:03.718Z,28.07
2023-04-08T04:54:31.948Z,28.83
2023-04-08T04:57:01.052Z,23.17
2023-04-08T04:59:29.294Z,22.57
2023-04-08T05:01:58.950Z,26.00
2023-04-08T05:04:27.472Z,24.57
2023-04-08T05:06:55.775Z,25.10
2023-04-08T05:09:24.113Z,25.37
2023-04-08T05:11:52.404Z,25.67
2023-04-08T05:14:20.770Z,26.03
2023-04-08T05:16:49.011Z,21.40
2023-04-08T05:19:18.601Z,24.83
2023-04-08T05:21:46.920Z,24.93
2023-04-08T05:24:15.128Z,25.70
2023-04-08T05:26:43.446Z,25.30
2023-04-08T05:29:11.920Z,28.20
2023-04-08T05:31:40.204Z,21.90
2023-04-08T05:34:08.567Z,21.37
2023-04-08T05:36:38.165Z,28.83
2023-04-08T05:39:06.648Z,21.33
2023-04-08T05:41:34.984Z,25.30
2023-04-08T05:44:03.233Z,24.60
2023-04-08T05:46:31.649Z,24.40
2023-04-08T05:48:59.951Z,21.97
2023-04-08T05:51:28.176Z,22.87
2023-04-08T05:53:57.792Z,24.97
2023-04-08T05:56:26.132Z,27.13
2023-04-08T05:58:54.298Z,22.67
2023-04-08T06:01:22.698Z,28.20
2023-04-08T06:03:52.868Z,25.97
2023-04-08T06:06:21.303Z,27.47
2023-04-08T06:08:50.202Z,22.30
2023-04-08T06:11:19.914Z,25.67
2023-04-08T06:13:48.172Z,30.40
2023-04-08T06:16:20.775Z,25.50
2023-04-08T06:18:50.346Z,24.87
2023-04-08T06:21:18.809Z,30.67
2023-04-08T06:23:47.056Z,25.40
2023-04-08T06:26:15.367Z,26.67
2023-04-08T06:28:45.075Z,23.83
2023-04-08T06:31:13.302Z,23.87
2023-04-08T06:33:41.556Z,23.47
2023-04-08T06:36:09.939Z,27.90
2023-04-08T06:38:38.140Z,25.97
2023-04-08T06:41:07.413Z,20.97
2023-04-08T06:43:37.922Z,23.87
2023-04-08T06:46:07.873Z,26.47
2023-04-08T06:48:37.829Z,24.87
2023-04-08T06:51:07.891Z,21.37
2023-04-08T06:53:36.272Z,24.63
2023-04-08T06:56:04.665Z,26.00
2023-04-08T06:58:32.907Z,31.43
2023-04-08T07:01:01.460Z,25.83
2023-04-08T07:03:31.240Z,26.03
2023-04-08T07:05:59.588Z,25.33
2023-04-08T07:08:27.880Z,29.13
2023-04-08T07:10:56.086Z,23.03
2023-04-08T07:13:24.304Z,27.47
2023-04-08T07:15:53.145Z,32.07
2023-04-08T07:18:21.903Z,30.77
2023-04-08T07:20:54.090Z,30.50
2023-04-08T07:23:22.760Z,29.73
2023-04-08T07:25:51.564Z,24.20
2023-04-08T07:28:19.835Z,27.37
2023-04-08T07:30:48.172Z,31.47
2023-04-08T07:33:16.672Z,31.63
2023-04-08T07:35:44.886Z,34.37
2023-04-08T07:38:14.494Z,33.67
2023-04-08T07:40:42.763Z,25.60
2023-04-08T07:43:11.266Z,30.97
2023-04-08T07:45:39.543Z,27.63
2023-04-08T07:48:08.265Z,30.87
2023-04-08T07:51:09.430Z,31.50
2023-04-08T07:53:27.822Z,28.50
2023-04-08T07:55:56.045Z,29.87
2023-04-08T07:58:25.382Z,26.83
2023-04-08T08:00:54.129Z,29.47
2023-04-08T08:03:22.447Z,26.93
2023-04-08T08:05:50.857Z,29.73
2023-04-08T08:08:19.109Z,29.93
2023-04-08T08:10:48.752Z,28.87
2023-04-08T08:13:21.200Z,28.93
2023-04-08T08:15:53.762Z,32.03
2023-04-08T08:18:22.146Z,30.87
2023-04-08T08:20:50.943Z,29.73
2023-04-08T08:23:19.328Z,31.67
2023-04-08T08:25:48.960Z,24.93
2023-04-08T08:28:17.296Z,25.87
2023-04-08T08:30:45.504Z,25.83
2023-04-08T08:33:13.727Z,27.77
2023-04-08T08:35:41.997Z,28.23
2023-04-08T08:38:10.309Z,24.33
2023-04-08T08:40:38.560Z,23.73
2023-04-08T08:43:08.229Z,26.70
2023-04-08T08:45:40.890Z,27.73
2023-04-08T08:48:09.772Z,26.73
2023-04-08T08:50:38.013Z,25.03
2023-04-08T08:53:06.210Z,28.47
2023-04-08T08:56:05.026Z,28.67
2023-04-08T08:58:27.935Z,28.67
2023-04-08T09:00:56.731Z,25.70
2023-04-08T09:03:27.778Z,28.10
2023-04-08T09:05:57.670Z,25.70
2023-04-08T09:08:30.525Z,25.57
2023-04-08T09:11:12.701Z,28.90
2023-04-08T09:13:43.309Z,23.00
2023-04-08T09:16:14.129Z,24.93
2023-04-08T09:18:44.718Z,27.83
2023-04-08T09:21:14.243Z,29.33
2023-04-08T09:23:44.534Z,33.73
2023-04-08T09:26:14.028Z,28.37
2023-04-08T09:28:45.743Z,26.27
2023-04-08T09:31:22.010Z,26.43
2023-04-08T09:33:51.483Z,30.97
2023-04-08T09:36:20.931Z,29.20
2023-04-08T09:38:49.474Z,27.73
2023-04-08T09:41:20.585Z,27.63
2023-04-08T09:43:57.049Z,28.70
2023-04-08T09:46:40.814Z,28.67
2023-04-08T09:49:13.804Z,29.47
2023-04-08T09:51:49.808Z,27.43
2023-04-08T09:54:23.858Z,28.17
2023-04-08T09:57:01.631Z,28.27
2023-04-08T09:59:34.011Z,26.40
2023-04-08T10:02:06.857Z,28.50
2023-04-08T10:04:39.844Z,27.37
2023-04-08T10:07:09.881Z,26.17
2023-04-08T10:09:41.526Z,24.57
2023-04-08T10:12:10.423Z,25.00
2023-04-08T10:14:40.558Z,24.33
2023-04-08T10:17:28.671Z,22.37
2023-04-08T10:19:58.667Z,23.20
2023-04-08T10:22:51.680Z,20.03
2023-04-08T10:25:33.829Z,20.70
2023-04-08T10:28:03.516Z,24.27
2023-04-08T10:30:42.927Z,21.23
2023-04-08T10:33:13.401Z,20.70
2023-04-08T10:35:46.384Z,18.47
2023-04-08T10:38:16.100Z,20.37
2023-04-08T10:40:45.990Z,18.07
2023-04-08T10:43:15.996Z,19.93
2023-04-08T10:45:51.292Z,20.23
2023-04-08T10:48:22.794Z,23.10
2023-04-08T10:50:55.940Z,21.47
2023-04-08T10:53:28.488Z,23.00
2023-04-08T10:56:04.363Z,23.67
2023-04-08T10:58:32.796Z,24.73
2023-04-08T11:01:07.653Z,24.50
2023-04-08T11:03:37.610Z,23.20
2023-04-08T11:06:07.551Z,23.90
2023-04-08T11:08:36.761Z,23.90
2023-04-08T11:11:09.104Z,23.73
2023-04-08T11:13:38.505Z,22.27
2023-04-08T11:16:17.689Z,20.83
2023-04-08T11:18:48.165Z,24.37
2023-04-08T11:21:17.523Z,22.20
2023-04-08T11:23:45.788Z,22.23
2023-04-08T11:26:16.551Z,21.93
2023-04-08T11:28:45.767Z,20.87
2023-04-08T11:31:15.635Z,20.83
2023-04-08T11:33:48.914Z,20.33
2023-04-08T11:36:19.375Z,22.43
2023-04-08T11:38:48.309Z,26.17
2023-04-08T11:41:17.670Z,21.73
2023-04-08T11:43:58.466Z,22.53
2023-04-08T11:46:28.418Z,22.63
2023-04-08T11:49:08.048Z,25.50
2023-04-08T11:51:54.881Z,27.40
2023-04-08T11:54:30.063Z,24.77
2023-04-08T11:56:59.145Z,26.33
2023-04-08T11:59:29.517Z,25.90
2023-04-08T12:01:59.439Z,27.53
2023-04-08T12:04:28.014Z,25.40
2023-04-08T12:06:58.147Z,20.17
2023-04-08T12:09:27.363Z,21.73
2023-04-08T12:11:56.823Z,23.30
2023-04-08T12:14:28.094Z,27.27
2023-04-08T12:16:56.743Z,29.42
2023-04-08T12:19:27.064Z,36.00
2023-04-08T12:21:55.439Z,31.17
2023-04-08T12:24:23.656Z,30.83
2023-04-08T12:26:51.858Z,34.23
2023-04-08T12:29:20.126Z,32.20
2023-04-08T12:31:48.438Z,29.27
2023-04-08T12:34:16.834Z,29.23
2023-04-08T12:36:47.529Z,28.67
2023-04-08T12:39:15.921Z,23.37
2023-04-08T12:41:44.178Z,24.88
2023-04-08T12:44:12.753Z,24.93
2023-04-08T12:46:41.069Z,25.50
2023-04-08T12:49:09.891Z,26.17
2023-04-08T12:51:38.109Z,27.17
2023-04-08T12:54:08.766Z,26.17
2023-04-08T12:56:37.101Z,29.23
2023-04-08T12:59:05.502Z,24.73
2023-04-08T13:01:33.776Z,25.63
2023-04-08T13:04:02.376Z,23.10
2023-04-08T13:06:32.047Z,26.73
2023-04-08T13:09:00.662Z,26.83
2023-04-08T13:11:30.462Z,23.60
2023-04-08T13:13:58.740Z,26.63
2023-04-08T13:16:27.312Z,25.73
2023-04-08T13:18:55.732Z,24.70
2023-04-08T13:21:24.175Z,24.83
2023-04-08T13:23:52.408Z,24.03
2023-04-08T13:26:20.690Z,25.23
2023-04-08T13:28:57.127Z,22.63
2023-04-08T13:31:26.595Z,18.83
2023-04-08T13:33:57.971Z,24.23
2023-04-08T13:36:28.616Z,24.33
2023-04-08T13:38:57.556Z,21.00
2023-04-08T13:41:28.163Z,21.63
2023-04-08T13:43:58.489Z,21.25
2023-04-08T13:46:26.865Z,22.65
2023-04-08T13:48:55.300Z,24.20
2023-04-08T13:51:23.605Z,21.10
2023-04-08T13:53:52.062Z,19.38
2023-04-08T13:56:21.056Z,21.73
2023-04-08T13:58:56.438Z,24.02
2023-04-08T14:01:26.981Z,21.10
2023-04-08T14:03:55.669Z,21.48
2023-04-08T14:06:23.910Z,19.95
2023-04-08T14:08:52.339Z,21.63
2023-04-08T14:11:21.386Z,22.95
2023-04-08T14:13:49.690Z,22.83
2023-04-08T14:16:17.979Z,22.70
2023-04-08T14:18:47.710Z,25.27
2023-04-08T14:21:18.199Z,22.73
2023-04-08T14:23:46.764Z,23.90
2023-04-08T14:26:15.101Z,19.98
2023-04-08T14:28:43.318Z,24.48
2023-04-08T14:31:12.593Z,23.50
2023-04-08T14:33:40.885Z,20.60
2023-04-08T14:36:11.397Z,20.80
2023-04-08T14:38:40.015Z,22.95
2023-04-08T14:41:08.666Z,21.52
2023-04-08T14:43:36.933Z,21.08
2023-04-08T14:46:05.624Z,19.95
2023-04-08T14:48:34.024Z,23.02
2023-04-08T14:51:02.384Z,25.95
2023-04-08T14:53:32.131Z,25.27
2023-04-08T14:56:00.506Z,26.52
2023-04-08T14:58:28.844Z,26.30
2023-04-08T15:00:57.065Z,29.63
2023-04-08T15:03:25.674Z,30.35
2023-04-08T15:05:57.598Z,27.63
2023-04-08T15:08:26.054Z,30.27
2023-04-08T15:10:55.671Z,28.87
2023-04-08T15:13:24.211Z,32.37
2023-04-08T15:15:52.448Z,30.77
2023-04-08T15:18:20.917Z,26.83
2023-04-08T15:20:49.214Z,28.67
2023-04-08T15:23:17.642Z,28.60
2023-04-08T15:25:46.431Z,31.33
2023-04-08T15:28:16.251Z,32.93
2023-04-08T15:30:44.853Z,30.93
2023-04-08T15:33:13.352Z,27.57
2023-04-08T15:35:41.977Z,30.93
2023-04-08T15:38:10.305Z,47.37
2023-04-08T15:40:38.643Z,30.47
2023-04-08T15:43:10.075Z,35.60
2023-04-08T15:45:44.149Z,26.30
2023-04-08T15:48:13.287Z,31.60
2023-04-08T15:50:41.850Z,23.70
2023-04-08T15:53:10.452Z,26.80
2023-04-08T15:55:39.998Z,28.15
2023-04-08T15:58:08.749Z,28.02
2023-04-08T16:00:43.816Z,23.23
2023-04-08T16:03:12.906Z,33.58
2023-04-08T16:05:41.748Z,33.67
2023-04-08T16:08:10.566Z,35.93
2023-04-08T16:10:38.807Z,35.13
2023-04-08T16:13:07.668Z,37.23
2023-04-08T16:15:36.434Z,30.40
2023-04-08T16:18:06.536Z,25.83
2023-04-08T16:20:37.952Z,28.50
2023-04-08T16:23:06.490Z,26.10
2023-04-08T16:25:34.762Z,24.53
2023-04-08T16:28:03.171Z,22.97
2023-04-08T16:30:31.462Z,23.20
2023-04-08T16:32:59.800Z,23.33
2023-04-08T16:35:29.488Z,20.87
2023-04-08T16:37:57.764Z,23.80
2023-04-08T16:40:26.248Z,20.70
2023-04-08T16:42:54.697Z,20.50
2023-04-08T16:45:22.931Z,22.00
2023-04-08T16:47:51.459Z,18.38
2023-04-08T16:50:19.751Z,20.13
2023-04-08T16:52:49.835Z,19.60
2023-04-08T16:55:18.677Z,20.83
2023-04-08T16:57:47.674Z,19.00
2023-04-08T17:00:18.713Z,15.90
2023-04-08T17:02:49.110Z,17.30
2023-04-08T17:05:17.933Z,17.30
2023-04-08T17:07:46.388Z,15.90
2023-04-08T17:10:16.522Z,15.73
2023-04-08T17:12:44.902Z,16.60
2023-04-08T17:15:13.461Z,18.17
2023-04-08T17:17:41.800Z,17.87
2023-04-08T17:20:11.223Z,17.03
2023-04-08T17:22:39.482Z,17.00
2023-04-08T17:25:08.728Z,15.83
2023-04-08T17:27:38.395Z,16.00
2023-04-08T17:30:08.952Z,19.93
2023-04-08T17:32:39.099Z,21.27
2023-04-08T17:35:07.816Z,22.63
2023-04-08T17:37:36.300Z,22.20
2023-04-08T17:40:04.695Z,27.47
2023-04-08T17:42:32.958Z,31.87
2023-04-08T17:45:02.835Z,35.70
2023-04-08T17:47:31.141Z,39.80
2023-04-08T17:49:59.408Z,40.70
2023-04-08T17:52:27.721Z,42.93
2023-04-08T17:54:55.972Z,42.97
2023-04-08T17:57:24.320Z,48.60
2023-04-08T17:59:52.853Z,46.90
2023-04-08T18:02:22.826Z,49.03
2023-04-08T18:04:51.654Z,46.57
2023-04-08T18:07:19.946Z,46.43
2023-04-08T18:09:49.217Z,48.17
2023-04-08T18:12:17.652Z,47.17
2023-04-08T18:14:45.932Z,48.67
2023-04-08T18:17:14.469Z,48.77
2023-04-08T18:19:44.218Z,53.07
2023-04-08T18:22:12.447Z,52.37
2023-04-08T18:24:40.956Z,47.90
2023-04-08T18:27:09.943Z,53.40
2023-04-08T18:29:38.200Z,50.13
2023-04-08T18:32:06.926Z,48.27
2023-04-08T18:34:35.307Z,52.53
2023-04-08T18:37:04.966Z,56.20
2023-04-08T18:39:33.223Z,55.47
2023-04-08T18:42:02.837Z,52.53
2023-04-08T18:44:31.056Z,51.13
2023-04-08T18:46:59.303Z,52.73
2023-04-08T18:49:29.957Z,50.00
2023-04-08T18:52:03.001Z,53.23
2023-04-08T18:54:33.432Z,61.33
2023-04-08T18:57:01.838Z,53.90
2023-04-08T18:59:30.190Z,49.03
2023-04-08T19:01:58.799Z,54.40
2023-04-08T19:04:27.467Z,54.80
2023-04-08T19:06:56.431Z,54.53
2023-04-08T19:09:24.698Z,51.03
2023-04-08T19:11:54.305Z,51.17
2023-04-08T19:14:22.577Z,51.43
2023-04-08T19:16:50.903Z,51.80
2023-04-08T19:19:19.123Z,54.13
2023-04-08T19:21:48.855Z,50.43
2023-04-08T19:24:17.171Z,53.00
2023-04-08T19:26:45.906Z,50.77
2023-04-08T19:29:15.560Z,47.37
2023-04-08T19:31:43.878Z,45.73
2023-04-08T19:34:12.453Z,53.40
2023-04-08T19:36:40.881Z,46.77
2023-04-08T19:39:09.175Z,47.23
2023-04-08T19:41:37.430Z,50.47
2023-04-08T19:44:05.673Z,47.47
2023-04-08T19:46:35.329Z,46.87
2023-04-08T19:49:03.806Z,46.30
2023-04-08T19:51:32.809Z,49.00
2023-04-08T19:54:01.124Z,51.23
2023-04-08T19:56:32.589Z,43.90
2023-04-08T19:59:01.397Z,46.70
2023-04-08T20:01:29.819Z,51.50
2023-04-08T20:03:59.629Z,46.60
2023-04-08T20:06:28.382Z,42.77
2023-04-08T20:09:05.160Z,47.80
2023-04-08T20:11:33.673Z,47.10
2023-04-08T20:14:02.013Z,46.73
2023-04-08T20:16:30.320Z,45.17
2023-04-08T20:19:00.002Z,48.20
2023-04-08T20:21:28.285Z,45.23
2023-04-08T20:23:57.675Z,43.93
2023-04-08T20:26:26.097Z,46.37
2023-04-08T20:28:56.952Z,49.13
2023-04-08T20:31:26.905Z,44.17
2023-04-08T20:33:55.563Z,49.10
2023-04-08T20:36:25.782Z,50.50
2023-04-08T20:38:54.948Z,45.30
2023-04-08T20:41:25.876Z,43.03
2023-04-08T20:43:55.426Z,45.27
2023-04-08T20:46:24.477Z,46.03
2023-04-08T20:48:53.150Z,48.10
2023-04-08T20:51:21.651Z,47.30
2023-04-08T20:53:51.265Z,48.03
2023-04-08T20:56:19.591Z,48.47
2023-04-08T20:58:47.826Z,51.53
2023-04-08T21:01:16.078Z,51.13
2023-04-08T21:03:44.509Z,54.30
2023-04-08T21:06:17.302Z,48.70
2023-04-08T21:08:45.714Z,52.57
2023-04-08T21:11:15.981Z,57.93
2023-04-08T21:13:46.601Z,52.37
2023-04-08T21:16:16.601Z,55.47
2023-04-08T21:18:44.908Z,54.93
2023-04-08T21:21:13.204Z,52.17
2023-04-08T21:23:41.647Z,57.77
2023-04-08T21:26:12.290Z,53.63
2023-04-08T21:28:41.934Z,53.80
2023-04-08T21:31:10.801Z,59.77
2023-04-08T21:33:39.537Z,57.27
2023-04-08T21:36:08.319Z,56.23
2023-04-08T21:38:37.235Z,56.83
2023-04-08T21:41:05.533Z,62.17
2023-04-08T21:43:33.864Z,52.40
2023-04-08T21:46:03.543Z,52.53
2023-04-08T21:48:31.810Z,58.17
2023-04-08T21:51:00.059Z,51.70
2023-04-08T21:53:28.373Z,55.27
2023-04-08T21:55:56.728Z,53.23
2023-04-08T21:58:24.996Z,53.40
2023-04-08T22:00:53.303Z,58.93
2023-04-08T22:03:23.203Z,64.60
2023-04-08T22:05:51.556Z,62.63
2023-04-08T22:08:19.890Z,57.00
2023-04-08T22:10:48.187Z,63.67
2023-04-08T22:13:18.719Z,64.27
2023-04-08T22:15:47.053Z,63.23
2023-04-08T22:18:15.614Z,62.73
2023-04-08T22:20:45.214Z,70.90
2023-04-08T22:23:13.465Z,66.70
2023-04-08T22:25:41.682Z,59.50
2023-04-08T22:28:09.955Z,62.27
2023-04-08T22:30:38.228Z,64.60
2023-04-08T22:33:06.519Z,60.90
2023-04-08T22:35:34.832Z,59.57
2023-04-08T22:38:04.491Z,62.27
2023-04-08T22:40:32.687Z,65.30
2023-04-08T22:43:01.182Z,62.70
2023-04-08T22:45:29.452Z,66.80
2023-04-08T22:47:57.750Z,70.47
2023-04-08T22:50:26.347Z,65.30
2023-04-08T22:52:54.639Z,64.70
2023-04-08T22:55:24.253Z,67.23
2023-04-08T22:57:52.513Z,70.10
2023-04-08T23:00:20.928Z,63.30
2023-04-08T23:02:49.322Z,61.47
2023-04-08T23:05:17.619Z,67.00
2023-04-08T23:07:45.880Z,63.23
2023-04-08T23:10:14.146Z,68.17
2023-04-08T23:12:43.815Z,66.53
2023-04-08T23:15:12.280Z,57.97
2023-04-08T23:17:40.524Z,66.00
2023-04-08T23:20:09.954Z,60.27
2023-04-08T23:22:38.333Z,65.90
2023-04-08T23:25:07.718Z,60.63
2023-04-08T23:27:35.934Z,58.40
2023-04-08T23:30:06.544Z,65.40
2023-04-08T23:32:34.944Z,61.30
2023-04-08T23:35:04.121Z,53.73
2023-04-08T23:37:32.385Z,60.93
2023-04-08T23:40:00.601Z,57.60
2023-04-08T23:42:28.902Z,59.30
2023-04-08T23:44:57.116Z,63.90
2023-04-08T23:47:26.765Z,52.20
2023-04-08T23:49:55.030Z,54.43
2023-04-08T23:52:23.322Z,48.83
2023-04-08T23:54:52.182Z,47.10
2023-04-08T23:57:21.338Z,45.20
2023-04-08T23:59:49.678Z,44.97
