createdAt,value
2018-12-14T00:07:52.704Z,0.60
2018-12-14T00:17:53.981Z,0.60
2018-12-14T00:27:55.245Z,0.50
2018-12-14T00:37:56.532Z,0.40
2018-12-14T00:47:57.770Z,0.50
2018-12-14T00:57:59.013Z,0.60
2018-12-14T01:08:00.276Z,0.70
2018-12-14T01:18:01.546Z,0.70
2018-12-14T01:28:02.816Z,0.60
2018-12-14T01:38:04.853Z,0.70
2018-12-14T01:48:06.132Z,0.70
2018-12-14T01:58:08.180Z,0.60
2018-12-14T02:08:09.422Z,0.50
2018-12-14T02:18:10.741Z,0.40
2018-12-14T02:28:12.004Z,0.40
2018-12-14T02:38:13.333Z,0.40
2018-12-14T02:48:15.373Z,0.20
2018-12-14T02:58:16.650Z,0.20
2018-12-14T03:08:17.927Z,0.20
2018-12-14T03:18:19.964Z,0.30
2018-12-14T03:28:21.243Z,0.30
2018-12-14T03:38:23.289Z,0.20
2018-12-14T03:48:24.562Z,0.10
2018-12-14T03:58:25.806Z,0.00
2018-12-14T04:08:31.017Z,0.30
2018-12-14T04:18:34.360Z,0.30
2018-12-14T04:28:35.604Z,0.30
2018-12-14T04:38:36.851Z,0.10
2018-12-14T04:58:44.666Z,0.20
2018-12-14T05:08:45.964Z,0.20
2018-12-14T05:18:47.229Z,0.20
2018-12-14T05:28:48.493Z,0.10
2018-12-14T05:38:49.754Z,0.10
2018-12-14T05:48:51.017Z,0.20
2018-12-14T05:58:52.273Z,0.20
2018-12-14T06:08:53.524Z,0.20
2018-12-14T06:18:54.783Z,0.10
2018-12-14T06:28:56.033Z,0.20
2018-12-14T06:38:57.363Z,-0.10
2018-12-14T06:59:08.943Z,-0.30
2018-12-14T07:09:10.248Z,-0.10
2018-12-14T07:19:12.285Z,0.10
2018-12-14T07:29:13.552Z,0.10
2018-12-14T07:39:15.569Z,-0.10
2018-12-14T07:49:16.838Z,-0.10
2018-12-14T07:59:18.088Z,0.00
2018-12-14T08:09:19.349Z,0.40
2018-12-14T08:19:20.656Z,0.30
2018-12-14T08:29:21.969Z,0.50
2018-12-14T08:39:23.228Z,0.60
2018-12-14T08:49:25.261Z,0.90
2018-12-14T08:59:26.550Z,0.90
2018-12-14T09:09:29.873Z,0.60
2018-12-14T09:19:31.248Z,0.80
2018-12-14T09:29:32.525Z,0.90
2018-12-14T09:39:33.830Z,1.00
2018-12-14T09:49:35.085Z,1.30
2018-12-14T09:59:37.103Z,1.20
2018-12-14T10:09:38.362Z,1.20
2018-12-14T10:19:39.641Z,1.00
2018-12-14T10:29:40.918Z,1.30
2018-12-14T10:39:42.184Z,1.50
2018-12-14T10:49:43.449Z,1.20
2018-12-14T10:59:44.729Z,1.80
2018-12-14T11:09:46.014Z,1.80
2018-12-14T11:19:47.289Z,1.20
2018-12-14T11:40:00.463Z,0.80
2018-12-14T11:50:01.764Z,0.80
2018-12-14T12:00:03.183Z,1.00
2018-12-14T12:10:05.235Z,1.50
2018-12-14T12:20:06.673Z,1.50
2018-12-14T12:30:08.400Z,1.30
2018-12-14T13:10:32.512Z,1.00
2018-12-14T13:20:33.908Z,1.40
2018-12-14T13:50:48.741Z,1.30
2018-12-14T14:00:50.327Z,1.20
2018-12-14T14:10:52.037Z,0.70
2018-12-14T14:20:53.349Z,0.90
2018-12-14T14:30:54.621Z,0.90
2018-12-14T14:40:55.913Z,0.50
2018-12-14T14:50:57.199Z,0.70
2018-12-14T15:00:58.472Z,0.70
2018-12-14T15:11:03.329Z,0.80
2018-12-14T15:21:04.590Z,0.70
2018-12-14T15:31:05.868Z,0.50
2018-12-14T20:59:57.323Z,0.00
2018-12-14T21:09:58.739Z,-0.10
2018-12-14T22:01:12.271Z,-0.40
2018-12-14T22:11:13.589Z,-0.50
2018-12-14T22:21:14.930Z,-0.40
2018-12-14T22:31:16.969Z,-0.20
2018-12-14T22:41:18.251Z,-0.20
2018-12-14T22:51:19.550Z,-0.10
2018-12-14T23:21:34.619Z,-0.50
2018-12-14T23:31:35.934Z,-0.50
2018-12-14T23:41:37.220Z,-0.70
2018-12-14T23:51:38.499Z,-0.50
