createdAt,value
2023-12-16T00:02:59.615Z,7.47
2023-12-16T00:06:02.786Z,7.49
2023-12-16T00:09:06.034Z,7.51
2023-12-16T00:12:08.920Z,7.39
2023-12-16T00:15:12.250Z,7.37
2023-12-16T00:18:16.329Z,7.44
2023-12-16T00:21:19.026Z,7.39
2023-12-16T00:24:21.696Z,7.39
2023-12-16T00:27:24.321Z,7.39
2023-12-16T00:30:27.160Z,7.06
2023-12-16T00:33:31.804Z,7.31
2023-12-16T00:36:34.607Z,7.28
2023-12-16T00:39:37.235Z,7.26
2023-12-16T00:42:39.890Z,7.20
2023-12-16T00:45:42.564Z,6.96
2023-12-16T00:48:46.901Z,7.13
2023-12-16T00:51:49.633Z,7.09
2023-12-16T00:54:52.434Z,6.99
2023-12-16T00:57:55.215Z,7.03
2023-12-16T01:00:57.906Z,7.01
2023-12-16T01:04:02.052Z,6.98
2023-12-16T01:07:05.197Z,6.98
2023-12-16T01:10:08.933Z,6.95
2023-12-16T01:13:11.714Z,6.90
2023-12-16T01:16:14.583Z,6.84
2023-12-16T01:19:19.519Z,6.89
2023-12-16T01:22:22.316Z,6.77
2023-12-16T01:25:25.043Z,6.82
2023-12-16T01:28:27.797Z,6.81
2023-12-16T01:31:30.502Z,6.75
2023-12-16T01:34:34.540Z,6.73
2023-12-16T01:37:37.501Z,6.73
2023-12-16T01:40:40.353Z,6.72
2023-12-16T01:43:43.048Z,6.71
2023-12-16T01:46:45.847Z,6.72
2023-12-16T01:49:49.961Z,6.70
2023-12-16T01:52:52.629Z,6.69
2023-12-16T01:55:55.293Z,6.67
2023-12-16T01:58:57.970Z,6.66
2023-12-16T02:02:00.695Z,6.64
2023-12-16T02:05:05.038Z,6.66
2023-12-16T02:08:07.925Z,6.65
2023-12-16T02:11:11.426Z,6.50
2023-12-16T02:14:14.150Z,6.62
2023-12-16T02:17:16.816Z,6.39
2023-12-16T02:20:20.966Z,6.68
2023-12-16T02:23:24.998Z,6.65
2023-12-16T02:26:27.611Z,6.61
2023-12-16T02:29:30.257Z,6.71
2023-12-16T02:32:33.015Z,6.71
2023-12-16T02:35:35.783Z,6.68
2023-12-16T02:38:39.817Z,6.64
2023-12-16T02:41:42.416Z,6.68
2023-12-16T02:44:45.203Z,6.68
2023-12-16T02:47:48.028Z,6.68
2023-12-16T02:50:50.731Z,6.60
2023-12-16T02:53:54.874Z,6.62
2023-12-16T02:56:57.531Z,6.58
2023-12-16T03:00:00.307Z,6.41
2023-12-16T03:03:02.945Z,6.51
2023-12-16T03:06:06.497Z,6.43
2023-12-16T03:09:10.538Z,6.47
2023-12-16T03:12:13.280Z,6.31
2023-12-16T03:15:16.187Z,6.46
2023-12-16T03:18:18.936Z,6.39
2023-12-16T03:21:21.561Z,6.47
2023-12-16T03:24:25.618Z,6.45
2023-12-16T03:27:28.289Z,6.34
2023-12-16T03:30:30.973Z,6.43
2023-12-16T03:33:33.697Z,6.43
2023-12-16T03:36:36.393Z,6.42
2023-12-16T03:39:42.009Z,6.36
2023-12-16T03:42:44.697Z,6.39
2023-12-16T03:45:47.450Z,6.28
2023-12-16T03:48:51.050Z,6.25
2023-12-16T03:51:57.168Z,6.29
2023-12-16T03:55:01.268Z,6.29
2023-12-16T03:58:04.023Z,6.26
2023-12-16T04:01:09.395Z,6.20
2023-12-16T04:04:12.154Z,6.24
2023-12-16T04:07:14.861Z,6.23
2023-12-16T04:10:18.952Z,6.12
2023-12-16T04:13:21.644Z,6.20
2023-12-16T04:16:24.295Z,6.18
2023-12-16T04:19:27.049Z,6.17
2023-12-16T04:22:29.787Z,6.18
2023-12-16T04:25:33.814Z,6.18
2023-12-16T04:28:36.627Z,6.16
2023-12-16T04:31:39.946Z,6.17
2023-12-16T04:34:42.664Z,6.14
2023-12-16T04:37:45.275Z,6.08
2023-12-16T04:40:49.312Z,5.90
2023-12-16T04:43:54.252Z,6.13
2023-12-16T04:46:56.950Z,6.17
2023-12-16T04:49:59.795Z,6.16
2023-12-16T04:53:02.453Z,6.17
2023-12-16T04:56:07.531Z,6.16
2023-12-16T04:59:10.237Z,6.15
2023-12-16T05:02:12.970Z,6.13
2023-12-16T05:05:15.815Z,6.15
2023-12-16T05:08:20.554Z,6.05
2023-12-16T05:11:24.805Z,6.10
2023-12-16T05:14:27.489Z,6.10
2023-12-16T05:17:30.177Z,6.10
2023-12-16T05:20:32.800Z,6.09
2023-12-16T05:23:35.478Z,6.05
2023-12-16T05:26:39.509Z,6.06
2023-12-16T05:29:42.153Z,6.01
2023-12-16T05:32:44.897Z,5.98
2023-12-16T05:35:47.625Z,6.03
2023-12-16T05:38:50.352Z,6.01
2023-12-16T05:41:54.338Z,5.96
2023-12-16T05:44:56.995Z,5.92
2023-12-16T05:47:59.693Z,5.94
2023-12-16T05:51:02.374Z,5.83
2023-12-16T05:54:05.011Z,5.94
2023-12-16T05:57:09.115Z,5.95
2023-12-16T06:00:12.634Z,5.94
2023-12-16T06:03:15.569Z,5.93
2023-12-16T06:06:18.370Z,5.95
2023-12-16T06:09:21.052Z,5.96
2023-12-16T06:12:25.050Z,5.94
2023-12-16T06:15:27.658Z,5.97
2023-12-16T06:18:30.356Z,5.97
2023-12-16T06:21:32.984Z,6.01
2023-12-16T06:24:35.630Z,5.93
2023-12-16T06:27:41.909Z,6.00
2023-12-16T06:30:45.229Z,6.01
2023-12-16T06:33:48.099Z,6.00
2023-12-16T06:36:50.916Z,5.95
2023-12-16T06:39:53.640Z,6.01
2023-12-16T06:42:57.738Z,6.02
2023-12-16T06:46:01.315Z,5.97
2023-12-16T06:49:04.294Z,5.96
2023-12-16T06:52:07.369Z,5.89
2023-12-16T06:55:10.538Z,6.00
2023-12-16T06:58:14.637Z,6.02
2023-12-16T07:01:17.380Z,6.00
2023-12-16T07:04:20.076Z,5.99
2023-12-16T07:07:22.749Z,5.85
2023-12-16T07:10:25.479Z,5.89
2023-12-16T07:13:29.568Z,5.97
2023-12-16T07:16:32.946Z,5.95
2023-12-16T07:19:36.146Z,5.94
2023-12-16T07:22:39.202Z,5.91
2023-12-16T07:25:42.048Z,5.87
2023-12-16T07:28:46.180Z,5.80
2023-12-16T07:31:49.124Z,5.80
2023-12-16T07:34:51.941Z,5.86
2023-12-16T07:37:54.652Z,5.75
2023-12-16T07:40:57.869Z,5.86
2023-12-16T07:44:02.245Z,5.76
2023-12-16T07:47:05.345Z,5.89
2023-12-16T07:50:09.274Z,5.90
2023-12-16T07:53:11.955Z,5.83
2023-12-16T07:56:17.398Z,5.88
2023-12-16T07:59:21.387Z,5.65
2023-12-16T08:02:23.992Z,5.74
2023-12-16T08:05:27.409Z,5.87
2023-12-16T08:08:30.090Z,5.88
2023-12-16T08:11:34.108Z,6.00
2023-12-16T08:14:38.553Z,5.99
2023-12-16T08:17:41.513Z,6.08
2023-12-16T08:20:44.327Z,6.14
2023-12-16T08:23:46.965Z,6.16
2023-12-16T08:26:51.980Z,6.22
2023-12-16T08:29:56.357Z,6.22
2023-12-16T08:32:59.066Z,6.20
2023-12-16T08:36:01.710Z,6.13
2023-12-16T08:39:04.512Z,6.32
2023-12-16T08:42:07.175Z,6.35
2023-12-16T08:45:12.126Z,6.31
2023-12-16T08:48:14.881Z,6.43
2023-12-16T08:51:22.068Z,6.44
2023-12-16T08:54:24.682Z,6.52
2023-12-16T08:57:27.359Z,6.38
2023-12-16T09:00:31.407Z,6.47
2023-12-16T09:03:34.215Z,6.67
2023-12-16T09:06:40.216Z,6.77
2023-12-16T09:09:42.852Z,6.86
2023-12-16T09:12:45.546Z,6.93
2023-12-16T09:15:49.667Z,7.00
2023-12-16T09:18:52.389Z,7.05
2023-12-16T09:21:55.027Z,7.07
2023-12-16T09:24:57.749Z,7.13
2023-12-16T09:28:00.487Z,7.15
2023-12-16T09:31:05.084Z,7.06
2023-12-16T09:34:09.018Z,6.89
2023-12-16T09:37:11.782Z,7.24
2023-12-16T09:40:14.717Z,7.28
2023-12-16T09:43:18.472Z,7.28
2023-12-16T09:46:24.570Z,7.29
2023-12-16T09:49:27.945Z,7.37
2023-12-16T09:52:30.829Z,7.39
2023-12-16T09:55:33.605Z,7.39
2023-12-16T09:58:36.365Z,7.36
2023-12-16T10:01:40.423Z,7.34
2023-12-16T10:04:43.125Z,7.15
2023-12-16T10:07:45.815Z,7.38
2023-12-16T10:10:54.516Z,7.37
2023-12-16T10:14:02.363Z,7.46
2023-12-16T10:17:06.646Z,7.48
2023-12-16T10:20:10.541Z,7.25
2023-12-16T10:23:14.310Z,7.52
2023-12-16T10:26:17.158Z,7.52
2023-12-16T10:29:20.714Z,7.52
2023-12-16T10:32:24.819Z,7.52
2023-12-16T10:35:27.430Z,7.51
2023-12-16T10:38:30.032Z,7.52
2023-12-16T10:41:32.675Z,7.52
2023-12-16T10:44:35.345Z,7.53
2023-12-16T10:47:39.616Z,7.54
2023-12-16T10:50:44.837Z,7.38
2023-12-16T10:53:49.879Z,7.55
2023-12-16T10:56:56.043Z,7.56
2023-12-16T11:00:00.683Z,7.51
2023-12-16T11:03:06.450Z,7.56
2023-12-16T11:06:10.281Z,7.58
2023-12-16T11:09:13.432Z,7.62
2023-12-16T11:12:16.129Z,7.64
2023-12-16T11:15:18.783Z,7.65
2023-12-16T11:18:25.917Z,7.64
2023-12-16T11:21:28.622Z,7.63
2023-12-16T11:24:35.339Z,7.66
2023-12-16T11:27:38.347Z,7.68
2023-12-16T11:30:42.046Z,7.70
2023-12-16T11:33:46.387Z,7.71
2023-12-16T11:36:49.898Z,7.74
2023-12-16T11:39:52.539Z,7.74
2023-12-16T11:42:56.386Z,7.75
2023-12-16T11:45:59.109Z,7.73
2023-12-16T11:49:04.944Z,7.74
2023-12-16T11:52:07.849Z,7.76
2023-12-16T11:55:10.645Z,7.79
2023-12-16T11:58:13.570Z,7.53
2023-12-16T12:01:18.038Z,7.80
2023-12-16T12:04:22.176Z,7.82
2023-12-16T12:07:24.858Z,7.86
2023-12-16T12:10:27.586Z,7.85
2023-12-16T12:13:30.333Z,7.86
2023-12-16T12:16:33.149Z,7.88
2023-12-16T12:19:37.327Z,7.88
2023-12-16T12:22:40.261Z,7.90
2023-12-16T12:25:43.335Z,7.82
2023-12-16T12:28:59.442Z,7.93
2023-12-16T12:32:06.569Z,7.81
2023-12-16T12:35:12.455Z,7.96
2023-12-16T12:38:19.251Z,7.96
2023-12-16T12:41:21.883Z,7.97
2023-12-16T12:44:24.532Z,7.99
2023-12-16T12:47:30.436Z,8.03
2023-12-16T12:50:34.538Z,8.05
2023-12-16T12:53:37.685Z,8.10
2023-12-16T12:56:40.469Z,8.13
2023-12-16T12:59:59.779Z,8.15
2023-12-16T13:03:05.865Z,8.18
2023-12-16T13:06:10.410Z,8.21
2023-12-16T13:09:13.274Z,8.11
2023-12-16T13:12:16.012Z,8.10
2023-12-16T13:15:18.747Z,8.29
2023-12-16T13:18:22.373Z,8.29
2023-12-16T13:21:26.561Z,8.33
2023-12-16T13:24:31.733Z,8.35
2023-12-16T13:27:34.360Z,8.37
2023-12-16T13:30:37.073Z,8.38
2023-12-16T13:33:41.720Z,8.40
2023-12-16T13:36:50.477Z,8.40
2023-12-16T13:39:54.438Z,8.45
2023-12-16T13:42:57.136Z,8.51
2023-12-16T13:45:59.794Z,8.55
2023-12-16T13:49:04.260Z,8.55
2023-12-16T13:52:09.388Z,8.57
2023-12-16T13:55:12.014Z,8.59
2023-12-16T13:58:14.653Z,8.58
2023-12-16T14:01:19.190Z,8.62
2023-12-16T14:04:22.347Z,8.64
2023-12-16T14:07:26.354Z,8.65
2023-12-16T14:10:28.964Z,8.65
2023-12-16T14:13:31.619Z,8.59
2023-12-16T14:16:34.378Z,8.66
2023-12-16T14:19:38.045Z,8.68
2023-12-16T14:22:42.350Z,8.74
2023-12-16T14:25:45.013Z,8.74
2023-12-16T14:28:47.702Z,8.63
2023-12-16T14:31:50.870Z,8.75
2023-12-16T14:34:53.747Z,8.76
2023-12-16T14:37:57.924Z,8.78
2023-12-16T14:41:00.530Z,8.78
2023-12-16T14:44:03.140Z,8.61
2023-12-16T14:47:06.334Z,8.77
2023-12-16T14:50:09.654Z,8.76
2023-12-16T14:53:13.723Z,8.63
2023-12-16T14:56:19.601Z,8.78
2023-12-16T14:59:25.376Z,8.77
2023-12-16T15:02:28.027Z,8.78
2023-12-16T15:05:30.786Z,8.79
2023-12-16T15:08:36.524Z,8.79
2023-12-16T15:11:39.350Z,8.79
2023-12-16T15:14:42.030Z,8.76
2023-12-16T15:17:45.094Z,8.81
2023-12-16T15:20:48.199Z,8.82
2023-12-16T15:23:52.256Z,8.82
2023-12-16T15:26:54.989Z,8.82
2023-12-16T15:29:57.696Z,8.79
2023-12-16T15:33:00.786Z,8.79
2023-12-16T15:36:03.982Z,8.79
2023-12-16T15:39:12.265Z,8.80
2023-12-16T15:42:16.717Z,8.80
2023-12-16T15:45:19.576Z,8.81
2023-12-16T15:48:22.409Z,8.76
2023-12-16T15:51:25.843Z,8.82
2023-12-16T15:54:29.827Z,8.84
2023-12-16T15:57:32.469Z,8.83
2023-12-16T16:00:36.300Z,8.81
2023-12-16T16:03:39.118Z,8.85
2023-12-16T16:06:41.950Z,8.82
2023-12-16T16:09:46.075Z,8.88
2023-12-16T16:12:48.678Z,8.86
2023-12-16T16:15:51.748Z,8.83
2023-12-16T16:18:54.608Z,8.89
2023-12-16T16:21:57.279Z,8.90
2023-12-16T16:25:01.273Z,8.93
2023-12-16T16:28:05.351Z,8.78
2023-12-16T16:31:08.329Z,8.95
2023-12-16T16:34:11.373Z,8.89
2023-12-16T16:37:14.070Z,9.03
2023-12-16T16:40:18.299Z,9.00
2023-12-16T16:43:21.361Z,8.89
2023-12-16T16:46:24.524Z,9.01
2023-12-16T16:49:27.375Z,9.02
2023-12-16T16:52:30.079Z,9.00
2023-12-16T16:55:34.107Z,9.00
2023-12-16T16:58:37.408Z,9.00
2023-12-16T17:01:40.041Z,8.97
2023-12-16T17:04:42.759Z,8.97
2023-12-16T17:07:46.482Z,8.98
2023-12-16T17:10:50.637Z,8.93
2023-12-16T17:13:53.275Z,9.02
2023-12-16T17:16:56.804Z,9.04
2023-12-16T17:19:59.406Z,8.94
2023-12-16T17:23:02.054Z,9.07
2023-12-16T17:26:06.655Z,9.05
2023-12-16T17:29:09.295Z,9.06
2023-12-16T17:32:12.020Z,9.07
2023-12-16T17:35:14.715Z,9.04
2023-12-16T17:38:17.424Z,9.05
2023-12-16T17:41:21.427Z,9.05
2023-12-16T17:44:24.085Z,8.97
2023-12-16T17:47:26.932Z,9.12
2023-12-16T17:50:29.623Z,9.12
2023-12-16T17:53:32.285Z,8.99
2023-12-16T17:56:36.279Z,9.13
2023-12-16T17:59:38.996Z,8.87
2023-12-16T18:02:41.748Z,9.13
2023-12-16T18:05:44.425Z,9.04
2023-12-16T18:08:47.110Z,9.15
2023-12-16T18:11:51.193Z,9.13
2023-12-16T18:14:53.973Z,9.16
2023-12-16T18:17:56.796Z,9.16
2023-12-16T18:21:01.911Z,9.16
2023-12-16T18:24:05.706Z,9.15
2023-12-16T18:27:09.756Z,9.18
2023-12-16T18:30:13.178Z,9.12
2023-12-16T18:33:15.999Z,9.17
2023-12-16T18:36:18.880Z,9.17
2023-12-16T18:39:21.608Z,9.17
2023-12-16T18:42:25.745Z,9.17
2023-12-16T18:45:28.588Z,9.17
2023-12-16T18:48:31.420Z,9.20
2023-12-16T18:51:34.165Z,9.17
2023-12-16T18:54:37.513Z,9.12
2023-12-16T18:57:42.057Z,9.19
2023-12-16T19:00:46.672Z,9.23
2023-12-16T19:03:49.545Z,9.21
2023-12-16T19:06:52.302Z,9.23
2023-12-16T19:09:56.971Z,9.20
2023-12-16T19:13:00.979Z,9.16
2023-12-16T19:16:03.592Z,9.14
2023-12-16T19:19:06.307Z,9.18
2023-12-16T19:22:09.589Z,9.18
2023-12-16T19:25:12.615Z,9.13
2023-12-16T19:28:16.804Z,9.23
2023-12-16T19:31:19.459Z,9.23
2023-12-16T19:34:22.112Z,9.06
2023-12-16T19:37:24.789Z,9.26
2023-12-16T19:40:27.404Z,9.17
2023-12-16T19:43:31.379Z,9.25
2023-12-16T19:46:33.996Z,9.22
2023-12-16T19:49:37.287Z,9.07
2023-12-16T19:52:40.048Z,9.21
2023-12-16T19:55:42.701Z,9.14
2023-12-16T19:58:46.671Z,9.19
2023-12-16T20:01:49.898Z,9.14
2023-12-16T20:04:52.639Z,9.14
2023-12-16T20:07:55.239Z,9.14
2023-12-16T20:10:57.931Z,9.17
2023-12-16T20:14:01.967Z,9.15
2023-12-16T20:17:04.893Z,9.21
2023-12-16T20:20:10.336Z,9.20
2023-12-16T20:23:14.290Z,9.15
2023-12-16T20:26:16.940Z,9.24
2023-12-16T20:29:20.980Z,9.15
2023-12-16T20:32:23.624Z,9.23
2023-12-16T20:35:26.296Z,9.24
2023-12-16T20:38:46.341Z,9.27
2023-12-16T20:41:49.011Z,9.26
2023-12-16T20:44:53.047Z,9.24
2023-12-16T20:47:56.908Z,9.17
2023-12-16T20:50:59.728Z,9.25
2023-12-16T20:54:02.372Z,9.24
2023-12-16T20:57:05.163Z,9.21
2023-12-16T21:00:10.299Z,9.16
2023-12-16T21:03:13.178Z,9.17
2023-12-16T21:06:15.972Z,9.24
2023-12-16T21:09:18.677Z,9.25
2023-12-16T21:12:22.336Z,9.24
2023-12-16T21:15:26.470Z,9.23
2023-12-16T21:18:29.240Z,9.25
2023-12-16T21:21:31.896Z,9.13
2023-12-16T21:24:38.993Z,9.24
2023-12-16T21:27:42.007Z,9.20
2023-12-16T21:30:46.447Z,9.30
2023-12-16T21:33:49.671Z,9.34
2023-12-16T21:36:53.046Z,9.31
2023-12-16T21:39:55.768Z,9.37
2023-12-16T21:43:00.590Z,9.37
2023-12-16T21:46:04.876Z,9.31
2023-12-16T21:49:07.755Z,9.35
2023-12-16T21:52:10.497Z,9.32
2023-12-16T21:55:13.154Z,9.32
2023-12-16T21:58:15.831Z,9.31
2023-12-16T22:01:21.620Z,9.32
2023-12-16T22:04:24.327Z,9.31
2023-12-16T22:07:27.290Z,9.31
2023-12-16T22:10:30.088Z,9.33
2023-12-16T22:13:32.805Z,9.33
2023-12-16T22:16:36.815Z,9.30
2023-12-16T22:19:41.274Z,9.28
2023-12-16T22:22:44.083Z,9.25
2023-12-16T22:25:46.737Z,9.22
2023-12-16T22:28:49.412Z,9.21
2023-12-16T22:31:54.402Z,9.15
2023-12-16T22:34:57.916Z,9.11
2023-12-16T22:38:00.530Z,9.25
2023-12-16T22:41:03.208Z,9.26
2023-12-16T22:44:05.844Z,9.26
2023-12-16T22:47:09.874Z,9.28
2023-12-16T22:50:12.689Z,9.24
2023-12-16T22:53:15.470Z,9.26
2023-12-16T22:56:18.712Z,9.15
2023-12-16T22:59:21.376Z,9.28
2023-12-16T23:02:27.135Z,9.27
2023-12-16T23:05:30.664Z,9.29
2023-12-16T23:08:33.319Z,9.28
2023-12-16T23:11:36.022Z,9.27
2023-12-16T23:14:38.763Z,9.15
2023-12-16T23:17:43.043Z,9.23
2023-12-16T23:20:45.911Z,9.28
2023-12-16T23:23:48.592Z,9.25
2023-12-16T23:26:51.268Z,9.22
2023-12-16T23:29:53.928Z,9.15
2023-12-16T23:32:58.090Z,9.23
2023-12-16T23:36:00.877Z,9.20
2023-12-16T23:39:03.683Z,9.19
2023-12-16T23:42:06.593Z,9.13
2023-12-16T23:45:09.973Z,9.17
2023-12-16T23:48:14.233Z,9.15
2023-12-16T23:51:17.225Z,9.16
2023-12-16T23:54:20.065Z,9.20
2023-12-16T23:57:22.860Z,9.20
