createdAt,value
2018-10-12T00:00:13.767Z,5.23
2018-10-12T00:02:43.903Z,5.20
2018-10-12T00:05:13.608Z,5.93
2018-10-12T00:07:43.321Z,5.43
2018-10-12T00:10:12.794Z,5.27
2018-10-12T00:12:42.238Z,5.03
2018-10-12T00:15:11.630Z,6.17
2018-10-12T00:17:40.839Z,5.90
2018-10-12T00:20:10.368Z,5.77
2018-10-12T00:22:39.597Z,6.57
2018-10-12T00:25:08.827Z,5.90
2018-10-12T00:27:37.989Z,5.90
2018-10-12T00:30:07.198Z,6.00
2018-10-12T00:32:36.527Z,6.10
2018-10-12T00:35:05.702Z,5.90
2018-10-12T00:37:35.299Z,5.77
2018-10-12T00:40:04.491Z,5.77
2018-10-12T00:42:33.670Z,5.27
2018-10-12T00:45:02.844Z,6.40
2018-10-12T00:47:32.066Z,6.47
2018-10-12T00:50:01.329Z,6.17
2018-10-12T00:52:30.559Z,6.30
2018-10-12T00:54:59.755Z,6.27
2018-10-12T00:57:28.999Z,6.40
2018-10-12T00:59:58.145Z,6.50
2018-10-12T01:02:27.337Z,6.67
2018-10-12T01:04:56.503Z,6.03
2018-10-12T01:07:25.733Z,7.07
2018-10-12T01:09:54.912Z,6.67
2018-10-12T01:12:36.745Z,5.90
2018-10-12T01:15:06.367Z,5.97
2018-10-12T01:17:36.199Z,5.80
2018-10-12T01:20:05.775Z,6.03
2018-10-12T01:22:34.984Z,5.97
2018-10-12T01:25:05.063Z,6.10
2018-10-12T01:27:34.623Z,5.37
2018-10-12T01:30:04.579Z,5.67
2018-10-12T01:32:38.999Z,6.10
2018-10-12T01:35:08.247Z,5.63
2018-10-12T01:37:37.506Z,5.27
2018-10-12T01:40:06.685Z,5.83
2018-10-12T01:42:35.934Z,5.70
2018-10-12T01:45:05.120Z,5.90
2018-10-12T01:47:34.323Z,5.93
2018-10-12T01:50:03.528Z,6.40
2018-10-12T01:52:32.721Z,6.33
2018-10-12T01:55:01.925Z,6.57
2018-10-12T01:57:31.082Z,6.00
2018-10-12T02:00:00.255Z,6.30
2018-10-12T02:02:29.735Z,6.60
2018-10-12T02:04:58.921Z,6.50
2018-10-12T02:07:28.118Z,6.67
2018-10-12T02:09:57.306Z,6.07
2018-10-12T02:12:26.540Z,5.93
2018-10-12T02:14:55.744Z,6.67
2018-10-12T02:17:24.915Z,6.13
2018-10-12T02:19:54.076Z,6.87
2018-10-12T02:22:23.280Z,6.97
2018-10-12T02:24:52.467Z,6.00
2018-10-12T02:27:21.662Z,6.07
2018-10-12T02:29:50.822Z,6.07
2018-10-12T02:32:20.030Z,6.10
2018-10-12T02:34:49.211Z,5.93
2018-10-12T02:37:18.443Z,5.77
2018-10-12T02:39:47.657Z,6.10
2018-10-12T02:42:16.905Z,6.23
2018-10-12T02:44:46.249Z,6.60
2018-10-12T02:47:15.506Z,6.70
2018-10-12T02:49:44.678Z,6.53
2018-10-12T02:52:13.882Z,6.27
2018-10-12T02:54:43.052Z,5.90
2018-10-12T02:57:12.242Z,6.00
2018-10-12T02:59:41.712Z,5.53
2018-10-12T03:02:10.979Z,5.50
2018-10-12T03:04:40.168Z,5.90
2018-10-12T03:07:09.436Z,6.80
2018-10-12T03:09:38.621Z,7.00
2018-10-12T03:12:07.814Z,6.53
2018-10-12T03:14:37.003Z,6.70
2018-10-12T03:17:06.291Z,5.90
2018-10-12T03:19:35.503Z,6.60
2018-10-12T03:22:04.664Z,6.27
2018-10-12T03:24:33.853Z,6.07
2018-10-12T03:27:02.999Z,6.70
2018-10-12T03:29:32.210Z,6.23
2018-10-12T03:32:01.953Z,6.73
2018-10-12T03:34:31.198Z,6.70
2018-10-12T03:37:00.413Z,5.93
2018-10-12T03:39:29.663Z,6.43
2018-10-12T03:41:58.974Z,6.17
2018-10-12T03:44:28.175Z,6.53
2018-10-12T03:46:57.378Z,6.37
2018-10-12T03:49:26.614Z,6.30
2018-10-12T03:51:55.802Z,6.30
2018-10-12T03:54:25.025Z,6.47
2018-10-12T03:56:54.250Z,5.73
2018-10-12T03:59:23.523Z,6.00
2018-10-12T04:01:52.714Z,5.80
2018-10-12T04:04:21.922Z,5.67
2018-10-12T04:06:51.127Z,6.03
2018-10-12T04:09:20.364Z,6.07
2018-10-12T04:11:49.574Z,5.90
2018-10-12T04:14:18.804Z,5.73
2018-10-12T04:16:48.015Z,5.77
2018-10-12T04:19:17.311Z,5.87
2018-10-12T04:21:46.498Z,5.93
2018-10-12T04:24:15.745Z,5.97
2018-10-12T04:26:44.906Z,5.47
2018-10-12T04:29:14.174Z,5.63
2018-10-12T04:31:43.355Z,5.77
2018-10-12T04:34:12.593Z,5.90
2018-10-12T04:36:41.799Z,5.77
2018-10-12T04:39:21.801Z,5.63
2018-10-12T04:41:50.981Z,5.73
2018-10-12T04:44:20.183Z,6.63
2018-10-12T04:46:49.364Z,6.13
2018-10-12T04:49:18.637Z,5.57
2018-10-12T04:51:53.213Z,6.50
2018-10-12T04:54:22.849Z,6.17
2018-10-12T04:56:52.407Z,5.97
2018-10-12T04:59:21.961Z,5.97
2018-10-12T05:01:51.161Z,5.77
2018-10-12T05:04:20.504Z,6.30
2018-10-12T05:06:49.688Z,6.00
2018-10-12T05:09:18.904Z,6.17
2018-10-12T05:11:48.104Z,6.13
2018-10-12T05:14:17.352Z,6.60
2018-10-12T05:16:46.545Z,6.47
2018-10-12T05:19:15.768Z,6.47
2018-10-12T05:21:44.923Z,5.80
2018-10-12T05:24:14.155Z,5.73
2018-10-12T05:26:43.347Z,5.50
2018-10-12T05:29:12.573Z,5.90
2018-10-12T05:31:41.744Z,6.30
2018-10-12T05:34:10.980Z,6.00
2018-10-12T05:36:40.149Z,7.03
2018-10-12T05:39:11.139Z,6.10
2018-10-12T05:41:40.317Z,6.07
2018-10-12T05:44:09.640Z,5.73
2018-10-12T05:46:38.933Z,6.13
2018-10-12T05:49:19.106Z,6.13
2018-10-12T05:51:48.315Z,6.20
2018-10-12T05:54:17.545Z,6.37
2018-10-12T05:56:46.804Z,6.37
2018-10-12T05:59:16.026Z,5.80
2018-10-12T06:01:45.241Z,5.83
2018-10-12T06:04:14.442Z,5.43
2018-10-12T06:06:43.626Z,5.63
2018-10-12T06:09:12.870Z,5.67
2018-10-12T06:11:42.068Z,6.03
2018-10-12T06:14:11.260Z,6.17
2018-10-12T06:16:40.487Z,6.13
2018-10-12T06:19:09.691Z,6.33
2018-10-12T06:21:38.949Z,6.83
2018-10-12T06:24:08.204Z,6.37
2018-10-12T06:26:37.492Z,6.20
2018-10-12T06:29:06.686Z,6.23
2018-10-12T06:31:35.940Z,5.90
2018-10-12T06:34:05.127Z,6.43
2018-10-12T06:36:34.356Z,6.40
2018-10-12T06:39:03.709Z,5.60
2018-10-12T06:41:33.069Z,5.77
2018-10-12T06:44:02.164Z,6.10
2018-10-12T06:46:31.416Z,6.13
2018-10-12T06:49:01.011Z,6.63
2018-10-12T06:51:30.785Z,5.77
2018-10-12T06:54:00.032Z,6.03
2018-10-12T06:56:29.323Z,6.03
2018-10-12T06:58:58.544Z,6.53
2018-10-12T07:01:27.892Z,5.67
2018-10-12T07:03:57.092Z,6.90
2018-10-12T07:06:26.351Z,6.10
2018-10-12T07:08:55.533Z,6.30
2018-10-12T07:11:24.759Z,6.60
2018-10-12T07:13:53.998Z,7.03
2018-10-12T07:16:23.216Z,7.07
2018-10-12T07:18:52.378Z,6.77
2018-10-12T07:21:21.615Z,7.30
2018-10-12T07:23:50.832Z,7.80
2018-10-12T07:26:20.066Z,6.83
2018-10-12T07:28:49.250Z,6.87
2018-10-12T07:31:18.551Z,7.10
2018-10-12T07:33:47.732Z,7.13
2018-10-12T07:36:16.970Z,6.43
2018-10-12T07:38:46.176Z,6.77
2018-10-12T07:41:15.400Z,7.57
2018-10-12T07:43:44.609Z,6.53
2018-10-12T07:46:13.839Z,6.57
2018-10-12T07:48:43.013Z,6.23
2018-10-12T07:51:12.242Z,6.47
2018-10-12T07:53:41.422Z,6.47
2018-10-12T07:56:10.651Z,6.13
2018-10-12T07:58:39.859Z,6.23
2018-10-12T08:01:09.141Z,6.60
2018-10-12T08:03:38.267Z,6.33
2018-10-12T08:06:07.584Z,5.73
2018-10-12T08:08:36.819Z,5.80
2018-10-12T08:11:06.062Z,5.47
2018-10-12T08:13:35.338Z,5.47
2018-10-12T08:16:04.575Z,5.17
2018-10-12T08:18:33.751Z,5.07
2018-10-12T08:21:02.963Z,5.00
2018-10-12T08:23:32.152Z,5.20
2018-10-12T08:26:01.364Z,5.40
2018-10-12T08:28:30.589Z,4.90
2018-10-12T08:30:59.952Z,4.73
2018-10-12T08:33:29.172Z,4.87
2018-10-12T08:35:58.376Z,4.87
2018-10-12T08:38:27.585Z,5.17
2018-10-12T08:40:56.789Z,5.03
2018-10-12T08:43:26.164Z,4.70
2018-10-12T08:45:55.395Z,4.77
2018-10-12T08:48:24.609Z,5.47
2018-10-12T08:50:53.829Z,4.57
2018-10-12T08:53:23.094Z,5.10
2018-10-12T08:55:52.282Z,4.83
2018-10-12T08:58:21.479Z,5.30
2018-10-12T09:00:50.709Z,5.17
2018-10-12T09:03:19.943Z,4.30
2018-10-12T09:05:49.119Z,4.90
2018-10-12T09:08:18.346Z,4.13
2018-10-12T09:10:47.499Z,4.43
2018-10-12T09:13:16.740Z,4.10
2018-10-12T09:15:45.936Z,4.37
2018-10-12T09:18:15.185Z,4.37
2018-10-12T09:20:44.451Z,3.67
2018-10-12T09:23:13.739Z,3.70
2018-10-12T09:25:42.912Z,4.03
2018-10-12T09:28:12.161Z,3.50
2018-10-12T09:30:41.336Z,3.80
2018-10-12T09:33:10.723Z,3.57
2018-10-12T09:35:40.000Z,3.23
2018-10-12T09:38:09.264Z,3.77
2018-10-12T09:40:38.442Z,3.20
2018-10-12T09:43:07.807Z,3.17
2018-10-12T09:45:36.965Z,3.03
2018-10-12T09:48:06.163Z,3.40
2018-10-12T09:50:35.395Z,3.37
2018-10-12T09:53:04.516Z,3.30
2018-10-12T09:55:33.729Z,3.40
2018-10-12T09:58:02.949Z,3.53
2018-10-12T10:00:37.145Z,4.07
2018-10-12T10:03:11.320Z,3.60
2018-10-12T10:05:40.541Z,3.40
2018-10-12T10:08:10.001Z,3.13
2018-10-12T10:10:39.034Z,3.60
2018-10-12T10:13:08.529Z,3.73
2018-10-12T10:15:37.734Z,3.53
2018-10-12T10:18:07.075Z,3.20
2018-10-12T10:20:36.268Z,3.37
2018-10-12T10:23:05.485Z,3.10
2018-10-12T10:25:34.818Z,3.10
2018-10-12T10:28:03.918Z,2.63
2018-10-12T10:30:33.088Z,2.60
2018-10-12T10:33:02.339Z,2.77
2018-10-12T10:35:31.542Z,3.00
2018-10-12T10:38:00.823Z,2.57
2018-10-12T10:40:30.102Z,2.43
2018-10-12T10:42:59.576Z,3.20
2018-10-12T10:45:28.803Z,3.40
2018-10-12T10:47:58.016Z,2.50
2018-10-12T10:50:27.233Z,3.00
2018-10-12T10:52:56.502Z,2.40
2018-10-12T10:55:25.761Z,3.17
2018-10-12T10:57:55.099Z,3.20
2018-10-12T11:00:24.589Z,2.60
2018-10-12T11:02:53.776Z,2.60
2018-10-12T11:05:23.031Z,2.30
2018-10-12T11:07:52.223Z,2.57
2018-10-12T11:10:21.457Z,2.47
2018-10-12T11:12:50.730Z,2.47
2018-10-12T11:15:19.953Z,2.70
2018-10-12T11:17:49.463Z,2.20
2018-10-12T11:20:18.680Z,2.70
2018-10-12T11:22:47.886Z,2.43
2018-10-12T11:25:17.133Z,2.30
2018-10-12T11:27:46.301Z,2.60
2018-10-12T11:30:15.521Z,2.60
2018-10-12T11:32:44.760Z,2.70
2018-10-12T11:35:14.000Z,2.70
2018-10-12T11:37:43.167Z,2.47
2018-10-12T11:40:12.399Z,2.50
2018-10-12T11:42:52.627Z,2.83
2018-10-12T11:45:21.937Z,3.10
2018-10-12T11:47:51.154Z,2.77
2018-10-12T11:50:20.497Z,2.70
2018-10-12T11:52:49.684Z,2.67
2018-10-12T11:55:19.233Z,2.80
2018-10-12T11:57:48.460Z,2.50
2018-10-12T12:00:17.722Z,2.70
2018-10-12T12:02:47.597Z,2.47
2018-10-12T12:05:16.888Z,3.10
2018-10-12T12:07:46.049Z,2.77
2018-10-12T12:10:15.274Z,2.60
2018-10-12T12:12:44.475Z,3.20
2018-10-12T12:15:13.691Z,2.83
2018-10-12T12:17:42.931Z,2.70
2018-10-12T12:20:12.226Z,2.50
2018-10-12T12:22:41.439Z,2.87
2018-10-12T12:25:27.995Z,2.90
2018-10-12T12:27:57.205Z,3.07
2018-10-12T12:30:26.466Z,2.90
2018-10-12T12:32:55.701Z,3.27
2018-10-12T12:35:25.559Z,2.90
2018-10-12T12:37:54.288Z,3.00
2018-10-12T12:40:23.551Z,3.23
2018-10-12T12:42:52.750Z,2.80
2018-10-12T12:45:22.342Z,3.17
2018-10-12T12:47:51.619Z,3.03
2018-10-12T12:50:20.848Z,3.03
2018-10-12T12:52:50.061Z,3.13
2018-10-12T12:55:19.310Z,3.07
2018-10-12T12:57:48.534Z,3.20
2018-10-12T13:00:17.819Z,3.07
2018-10-12T13:02:47.055Z,3.10
2018-10-12T13:05:16.359Z,2.90
2018-10-12T13:07:45.561Z,2.83
2018-10-12T13:10:14.801Z,2.80
2018-10-12T13:12:44.026Z,2.50
2018-10-12T13:15:13.247Z,2.67
2018-10-12T13:17:42.426Z,2.73
2018-10-12T13:20:11.722Z,2.60
2018-10-12T13:22:40.889Z,2.93
2018-10-12T13:25:10.103Z,2.50
2018-10-12T13:27:39.304Z,2.40
2018-10-12T13:30:08.544Z,2.37
2018-10-12T13:32:37.716Z,2.40
2018-10-12T13:35:07.490Z,2.12
2018-10-12T13:37:36.731Z,2.25
2018-10-12T13:40:05.983Z,2.77
2018-10-12T13:42:35.238Z,2.30
2018-10-12T13:45:05.008Z,2.63
2018-10-12T13:47:34.237Z,2.70
2018-10-12T13:50:03.907Z,2.55
2018-10-12T13:52:33.120Z,2.45
2018-10-12T13:55:03.102Z,2.60
2018-10-12T13:57:32.379Z,2.40
2018-10-12T14:00:01.570Z,2.53
2018-10-12T14:02:30.820Z,2.30
2018-10-12T14:05:00.003Z,2.20
2018-10-12T14:07:29.207Z,2.37
2018-10-12T14:09:58.528Z,2.30
2018-10-12T14:12:27.814Z,2.43
2018-10-12T14:14:56.956Z,2.60
2018-10-12T14:17:26.043Z,2.30
2018-10-12T14:19:55.215Z,2.43
2018-10-12T14:22:24.419Z,2.60
2018-10-12T14:24:53.794Z,2.65
2018-10-12T14:27:23.027Z,2.72
2018-10-12T14:29:52.293Z,2.83
2018-10-12T14:32:21.507Z,2.52
2018-10-12T14:34:50.855Z,3.15
2018-10-12T14:37:20.061Z,2.20
2018-10-12T14:39:49.237Z,2.70
2018-10-12T14:42:18.438Z,2.42
2018-10-12T14:44:47.649Z,2.30
2018-10-12T14:47:16.868Z,2.37
2018-10-12T14:49:46.052Z,2.65
2018-10-12T14:52:15.554Z,2.40
2018-10-12T14:54:44.761Z,2.45
2018-10-12T14:57:18.634Z,2.35
2018-10-12T14:59:48.853Z,2.40
2018-10-12T15:02:19.001Z,2.35
2018-10-12T15:04:48.184Z,2.50
2018-10-12T15:07:20.218Z,2.42
2018-10-12T15:09:49.463Z,2.35
2018-10-12T15:12:18.654Z,2.20
2018-10-12T15:14:58.592Z,2.37
2018-10-12T15:17:27.773Z,2.50
2018-10-12T15:19:56.939Z,2.45
2018-10-12T15:22:26.147Z,2.08
2018-10-12T15:24:55.327Z,1.97
2018-10-12T15:27:24.525Z,2.27
2018-10-12T15:29:53.664Z,2.40
2018-10-12T15:32:22.882Z,2.30
2018-10-12T15:34:52.087Z,2.10
2018-10-12T15:37:21.353Z,2.40
2018-10-12T15:39:50.680Z,2.00
2018-10-12T15:42:19.878Z,2.17
2018-10-12T15:44:49.053Z,2.37
2018-10-12T15:47:18.250Z,2.30
2018-10-12T15:49:47.559Z,2.13
2018-10-12T15:52:16.786Z,2.13
2018-10-12T15:54:45.851Z,2.10
2018-10-12T15:57:21.130Z,2.20
2018-10-12T15:59:50.502Z,2.10
2018-10-12T16:02:19.735Z,2.30
2018-10-12T16:04:48.932Z,1.90
2018-10-12T16:07:18.748Z,2.00
2018-10-12T16:09:50.366Z,2.23
2018-10-12T16:12:20.411Z,2.13
2018-10-12T16:14:49.712Z,2.50
2018-10-12T16:17:18.895Z,2.20
2018-10-12T16:19:48.085Z,2.20
2018-10-12T16:22:17.313Z,2.60
2018-10-12T16:24:57.538Z,2.13
2018-10-12T16:27:26.907Z,2.37
2018-10-12T16:29:56.221Z,2.03
2018-10-12T16:32:25.409Z,2.47
2018-10-12T16:34:54.576Z,2.30
2018-10-12T16:37:23.758Z,2.33
2018-10-12T16:39:52.915Z,2.40
2018-10-12T16:42:22.148Z,2.00
2018-10-12T16:44:51.325Z,2.30
2018-10-12T16:47:20.509Z,2.43
2018-10-12T16:49:49.691Z,2.00
2018-10-12T16:52:18.883Z,2.30
2018-10-12T16:54:48.071Z,2.53
2018-10-12T16:57:21.352Z,2.30
2018-10-12T16:59:50.548Z,2.43
2018-10-12T17:02:19.766Z,2.27
2018-10-12T17:04:48.985Z,2.20
2018-10-12T17:07:18.164Z,2.30
2018-10-12T17:09:47.365Z,2.47
2018-10-12T17:12:16.519Z,1.97
2018-10-12T17:14:45.730Z,2.40
2018-10-12T17:17:14.919Z,2.00
2018-10-12T17:19:44.129Z,2.50
2018-10-12T17:22:13.309Z,2.03
2018-10-12T17:24:42.523Z,2.67
2018-10-12T17:27:11.766Z,2.60
2018-10-12T17:29:40.974Z,2.10
2018-10-12T17:32:10.164Z,2.47
2018-10-12T17:34:39.525Z,2.17
2018-10-12T17:37:08.679Z,2.40
2018-10-12T17:39:37.878Z,2.50
2018-10-12T17:42:13.870Z,2.30
2018-10-12T17:44:43.043Z,2.50
2018-10-12T17:47:12.392Z,2.47
2018-10-12T17:49:41.616Z,2.40
2018-10-12T17:52:10.848Z,2.20
2018-10-12T17:54:40.079Z,2.17
2018-10-12T17:57:09.277Z,2.03
2018-10-12T17:59:38.505Z,2.10
2018-10-12T18:02:07.841Z,2.20
2018-10-12T18:04:37.101Z,2.10
2018-10-12T18:07:06.414Z,2.17
2018-10-12T18:09:35.631Z,2.20
2018-10-12T18:12:04.797Z,2.20
2018-10-12T18:14:34.005Z,2.30
2018-10-12T18:17:03.177Z,2.30
2018-10-12T18:19:32.591Z,2.23
2018-10-12T18:22:01.748Z,2.20
2018-10-12T18:24:30.948Z,2.20
2018-10-12T18:27:00.485Z,2.63
2018-10-12T18:29:29.697Z,2.93
2018-10-12T18:31:59.022Z,2.90
2018-10-12T18:34:28.249Z,2.90
2018-10-12T18:36:57.529Z,4.43
2018-10-12T18:39:26.684Z,4.20
2018-10-12T18:41:55.998Z,4.47
2018-10-12T18:44:25.227Z,3.87
2018-10-12T18:46:54.591Z,3.87
2018-10-12T18:49:23.785Z,3.33
2018-10-12T18:51:52.957Z,3.20
2018-10-12T18:54:22.168Z,2.93
2018-10-12T18:56:51.351Z,3.10
2018-10-12T18:59:20.530Z,3.33
2018-10-12T19:01:49.711Z,4.17
2018-10-12T19:04:18.956Z,3.70
2018-10-12T19:06:48.558Z,3.47
2018-10-12T19:09:17.741Z,3.77
2018-10-12T19:11:46.913Z,3.67
2018-10-12T19:14:16.192Z,3.70
2018-10-12T19:16:45.362Z,3.77
2018-10-12T19:19:14.607Z,3.63
2018-10-12T19:21:43.769Z,3.93
2018-10-12T19:24:13.086Z,3.67
2018-10-12T19:26:42.215Z,3.17
2018-10-12T19:29:11.399Z,3.40
2018-10-12T19:31:40.652Z,3.47
2018-10-12T19:34:09.798Z,3.60
2018-10-12T19:36:39.091Z,5.20
2018-10-12T19:39:09.412Z,5.50
2018-10-12T19:41:38.615Z,4.40
2018-10-12T19:44:08.485Z,3.40
2018-10-12T19:46:37.675Z,3.73
2018-10-12T19:49:07.379Z,3.30
2018-10-12T19:51:36.712Z,3.30
2018-10-12T19:54:05.932Z,3.70
2018-10-12T19:56:35.156Z,3.50
2018-10-12T19:59:04.425Z,3.43
2018-10-12T20:01:33.674Z,4.00
2018-10-12T20:04:02.835Z,3.30
2018-10-12T20:06:32.052Z,3.83
2018-10-12T20:09:01.263Z,3.80
2018-10-12T20:11:30.457Z,3.80
2018-10-12T20:13:59.625Z,3.93
2018-10-12T20:16:28.832Z,4.00
2018-10-12T20:18:57.976Z,4.13
2018-10-12T20:21:27.286Z,6.23
2018-10-12T20:23:56.482Z,5.00
2018-10-12T20:26:25.654Z,4.00
2018-10-12T20:28:54.846Z,4.30
2018-10-12T20:31:24.216Z,3.83
2018-10-12T20:33:53.827Z,4.37
2018-10-12T20:36:23.173Z,4.37
2018-10-12T20:38:52.334Z,4.70
2018-10-12T20:41:21.511Z,4.70
2018-10-12T20:43:50.643Z,5.00
2018-10-12T20:46:19.907Z,5.53
2018-10-12T20:48:49.052Z,4.87
2018-10-12T20:51:18.190Z,4.60
2018-10-12T20:53:47.423Z,4.87
2018-10-12T20:56:16.668Z,5.27
2018-10-12T20:58:45.832Z,4.53
2018-10-12T21:01:15.017Z,4.67
2018-10-12T21:03:44.217Z,4.40
2018-10-12T21:06:13.398Z,4.60
2018-10-12T21:08:42.567Z,5.00
2018-10-12T21:11:11.798Z,5.00
2018-10-12T21:13:42.272Z,4.77
2018-10-12T21:16:11.598Z,5.17
2018-10-12T21:18:40.805Z,4.67
2018-10-12T21:21:10.009Z,5.33
2018-10-12T21:23:39.223Z,4.30
2018-10-12T21:26:08.387Z,5.53
2018-10-12T21:28:37.562Z,5.17
2018-10-12T21:31:06.815Z,4.73
2018-10-12T21:33:35.973Z,5.63
2018-10-12T21:36:05.182Z,5.23
2018-10-12T21:38:34.348Z,5.00
2018-10-12T21:41:03.541Z,5.33
2018-10-12T21:43:32.739Z,5.30
2018-10-12T21:46:01.901Z,5.10
2018-10-12T21:48:31.131Z,4.97
2018-10-12T21:51:00.300Z,4.70
2018-10-12T21:53:29.491Z,4.53
2018-10-12T21:55:58.666Z,4.87
2018-10-12T21:58:28.051Z,4.50
2018-10-12T22:01:02.360Z,4.80
2018-10-12T22:03:32.219Z,4.97
2018-10-12T22:06:01.438Z,5.10
2018-10-12T22:08:35.759Z,4.50
2018-10-12T22:11:05.500Z,5.20
2018-10-12T22:13:35.264Z,5.13
2018-10-12T22:16:04.423Z,4.73
2018-10-12T22:18:33.612Z,5.07
2018-10-12T22:21:02.801Z,5.03
2018-10-12T22:23:32.012Z,5.07
2018-10-12T22:26:01.557Z,5.27
2018-10-12T22:28:30.749Z,5.27
2018-10-12T22:31:00.275Z,5.23
2018-10-12T22:33:29.482Z,5.37
2018-10-12T22:35:58.678Z,5.40
2018-10-12T22:38:27.896Z,5.40
2018-10-12T22:40:57.085Z,5.00
2018-10-12T22:43:27.186Z,5.60
2018-10-12T22:45:56.322Z,5.27
2018-10-12T22:48:25.526Z,5.60
2018-10-12T22:50:54.679Z,5.57
2018-10-12T22:53:24.041Z,5.93
2018-10-12T22:55:53.202Z,5.50
2018-10-12T22:58:22.451Z,5.70
2018-10-12T23:00:51.619Z,5.60
2018-10-12T23:03:20.851Z,5.13
2018-10-12T23:05:50.065Z,5.50
2018-10-12T23:08:19.305Z,5.53
2018-10-12T23:10:48.505Z,6.20
2018-10-12T23:13:17.700Z,5.50
2018-10-12T23:15:46.871Z,6.03
2018-10-12T23:18:16.080Z,5.60
2018-10-12T23:20:45.260Z,5.30
2018-10-12T23:23:14.477Z,5.47
2018-10-12T23:25:43.650Z,5.90
2018-10-12T23:28:12.931Z,5.73
2018-10-12T23:30:42.112Z,5.27
2018-10-12T23:33:22.024Z,5.83
2018-10-12T23:35:51.222Z,5.50
2018-10-12T23:38:20.422Z,5.10
2018-10-12T23:40:49.595Z,5.60
2018-10-12T23:43:18.788Z,5.47
2018-10-12T23:45:47.969Z,5.57
2018-10-12T23:48:17.226Z,5.47
2018-10-12T23:50:46.409Z,5.57
2018-10-12T23:53:15.592Z,5.23
2018-10-12T23:55:44.778Z,5.83
2018-10-12T23:58:14.003Z,5.53
