createdAt,value
2023-01-13T00:01:28.147Z,99674.55
2023-01-13T00:03:56.844Z,99662.45
2023-01-13T00:06:29.576Z,99667.69
2023-01-13T00:08:58.094Z,99668.39
2023-01-13T00:11:26.495Z,99665.94
2023-01-13T00:13:54.959Z,99664.56
2023-01-13T00:16:22.994Z,99657.50
2023-01-13T00:18:54.022Z,99658.81
2023-01-13T00:21:24.715Z,99654.41
2023-01-13T00:23:54.327Z,99656.60
2023-01-13T00:26:26.524Z,99656.04
2023-01-13T00:28:58.756Z,99651.49
2023-01-13T00:31:28.687Z,99651.09
2023-01-13T00:33:58.427Z,99652.10
2023-01-13T00:36:27.004Z,99655.36
2023-01-13T00:38:55.201Z,99651.83
2023-01-13T00:41:24.884Z,99647.71
2023-01-13T00:43:53.161Z,99643.95
2023-01-13T00:46:22.542Z,99648.29
2023-01-13T00:48:51.681Z,99651.73
2023-01-13T00:51:21.160Z,99644.57
2023-01-13T00:53:51.844Z,99643.14
2023-01-13T00:56:38.378Z,99641.93
2023-01-13T00:59:10.204Z,99641.61
2023-01-13T01:02:45.632Z,99641.46
2023-01-13T01:06:55.426Z,99633.96
2023-01-13T01:10:45.179Z,99634.06
2023-01-13T01:14:36.850Z,99631.12
2023-01-13T01:18:28.638Z,99629.34
2023-01-13T01:22:40.761Z,99630.50
2023-01-13T01:26:33.164Z,99620.17
2023-01-13T01:30:24.174Z,99613.58
2023-01-13T01:34:35.347Z,99612.30
2023-01-13T01:38:45.649Z,99596.59
2023-01-13T01:42:54.740Z,99592.23
2023-01-13T01:46:44.893Z,99585.23
2023-01-13T01:50:43.631Z,99585.07
2023-01-13T01:54:16.710Z,99584.70
2023-01-13T01:58:13.260Z,99580.99
2023-01-13T02:02:05.358Z,99583.45
2023-01-13T02:05:55.161Z,99578.13
2023-01-13T02:09:44.234Z,99571.80
2023-01-13T02:13:34.065Z,99553.55
2023-01-13T02:17:15.273Z,99557.14
2023-01-13T02:21:02.354Z,99554.11
2023-01-13T02:25:15.193Z,99562.95
2023-01-13T02:29:23.584Z,99570.44
2023-01-13T02:33:15.354Z,99571.23
2023-01-13T02:36:13.187Z,99570.62
2023-01-13T02:39:25.080Z,99568.86
2023-01-13T02:43:30.571Z,99574.58
2023-01-13T02:47:22.893Z,99565.84
2023-01-13T02:51:12.173Z,99568.64
2023-01-13T02:55:01.907Z,99565.09
2023-01-13T02:58:52.051Z,99571.38
2023-01-13T03:02:24.172Z,99565.45
2023-01-13T03:06:13.430Z,99561.05
2023-01-13T03:10:11.066Z,99562.23
2023-01-13T03:13:56.967Z,99562.58
2023-01-13T03:17:47.006Z,99560.00
2023-01-13T03:21:38.665Z,99554.63
2023-01-13T03:25:42.872Z,99550.02
2023-01-13T03:29:37.748Z,99549.43
2023-01-13T03:33:27.159Z,99547.10
2023-01-13T03:37:08.404Z,99545.51
2023-01-13T03:41:01.353Z,99546.48
2023-01-13T03:44:53.783Z,99547.38
2023-01-13T03:48:51.814Z,99547.17
2023-01-13T03:52:32.137Z,99545.05
2023-01-13T03:56:21.012Z,99545.08
2023-01-13T03:59:49.591Z,99543.35
2023-01-13T04:03:44.521Z,99544.37
2023-01-13T04:07:42.768Z,99538.61
2023-01-13T04:11:34.887Z,99535.84
2023-01-13T04:15:24.167Z,99532.23
2023-01-13T04:19:13.135Z,99535.21
2023-01-13T04:22:41.865Z,99534.26
2023-01-13T04:26:30.824Z,99534.37
2023-01-13T04:29:59.281Z,99532.06
2023-01-13T04:33:48.564Z,99529.44
2023-01-13T04:37:38.936Z,99530.16
2023-01-13T04:41:07.492Z,99519.48
2023-01-13T04:44:56.784Z,99514.36
2023-01-13T04:48:45.985Z,99512.90
2023-01-13T04:52:15.167Z,99513.95
2023-01-13T04:56:04.726Z,99510.38
2023-01-13T04:58:52.808Z,99510.44
2023-01-13T05:02:04.496Z,99514.88
2023-01-13T05:05:53.852Z,99507.60
2023-01-13T05:09:43.451Z,99513.23
2023-01-13T05:13:10.375Z,99508.66
2023-01-13T05:16:35.517Z,99506.52
2023-01-13T05:20:25.127Z,99508.02
2023-01-13T05:24:12.156Z,99511.95
2023-01-13T05:28:01.415Z,99512.09
2023-01-13T05:31:29.994Z,99515.18
2023-01-13T05:35:19.115Z,99512.70
2023-01-13T05:39:02.667Z,99518.22
2023-01-13T05:42:59.305Z,99515.25
2023-01-13T05:46:47.941Z,99513.77
2023-01-13T05:50:20.062Z,99518.55
2023-01-13T05:53:48.982Z,99518.81
2023-01-13T05:57:30.117Z,99518.08
2023-01-13T06:00:28.638Z,99522.08
2023-01-13T06:03:55.998Z,99518.77
2023-01-13T06:06:55.445Z,99512.71
2023-01-13T06:10:43.280Z,99516.73
2023-01-13T06:13:50.566Z,99514.80
2023-01-13T06:17:18.888Z,99511.75
2023-01-13T06:20:41.358Z,99507.90
2023-01-13T06:23:19.213Z,99513.48
2023-01-13T06:26:36.017Z,99513.88
2023-01-13T06:29:41.129Z,99519.19
2023-01-13T06:32:27.817Z,99511.98
2023-01-13T06:35:05.650Z,99510.25
2023-01-13T06:37:36.477Z,99510.23
2023-01-13T06:40:18.394Z,99511.27
2023-01-13T06:43:35.640Z,99512.26
2023-01-13T06:46:26.145Z,99511.29
2023-01-13T06:49:08.028Z,99515.95
2023-01-13T06:52:30.925Z,99514.34
2023-01-13T06:55:43.840Z,99514.55
2023-01-13T06:58:15.373Z,99519.80
2023-01-13T07:01:05.249Z,99516.80
2023-01-13T07:03:52.341Z,99519.63
2023-01-13T07:06:22.256Z,99513.50
2023-01-13T07:09:16.446Z,99522.73
2023-01-13T07:12:00.081Z,99517.30
2023-01-13T07:15:16.374Z,99519.29
2023-01-13T07:17:46.868Z,99520.94
2023-01-13T07:20:19.637Z,99520.01
2023-01-13T07:23:08.700Z,99520.67
2023-01-13T07:29:39.912Z,99520.73
2023-01-13T07:32:11.613Z,99522.98
2023-01-13T07:34:42.700Z,99525.19
2023-01-13T07:37:20.987Z,99521.67
2023-01-13T07:39:54.195Z,99516.77
2023-01-13T07:42:53.287Z,99516.70
2023-01-13T07:45:32.680Z,99526.42
2023-01-13T07:48:46.449Z,99523.20
2023-01-13T07:51:36.362Z,99525.29
2023-01-13T07:54:14.677Z,99524.73
2023-01-13T07:57:08.677Z,99525.84
2023-01-13T07:59:52.453Z,99525.02
2023-01-13T08:02:23.265Z,99526.13
2023-01-13T08:05:41.366Z,99527.77
2023-01-13T08:08:18.784Z,99527.44
2023-01-13T08:10:52.869Z,99531.98
2023-01-13T08:13:57.065Z,99533.13
2023-01-13T08:16:42.874Z,99529.32
2023-01-13T08:19:17.006Z,99530.38
2023-01-13T08:22:05.264Z,99532.09
2023-01-13T08:24:42.206Z,99535.11
2023-01-13T08:27:34.252Z,99532.47
2023-01-13T08:30:06.326Z,99533.00
2023-01-13T08:33:15.407Z,99533.61
2023-01-13T08:35:53.662Z,99534.45
2023-01-13T08:38:39.351Z,99531.25
2023-01-13T08:41:58.884Z,99526.19
2023-01-13T08:44:36.984Z,99534.79
2023-01-13T08:47:12.667Z,99526.41
2023-01-13T08:49:43.805Z,99523.29
2023-01-13T08:52:22.788Z,99531.13
2023-01-13T08:55:01.769Z,99533.86
2023-01-13T08:57:32.586Z,99534.88
2023-01-13T09:00:17.402Z,99538.45
2023-01-13T09:03:13.633Z,99544.68
2023-01-13T09:05:42.157Z,99544.11
2023-01-13T09:08:11.137Z,99547.88
2023-01-13T09:10:42.565Z,99552.52
2023-01-13T09:13:15.267Z,99553.54
2023-01-13T09:15:46.570Z,99555.61
2023-01-13T09:18:18.217Z,99556.84
2023-01-13T09:20:49.368Z,99559.08
2023-01-13T09:23:39.970Z,99561.11
2023-01-13T09:26:11.238Z,99557.54
2023-01-13T09:28:49.878Z,99555.64
2023-01-13T09:31:40.903Z,99558.38
2023-01-13T09:34:42.644Z,99555.38
2023-01-13T09:37:11.544Z,99556.79
2023-01-13T09:43:55.979Z,99546.35
2023-01-13T09:47:16.753Z,99548.95
2023-01-13T09:50:35.472Z,99543.61
2023-01-13T09:53:52.236Z,99541.39
2023-01-13T09:56:38.520Z,99546.59
2023-01-13T09:59:17.002Z,99537.93
2023-01-13T10:02:36.856Z,99537.61
2023-01-13T10:05:19.796Z,99527.85
2023-01-13T10:08:27.257Z,99526.35
2023-01-13T10:11:37.611Z,99525.95
2023-01-13T10:14:22.792Z,99525.44
2023-01-13T10:17:02.065Z,99519.94
2023-01-13T10:20:14.070Z,99515.89
2023-01-13T10:22:57.191Z,99514.55
2023-01-13T10:25:43.404Z,99508.48
2023-01-13T10:28:26.391Z,99507.96
2023-01-13T10:30:54.773Z,99502.58
2023-01-13T10:33:30.660Z,99500.70
2023-01-13T10:36:32.581Z,99504.54
2023-01-13T10:39:39.382Z,99498.90
2023-01-13T10:42:24.206Z,99496.80
2023-01-13T10:45:34.821Z,99494.79
2023-01-13T10:48:15.150Z,99493.27
2023-01-13T10:50:48.855Z,99486.38
2023-01-13T10:53:58.523Z,99486.27
2023-01-13T10:56:42.348Z,99479.86
2023-01-13T10:59:23.278Z,99478.25
2023-01-13T11:02:23.744Z,99472.44
2023-01-13T15:05:20.106Z,99600.05
2023-01-13T15:08:06.077Z,99608.86
2023-01-13T15:10:49.783Z,99614.42
2023-01-13T15:13:36.274Z,99603.91
2023-01-13T15:16:12.742Z,99593.25
2023-01-13T15:18:41.427Z,99602.77
2023-01-13T15:21:10.393Z,99609.84
2023-01-13T15:23:41.300Z,99614.86
2023-01-13T15:26:29.384Z,99601.77
2023-01-13T15:29:05.805Z,99613.50
2023-01-13T15:31:39.731Z,99615.59
2023-01-13T15:34:13.536Z,99619.54
2023-01-13T15:36:43.575Z,99617.66
2023-01-13T15:39:15.680Z,99616.00
2023-01-13T15:42:03.108Z,99614.63
2023-01-13T15:44:50.015Z,99610.73
2023-01-13T15:47:18.412Z,99603.96
2023-01-13T15:49:46.728Z,99599.98
2023-01-13T15:52:26.794Z,99597.27
2023-01-13T15:54:55.105Z,99594.88
2023-01-13T15:57:27.358Z,99608.00
2023-01-13T16:00:04.054Z,99614.05
2023-01-13T16:02:35.531Z,99610.24
2023-01-13T16:05:03.959Z,99608.23
2023-01-13T16:07:32.059Z,99615.77
2023-01-13T16:10:01.946Z,99618.35
2023-01-13T16:12:29.734Z,99617.77
2023-01-13T16:14:57.804Z,99609.15
2023-01-13T16:17:30.061Z,99617.09
2023-01-13T16:19:57.867Z,99637.04
2023-01-13T16:22:25.805Z,99637.59
2023-01-13T16:24:54.468Z,99632.71
2023-01-13T16:27:24.343Z,99637.83
2023-01-13T16:29:52.880Z,99647.67
2023-01-13T16:32:21.274Z,99655.50
2023-01-13T16:34:50.449Z,99655.36
2023-01-13T16:37:26.489Z,99653.16
2023-01-13T16:39:54.456Z,99653.23
2023-01-13T16:42:22.253Z,99657.13
2023-01-13T16:44:52.806Z,99662.05
2023-01-13T16:47:22.774Z,99659.70
2023-01-13T16:49:50.813Z,99664.75
2023-01-13T16:52:18.661Z,99667.39
2023-01-13T16:54:46.549Z,99666.41
2023-01-13T16:57:14.445Z,99669.14
2023-01-13T16:59:42.498Z,99673.65
2023-01-13T17:02:14.879Z,99680.69
2023-01-13T17:04:43.564Z,99683.11
2023-01-13T17:07:16.674Z,99679.47
2023-01-13T17:09:45.541Z,99686.48
2023-01-13T17:12:13.305Z,99691.48
2023-01-13T17:14:43.295Z,99698.67
2023-01-13T17:17:28.934Z,99696.59
2023-01-13T17:19:56.858Z,99696.05
2023-01-13T17:22:24.930Z,99694.58
2023-01-13T17:24:52.715Z,99694.05
2023-01-13T17:27:21.444Z,99686.13
2023-01-13T17:29:50.190Z,99689.89
2023-01-13T17:32:19.459Z,99689.11
2023-01-13T17:34:47.430Z,99698.74
2023-01-13T17:37:15.961Z,99705.80
2023-01-13T17:39:44.727Z,99707.13
2023-01-13T17:42:16.200Z,99707.96
2023-01-13T17:44:44.200Z,99714.52
2023-01-13T17:47:12.301Z,99717.77
2023-01-13T17:49:40.397Z,99716.71
2023-01-13T17:52:08.153Z,99717.67
2023-01-13T17:54:36.033Z,99716.16
2023-01-13T17:57:04.046Z,99721.42
2023-01-13T17:59:32.211Z,99722.08
2023-01-13T18:02:00.400Z,99718.98
2023-01-13T18:04:28.919Z,99722.31
2023-01-13T18:06:57.207Z,99721.84
2023-01-13T18:09:26.567Z,99724.17
2023-01-13T18:11:54.626Z,99722.14
2023-01-13T18:14:22.560Z,99721.16
2023-01-13T18:16:51.448Z,99726.67
2023-01-13T18:19:38.218Z,99725.17
2023-01-13T18:22:24.642Z,99729.23
2023-01-13T18:25:10.985Z,99734.95
2023-01-13T18:27:41.442Z,99738.73
2023-01-13T18:30:10.120Z,99743.65
2023-01-13T18:32:38.259Z,99747.77
2023-01-13T18:35:10.549Z,99739.35
2023-01-13T18:37:42.389Z,99737.55
2023-01-13T18:40:12.635Z,99738.05
2023-01-13T18:42:58.776Z,99745.95
2023-01-13T18:45:29.907Z,99750.10
2023-01-13T18:48:01.692Z,99754.42
2023-01-13T18:50:30.415Z,99760.13
2023-01-13T18:52:58.648Z,99758.52
2023-01-13T18:55:28.616Z,99762.67
2023-01-13T18:57:57.096Z,99766.65
2023-01-13T19:00:26.820Z,99768.03
2023-01-13T19:05:35.491Z,99773.99
2023-01-13T19:08:04.488Z,99778.78
2023-01-13T19:10:33.720Z,99782.67
2023-01-13T19:13:01.767Z,99785.61
2023-01-13T19:15:30.016Z,99792.70
2023-01-13T19:17:57.808Z,99799.05
2023-01-13T19:20:26.748Z,99805.04
2023-01-13T19:22:55.087Z,99806.56
2023-01-13T19:25:22.934Z,99805.85
2023-01-13T19:27:50.729Z,99806.50
2023-01-13T19:30:18.923Z,99808.08
2023-01-13T19:32:46.749Z,99813.47
2023-01-13T19:35:17.703Z,99807.62
2023-01-13T19:37:45.982Z,99813.83
2023-01-13T19:40:14.068Z,99807.67
2023-01-13T19:43:04.398Z,99808.54
2023-01-13T19:45:35.078Z,99811.85
2023-01-13T19:48:05.984Z,99814.29
2023-01-13T19:50:38.756Z,99812.36
2023-01-13T19:53:07.858Z,99818.88
2023-01-13T19:55:36.655Z,99822.34
2023-01-13T19:58:04.393Z,99825.77
2023-01-13T20:00:32.654Z,99828.54
2023-01-13T20:03:03.478Z,99834.42
2023-01-13T20:05:31.379Z,99833.55
2023-01-13T20:07:59.097Z,99840.31
2023-01-13T20:10:27.665Z,99838.84
2023-01-13T20:12:55.407Z,99846.98
2023-01-13T20:15:24.271Z,99845.36
2023-01-13T20:17:52.204Z,99849.44
2023-01-13T20:20:20.621Z,99857.26
2023-01-13T20:22:49.709Z,99860.70
2023-01-13T20:25:18.816Z,99864.35
2023-01-13T20:27:47.855Z,99863.28
2023-01-13T20:30:16.201Z,99854.92
2023-01-13T20:32:44.617Z,99859.48
2023-01-13T20:35:12.680Z,99855.52
2023-01-13T20:37:42.068Z,99856.11
2023-01-13T20:40:19.122Z,99857.23
2023-01-13T20:42:46.963Z,99866.73
2023-01-13T20:45:18.098Z,99871.72
2023-01-13T20:47:46.085Z,99885.62
2023-01-13T20:50:14.429Z,99887.56
2023-01-13T20:52:42.363Z,99887.05
2023-01-13T20:55:10.608Z,99892.48
2023-01-13T20:57:38.913Z,99890.85
2023-01-13T21:00:07.375Z,99900.14
2023-01-13T21:02:35.097Z,99910.25
2023-01-13T21:05:02.938Z,99905.34
2023-01-13T21:07:30.863Z,99908.79
2023-01-13T21:09:59.008Z,99917.48
2023-01-13T21:12:45.286Z,99919.77
2023-01-13T21:15:20.159Z,99918.30
2023-01-13T21:18:09.273Z,99918.15
2023-01-13T21:20:38.717Z,99920.23
2023-01-13T21:23:07.234Z,99916.08
2023-01-13T21:25:37.285Z,99921.99
2023-01-13T21:28:10.274Z,99920.80
2023-01-13T21:30:39.537Z,99930.60
2023-01-13T21:33:07.515Z,99931.45
2023-01-13T21:35:38.329Z,99931.89
2023-01-13T21:38:06.444Z,99936.36
2023-01-13T21:40:34.719Z,99935.91
2023-01-13T21:43:21.036Z,99936.15
2023-01-13T21:46:08.025Z,99931.42
2023-01-13T21:48:35.936Z,99932.64
2023-01-13T21:51:04.274Z,99933.50
2023-01-13T21:53:32.029Z,99942.01
2023-01-13T21:55:59.844Z,99940.90
2023-01-13T21:58:27.954Z,99941.85
2023-01-13T22:00:56.060Z,99941.86
2023-01-13T22:03:23.991Z,99947.10
2023-01-13T22:05:56.489Z,99947.86
2023-01-13T22:08:24.298Z,99948.63
2023-01-13T22:10:58.603Z,99947.02
2023-01-13T22:13:47.739Z,99951.50
2023-01-13T22:16:15.926Z,99957.41
2023-01-13T22:18:44.103Z,99957.90
2023-01-13T22:21:12.068Z,99962.35
2023-01-13T22:23:39.827Z,99962.39
2023-01-13T22:26:08.436Z,99967.17
2023-01-13T22:28:46.688Z,99966.21
2023-01-13T22:31:17.190Z,99964.83
2023-01-13T22:33:48.427Z,99968.55
2023-01-13T22:36:16.405Z,99966.91
2023-01-13T22:38:44.751Z,99968.95
2023-01-13T22:41:12.620Z,99969.96
2023-01-13T22:43:40.613Z,99969.91
2023-01-13T22:46:13.482Z,99971.22
2023-01-13T22:48:41.811Z,99971.85
2023-01-13T22:51:14.042Z,99973.61
2023-01-13T22:53:42.946Z,99973.23
2023-01-13T22:56:17.197Z,99979.45
2023-01-13T22:58:45.508Z,99983.25
2023-01-13T23:01:16.914Z,99986.08
2023-01-13T23:03:47.989Z,99987.66
2023-01-13T23:06:18.260Z,99990.17
2023-01-13T23:08:46.962Z,99992.72
2023-01-13T23:11:16.701Z,99990.77
2023-01-13T23:13:45.030Z,99994.70
2023-01-13T23:16:15.289Z,99996.05
2023-01-13T23:18:45.359Z,99993.92
2023-01-13T23:21:27.082Z,99997.88
2023-01-13T23:23:57.253Z,100003.07
2023-01-13T23:26:28.497Z,100010.88
2023-01-13T23:29:00.993Z,100012.81
2023-01-13T23:31:29.243Z,100013.48
2023-01-13T23:33:57.157Z,100011.39
2023-01-13T23:36:27.440Z,100014.12
2023-01-13T23:38:57.249Z,100011.94
2023-01-13T23:41:26.729Z,100017.27
2023-01-13T23:43:57.514Z,100016.35
2023-01-13T23:46:26.374Z,100012.34
2023-01-13T23:48:55.400Z,100013.21
2023-01-13T23:51:25.354Z,100006.90
2023-01-13T23:53:54.161Z,100009.60
2023-01-13T23:56:24.647Z,100010.93
2023-01-13T23:58:52.734Z,100012.77
