createdAt,value
2018-12-17T00:00:37.714Z,116.70
2018-12-17T00:03:13.076Z,105.15
2018-12-17T00:05:47.559Z,140.75
2018-12-17T00:11:05.615Z,117.05
2018-12-17T00:13:36.961Z,109.83
2018-12-17T00:16:13.937Z,109.07
2018-12-17T00:18:45.873Z,156.40
2018-12-17T00:21:19.869Z,110.83
2018-12-17T00:24:02.281Z,104.97
2018-12-17T00:26:33.109Z,100.33
2018-12-17T00:29:14.121Z,99.28
2018-12-17T00:31:46.453Z,94.67
2018-12-17T00:34:14.561Z,89.97
2018-12-17T00:36:42.866Z,99.47
2018-12-17T00:39:10.949Z,87.33
2018-12-17T00:41:39.066Z,91.53
2018-12-17T00:44:07.283Z,72.58
2018-12-17T00:46:35.374Z,84.20
2018-12-17T00:49:03.542Z,90.87
2018-12-17T00:51:31.872Z,73.07
2018-12-17T00:54:00.089Z,79.90
2018-12-17T00:56:28.165Z,79.62
2018-12-17T00:58:56.340Z,79.92
2018-12-17T01:01:24.524Z,84.87
2018-12-17T01:03:52.623Z,77.03
2018-12-17T01:06:20.801Z,74.17
2018-12-17T01:08:48.918Z,78.90
2018-12-17T01:11:17.097Z,86.92
2018-12-17T01:13:45.197Z,82.17
2018-12-17T01:16:13.293Z,83.20
2018-12-17T01:18:41.394Z,76.80
2018-12-17T01:21:09.550Z,80.50
2018-12-17T01:23:37.675Z,77.50
2018-12-17T01:26:05.866Z,85.38
2018-12-17T01:28:34.650Z,85.72
2018-12-17T01:31:02.858Z,82.08
2018-12-17T01:33:30.964Z,76.65
2018-12-17T01:35:59.199Z,92.53
2018-12-17T01:38:27.342Z,78.87
2018-12-17T01:40:55.429Z,80.95
2018-12-17T01:43:23.542Z,75.57
2018-12-17T01:45:51.645Z,81.02
2018-12-17T01:48:19.796Z,74.15
2018-12-17T01:50:47.979Z,77.82
2018-12-17T01:53:16.101Z,89.13
2018-12-17T01:55:44.191Z,74.37
2018-12-17T01:58:12.409Z,88.62
2018-12-17T02:00:40.596Z,83.58
2018-12-17T02:03:08.692Z,83.80
2018-12-17T02:05:36.813Z,85.53
2018-12-17T02:08:04.946Z,83.87
2018-12-17T02:10:33.160Z,72.70
2018-12-17T02:13:01.241Z,74.77
2018-12-17T02:15:29.409Z,73.72
2018-12-17T02:17:57.497Z,68.45
2018-12-17T02:20:25.685Z,69.45
2018-12-17T02:22:53.793Z,76.82
2018-12-17T02:25:21.890Z,77.53
2018-12-17T02:27:50.042Z,62.50
2018-12-17T02:30:18.220Z,73.17
2018-12-17T02:32:46.302Z,76.22
2018-12-17T02:35:14.464Z,84.75
2018-12-17T02:37:42.645Z,83.07
2018-12-17T02:40:10.763Z,71.60
2018-12-17T02:42:38.854Z,64.62
2018-12-17T02:45:07.030Z,78.50
2018-12-17T02:47:35.137Z,75.30
2018-12-17T02:50:03.445Z,67.85
2018-12-17T02:52:31.580Z,65.40
2018-12-17T02:54:59.823Z,72.15
2018-12-17T02:57:28.032Z,73.75
2018-12-17T02:59:56.214Z,73.47
2018-12-17T03:02:24.353Z,76.17
2018-12-17T03:04:52.526Z,80.15
2018-12-17T03:07:20.690Z,70.08
2018-12-17T03:09:48.810Z,82.67
2018-12-17T03:12:16.874Z,70.75
2018-12-17T03:14:44.974Z,64.07
2018-12-17T03:17:13.097Z,79.50
2018-12-17T03:19:41.204Z,94.07
2018-12-17T03:22:09.307Z,76.42
2018-12-17T03:24:37.394Z,69.82
2018-12-17T03:27:05.558Z,87.22
2018-12-17T03:29:33.930Z,77.08
2018-12-17T03:32:02.251Z,79.87
2018-12-17T03:34:30.413Z,70.85
2018-12-17T03:36:58.508Z,75.47
2018-12-17T03:39:26.586Z,78.92
2018-12-17T03:41:54.786Z,77.03
2018-12-17T03:44:22.923Z,91.15
2018-12-17T03:46:51.005Z,86.45
2018-12-17T03:49:19.201Z,81.02
2018-12-17T03:51:47.393Z,82.10
2018-12-17T03:54:15.516Z,84.15
2018-12-17T03:56:43.668Z,80.47
2018-12-17T03:59:11.747Z,71.60
2018-12-17T04:01:39.937Z,83.27
2018-12-17T04:04:08.120Z,77.03
2018-12-17T04:06:36.218Z,77.50
2018-12-17T04:09:05.934Z,73.85
2018-12-17T04:11:34.029Z,81.02
2018-12-17T04:14:02.164Z,84.75
2018-12-17T04:16:30.260Z,67.70
2018-12-17T04:18:58.377Z,70.30
2018-12-17T04:21:26.475Z,80.55
2018-12-17T04:23:54.609Z,81.25
2018-12-17T04:26:22.705Z,84.03
2018-12-17T04:28:50.868Z,78.80
2018-12-17T04:31:19.041Z,78.10
2018-12-17T04:33:47.133Z,73.17
2018-12-17T04:36:15.325Z,87.50
2018-12-17T04:38:43.422Z,91.28
2018-12-17T04:41:11.570Z,96.30
2018-12-17T04:43:39.741Z,87.17
2018-12-17T04:46:07.906Z,86.05
2018-12-17T04:48:36.246Z,82.08
2018-12-17T04:51:05.693Z,93.35
2018-12-17T04:53:33.777Z,88.97
2018-12-17T04:56:01.921Z,84.28
2018-12-17T04:58:30.117Z,94.83
2018-12-17T05:00:58.262Z,99.03
2018-12-17T05:03:26.354Z,84.50
2018-12-17T05:05:54.574Z,97.33
2018-12-17T05:08:22.751Z,79.37
2018-12-17T05:10:50.857Z,86.67
2018-12-17T05:13:18.934Z,84.60
2018-12-17T05:15:47.089Z,92.42
2018-12-17T05:18:15.274Z,72.30
2018-12-17T05:20:43.413Z,74.35
2018-12-17T05:23:11.503Z,78.42
2018-12-17T05:25:39.657Z,76.92
2018-12-17T05:28:07.857Z,73.95
2018-12-17T05:30:35.949Z,76.77
2018-12-17T05:33:04.578Z,70.12
2018-12-17T05:35:32.741Z,72.45
2018-12-17T05:38:00.841Z,79.47
2018-12-17T05:40:28.929Z,73.50
2018-12-17T05:42:57.053Z,74.90
2018-12-17T05:45:25.155Z,89.62
2018-12-17T05:47:53.629Z,78.10
2018-12-17T05:50:21.723Z,76.17
2018-12-17T05:52:49.900Z,93.67
2018-12-17T05:55:18.157Z,85.90
2018-12-17T05:57:46.278Z,87.40
2018-12-17T06:00:14.377Z,87.02
2018-12-17T06:02:42.487Z,96.47
2018-12-17T06:05:10.743Z,104.15
2018-12-17T06:07:38.827Z,99.05
2018-12-17T06:10:07.155Z,112.75
2018-12-17T06:12:35.320Z,100.92
2018-12-17T06:15:03.729Z,112.50
2018-12-17T06:17:31.818Z,94.42
2018-12-17T06:19:59.901Z,96.12
2018-12-17T06:22:27.988Z,88.70
2018-12-17T06:24:56.080Z,103.22
2018-12-17T06:27:24.303Z,107.05
2018-12-17T06:29:52.396Z,161.60
2018-12-17T06:32:20.633Z,159.43
2018-12-17T06:34:48.782Z,138.80
2018-12-17T06:37:16.861Z,108.83
2018-12-17T06:39:44.961Z,103.20
2018-12-17T06:42:13.072Z,104.05
2018-12-17T06:44:41.183Z,109.55
2018-12-17T06:47:09.361Z,116.30
2018-12-17T06:49:37.461Z,104.10
2018-12-17T06:52:05.625Z,115.65
2018-12-17T06:54:33.786Z,110.25
2018-12-17T06:57:01.944Z,107.15
2018-12-17T06:59:30.529Z,101.97
2018-12-17T07:01:58.898Z,99.52
2018-12-17T07:04:27.003Z,104.05
2018-12-17T07:06:55.102Z,88.17
2018-12-17T07:09:23.332Z,113.62
2018-12-17T07:11:51.493Z,110.08
2018-12-17T07:14:19.665Z,156.00
2018-12-17T07:16:47.865Z,112.97
2018-12-17T07:19:16.006Z,156.85
2018-12-17T07:21:44.218Z,196.10
2018-12-17T07:24:12.313Z,136.80
2018-12-17T07:26:40.412Z,169.32
2018-12-17T07:29:08.501Z,148.95
2018-12-17T07:31:36.600Z,133.32
2018-12-17T07:34:04.842Z,110.83
2018-12-17T07:36:32.954Z,128.62
2018-12-17T07:39:10.649Z,190.68
2018-12-17T07:41:39.553Z,248.90
2018-12-17T07:44:07.781Z,180.52
2018-12-17T07:46:35.957Z,149.95
2018-12-17T07:49:04.307Z,164.47
2018-12-17T07:51:32.421Z,246.68
2018-12-17T07:54:00.607Z,203.52
2018-12-17T07:56:28.757Z,218.60
2018-12-17T07:58:57.979Z,215.32
2018-12-17T08:01:26.088Z,136.07
2018-12-17T08:03:54.256Z,194.65
2018-12-17T08:06:22.382Z,244.93
2018-12-17T08:08:50.901Z,149.07
2018-12-17T08:11:19.025Z,263.07
2018-12-17T08:13:47.281Z,176.72
2018-12-17T08:16:15.424Z,224.67
2018-12-17T08:18:43.538Z,199.57
2018-12-17T08:21:11.753Z,204.07
2018-12-17T08:23:39.873Z,208.75
2018-12-17T08:26:07.958Z,220.88
2018-12-17T08:28:36.061Z,224.02
2018-12-17T08:31:04.329Z,205.52
2018-12-17T08:33:32.487Z,154.97
2018-12-17T08:36:00.612Z,213.43
2018-12-17T08:38:28.729Z,157.12
2018-12-17T08:40:56.817Z,141.80
2018-12-17T08:43:24.946Z,135.20
2018-12-17T08:45:53.026Z,210.75
2018-12-17T08:48:21.141Z,146.85
2018-12-17T08:50:49.269Z,150.75
2018-12-17T08:53:17.556Z,128.72
2018-12-17T08:55:45.722Z,107.80
2018-12-17T08:58:14.186Z,97.80
2018-12-17T09:00:42.280Z,104.45
2018-12-17T09:03:10.389Z,100.75
2018-12-17T09:05:38.573Z,110.85
2018-12-17T09:08:06.797Z,101.95
2018-12-17T09:10:34.896Z,92.60
2018-12-17T09:13:03.085Z,101.27
2018-12-17T09:15:31.168Z,80.87
2018-12-17T09:17:59.286Z,89.92
2018-12-17T09:20:27.375Z,71.42
2018-12-17T09:22:55.573Z,75.47
2018-12-17T09:25:25.363Z,94.03
2018-12-17T09:27:53.553Z,65.97
2018-12-17T09:30:21.746Z,89.90
2018-12-17T09:32:49.832Z,125.80
2018-12-17T09:35:17.922Z,63.75
2018-12-17T09:37:46.041Z,74.60
2018-12-17T09:40:14.610Z,70.87
2018-12-17T09:42:42.707Z,62.20
2018-12-17T09:45:10.993Z,59.63
2018-12-17T09:47:39.093Z,60.08
2018-12-17T09:50:07.855Z,59.33
2018-12-17T09:52:36.042Z,71.80
2018-12-17T09:55:04.389Z,63.90
2018-12-17T09:57:32.515Z,58.92
2018-12-17T10:00:00.612Z,61.98
2018-12-17T10:02:28.757Z,63.30
2018-12-17T10:04:56.840Z,58.33
2018-12-17T10:07:30.394Z,70.85
2018-12-17T10:09:59.663Z,52.93
2018-12-17T10:12:27.812Z,60.55
2018-12-17T10:14:55.918Z,59.20
2018-12-17T10:17:24.664Z,56.08
2018-12-17T10:19:52.739Z,62.40
2018-12-17T10:22:20.831Z,51.35
2018-12-17T10:24:49.063Z,46.60
2018-12-17T10:27:17.366Z,51.95
2018-12-17T10:29:45.600Z,50.60
2018-12-17T10:32:13.821Z,52.58
2018-12-17T10:34:42.060Z,41.75
2018-12-17T10:37:10.334Z,42.93
2018-12-17T10:39:38.491Z,42.75
2018-12-17T10:42:06.610Z,42.10
2018-12-17T10:44:34.927Z,37.67
2018-12-17T10:47:03.234Z,43.60
2018-12-17T10:49:31.353Z,44.70
2018-12-17T10:52:00.046Z,42.62
2018-12-17T10:54:28.238Z,42.78
2018-12-17T10:56:56.347Z,38.33
2018-12-17T10:59:24.433Z,40.70
2018-12-17T11:01:59.567Z,41.37
2018-12-17T11:04:33.208Z,40.95
2018-12-17T11:07:01.521Z,34.25
2018-12-17T11:09:29.737Z,36.68
2018-12-17T11:11:57.843Z,36.13
2018-12-17T11:14:25.967Z,34.60
2018-12-17T11:16:54.143Z,34.88
2018-12-17T11:19:22.247Z,34.45
2018-12-17T11:21:56.898Z,38.65
2018-12-17T11:24:24.994Z,35.90
2018-12-17T11:26:53.557Z,33.23
2018-12-17T11:29:21.645Z,27.65
2018-12-17T11:34:24.890Z,37.60
2018-12-17T11:36:53.080Z,36.98
2018-12-17T11:39:21.208Z,35.63
2018-12-17T11:41:49.293Z,34.40
2018-12-17T11:44:17.385Z,32.33
2018-12-17T11:46:45.540Z,37.00
2018-12-17T11:49:13.638Z,32.60
2018-12-17T11:51:41.789Z,36.08
2018-12-17T11:54:09.897Z,29.65
2018-12-17T11:56:49.412Z,38.88
2018-12-17T11:59:17.510Z,36.53
2018-12-17T12:01:45.688Z,39.70
2018-12-17T12:04:13.766Z,37.90
2018-12-17T12:06:42.118Z,39.67
2018-12-17T12:09:12.274Z,32.00
2018-12-17T12:11:40.434Z,32.38
2018-12-17T12:14:08.597Z,29.72
2018-12-17T12:16:36.735Z,33.92
2018-12-17T12:19:04.996Z,34.88
2018-12-17T12:21:41.879Z,33.38
2018-12-17T12:24:22.750Z,40.92
2018-12-17T12:26:50.852Z,34.85
2018-12-17T12:29:19.979Z,32.63
2018-12-17T12:31:48.903Z,40.10
2018-12-17T12:34:16.999Z,38.70
2018-12-17T12:36:45.713Z,39.50
2018-12-17T12:39:15.622Z,36.05
2018-12-17T12:41:43.759Z,34.53
2018-12-17T12:44:12.853Z,36.48
2018-12-17T12:46:41.086Z,31.62
2018-12-17T12:49:09.305Z,30.88
2018-12-17T12:51:37.695Z,32.93
2018-12-17T12:54:06.468Z,32.23
2018-12-17T12:56:34.665Z,33.73
2018-12-17T12:59:02.879Z,37.10
2018-12-17T13:01:30.989Z,32.10
2018-12-17T13:03:59.078Z,30.90
2018-12-17T13:06:27.197Z,31.73
2018-12-17T13:08:55.302Z,28.55
2018-12-17T13:11:23.453Z,35.45
2018-12-17T13:13:51.638Z,29.65
2018-12-17T13:16:19.767Z,30.55
2018-12-17T13:18:47.877Z,30.77
2018-12-17T13:21:15.997Z,26.12
2018-12-17T13:23:44.396Z,29.95
2018-12-17T13:26:12.487Z,29.90
2018-12-17T13:28:40.688Z,34.63
2018-12-17T13:31:14.578Z,34.65
2018-12-17T13:33:40.407Z,25.50
2018-12-17T13:36:08.728Z,28.05
2018-12-17T13:38:40.438Z,32.15
2018-12-17T13:41:09.209Z,30.77
2018-12-17T13:43:37.312Z,32.08
2018-12-17T13:46:05.467Z,35.60
2018-12-17T13:48:33.686Z,30.70
2018-12-17T13:51:07.222Z,31.73
2018-12-17T13:53:35.326Z,34.30
2018-12-17T13:56:04.185Z,35.45
2018-12-17T13:58:45.735Z,30.05
2018-12-17T14:06:18.471Z,37.17
2018-12-17T14:08:55.068Z,30.12
2018-12-17T14:11:33.645Z,42.08
2018-12-17T14:14:16.793Z,34.90
2018-12-17T14:17:04.938Z,41.63
2018-12-17T14:22:57.354Z,32.08
2018-12-17T14:25:35.868Z,39.10
2018-12-17T14:28:26.565Z,36.42
2018-12-17T15:08:32.913Z,29.72
2018-12-17T15:11:08.120Z,31.40
2018-12-17T15:27:22.460Z,24.12
2018-12-17T15:32:34.243Z,22.67
2018-12-17T15:35:02.392Z,25.80
2018-12-17T15:37:31.092Z,24.43
2018-12-17T15:39:59.477Z,21.60
2018-12-17T15:42:27.655Z,26.48
2018-12-17T15:44:55.843Z,26.37
2018-12-17T15:47:24.834Z,24.07
2018-12-17T15:49:53.042Z,27.98
2018-12-17T15:52:21.302Z,24.20
2018-12-17T15:54:49.517Z,27.85
2018-12-17T15:57:17.709Z,26.95
2018-12-17T15:59:46.233Z,26.80
2018-12-17T16:02:14.329Z,24.87
2018-12-17T16:04:42.421Z,27.87
2018-12-17T16:07:10.519Z,27.13
2018-12-17T16:09:38.612Z,36.63
2018-12-17T16:12:06.816Z,28.25
2018-12-17T16:14:36.244Z,29.77
2018-12-17T16:17:04.469Z,28.38
2018-12-17T16:19:33.717Z,24.50
2018-12-17T16:22:02.070Z,29.20
2018-12-17T16:27:27.228Z,22.90
2018-12-17T16:29:55.791Z,24.20
2018-12-17T16:32:23.894Z,26.87
2018-12-17T16:34:52.162Z,23.30
2018-12-17T16:37:20.362Z,27.50
2018-12-17T16:39:48.502Z,30.05
2018-12-17T16:42:16.697Z,28.83
2018-12-17T16:44:44.986Z,30.43
2018-12-17T16:47:13.182Z,32.58
2018-12-17T16:49:41.371Z,26.05
2018-12-17T16:52:09.728Z,38.48
2018-12-17T16:54:38.058Z,32.75
2018-12-17T16:57:06.330Z,33.60
2018-12-17T16:59:34.978Z,31.70
2018-12-17T17:02:04.675Z,34.05
2018-12-17T17:04:32.978Z,37.25
2018-12-17T17:07:01.645Z,38.53
2018-12-17T17:09:29.763Z,35.13
2018-12-17T17:11:58.368Z,31.05
2018-12-17T17:14:26.481Z,32.48
2018-12-17T17:16:54.767Z,32.70
2018-12-17T17:19:22.969Z,32.83
2018-12-17T17:21:51.126Z,34.33
2018-12-17T17:24:19.217Z,35.50
2018-12-17T17:26:47.574Z,36.15
2018-12-17T17:29:15.782Z,31.00
2018-12-17T17:31:43.952Z,39.48
2018-12-17T17:34:12.063Z,39.95
2018-12-17T17:36:40.165Z,33.05
2018-12-17T17:39:09.862Z,38.38
2018-12-17T17:41:38.130Z,38.90
2018-12-17T17:44:06.385Z,36.95
2018-12-17T17:46:34.658Z,37.42
2018-12-17T17:49:02.962Z,33.75
2018-12-17T17:51:31.203Z,39.67
2018-12-17T17:53:59.455Z,35.08
2018-12-17T17:56:27.651Z,34.80
2018-12-17T17:58:55.993Z,33.45
2018-12-17T18:01:24.217Z,34.75
2018-12-17T18:03:52.514Z,30.60
2018-12-17T18:06:20.734Z,36.58
2018-12-17T18:08:48.943Z,38.30
2018-12-17T18:11:17.157Z,40.52
2018-12-17T18:13:45.365Z,37.58
2018-12-17T18:16:13.607Z,30.77
2018-12-17T18:18:41.948Z,32.08
2018-12-17T18:21:10.179Z,35.95
2018-12-17T18:23:38.377Z,39.38
2018-12-17T18:26:06.643Z,32.50
2018-12-17T18:28:34.944Z,34.75
2018-12-17T18:31:03.318Z,35.45
2018-12-17T18:33:31.518Z,40.12
2018-12-17T18:35:59.827Z,37.23
2018-12-17T18:38:28.026Z,31.33
2018-12-17T18:40:56.300Z,33.73
2018-12-17T18:43:24.496Z,37.05
2018-12-17T18:45:52.783Z,34.00
2018-12-17T18:48:21.175Z,33.45
2018-12-17T18:50:49.409Z,35.23
2018-12-17T18:53:17.610Z,33.63
2018-12-17T18:55:45.869Z,37.75
2018-12-17T18:58:14.161Z,29.00
2018-12-17T19:00:42.965Z,33.38
2018-12-17T19:03:11.171Z,27.50
2018-12-17T19:05:39.453Z,34.18
2018-12-17T19:08:07.666Z,27.82
2018-12-17T19:10:41.294Z,31.50
2018-12-17T19:13:09.490Z,33.23
2018-12-17T19:15:37.845Z,32.70
2018-12-17T19:18:06.068Z,34.30
2018-12-17T19:20:34.258Z,31.45
2018-12-17T19:23:02.473Z,33.40
2018-12-17T19:25:30.798Z,29.37
2018-12-17T19:27:59.005Z,30.97
2018-12-17T19:30:27.195Z,31.52
2018-12-17T19:32:55.354Z,36.48
2018-12-17T19:35:23.558Z,35.78
2018-12-17T19:37:51.758Z,28.45
2018-12-17T19:40:19.967Z,32.65
2018-12-17T19:42:48.194Z,29.75
2018-12-17T19:45:16.497Z,32.63
2018-12-17T19:47:44.714Z,31.33
2018-12-17T19:50:12.938Z,32.60
2018-12-17T19:52:42.071Z,36.53
2018-12-17T19:55:10.315Z,33.60
2018-12-17T19:57:38.965Z,29.02
2018-12-17T20:00:08.787Z,30.95
2018-12-17T20:03:11.425Z,38.83
2018-12-17T20:13:19.487Z,35.78
2018-12-17T20:16:04.612Z,30.27
2018-12-17T20:18:57.048Z,27.07
2018-12-17T20:21:38.345Z,26.25
2018-12-17T20:24:23.125Z,28.98
2018-12-17T20:26:57.806Z,33.05
2018-12-17T20:33:18.132Z,27.98
2018-12-17T20:35:56.702Z,29.77
2018-12-17T20:59:03.337Z,23.07
2018-12-17T21:01:33.674Z,28.50
2018-12-17T21:04:42.122Z,25.62
2018-12-17T21:07:34.268Z,26.42
2018-12-17T21:10:13.070Z,18.95
2018-12-17T21:12:46.708Z,19.87
2018-12-17T21:15:26.671Z,17.75
2018-12-17T21:18:08.202Z,22.20
2018-12-17T21:21:19.146Z,22.13
2018-12-17T21:24:09.610Z,18.92
2018-12-17T21:26:50.446Z,19.82
2018-12-17T21:29:28.260Z,19.20
2018-12-17T21:32:00.216Z,23.42
2018-12-17T21:34:52.597Z,20.60
2018-12-17T21:37:29.832Z,24.90
2018-12-17T21:40:04.108Z,18.92
2018-12-17T21:42:40.359Z,21.82
2018-12-17T21:45:14.229Z,23.42
2018-12-17T21:47:56.570Z,20.35
2018-12-17T21:50:32.762Z,20.82
2018-12-17T21:53:07.329Z,24.00
2018-12-17T21:55:47.872Z,20.05
2018-12-17T21:58:35.957Z,21.52
2018-12-17T22:33:29.514Z,22.87
2018-12-17T22:36:12.319Z,18.87
2018-12-17T22:38:55.243Z,19.50
2018-12-17T22:41:45.009Z,23.32
2018-12-17T22:44:23.058Z,20.05
2018-12-17T22:46:58.205Z,19.10
2018-12-17T22:49:43.906Z,23.18
2018-12-17T22:52:27.123Z,15.18
2018-12-17T23:20:43.260Z,27.82
2018-12-17T23:23:11.831Z,28.00
2018-12-17T23:25:45.434Z,28.42
2018-12-17T23:42:09.186Z,24.43
2018-12-17T23:44:37.841Z,25.45
2018-12-17T23:47:09.167Z,21.62
2018-12-17T23:52:30.895Z,29.52
2018-12-17T23:55:03.251Z,22.48
2018-12-17T23:57:38.812Z,26.33
