createdAt,value
2023-02-13T00:01:21.147Z,45.20
2023-02-13T00:03:49.173Z,43.20
2023-02-13T00:06:17.372Z,43.90
2023-02-13T00:08:45.326Z,45.40
2023-02-13T00:11:13.737Z,42.27
2023-02-13T00:13:43.112Z,51.50
2023-02-13T00:16:11.348Z,48.67
2023-02-13T00:18:39.750Z,43.47
2023-02-13T00:21:08.856Z,41.63
2023-02-13T00:23:37.697Z,48.97
2023-02-13T00:26:07.450Z,40.93
2023-02-13T00:28:35.428Z,39.23
2023-02-13T00:31:09.445Z,40.17
2023-02-13T00:33:37.489Z,49.87
2023-02-13T00:36:06.700Z,41.23
2023-02-13T00:38:34.832Z,45.70
2023-02-13T00:41:02.778Z,43.80
2023-02-13T00:43:30.724Z,45.57
2023-02-13T00:45:59.918Z,43.10
2023-02-13T00:48:30.466Z,46.47
2023-02-13T00:50:59.074Z,47.67
2023-02-13T00:53:27.547Z,40.97
2023-02-13T00:55:55.768Z,47.17
2023-02-13T00:58:24.575Z,45.33
2023-02-13T01:00:53.172Z,49.30
2023-02-13T01:03:22.309Z,46.70
2023-02-13T01:05:51.784Z,54.23
2023-02-13T01:08:20.131Z,49.17
2023-02-13T01:10:48.608Z,43.47
2023-02-13T01:13:18.553Z,49.47
2023-02-13T01:15:46.915Z,41.67
2023-02-13T01:18:15.226Z,45.00
2023-02-13T01:20:44.093Z,50.10
2023-02-13T01:23:13.903Z,41.40
2023-02-13T01:25:42.516Z,49.67
2023-02-13T01:28:10.637Z,48.00
2023-02-13T01:30:38.574Z,47.27
2023-02-13T01:33:06.560Z,40.10
2023-02-13T01:35:34.542Z,45.33
2023-02-13T01:38:02.484Z,45.03
2023-02-13T01:40:32.303Z,44.10
2023-02-13T01:43:00.258Z,47.23
2023-02-13T01:45:28.996Z,47.07
2023-02-13T01:47:58.434Z,46.73
2023-02-13T01:50:31.565Z,43.37
2023-02-13T01:53:01.970Z,45.27
2023-02-13T01:55:32.575Z,51.33
2023-02-13T01:58:03.423Z,42.53
2023-02-13T02:00:31.408Z,41.67
2023-02-13T02:03:12.296Z,40.63
2023-02-13T02:05:40.612Z,46.80
2023-02-13T02:08:10.736Z,40.03
2023-02-13T02:10:40.484Z,40.67
2023-02-13T02:13:11.190Z,39.97
2023-02-13T02:15:39.501Z,40.97
2023-02-13T02:18:08.346Z,40.43
2023-02-13T02:20:47.943Z,38.43
2023-02-13T02:23:30.073Z,39.37
2023-02-13T02:26:12.412Z,41.20
2023-02-13T02:28:55.332Z,34.50
2023-02-13T02:31:38.095Z,37.73
2023-02-13T02:34:12.460Z,41.90
2023-02-13T02:36:48.855Z,39.33
2023-02-13T02:39:22.651Z,37.30
2023-02-13T02:41:56.746Z,34.13
2023-02-13T02:44:33.103Z,33.57
2023-02-13T02:47:26.770Z,42.10
2023-02-13T02:50:02.350Z,35.13
2023-02-13T02:52:37.148Z,35.27
2023-02-13T02:55:08.769Z,31.63
2023-02-13T02:57:58.587Z,39.37
2023-02-13T03:00:44.760Z,36.97
2023-02-13T03:03:33.744Z,32.93
2023-02-13T03:06:14.377Z,32.13
2023-02-13T03:09:00.524Z,33.77
2023-02-13T03:11:46.314Z,31.73
2023-02-13T03:14:16.223Z,30.40
2023-02-13T03:17:01.612Z,31.50
2023-02-13T03:19:51.336Z,32.23
2023-02-13T03:22:26.474Z,28.87
2023-02-13T03:25:00.016Z,36.63
2023-02-13T03:27:51.774Z,31.50
2023-02-13T03:30:23.759Z,37.07
2023-02-13T03:32:58.136Z,32.23
2023-02-13T03:35:47.575Z,30.60
2023-02-13T03:38:18.237Z,27.60
2023-02-13T03:41:03.201Z,33.40
2023-02-13T03:43:34.313Z,31.50
2023-02-13T03:46:03.542Z,32.73
2023-02-13T03:48:50.484Z,32.97
2023-02-13T03:51:21.136Z,31.57
2023-02-13T03:53:53.350Z,31.10
2023-02-13T03:56:38.796Z,33.33
2023-02-13T03:59:17.771Z,33.37
2023-02-13T04:01:48.038Z,30.03
2023-02-13T04:04:18.613Z,29.30
2023-02-13T04:06:49.540Z,28.77
2023-02-13T04:09:19.159Z,31.60
2023-02-13T04:11:51.103Z,37.67
2023-02-13T04:14:21.817Z,30.60
2023-02-13T04:16:51.201Z,31.90
2023-02-13T04:19:19.360Z,30.33
2023-02-13T04:21:51.080Z,36.80
2023-02-13T04:24:20.509Z,38.13
2023-02-13T04:26:48.568Z,32.83
2023-02-13T04:29:16.479Z,34.50
2023-02-13T04:31:44.500Z,31.00
2023-02-13T04:34:12.483Z,34.17
2023-02-13T04:36:40.468Z,31.90
2023-02-13T04:39:08.437Z,32.47
2023-02-13T04:41:37.856Z,30.13
2023-02-13T04:44:05.972Z,30.83
2023-02-13T04:46:33.918Z,31.87
2023-02-13T04:49:01.821Z,29.33
2023-02-13T04:51:29.820Z,33.80
2023-02-13T04:53:57.804Z,30.63
2023-02-13T04:56:25.727Z,35.10
2023-02-13T04:58:55.827Z,30.63
2023-02-13T05:01:23.910Z,36.60
2023-02-13T05:03:51.890Z,30.60
2023-02-13T05:06:19.925Z,35.50
2023-02-13T05:08:47.864Z,36.90
2023-02-13T05:11:15.812Z,32.70
2023-02-13T05:13:43.769Z,33.23
2023-02-13T05:16:13.233Z,39.90
2023-02-13T05:18:41.219Z,36.53
2023-02-13T05:21:26.969Z,40.70
2023-02-13T05:23:55.066Z,35.70
2023-02-13T05:26:22.987Z,36.07
2023-02-13T05:29:08.151Z,38.07
2023-02-13T05:31:37.631Z,39.63
2023-02-13T05:34:05.776Z,36.47
2023-02-13T05:36:33.871Z,40.43
2023-02-13T05:39:02.076Z,37.47
2023-02-13T05:41:30.086Z,37.00
2023-02-13T05:43:58.186Z,39.17
2023-02-13T05:46:27.555Z,40.83
2023-02-13T05:48:57.029Z,36.70
2023-02-13T05:51:25.295Z,38.40
2023-02-13T05:53:53.937Z,38.07
2023-02-13T05:56:21.906Z,32.93
2023-02-13T05:58:52.376Z,35.13
2023-02-13T06:01:20.631Z,34.60
2023-02-13T06:03:48.644Z,34.03
2023-02-13T06:06:18.421Z,37.37
2023-02-13T06:08:46.392Z,33.77
2023-02-13T06:11:14.302Z,36.30
2023-02-13T06:13:42.340Z,34.87
2023-02-13T06:16:10.578Z,34.37
2023-02-13T06:18:39.066Z,37.97
2023-02-13T06:21:07.528Z,38.93
2023-02-13T06:23:36.961Z,36.07
2023-02-13T06:26:05.695Z,40.60
2023-02-13T06:28:34.409Z,40.10
2023-02-13T06:31:03.026Z,41.77
2023-02-13T06:33:31.144Z,28.97
2023-02-13T06:35:59.412Z,40.17
2023-02-13T06:38:27.497Z,36.97
2023-02-13T06:41:00.407Z,34.20
2023-02-13T06:43:28.485Z,34.27
2023-02-13T06:45:56.525Z,34.10
2023-02-13T06:48:24.495Z,34.57
2023-02-13T06:50:52.913Z,32.60
2023-02-13T06:53:25.081Z,36.40
2023-02-13T06:55:53.799Z,34.03
2023-02-13T06:58:24.002Z,35.50
2023-02-13T07:00:52.148Z,37.07
2023-02-13T07:03:20.131Z,42.60
2023-02-13T07:05:48.276Z,42.17
2023-02-13T07:08:16.206Z,39.17
2023-02-13T07:10:44.349Z,38.77
2023-02-13T07:13:12.372Z,41.10
2023-02-13T07:15:42.351Z,35.23
2023-02-13T07:18:10.847Z,38.37
2023-02-13T07:20:38.838Z,38.60
2023-02-13T07:23:07.342Z,35.13
2023-02-13T07:25:35.677Z,40.77
2023-02-13T07:28:04.123Z,33.03
2023-02-13T07:30:32.572Z,39.03
2023-02-13T07:33:02.760Z,33.63
2023-02-13T07:35:30.819Z,37.07
2023-02-13T07:38:00.675Z,39.47
2023-02-13T07:40:28.746Z,36.47
2023-02-13T07:42:56.738Z,36.67
2023-02-13T07:45:24.761Z,39.10
2023-02-13T07:47:52.777Z,35.57
2023-02-13T07:50:22.243Z,35.03
2023-02-13T07:52:54.568Z,36.73
2023-02-13T07:55:22.572Z,35.40
2023-02-13T07:57:50.871Z,35.63
2023-02-13T08:00:19.507Z,37.97
2023-02-13T08:02:47.533Z,38.97
2023-02-13T08:05:15.781Z,36.90
2023-02-13T08:07:45.119Z,34.07
2023-02-13T08:10:31.359Z,38.67
2023-02-13T08:12:59.450Z,46.93
2023-02-13T08:15:27.743Z,41.77
2023-02-13T08:17:55.769Z,38.13
2023-02-13T08:20:24.153Z,37.70
2023-02-13T08:22:53.558Z,38.97
2023-02-13T08:25:21.660Z,38.67
2023-02-13T08:27:49.849Z,40.50
2023-02-13T08:30:17.977Z,38.70
2023-02-13T08:32:54.291Z,42.53
2023-02-13T08:35:22.890Z,41.17
2023-02-13T08:37:50.929Z,42.07
2023-02-13T08:40:20.498Z,39.80
2023-02-13T08:42:48.552Z,41.77
2023-02-13T08:45:16.763Z,39.20
2023-02-13T08:47:44.797Z,40.30
2023-02-13T08:50:12.982Z,42.40
2023-02-13T08:52:41.039Z,46.83
2023-02-13T08:55:09.232Z,33.73
2023-02-13T08:57:38.618Z,42.93
2023-02-13T09:00:07.133Z,37.83
2023-02-13T09:02:35.132Z,41.00
2023-02-13T09:05:03.195Z,41.77
2023-02-13T09:07:31.176Z,47.83
2023-02-13T09:09:59.086Z,41.60
2023-02-13T09:12:27.088Z,43.37
2023-02-13T09:14:56.427Z,41.80
2023-02-13T09:17:24.394Z,45.17
2023-02-13T09:19:52.337Z,45.53
2023-02-13T09:22:20.304Z,43.03
2023-02-13T09:24:48.274Z,47.27
2023-02-13T09:27:16.234Z,44.83
2023-02-13T09:29:44.180Z,41.30
2023-02-13T09:32:13.552Z,44.23
2023-02-13T09:34:41.637Z,50.83
2023-02-13T09:37:09.555Z,46.80
2023-02-13T09:39:37.488Z,45.97
2023-02-13T09:42:08.156Z,43.87
2023-02-13T09:44:39.145Z,48.13
2023-02-13T09:47:11.417Z,46.83
2023-02-13T09:49:43.289Z,51.10
2023-02-13T09:52:11.718Z,46.77
2023-02-13T09:54:39.923Z,46.23
2023-02-13T09:57:10.297Z,44.17
2023-02-13T09:59:45.065Z,49.27
2023-02-13T10:02:21.424Z,42.47
2023-02-13T10:04:54.300Z,46.30
2023-02-13T10:07:24.536Z,45.80
2023-02-13T10:09:56.705Z,49.43
2023-02-13T10:12:30.659Z,43.60
2023-02-13T10:15:06.708Z,51.07
2023-02-13T10:17:36.675Z,47.60
2023-02-13T10:20:07.196Z,51.00
2023-02-13T10:22:36.965Z,48.50
2023-02-13T10:25:06.470Z,49.97
2023-02-13T10:27:36.314Z,51.67
2023-02-13T10:30:07.132Z,47.70
2023-02-13T10:32:39.805Z,47.73
2023-02-13T10:35:18.144Z,58.00
2023-02-13T10:37:51.039Z,48.07
2023-02-13T10:40:19.661Z,52.43
2023-02-13T10:42:49.480Z,51.40
2023-02-13T10:45:27.311Z,52.00
2023-02-13T10:48:06.510Z,48.77
2023-02-13T10:50:39.608Z,56.53
2023-02-13T10:53:13.353Z,50.07
2023-02-13T10:55:53.749Z,44.63
2023-02-13T10:58:24.059Z,46.87
2023-02-13T11:00:57.690Z,50.67
2023-02-13T11:03:26.805Z,55.63
2023-02-13T11:05:57.321Z,50.80
2023-02-13T11:08:26.839Z,53.27
2023-02-13T11:10:54.893Z,57.37
2023-02-13T11:13:23.966Z,57.60
2023-02-13T11:16:03.661Z,60.60
2023-02-13T11:18:34.353Z,51.43
2023-02-13T11:21:11.488Z,56.90
2023-02-13T11:23:41.890Z,60.23
2023-02-13T11:26:12.156Z,55.70
2023-02-13T11:28:46.024Z,52.97
2023-02-13T11:31:17.028Z,52.23
2023-02-13T11:33:45.094Z,49.80
2023-02-13T11:36:16.680Z,51.30
2023-02-13T11:38:45.309Z,51.13
2023-02-13T11:41:14.871Z,55.10
2023-02-13T11:43:47.887Z,57.00
2023-02-13T11:46:19.697Z,59.53
2023-02-13T11:48:57.861Z,52.00
2023-02-13T11:51:38.161Z,50.40
2023-02-13T11:54:06.653Z,53.33
2023-02-13T11:57:03.358Z,52.20
2023-02-13T11:59:33.632Z,51.17
2023-02-13T12:02:05.995Z,47.87
2023-02-13T12:04:33.975Z,51.37
2023-02-13T12:07:04.916Z,57.27
2023-02-13T12:09:33.515Z,46.47
2023-02-13T12:12:02.714Z,53.77
2023-02-13T12:14:33.211Z,44.20
2023-02-13T12:17:02.249Z,38.33
2023-02-13T12:19:31.758Z,36.33
2023-02-13T12:22:08.509Z,33.43
2023-02-13T12:24:46.625Z,35.43
2023-02-13T12:27:18.788Z,37.30
2023-02-13T12:29:59.471Z,34.73
2023-02-13T12:32:32.022Z,40.27
2023-02-13T12:35:09.405Z,33.97
2023-02-13T12:37:48.970Z,36.33
2023-02-13T12:40:25.336Z,36.70
2023-02-13T12:43:05.194Z,37.00
2023-02-13T12:45:38.787Z,36.30
2023-02-13T12:48:13.918Z,36.50
2023-02-13T12:50:55.147Z,36.50
2023-02-13T12:53:36.701Z,34.87
2023-02-13T12:56:10.426Z,32.70
2023-02-13T12:58:52.486Z,36.10
2023-02-13T13:01:26.557Z,33.53
2023-02-13T13:04:03.725Z,35.93
2023-02-13T13:06:45.215Z,34.00
2023-02-13T13:09:27.997Z,35.27
2023-02-13T13:12:16.851Z,37.30
2023-02-13T13:14:49.753Z,32.50
2023-02-13T13:17:24.686Z,38.20
2023-02-13T13:19:55.507Z,36.63
2023-02-13T13:22:27.545Z,38.60
2023-02-13T13:25:02.763Z,37.87
2023-02-13T13:27:33.206Z,32.07
2023-02-13T13:30:02.762Z,34.63
2023-02-13T13:32:31.426Z,39.93
2023-02-13T13:34:59.664Z,37.33
2023-02-13T13:37:30.662Z,38.83
2023-02-13T13:40:02.118Z,37.53
2023-02-13T13:42:35.614Z,34.67
2023-02-13T13:45:22.502Z,35.20
2023-02-13T13:48:03.913Z,35.57
2023-02-13T13:50:33.585Z,31.83
2023-02-13T13:53:09.210Z,35.00
2023-02-13T13:55:56.554Z,37.10
2023-02-13T13:58:26.712Z,34.37
2023-02-13T14:01:09.474Z,33.50
2023-02-13T14:03:38.326Z,37.43
2023-02-13T14:06:10.109Z,40.57
2023-02-13T14:09:06.287Z,35.70
2023-02-13T14:11:38.736Z,35.63
2023-02-13T14:14:24.501Z,38.70
2023-02-13T14:16:54.325Z,35.47
2023-02-13T14:19:25.479Z,36.43
2023-02-13T14:21:53.715Z,34.97
2023-02-13T14:24:21.808Z,36.13
2023-02-13T14:26:57.909Z,35.60
2023-02-13T14:29:34.255Z,38.50
2023-02-13T14:32:06.512Z,33.37
2023-02-13T14:34:35.265Z,34.73
2023-02-13T14:37:20.931Z,29.47
2023-02-13T14:40:07.771Z,37.77
2023-02-13T14:42:37.184Z,35.30
2023-02-13T14:45:06.194Z,34.23
2023-02-13T14:47:40.157Z,39.57
2023-02-13T14:50:09.077Z,39.13
2023-02-13T14:52:38.898Z,44.37
2023-02-13T14:55:08.560Z,39.37
2023-02-13T14:57:39.420Z,42.57
2023-02-13T15:00:10.021Z,36.27
2023-02-13T15:02:44.838Z,36.27
2023-02-13T15:05:15.048Z,42.30
2023-02-13T15:07:46.603Z,44.13
2023-02-13T15:10:27.425Z,45.23
2023-02-13T15:12:57.609Z,44.97
2023-02-13T15:15:26.264Z,34.07
2023-02-13T15:17:58.868Z,44.97
2023-02-13T15:20:28.630Z,38.50
2023-02-13T15:22:58.315Z,52.93
2023-02-13T15:25:30.761Z,39.20
2023-02-13T15:27:59.909Z,35.27
2023-02-13T15:30:28.628Z,40.37
2023-02-13T15:32:58.418Z,39.73
2023-02-13T15:35:27.193Z,41.83
2023-02-13T15:37:56.023Z,38.90
2023-02-13T15:40:25.664Z,36.67
2023-02-13T15:42:53.731Z,40.40
2023-02-13T15:45:23.835Z,37.97
2023-02-13T15:47:52.374Z,39.23
2023-02-13T15:50:25.936Z,40.00
2023-02-13T15:52:54.467Z,39.27
2023-02-13T15:55:23.705Z,35.87
2023-02-13T15:57:52.864Z,39.53
2023-02-13T16:00:24.491Z,39.07
2023-02-13T16:02:54.059Z,39.27
2023-02-13T16:05:38.645Z,41.73
2023-02-13T16:08:26.079Z,37.50
2023-02-13T16:11:08.857Z,42.57
2023-02-13T16:13:36.879Z,38.90
2023-02-13T16:16:09.770Z,44.47
2023-02-13T16:18:38.536Z,38.67
2023-02-13T16:21:09.261Z,41.43
2023-02-13T16:23:37.770Z,43.90
2023-02-13T16:26:07.845Z,38.47
2023-02-13T16:28:36.039Z,37.53
2023-02-13T16:31:04.827Z,43.30
2023-02-13T16:33:33.864Z,36.63
2023-02-13T16:36:02.528Z,43.53
2023-02-13T16:38:36.353Z,36.23
2023-02-13T16:41:06.045Z,40.53
2023-02-13T16:43:42.340Z,41.80
2023-02-13T16:46:21.641Z,46.37
2023-02-13T16:48:59.447Z,36.53
2023-02-13T16:51:32.581Z,38.10
2023-02-13T16:54:03.963Z,43.13
2023-02-13T16:56:38.424Z,40.80
2023-02-13T16:59:13.999Z,44.20
2023-02-13T17:01:41.967Z,54.73
2023-02-13T17:04:16.867Z,47.80
2023-02-13T17:06:45.016Z,54.73
2023-02-13T17:09:14.616Z,49.47
2023-02-13T17:11:42.708Z,47.63
2023-02-13T17:14:10.759Z,45.57
2023-02-13T17:16:38.732Z,58.50
2023-02-13T17:19:06.723Z,58.67
2023-02-13T17:21:34.938Z,58.67
2023-02-13T17:24:03.745Z,48.53
2023-02-13T17:26:33.244Z,49.07
2023-02-13T17:29:01.234Z,49.87
2023-02-13T17:31:32.086Z,44.90
2023-02-13T17:34:00.168Z,46.60
2023-02-13T17:36:28.246Z,48.03
2023-02-13T17:38:56.222Z,41.03
2023-02-13T17:41:24.208Z,46.87
2023-02-13T17:43:53.584Z,42.00
2023-02-13T17:46:21.837Z,44.03
2023-02-13T17:48:49.834Z,46.67
2023-02-13T17:51:17.807Z,42.43
2023-02-13T17:53:46.705Z,39.27
2023-02-13T17:56:14.715Z,46.43
2023-02-13T17:58:42.851Z,47.57
2023-02-13T18:01:13.105Z,42.67
2023-02-13T18:03:41.116Z,52.17
2023-02-13T18:06:12.629Z,45.97
2023-02-13T18:08:40.562Z,43.47
2023-02-13T18:11:11.034Z,47.87
2023-02-13T18:13:40.969Z,43.57
2023-02-13T18:16:09.907Z,46.13
2023-02-13T18:18:39.283Z,40.60
2023-02-13T18:21:07.385Z,43.70
2023-02-13T18:23:35.416Z,47.23
2023-02-13T18:26:07.148Z,47.90
2023-02-13T18:28:35.149Z,43.93
2023-02-13T18:31:03.538Z,48.90
2023-02-13T18:33:31.625Z,43.10
2023-02-13T18:36:01.868Z,49.27
2023-02-13T18:38:30.446Z,51.97
2023-02-13T18:40:58.694Z,49.17
2023-02-13T18:43:26.869Z,44.90
2023-02-13T18:45:54.837Z,48.40
2023-02-13T18:48:22.812Z,49.83
2023-02-13T18:50:50.720Z,50.93
2023-02-13T18:53:20.110Z,52.37
2023-02-13T18:55:48.151Z,52.13
2023-02-13T18:58:16.075Z,51.57
2023-02-13T19:00:44.082Z,48.37
2023-02-13T19:03:12.105Z,48.37
2023-02-13T19:05:41.535Z,48.57
2023-02-13T19:08:09.502Z,65.57
2023-02-13T19:10:38.912Z,66.80
2023-02-13T19:13:06.892Z,51.87
2023-02-13T19:15:36.873Z,59.27
2023-02-13T19:18:05.007Z,48.83
2023-02-13T19:20:33.049Z,60.07
2023-02-13T19:23:01.029Z,66.30
2023-02-13T19:25:28.974Z,61.73
2023-02-13T19:27:58.485Z,59.07
2023-02-13T19:30:26.549Z,65.60
2023-02-13T19:32:55.109Z,62.70
2023-02-13T19:35:23.508Z,62.93
2023-02-13T19:37:51.489Z,64.43
2023-02-13T19:40:19.535Z,58.40
2023-02-13T19:42:47.460Z,63.17
2023-02-13T19:45:17.097Z,61.50
2023-02-13T19:47:45.096Z,59.30
2023-02-13T19:50:13.122Z,64.40
2023-02-13T19:52:41.183Z,59.87
2023-02-13T19:55:09.595Z,60.00
2023-02-13T19:57:37.590Z,62.03
2023-02-13T20:00:06.228Z,59.00
2023-02-13T20:02:37.872Z,54.53
2023-02-13T20:05:08.508Z,54.27
2023-02-13T20:07:36.488Z,53.73
2023-02-13T20:10:04.492Z,58.63
2023-02-13T20:12:32.508Z,54.77
2023-02-13T20:15:00.468Z,58.57
2023-02-13T20:17:28.432Z,55.40
2023-02-13T20:19:58.603Z,62.00
2023-02-13T20:22:26.615Z,49.93
2023-02-13T20:24:54.576Z,57.53
2023-02-13T20:27:22.580Z,64.33
2023-02-13T20:29:53.316Z,58.53
2023-02-13T20:32:27.343Z,55.33
2023-02-13T20:34:59.870Z,59.03
2023-02-13T20:37:29.514Z,57.23
2023-02-13T20:39:57.521Z,55.60
2023-02-13T20:42:25.502Z,58.77
2023-02-13T20:44:53.600Z,60.27
2023-02-13T20:47:21.567Z,55.43
2023-02-13T20:49:49.553Z,59.90
2023-02-13T20:52:17.500Z,53.13
2023-02-13T20:54:47.257Z,58.23
2023-02-13T20:57:15.745Z,62.57
2023-02-13T20:59:44.986Z,64.43
2023-02-13T21:02:13.593Z,66.93
2023-02-13T21:04:41.623Z,59.57
2023-02-13T21:07:09.958Z,64.13
2023-02-13T21:09:38.169Z,59.33
2023-02-13T21:12:07.697Z,55.70
2023-02-13T21:14:35.800Z,56.60
2023-02-13T21:17:04.089Z,55.27
2023-02-13T21:19:32.561Z,54.37
2023-02-13T21:22:12.293Z,56.50
2023-02-13T21:24:41.505Z,53.90
2023-02-13T21:27:11.662Z,61.47
2023-02-13T21:29:39.634Z,54.03
2023-02-13T21:32:07.697Z,52.53
2023-02-13T21:34:36.375Z,58.83
2023-02-13T21:37:04.482Z,50.67
2023-02-13T21:39:32.476Z,53.57
2023-02-13T21:42:00.582Z,50.37
2023-02-13T21:44:30.031Z,51.53
2023-02-13T21:46:58.045Z,50.87
2023-02-13T21:49:26.332Z,53.70
2023-02-13T21:51:54.277Z,53.43
2023-02-13T21:54:22.257Z,54.37
2023-02-13T21:56:50.231Z,49.00
2023-02-13T21:59:18.617Z,54.03
2023-02-13T22:01:50.244Z,52.23
2023-02-13T22:04:18.656Z,53.23
2023-02-13T22:06:49.276Z,51.73
2023-02-13T22:09:17.931Z,57.10
2023-02-13T22:11:45.975Z,57.20
2023-02-13T22:14:17.252Z,50.33
2023-02-13T22:16:45.802Z,47.47
2023-02-13T22:19:16.114Z,56.50
2023-02-13T22:21:44.575Z,57.23
2023-02-13T22:24:12.672Z,48.40
2023-02-13T22:26:41.408Z,57.63
2023-02-13T22:29:10.257Z,52.30
2023-02-13T22:31:38.621Z,50.63
2023-02-13T22:34:07.157Z,57.50
2023-02-13T22:36:39.204Z,50.63
2023-02-13T22:39:07.841Z,48.43
2023-02-13T22:41:35.865Z,53.40
2023-02-13T22:44:03.847Z,56.80
2023-02-13T22:46:32.594Z,50.50
2023-02-13T22:49:00.816Z,48.60
2023-02-13T22:51:29.635Z,55.80
2023-02-13T22:53:59.387Z,54.97
2023-02-13T22:56:28.336Z,53.67
2023-02-13T22:58:56.501Z,59.27
2023-02-13T23:01:25.466Z,49.87
2023-02-13T23:03:53.732Z,55.30
2023-02-13T23:06:22.108Z,52.57
2023-02-13T23:08:52.774Z,56.03
2023-02-13T23:11:41.030Z,55.77
2023-02-13T23:14:10.193Z,46.03
2023-02-13T23:16:52.636Z,48.93
2023-02-13T23:19:20.753Z,54.70
2023-02-13T23:21:48.772Z,48.37
2023-02-13T23:24:16.753Z,52.13
2023-02-13T23:26:46.128Z,50.07
2023-02-13T23:29:14.121Z,60.07
2023-02-13T23:31:42.198Z,49.37
2023-02-13T23:34:10.320Z,59.53
2023-02-13T23:36:38.372Z,57.37
2023-02-13T23:39:06.316Z,56.33
2023-02-13T23:41:34.267Z,55.60
2023-02-13T23:44:03.784Z,53.87
2023-02-13T23:46:31.756Z,52.33
2023-02-13T23:48:59.781Z,51.70
2023-02-13T23:51:27.812Z,57.27
2023-02-13T23:53:57.456Z,54.27
2023-02-13T23:56:25.707Z,56.40
2023-02-13T23:58:54.063Z,53.07
