createdAt,value
2019-02-05T00:03:39.535Z,9.93
2019-02-05T00:08:47.756Z,10.37
2019-02-05T00:13:52.774Z,11.80
2019-02-05T00:18:58.250Z,11.70
2019-02-05T00:24:04.687Z,11.50
2019-02-05T00:29:09.878Z,12.73
2019-02-05T00:34:16.415Z,12.50
2019-02-05T00:39:26.562Z,13.30
2019-02-05T00:44:33.729Z,13.33
2019-02-05T00:49:39.192Z,9.97
2019-02-05T00:54:43.931Z,11.37
2019-02-05T00:59:51.578Z,12.67
2019-02-05T01:04:57.282Z,12.40
2019-02-05T01:10:02.479Z,10.83
2019-02-05T01:15:09.190Z,11.47
2019-02-05T01:20:17.082Z,10.93
2019-02-05T01:25:22.265Z,10.50
2019-02-05T01:30:29.166Z,10.23
2019-02-05T01:35:34.634Z,11.65
2019-02-05T01:40:40.259Z,11.30
2019-02-05T01:45:49.060Z,11.55
2019-02-05T01:50:54.147Z,11.30
2019-02-05T01:55:59.576Z,12.73
2019-02-05T02:01:05.257Z,10.87
2019-02-05T02:06:10.323Z,11.47
2019-02-05T02:11:18.117Z,13.30
2019-02-05T02:16:24.778Z,11.40
2019-02-05T02:21:29.407Z,12.43
2019-02-05T02:26:35.127Z,13.95
2019-02-05T02:31:39.885Z,13.83
2019-02-05T02:36:44.512Z,12.93
2019-02-05T02:41:49.436Z,11.60
2019-02-05T02:46:58.590Z,12.57
2019-02-05T02:52:04.300Z,11.17
2019-02-05T02:57:10.023Z,11.97
2019-02-05T03:02:16.043Z,12.20
2019-02-05T03:07:20.979Z,11.17
2019-02-05T03:12:26.144Z,12.63
2019-02-05T03:17:31.694Z,12.27
2019-02-05T03:22:37.331Z,12.87
2019-02-05T03:27:45.682Z,12.33
2019-02-05T03:32:52.045Z,12.70
2019-02-05T03:37:57.477Z,11.53
2019-02-05T03:43:05.447Z,11.23
2019-02-05T03:48:11.113Z,11.93
2019-02-05T03:53:19.098Z,13.87
2019-02-05T03:58:40.379Z,13.10
2019-02-05T04:04:31.739Z,14.17
2019-02-05T04:10:20.578Z,12.83
2019-02-05T04:16:11.841Z,12.37
2019-02-05T04:22:18.618Z,12.37
2019-02-05T04:27:55.010Z,11.90
2019-02-05T04:33:17.235Z,13.10
2019-02-05T04:38:51.395Z,11.70
2019-02-05T04:44:36.009Z,11.73
2019-02-05T04:50:16.557Z,12.83
2019-02-05T04:56:09.448Z,12.25
2019-02-05T05:01:51.278Z,11.63
2019-02-05T05:07:19.775Z,12.27
2019-02-05T05:12:25.501Z,12.07
2019-02-05T05:17:31.620Z,11.90
2019-02-05T05:22:37.435Z,13.23
2019-02-05T05:27:44.144Z,12.73
2019-02-05T05:32:50.948Z,12.20
2019-02-05T05:37:56.071Z,11.40
2019-02-05T05:43:01.319Z,12.67
2019-02-05T05:48:08.126Z,12.70
2019-02-05T05:53:17.027Z,12.17
2019-02-05T05:58:25.830Z,12.27
2019-02-05T06:03:31.621Z,12.10
2019-02-05T06:08:37.357Z,11.77
2019-02-05T06:13:45.598Z,12.97
2019-02-05T06:18:51.247Z,12.90
2019-02-05T06:23:57.688Z,11.03
2019-02-05T06:29:02.881Z,12.47
2019-02-05T06:34:09.517Z,11.97
2019-02-05T06:39:14.533Z,12.13
2019-02-05T06:44:21.059Z,10.83
2019-02-05T06:49:31.214Z,11.73
2019-02-05T06:54:36.027Z,11.20
2019-02-05T06:59:41.571Z,10.73
2019-02-05T07:04:49.724Z,11.47
2019-02-05T07:09:58.239Z,11.70
2019-02-05T07:15:07.488Z,12.07
2019-02-05T07:20:13.429Z,11.23
2019-02-05T07:25:21.386Z,12.13
2019-02-05T07:30:28.492Z,12.10
2019-02-05T07:35:33.223Z,11.80
2019-02-05T07:40:38.691Z,12.17
2019-02-05T07:45:44.352Z,12.30
2019-02-05T07:50:49.330Z,12.67
2019-02-05T07:55:55.375Z,12.90
2019-02-05T08:01:00.029Z,12.93
2019-02-05T08:06:05.670Z,13.85
2019-02-05T08:11:12.095Z,14.17
2019-02-05T08:16:18.540Z,13.73
2019-02-05T08:21:23.823Z,14.10
2019-02-05T08:26:30.194Z,13.83
2019-02-05T08:31:35.279Z,13.30
2019-02-05T08:36:43.799Z,14.60
2019-02-05T08:41:48.960Z,15.40
2019-02-05T08:46:54.135Z,14.97
2019-02-05T08:51:59.882Z,15.83
2019-02-05T08:57:05.134Z,15.17
2019-02-05T09:02:09.972Z,14.13
2019-02-05T09:07:17.409Z,14.35
2019-02-05T09:12:22.336Z,14.40
2019-02-05T09:17:27.842Z,13.35
2019-02-05T09:22:32.952Z,11.07
2019-02-05T09:27:37.866Z,11.40
2019-02-05T09:32:45.059Z,11.63
2019-02-05T09:37:51.396Z,11.03
2019-02-05T09:43:01.985Z,11.27
2019-02-05T09:48:09.005Z,11.07
2019-02-05T09:53:14.211Z,10.00
2019-02-05T09:58:21.035Z,10.10
2019-02-05T10:03:26.115Z,10.47
2019-02-05T10:08:31.377Z,10.13
2019-02-05T10:13:36.741Z,9.53
2019-02-05T10:18:45.899Z,10.18
2019-02-05T10:23:49.707Z,9.88
2019-02-05T10:28:55.790Z,10.15
2019-02-05T10:34:01.009Z,10.67
2019-02-05T10:39:10.841Z,10.30
2019-02-05T10:44:15.863Z,10.10
2019-02-05T10:49:21.678Z,10.47
2019-02-05T10:54:26.885Z,11.47
2019-02-05T10:59:32.330Z,11.53
2019-02-05T11:04:37.219Z,10.20
2019-02-05T11:09:45.919Z,9.23
2019-02-05T11:14:53.328Z,9.75
2019-02-05T11:19:59.060Z,10.30
2019-02-05T11:25:03.714Z,9.60
2019-02-05T11:30:20.237Z,10.13
2019-02-05T11:35:23.757Z,10.17
2019-02-05T11:40:33.776Z,9.28
2019-02-05T11:45:39.055Z,8.47
2019-02-05T11:50:44.233Z,8.50
2019-02-05T11:55:50.477Z,8.63
2019-02-05T12:01:15.906Z,7.87
2019-02-05T12:06:23.443Z,8.50
2019-02-05T12:11:28.650Z,9.03
2019-02-05T12:16:34.265Z,9.13
2019-02-05T12:21:39.620Z,7.83
2019-02-05T12:26:44.640Z,8.77
2019-02-05T12:31:50.449Z,8.20
2019-02-05T12:36:56.793Z,6.87
2019-02-05T12:42:01.639Z,6.77
2019-02-05T12:47:12.584Z,5.73
2019-02-05T12:52:19.285Z,5.87
2019-02-05T12:57:25.841Z,7.15
2019-02-05T13:02:34.732Z,6.70
2019-02-05T13:07:41.552Z,8.40
2019-02-05T13:12:46.367Z,7.30
2019-02-05T13:17:51.369Z,6.85
2019-02-05T13:23:07.485Z,6.35
2019-02-05T13:28:15.563Z,6.30
2019-02-05T13:33:24.619Z,6.90
2019-02-05T13:38:30.876Z,6.08
2019-02-05T13:43:35.797Z,15.90
2019-02-05T13:48:47.064Z,7.10
2019-02-05T13:53:52.858Z,6.70
2019-02-05T13:59:01.479Z,16.23
2019-02-05T14:04:13.189Z,8.07
2019-02-05T14:09:18.388Z,6.50
2019-02-05T14:14:24.185Z,6.43
2019-02-05T14:19:29.620Z,6.57
2019-02-05T14:24:37.616Z,6.03
2019-02-05T14:29:42.716Z,6.28
2019-02-05T14:34:47.503Z,6.33
2019-02-05T14:39:54.118Z,7.78
2019-02-05T14:44:59.634Z,6.05
2019-02-05T14:50:07.965Z,5.80
2019-02-05T14:55:12.959Z,5.53
2019-02-05T15:00:27.326Z,5.90
2019-02-05T15:05:38.602Z,5.92
2019-02-05T15:10:44.901Z,5.60
2019-02-05T15:15:53.016Z,6.30
2019-02-05T15:20:58.657Z,5.70
2019-02-05T15:26:06.833Z,5.20
2019-02-05T15:31:12.121Z,5.10
2019-02-05T15:36:36.128Z,5.17
2019-02-05T15:41:41.349Z,5.23
2019-02-05T15:46:46.250Z,5.17
2019-02-05T15:51:51.439Z,5.07
2019-02-05T15:56:57.324Z,4.63
2019-02-05T16:02:06.496Z,4.62
2019-02-05T16:07:10.881Z,5.10
2019-02-05T16:12:18.118Z,5.13
2019-02-05T16:17:26.521Z,4.87
2019-02-05T16:22:34.636Z,5.42
2019-02-05T16:27:40.782Z,4.90
2019-02-05T16:32:48.786Z,5.07
2019-02-05T16:37:55.762Z,5.63
2019-02-05T16:43:01.553Z,5.67
2019-02-05T16:48:06.487Z,6.10
2019-02-05T16:53:13.573Z,5.37
2019-02-05T16:58:20.219Z,5.67
2019-02-05T17:03:25.401Z,5.83
2019-02-05T17:08:33.004Z,6.23
2019-02-05T17:13:37.429Z,5.67
2019-02-05T17:18:42.490Z,7.17
2019-02-05T17:23:47.522Z,8.27
2019-02-05T17:28:52.211Z,7.80
2019-02-05T17:33:58.530Z,8.00
2019-02-05T17:39:05.012Z,8.37
2019-02-05T17:44:10.192Z,8.70
2019-02-05T17:49:15.148Z,7.90
2019-02-05T17:54:20.182Z,8.45
2019-02-05T17:59:25.109Z,7.70
2019-02-05T18:04:32.718Z,6.43
2019-02-05T18:09:44.742Z,7.17
2019-02-05T18:14:53.388Z,7.60
2019-02-05T18:20:00.835Z,8.37
2019-02-05T18:25:11.669Z,8.27
2019-02-05T18:30:28.908Z,7.17
2019-02-05T18:35:35.429Z,8.03
2019-02-05T18:40:47.971Z,9.07
2019-02-05T18:45:53.716Z,8.53
2019-02-05T18:50:58.749Z,9.13
2019-02-05T18:56:03.765Z,8.73
2019-02-05T19:01:09.106Z,8.83
2019-02-05T19:06:13.984Z,9.13
2019-02-05T19:11:25.677Z,9.70
2019-02-05T19:16:31.681Z,11.50
2019-02-05T19:21:36.611Z,11.80
2019-02-05T19:26:46.906Z,12.33
2019-02-05T19:31:52.836Z,11.90
2019-02-05T19:36:58.500Z,10.33
2019-02-05T19:42:03.302Z,8.35
2019-02-05T19:47:19.166Z,7.50
2019-02-05T19:52:23.693Z,9.43
2019-02-05T19:57:28.752Z,9.55
2019-02-05T20:02:34.632Z,9.57
2019-02-05T20:07:39.541Z,11.87
2019-02-05T20:12:46.846Z,11.27
2019-02-05T20:17:53.452Z,11.00
2019-02-05T20:23:02.699Z,11.33
2019-02-05T20:28:08.194Z,11.07
2019-02-05T20:33:15.105Z,11.30
2019-02-05T20:38:23.258Z,11.30
2019-02-05T20:43:28.067Z,9.60
2019-02-05T20:48:34.061Z,10.97
2019-02-05T20:53:38.497Z,11.63
2019-02-05T20:58:43.519Z,11.30
2019-02-05T21:03:49.148Z,11.13
2019-02-05T21:08:54.196Z,10.53
2019-02-05T21:13:59.520Z,10.53
2019-02-05T21:19:04.848Z,10.23
2019-02-05T21:24:09.725Z,12.70
2019-02-05T21:29:14.782Z,10.30
2019-02-05T21:34:20.048Z,11.63
2019-02-05T21:39:25.919Z,11.53
2019-02-05T21:44:30.998Z,10.97
2019-02-05T21:49:35.505Z,12.00
2019-02-05T21:54:40.386Z,11.83
2019-02-05T21:59:45.213Z,13.10
2019-02-05T22:04:50.664Z,13.53
2019-02-05T22:09:57.615Z,12.57
2019-02-05T22:15:02.426Z,11.53
2019-02-05T22:20:09.864Z,11.87
2019-02-05T22:25:17.566Z,11.37
2019-02-05T22:30:32.338Z,12.20
2019-02-05T22:35:37.120Z,12.07
2019-02-05T22:40:42.939Z,10.80
2019-02-05T22:45:48.051Z,10.48
2019-02-05T22:50:53.424Z,10.25
2019-02-05T22:55:58.207Z,10.73
2019-02-05T23:01:50.895Z,10.83
2019-02-05T23:07:09.075Z,11.53
2019-02-05T23:12:29.255Z,14.13
2019-02-05T23:17:34.009Z,11.50
2019-02-05T23:22:38.657Z,11.67
2019-02-05T23:27:44.295Z,10.67
2019-02-05T23:32:48.687Z,11.63
2019-02-05T23:37:54.840Z,12.13
2019-02-05T23:42:59.566Z,12.50
2019-02-05T23:48:04.489Z,13.20
2019-02-05T23:53:09.281Z,13.17
2019-02-05T23:58:13.844Z,12.07
