createdAt,value
2023-02-16T14:20:49.057Z,8.1
2023-02-16T14:25:46.770Z,8.1
2023-02-16T14:30:46.830Z,8.1
2023-02-16T14:35:46.923Z,8.1
2023-02-16T14:40:47.052Z,8.1
2023-02-16T14:45:47.275Z,8.1
2023-02-16T14:50:47.527Z,8
2023-02-16T14:55:46.968Z,8
2023-02-16T15:00:47.295Z,8.1
2023-02-16T15:05:47.553Z,8.1
2023-02-16T15:10:47.763Z,8.1
2023-02-16T15:15:47.070Z,8.1
2023-02-16T15:20:47.499Z,8.1
2023-02-16T15:25:46.887Z,8.1
2023-02-16T15:30:47.619Z,8.1
2023-02-16T15:35:47.461Z,8.1
2023-02-16T15:40:47.051Z,8.2
2023-02-16T15:45:47.333Z,8.2
2023-02-16T15:50:47.589Z,8.2
2023-02-16T15:55:47.664Z,8.2
2023-02-16T16:00:47.654Z,8.1
2023-02-16T16:05:47.311Z,8.1
2023-02-16T16:10:47.071Z,8.1
2023-02-16T16:15:47.456Z,8.1
2023-02-16T16:20:47.751Z,7.9
2023-02-16T16:25:47.131Z,7.9
2023-02-16T16:30:47.212Z,7.9
2023-02-16T16:35:47.550Z,7.9
2023-02-16T16:40:47.730Z,7.8
2023-02-16T16:45:47.408Z,7.8
2023-02-16T16:50:47.502Z,7.7
2023-02-16T16:55:47.178Z,7.7
2023-02-16T17:00:47.438Z,7.7
2023-02-16T17:05:47.598Z,7.7
2023-02-16T17:10:47.115Z,7.6
2023-02-16T17:15:47.082Z,7.6
2023-02-16T17:20:47.040Z,7.6
2023-02-16T17:25:46.996Z,7.6
2023-02-16T17:30:47.311Z,7.6
2023-02-16T17:35:47.217Z,7.6
2023-02-16T17:40:47.248Z,7.5
2023-02-16T17:45:47.335Z,7.5
2023-02-16T17:50:47.487Z,7.4
2023-02-16T17:55:47.579Z,7.4
2023-02-16T18:00:47.650Z,7.4
2023-02-16T18:05:47.736Z,7.4
2023-02-16T18:10:47.093Z,7.4
2023-02-16T18:15:47.158Z,7.4
2023-02-16T18:20:47.221Z,7.3
2023-02-16T18:25:47.256Z,7.3
2023-02-16T18:30:47.274Z,7.3
2023-02-16T18:35:47.279Z,7.3
2023-02-16T18:40:47.305Z,7.3
2023-02-16T18:45:47.465Z,7.3
2023-02-16T18:50:47.514Z,7.3
2023-02-16T18:55:47.569Z,7.3
2023-02-16T19:00:47.695Z,7.3
2023-02-16T19:05:47.727Z,7.3
2023-02-16T19:10:47.710Z,7.3
2023-02-16T19:15:47.012Z,7.3
2023-02-16T19:20:46.973Z,7.2
2023-02-16T19:25:46.937Z,7.2
2023-02-16T19:30:49.330Z,7.2
2023-02-16T19:35:47.151Z,7.2
2023-02-16T19:40:47.064Z,7.1
2023-02-16T19:45:46.976Z,7.1
2023-02-16T19:50:47.920Z,7.1
2023-02-16T19:55:47.934Z,7.1
2023-02-16T20:00:47.912Z,7
2023-02-16T20:05:47.867Z,7
2023-02-16T20:10:48.020Z,7
2023-02-16T20:15:47.300Z,7
2023-02-16T20:20:47.209Z,7
2023-02-16T20:25:47.129Z,7
2023-02-16T20:30:47.722Z,7.1
2023-02-16T20:35:47.324Z,7.1
2023-02-16T20:40:47.432Z,7.1
2023-02-16T20:45:47.501Z,7.1
2023-02-16T20:50:47.365Z,7.1
2023-02-16T20:55:47.479Z,7.1
2023-02-16T21:00:47.391Z,7.1
2023-02-16T21:05:47.088Z,7.1
2023-02-16T21:10:47.312Z,7.2
2023-02-16T21:15:47.307Z,7.2
2023-02-16T21:20:47.355Z,7.2
2023-02-16T21:25:47.771Z,7.2
2023-02-16T21:30:47.266Z,7.2
2023-02-16T21:35:47.368Z,7.2
2023-02-16T21:40:47.071Z,7.3
2023-02-16T21:45:47.159Z,7.3
2023-02-16T21:50:47.161Z,7.3
2023-02-16T21:55:46.995Z,7.3
2023-02-16T22:00:47.365Z,7.3
2023-02-16T22:05:47.752Z,7.3
2023-02-16T22:10:47.101Z,7.3
2023-02-16T22:15:48.092Z,7.3
2023-02-16T22:20:47.530Z,7.3
2023-02-16T22:25:47.734Z,7.3
2023-02-16T22:30:47.852Z,7.3
2023-02-16T22:35:48.018Z,7.3
2023-02-16T22:40:47.275Z,7.4
2023-02-16T22:45:47.460Z,7.4
2023-02-16T22:50:47.590Z,7.4
2023-02-16T22:55:47.639Z,7.4
2023-02-16T23:00:47.773Z,7.5
2023-02-16T23:05:47.113Z,7.5
2023-02-16T23:10:47.504Z,7.6
2023-02-16T23:15:47.791Z,7.6
2023-02-16T23:20:47.993Z,7.6
2023-02-16T23:25:47.122Z,7.6
2023-02-16T23:30:47.387Z,7.7
2023-02-16T23:35:47.596Z,7.7
2023-02-16T23:40:47.669Z,7.8
2023-02-16T23:45:47.785Z,7.8
2023-02-16T23:55:48.140Z,7.8
