createdAt,value
2018-07-22T00:00:04.651Z,20.50
2018-07-22T00:02:33.212Z,20.50
2018-07-22T00:05:01.765Z,20.50
2018-07-22T00:07:30.321Z,20.50
2018-07-22T00:09:58.903Z,20.50
2018-07-22T00:12:27.571Z,20.50
2018-07-22T00:14:56.143Z,20.50
2018-07-22T00:17:24.717Z,20.50
2018-07-22T00:19:53.374Z,20.50
2018-07-22T00:22:22.020Z,20.50
2018-07-22T00:24:50.613Z,20.50
2018-07-22T00:27:19.170Z,20.50
2018-07-22T00:29:47.766Z,20.50
2018-07-22T00:32:16.335Z,20.50
2018-07-22T00:34:44.894Z,20.50
2018-07-22T00:37:13.466Z,20.40
2018-07-22T00:39:42.089Z,20.40
2018-07-22T00:42:10.585Z,20.40
2018-07-22T00:44:39.131Z,20.40
2018-07-22T00:47:07.681Z,20.40
2018-07-22T00:49:36.216Z,20.40
2018-07-22T00:52:04.753Z,20.40
2018-07-22T00:54:33.262Z,20.40
2018-07-22T00:57:01.867Z,20.30
2018-07-22T00:59:30.375Z,20.30
2018-07-22T01:01:58.939Z,20.30
2018-07-22T01:04:27.506Z,20.30
2018-07-22T01:06:56.127Z,20.30
2018-07-22T01:09:24.686Z,20.30
2018-07-22T01:11:53.310Z,20.20
2018-07-22T01:14:21.849Z,20.20
2018-07-22T01:16:50.433Z,20.20
2018-07-22T01:19:18.949Z,20.20
2018-07-22T01:21:47.671Z,20.20
2018-07-22T01:24:16.158Z,20.20
2018-07-22T01:26:44.701Z,20.10
2018-07-22T01:34:55.225Z,20.10
2018-07-22T01:37:23.817Z,20.10
2018-07-22T01:39:52.345Z,20.00
2018-07-22T01:42:20.872Z,20.00
2018-07-22T01:44:49.353Z,20.00
2018-07-22T01:47:17.921Z,19.90
2018-07-22T01:49:46.401Z,19.90
2018-07-22T01:52:14.941Z,19.90
2018-07-22T01:54:43.475Z,19.90
2018-07-22T01:57:11.997Z,19.90
2018-07-22T01:59:40.530Z,19.80
2018-07-22T02:02:09.427Z,19.80
2018-07-22T02:04:37.993Z,19.80
2018-07-22T02:07:06.509Z,19.80
2018-07-22T02:09:35.057Z,19.70
2018-07-22T02:12:03.569Z,19.70
2018-07-22T02:14:32.293Z,19.70
2018-07-22T02:17:00.785Z,19.70
2018-07-22T02:19:29.280Z,19.60
2018-07-22T02:21:57.819Z,19.60
2018-07-22T02:26:54.561Z,19.50
2018-07-22T02:29:23.114Z,19.50
2018-07-22T02:31:51.616Z,19.50
2018-07-22T02:34:20.093Z,19.50
2018-07-22T02:36:48.675Z,19.50
2018-07-22T02:39:17.281Z,19.40
2018-07-22T02:41:45.770Z,19.40
2018-07-22T02:46:42.486Z,19.40
2018-07-22T02:49:11.079Z,19.40
2018-07-22T02:51:39.684Z,19.40
2018-07-22T02:54:08.179Z,19.30
2018-07-22T02:56:36.783Z,19.30
2018-07-22T02:59:06.055Z,19.30
2018-07-22T03:01:36.590Z,19.30
2018-07-22T03:06:33.913Z,19.30
2018-07-22T03:09:02.609Z,19.20
2018-07-22T03:11:31.186Z,19.20
2018-07-22T03:13:59.713Z,19.20
2018-07-22T03:16:28.258Z,19.10
2018-07-22T03:18:56.728Z,19.10
2018-07-22T03:21:25.272Z,19.10
2018-07-22T03:23:53.877Z,19.10
2018-07-22T03:26:22.505Z,19.10
2018-07-22T03:28:50.992Z,19.10
2018-07-22T03:31:19.537Z,19.10
2018-07-22T03:33:48.057Z,19.00
2018-07-22T03:36:16.601Z,19.00
2018-07-22T03:38:45.115Z,19.00
2018-07-22T03:41:13.662Z,19.00
2018-07-22T03:43:42.149Z,19.00
2018-07-22T03:46:10.681Z,19.00
2018-07-22T03:48:39.236Z,18.90
2018-07-22T03:51:07.793Z,18.90
2018-07-22T03:53:36.333Z,18.90
2018-07-22T03:56:05.088Z,18.90
2018-07-22T03:58:33.601Z,18.90
2018-07-22T04:03:30.333Z,18.80
2018-07-22T04:05:58.914Z,18.80
2018-07-22T04:08:27.513Z,18.80
2018-07-22T04:10:56.045Z,18.80
2018-07-22T04:13:24.565Z,18.70
2018-07-22T04:15:53.057Z,18.80
2018-07-22T04:18:21.602Z,18.70
2018-07-22T04:20:50.130Z,18.70
2018-07-22T04:23:19.149Z,18.70
2018-07-22T04:25:47.689Z,18.70
2018-07-22T04:28:16.258Z,18.70
2018-07-22T04:30:44.861Z,18.70
2018-07-22T04:33:13.426Z,18.70
2018-07-22T04:35:41.975Z,18.70
2018-07-22T04:38:10.553Z,18.60
2018-07-22T04:40:39.057Z,18.70
2018-07-22T04:43:07.617Z,18.60
2018-07-22T04:45:36.330Z,18.60
2018-07-22T04:48:04.882Z,18.60
2018-07-22T04:50:33.431Z,18.60
2018-07-22T04:53:01.921Z,18.60
2018-07-22T04:55:30.461Z,18.60
2018-07-22T04:57:58.997Z,18.60
2018-07-22T05:00:27.586Z,18.60
2018-07-22T05:02:56.220Z,18.60
2018-07-22T05:05:24.741Z,18.60
2018-07-22T05:07:53.214Z,18.70
2018-07-22T05:10:21.933Z,18.70
2018-07-22T05:12:50.413Z,18.60
2018-07-22T05:15:19.068Z,18.70
2018-07-22T05:17:47.532Z,18.80
2018-07-22T05:20:16.114Z,18.80
2018-07-22T05:22:44.652Z,18.80
2018-07-22T05:25:13.217Z,18.80
2018-07-22T05:27:41.745Z,18.80
2018-07-22T05:30:11.202Z,18.90
2018-07-22T05:32:39.790Z,18.80
2018-07-22T05:35:08.362Z,18.80
2018-07-22T05:37:36.877Z,18.90
2018-07-22T05:40:05.969Z,18.90
2018-07-22T05:42:34.525Z,18.90
2018-07-22T05:45:03.054Z,18.90
2018-07-22T05:47:31.597Z,19.00
2018-07-22T05:50:00.098Z,19.20
2018-07-22T05:52:28.634Z,19.30
2018-07-22T05:54:57.128Z,19.40
2018-07-22T05:57:25.686Z,19.70
2018-07-22T05:59:54.201Z,19.90
2018-07-22T06:02:22.749Z,19.80
2018-07-22T06:07:19.585Z,19.90
2018-07-22T06:09:49.097Z,20.70
2018-07-22T06:12:17.703Z,21.10
2018-07-22T06:14:46.286Z,21.10
2018-07-22T06:17:14.909Z,21.10
2018-07-22T06:19:43.454Z,20.90
2018-07-22T06:22:12.113Z,21.50
2018-07-22T06:24:40.665Z,21.60
2018-07-22T06:27:09.257Z,21.50
2018-07-22T06:29:38.135Z,21.40
2018-07-22T06:32:07.091Z,21.00
2018-07-22T06:34:35.619Z,21.00
2018-07-22T06:37:04.226Z,21.00
2018-07-22T06:39:32.769Z,21.10
2018-07-22T06:42:01.273Z,21.10
2018-07-22T06:44:29.829Z,21.40
2018-07-22T06:46:58.309Z,21.40
2018-07-22T06:49:26.829Z,21.30
2018-07-22T06:51:55.389Z,21.50
2018-07-22T06:54:24.037Z,21.60
2018-07-22T06:56:52.522Z,21.40
2018-07-22T06:59:21.066Z,21.80
2018-07-22T07:01:49.858Z,22.30
2018-07-22T07:04:18.609Z,23.40
2018-07-22T07:06:47.110Z,25.20
2018-07-22T07:09:15.617Z,27.20
2018-07-22T07:11:44.237Z,27.60
2018-07-22T07:14:12.818Z,28.90
2018-07-22T07:16:41.398Z,30.50
2018-07-22T07:19:09.877Z,31.70
2018-07-22T07:21:38.461Z,32.70
2018-07-22T07:24:07.009Z,32.70
2018-07-22T07:26:35.662Z,32.80
2018-07-22T07:29:04.182Z,33.00
2018-07-22T07:31:32.925Z,33.10
2018-07-22T07:34:02.425Z,32.70
2018-07-22T07:36:30.971Z,31.40
2018-07-22T07:38:59.493Z,31.70
2018-07-22T07:41:28.046Z,32.50
2018-07-22T07:43:56.576Z,33.50
2018-07-22T07:46:25.116Z,33.70
2018-07-22T07:48:53.625Z,34.10
2018-07-22T07:51:22.155Z,33.60
2018-07-22T07:53:50.725Z,33.80
2018-07-22T07:56:19.265Z,33.40
2018-07-22T07:58:47.801Z,33.80
2018-07-22T08:01:16.323Z,33.10
2018-07-22T08:03:44.849Z,34.10
2018-07-22T08:06:13.377Z,33.10
2018-07-22T08:08:41.855Z,32.30
2018-07-22T08:11:10.466Z,32.60
2018-07-22T08:13:38.970Z,33.20
2018-07-22T08:16:07.513Z,33.20
2018-07-22T08:18:36.000Z,33.30
2018-07-22T08:21:04.565Z,33.10
2018-07-22T08:23:33.121Z,34.30
2018-07-22T08:26:01.715Z,33.90
2018-07-22T08:28:41.432Z,33.90
2018-07-22T08:31:09.974Z,33.70
2018-07-22T08:33:38.483Z,33.90
2018-07-22T08:36:06.986Z,33.90
2018-07-22T08:38:35.546Z,34.60
2018-07-22T08:41:04.090Z,34.90
2018-07-22T08:43:32.602Z,35.40
2018-07-22T08:46:01.077Z,35.80
2018-07-22T08:48:29.613Z,34.70
2018-07-22T08:50:58.125Z,34.70
2018-07-22T08:53:26.655Z,35.50
2018-07-22T08:55:55.137Z,35.60
2018-07-22T08:58:23.737Z,35.70
2018-07-22T09:00:52.241Z,34.70
2018-07-22T09:03:20.798Z,35.20
2018-07-22T09:05:49.345Z,35.40
2018-07-22T09:08:17.926Z,35.10
2018-07-22T09:10:46.409Z,35.40
2018-07-22T09:13:15.031Z,34.70
2018-07-22T09:15:43.617Z,34.50
2018-07-22T09:18:12.153Z,34.70
2018-07-22T09:20:40.701Z,35.20
2018-07-22T09:23:09.269Z,35.90
2018-07-22T09:25:37.824Z,36.10
2018-07-22T09:28:06.312Z,35.90
2018-07-22T09:30:34.797Z,35.90
2018-07-22T09:33:03.301Z,35.80
2018-07-22T09:35:31.874Z,34.60
2018-07-22T09:38:00.473Z,34.30
2018-07-22T09:40:29.026Z,34.80
2018-07-22T09:42:57.521Z,34.40
2018-07-22T09:45:26.085Z,34.70
2018-07-22T09:47:54.611Z,34.20
2018-07-22T09:50:23.141Z,34.00
2018-07-22T09:52:51.644Z,32.50
2018-07-22T09:55:20.387Z,33.50
2018-07-22T10:02:49.873Z,34.90
2018-07-22T10:05:18.409Z,35.10
2018-07-22T10:07:46.950Z,35.10
2018-07-22T10:10:15.494Z,34.70
2018-07-22T10:12:44.032Z,35.20
2018-07-22T10:15:12.533Z,34.80
2018-07-22T10:20:09.864Z,34.80
2018-07-22T10:22:38.561Z,35.40
2018-07-22T10:25:07.150Z,35.00
2018-07-22T10:27:35.663Z,35.10
2018-07-22T10:30:04.585Z,34.10
2018-07-22T10:32:33.173Z,34.40
2018-07-22T10:35:01.644Z,35.00
2018-07-22T10:37:30.213Z,34.40
2018-07-22T10:39:58.698Z,34.40
2018-07-22T10:42:27.225Z,34.70
2018-07-22T10:44:55.700Z,34.50
2018-07-22T10:47:24.232Z,34.80
2018-07-22T10:49:52.763Z,35.00
2018-07-22T10:52:21.424Z,34.40
2018-07-22T10:54:49.926Z,34.00
2018-07-22T10:57:18.520Z,33.00
2018-07-22T10:59:47.095Z,33.00
2018-07-22T11:02:15.614Z,33.40
2018-07-22T11:04:44.157Z,32.80
2018-07-22T11:07:12.658Z,32.50
2018-07-22T11:09:41.217Z,31.90
2018-07-22T11:12:09.746Z,30.90
2018-07-22T11:14:38.458Z,30.50
2018-07-22T11:17:06.994Z,29.90
2018-07-22T11:19:35.546Z,29.90
2018-07-22T11:22:04.126Z,30.00
2018-07-22T11:24:32.876Z,30.00
2018-07-22T11:27:01.493Z,29.90
2018-07-22T11:29:30.031Z,29.90
2018-07-22T11:34:26.806Z,29.70
2018-07-22T11:36:55.309Z,29.80
2018-07-22T11:39:23.852Z,29.80
2018-07-22T11:41:52.378Z,29.80
2018-07-22T11:44:21.025Z,29.70
2018-07-22T11:46:50.295Z,29.70
2018-07-22T11:49:18.813Z,29.60
2018-07-22T11:54:15.509Z,29.80
2018-07-22T11:56:44.041Z,30.00
2018-07-22T11:59:12.642Z,30.30
2018-07-22T12:01:41.154Z,30.00
2018-07-22T12:04:09.633Z,30.00
2018-07-22T12:06:38.209Z,29.60
2018-07-22T12:09:09.330Z,29.80
2018-07-22T12:11:37.925Z,30.20
2018-07-22T12:14:06.436Z,30.40
2018-07-22T12:16:35.082Z,30.40
2018-07-22T12:19:03.609Z,30.30
2018-07-22T12:21:32.189Z,30.30
2018-07-22T12:24:00.707Z,30.30
2018-07-22T12:26:29.493Z,30.10
2018-07-22T12:28:57.948Z,30.10
2018-07-22T12:31:26.503Z,29.70
2018-07-22T12:33:55.089Z,29.70
2018-07-22T12:36:23.590Z,29.70
2018-07-22T12:38:52.089Z,29.80
2018-07-22T12:41:20.617Z,29.80
2018-07-22T12:43:49.109Z,29.90
2018-07-22T12:46:17.694Z,30.30
2018-07-22T12:48:46.182Z,30.50
2018-07-22T12:51:14.733Z,30.70
2018-07-22T12:53:43.241Z,30.70
2018-07-22T12:56:11.729Z,30.40
2018-07-22T12:58:40.265Z,30.40
2018-07-22T13:01:08.803Z,30.50
2018-07-22T13:03:37.345Z,30.60
2018-07-22T13:06:05.866Z,30.40
2018-07-22T13:08:34.377Z,30.30
2018-07-22T13:11:02.934Z,30.30
2018-07-22T13:13:31.506Z,30.40
2018-07-22T13:16:00.005Z,30.20
2018-07-22T13:18:28.557Z,30.40
2018-07-22T13:20:57.083Z,30.80
2018-07-22T13:23:25.657Z,30.70
2018-07-22T13:25:54.153Z,30.80
2018-07-22T13:28:22.645Z,31.10
2018-07-22T13:30:51.145Z,30.80
2018-07-22T13:33:19.684Z,30.20
2018-07-22T13:35:48.229Z,29.90
2018-07-22T13:38:16.833Z,29.90
2018-07-22T13:40:45.273Z,30.00
2018-07-22T13:43:13.789Z,30.00
2018-07-22T13:45:42.285Z,30.10
2018-07-22T13:48:10.809Z,29.80
2018-07-22T13:50:40.174Z,30.00
2018-07-22T13:53:08.717Z,30.00
2018-07-22T13:55:37.310Z,30.20
2018-07-22T13:58:05.790Z,30.10
2018-07-22T14:00:34.335Z,29.80
2018-07-22T14:03:02.825Z,29.80
2018-07-22T14:05:31.435Z,29.80
2018-07-22T14:07:59.917Z,29.70
2018-07-22T14:10:28.423Z,30.10
2018-07-22T14:12:56.915Z,30.30
2018-07-22T14:15:25.441Z,30.30
2018-07-22T14:17:54.037Z,30.40
2018-07-22T14:20:22.621Z,30.20
2018-07-22T14:22:51.192Z,30.20
2018-07-22T14:25:19.754Z,30.00
2018-07-22T14:27:48.260Z,29.60
2018-07-22T14:30:16.787Z,29.50
2018-07-22T14:32:45.359Z,29.30
2018-07-22T14:35:13.943Z,29.00
2018-07-22T14:37:43.717Z,29.00
2018-07-22T14:40:12.295Z,28.90
2018-07-22T14:42:40.797Z,29.10
2018-07-22T14:45:10.002Z,29.40
2018-07-22T14:47:38.646Z,29.60
2018-07-22T14:50:07.222Z,29.90
2018-07-22T14:52:35.759Z,30.00
2018-07-22T14:55:04.379Z,30.10
2018-07-22T14:57:33.047Z,30.20
2018-07-22T15:00:01.680Z,30.40
2018-07-22T15:02:30.251Z,30.00
2018-07-22T15:04:58.855Z,29.70
2018-07-22T15:07:27.436Z,29.50
2018-07-22T15:09:55.955Z,29.30
2018-07-22T15:12:24.490Z,29.00
2018-07-22T15:14:53.002Z,29.00
2018-07-22T15:17:21.586Z,29.20
2018-07-22T15:19:50.169Z,29.20
2018-07-22T15:22:18.893Z,29.30
2018-07-22T15:24:47.421Z,29.30
2018-07-22T15:27:15.969Z,29.60
2018-07-22T15:29:44.465Z,29.70
2018-07-22T15:32:13.325Z,29.40
2018-07-22T15:34:42.355Z,29.20
2018-07-22T15:37:10.943Z,29.10
2018-07-22T15:39:39.456Z,29.20
2018-07-22T15:42:07.972Z,29.70
2018-07-22T15:44:36.496Z,30.00
2018-07-22T15:47:05.071Z,29.90
2018-07-22T15:49:33.621Z,30.20
2018-07-22T15:52:02.174Z,30.00
2018-07-22T15:54:30.757Z,29.60
2018-07-22T15:56:59.292Z,29.20
2018-07-22T15:59:27.964Z,29.00
2018-07-22T16:01:56.529Z,28.80
2018-07-22T16:04:25.117Z,28.60
2018-07-22T16:06:53.661Z,28.50
2018-07-22T16:09:22.260Z,28.30
2018-07-22T16:11:50.854Z,28.20
2018-07-22T16:14:19.495Z,28.00
2018-07-22T16:16:48.195Z,27.90
2018-07-22T16:19:17.148Z,27.70
2018-07-22T16:21:45.754Z,27.60
2018-07-22T16:24:14.372Z,27.60
2018-07-22T16:26:42.860Z,27.60
2018-07-22T16:29:11.411Z,27.60
2018-07-22T16:31:39.973Z,27.60
2018-07-22T16:36:36.947Z,27.60
2018-07-22T16:39:07.697Z,27.70
2018-07-22T16:41:36.268Z,27.70
2018-07-22T16:44:05.521Z,27.70
2018-07-22T16:49:02.313Z,27.80
2018-07-22T16:51:30.882Z,27.70
2018-07-22T16:53:59.393Z,27.70
2018-07-22T16:56:27.942Z,27.80
2018-07-22T16:58:56.441Z,27.80
2018-07-22T17:01:25.122Z,27.90
2018-07-22T17:03:53.664Z,28.20
2018-07-22T17:06:22.285Z,28.50
2018-07-22T17:08:50.889Z,28.60
2018-07-22T17:13:47.770Z,28.80
2018-07-22T17:16:16.347Z,28.60
2018-07-22T17:18:44.897Z,28.30
2018-07-22T17:21:13.489Z,28.10
2018-07-22T17:23:42.174Z,27.90
2018-07-22T17:26:10.812Z,27.80
2018-07-22T17:28:39.338Z,27.60
2018-07-22T17:31:08.380Z,27.50
2018-07-22T17:33:36.869Z,27.20
2018-07-22T17:38:33.731Z,26.80
2018-07-22T17:41:02.755Z,26.60
2018-07-22T17:43:31.564Z,26.50
2018-07-22T17:46:00.130Z,26.40
2018-07-22T17:48:28.712Z,26.20
2018-07-22T17:50:57.261Z,26.10
2018-07-22T17:53:26.817Z,26.00
2018-07-22T17:55:55.987Z,25.90
2018-07-22T17:58:25.254Z,25.80
2018-07-22T18:00:53.841Z,25.70
2018-07-22T18:03:29.823Z,25.70
2018-07-22T18:05:58.463Z,25.70
2018-07-22T18:08:27.070Z,25.70
2018-07-22T18:10:56.137Z,25.70
2018-07-22T18:13:24.796Z,25.70
2018-07-22T18:15:53.536Z,25.70
2018-07-22T18:18:24.522Z,25.80
2018-07-22T18:20:57.630Z,25.80
2018-07-22T18:25:59.952Z,25.80
2018-07-22T18:28:28.680Z,25.80
2018-07-22T18:30:57.352Z,25.80
2018-07-22T18:33:26.223Z,25.70
2018-07-22T18:35:55.009Z,25.70
2018-07-22T18:38:23.618Z,25.70
2018-07-22T18:40:52.271Z,25.70
2018-07-22T18:43:20.886Z,25.70
2018-07-22T18:45:50.009Z,25.60
2018-07-22T18:48:18.617Z,25.60
2018-07-22T18:50:47.280Z,25.60
2018-07-22T18:53:16.034Z,25.50
2018-07-22T18:55:44.660Z,25.40
2018-07-22T18:58:13.197Z,25.40
2018-07-22T19:00:41.789Z,25.30
2018-07-22T19:03:10.382Z,25.30
2018-07-22T19:05:39.003Z,25.20
2018-07-22T19:10:35.711Z,25.10
2018-07-22T19:13:04.225Z,25.00
2018-07-22T19:15:32.866Z,25.00
2018-07-22T19:18:01.483Z,24.90
2018-07-22T19:20:30.162Z,24.90
2018-07-22T19:22:58.753Z,24.80
2018-07-22T19:25:27.709Z,24.70
2018-07-22T19:27:56.281Z,24.70
2018-07-22T19:30:25.152Z,24.60
2018-07-22T19:32:53.837Z,24.50
2018-07-22T19:35:22.422Z,24.40
2018-07-22T19:37:51.003Z,24.30
2018-07-22T19:40:19.644Z,24.30
2018-07-22T19:42:48.273Z,24.20
2018-07-22T19:45:16.863Z,24.20
2018-07-22T19:47:45.485Z,24.20
2018-07-22T19:50:14.073Z,24.10
2018-07-22T19:52:42.686Z,24.00
2018-07-22T19:55:12.628Z,24.00
2018-07-22T19:57:41.255Z,24.00
2018-07-22T20:00:09.932Z,23.90
2018-07-22T20:02:44.665Z,23.80
2018-07-22T20:05:13.209Z,23.70
2018-07-22T20:07:41.875Z,23.60
2018-07-22T20:10:10.476Z,23.50
2018-07-22T20:12:39.122Z,23.50
2018-07-22T20:15:07.730Z,23.30
2018-07-22T20:17:36.744Z,23.20
2018-07-22T20:20:08.537Z,23.10
2018-07-22T20:22:37.267Z,23.10
2018-07-22T20:25:06.001Z,23.00
2018-07-22T20:27:34.529Z,22.90
2018-07-22T20:30:03.161Z,22.90
2018-07-22T20:32:31.773Z,22.80
2018-07-22T20:35:00.428Z,22.70
2018-07-22T20:37:29.083Z,22.60
2018-07-22T20:39:57.761Z,22.50
2018-07-22T20:42:26.349Z,22.50
2018-07-22T20:44:54.998Z,22.50
2018-07-22T20:47:23.595Z,22.40
2018-07-22T20:49:52.157Z,22.30
2018-07-22T20:52:20.751Z,22.20
2018-07-22T20:54:49.358Z,22.10
2018-07-22T20:57:17.871Z,22.10
2018-07-22T20:59:47.321Z,22.00
2018-07-22T21:02:15.829Z,22.00
2018-07-22T21:04:44.469Z,22.00
2018-07-22T21:09:42.166Z,21.80
2018-07-22T21:12:49.049Z,21.70
2018-07-22T21:15:18.070Z,21.60
2018-07-22T21:17:47.737Z,21.50
2018-07-22T21:20:17.637Z,21.50
2018-07-22T21:22:46.177Z,21.40
2018-07-22T21:25:15.208Z,21.40
2018-07-22T21:27:43.903Z,21.30
2018-07-22T21:30:13.063Z,21.30
2018-07-22T21:32:41.788Z,21.30
2018-07-22T21:35:10.346Z,21.40
2018-07-22T21:37:39.138Z,21.40
2018-07-22T21:40:07.742Z,21.40
2018-07-22T21:42:36.289Z,21.40
2018-07-22T21:45:05.838Z,21.40
2018-07-22T21:47:34.497Z,21.30
2018-07-22T21:50:03.150Z,21.20
2018-07-22T21:52:31.780Z,21.20
2018-07-22T21:55:00.290Z,21.10
2018-07-22T21:57:28.890Z,21.10
2018-07-22T21:59:57.438Z,21.00
2018-07-22T22:02:32.003Z,21.00
2018-07-22T22:05:01.565Z,20.90
2018-07-22T22:07:30.248Z,20.80
2018-07-22T22:09:59.077Z,20.70
2018-07-22T22:12:27.673Z,20.60
2018-07-22T22:14:56.229Z,20.60
2018-07-22T22:17:24.781Z,20.60
2018-07-22T22:19:53.405Z,20.60
2018-07-22T22:22:21.969Z,20.60
2018-07-22T22:24:50.626Z,20.50
2018-07-22T22:27:19.134Z,20.40
2018-07-22T22:29:47.733Z,20.30
2018-07-22T22:32:16.173Z,20.30
2018-07-22T22:34:44.752Z,20.20
2018-07-22T22:37:13.324Z,20.20
2018-07-22T22:39:41.861Z,20.10
2018-07-22T22:42:10.368Z,20.10
2018-07-22T22:44:38.928Z,20.00
2018-07-22T22:47:07.425Z,20.00
2018-07-22T22:49:36.025Z,20.00
2018-07-22T22:54:32.898Z,20.00
2018-07-22T22:57:01.415Z,20.00
2018-07-22T22:59:30.020Z,20.00
2018-07-22T23:01:58.553Z,20.00
2018-07-22T23:04:27.122Z,20.00
2018-07-22T23:06:55.685Z,20.00
2018-07-22T23:09:24.301Z,20.00
2018-07-22T23:14:21.218Z,19.90
2018-07-22T23:16:49.792Z,19.90
2018-07-22T23:19:18.278Z,19.80
2018-07-22T23:21:46.837Z,19.80
2018-07-22T23:24:15.465Z,19.70
2018-07-22T23:26:44.044Z,19.60
2018-07-22T23:29:12.562Z,19.50
2018-07-22T23:31:41.120Z,19.40
2018-07-22T23:34:09.626Z,19.40
2018-07-22T23:36:38.169Z,19.30
2018-07-22T23:39:08.966Z,19.30
2018-07-22T23:41:37.599Z,19.20
2018-07-22T23:44:06.328Z,19.20
2018-07-22T23:46:34.894Z,19.20
2018-07-22T23:51:31.697Z,19.10
2018-07-22T23:54:00.269Z,19.00
2018-07-22T23:56:28.781Z,19.00
2018-07-22T23:58:57.329Z,18.90
