createdAt,value
2022-10-17T03:02:09.269Z,4.70
2022-10-17T03:04:36.921Z,4.47
2022-10-17T03:07:04.221Z,4.50
2022-10-17T03:09:31.272Z,5.15
2022-10-17T03:11:58.285Z,4.78
2022-10-17T03:14:25.701Z,4.50
2022-10-17T03:16:53.107Z,5.82
2022-10-17T03:19:20.212Z,4.93
2022-10-17T03:21:47.826Z,5.25
2022-10-17T03:24:14.964Z,4.95
2022-10-17T03:26:43.617Z,4.70
2022-10-17T03:29:11.053Z,5.03
2022-10-17T03:31:38.796Z,5.15
2022-10-17T03:34:07.338Z,4.85
2022-10-17T03:36:34.398Z,5.50
2022-10-17T03:39:02.258Z,5.00
2022-10-17T03:41:29.566Z,5.65
2022-10-17T03:43:56.656Z,5.70
2022-10-17T03:46:24.509Z,5.47
2022-10-17T03:48:52.005Z,5.53
2022-10-17T03:51:19.223Z,5.60
2022-10-17T03:53:51.495Z,5.97
2022-10-17T03:56:22.747Z,6.13
2022-10-17T03:59:05.294Z,6.07
2022-10-17T04:01:35.485Z,6.00
2022-10-17T04:04:02.808Z,4.38
2022-10-17T04:06:32.634Z,5.45
2022-10-17T04:09:00.805Z,4.85
2022-10-17T04:11:35.524Z,5.40
2022-10-17T04:14:03.833Z,5.75
2022-10-17T04:16:31.155Z,4.85
2022-10-17T04:19:03.119Z,5.72
2022-10-17T04:21:36.040Z,5.18
2022-10-17T04:24:06.899Z,5.80
2022-10-17T04:26:52.480Z,5.20
2022-10-17T04:29:22.466Z,5.13
2022-10-17T04:31:52.507Z,5.45
2022-10-17T04:34:29.838Z,5.20
2022-10-17T04:36:56.917Z,5.22
2022-10-17T04:39:24.241Z,4.53
2022-10-17T04:41:51.557Z,5.03
2022-10-17T04:44:19.207Z,5.20
2022-10-17T04:46:52.390Z,5.18
2022-10-17T04:49:20.354Z,5.15
2022-10-17T04:51:51.876Z,5.15
2022-10-17T04:54:24.673Z,5.38
2022-10-17T04:57:05.634Z,5.32
2022-10-17T04:59:33.600Z,5.07
2022-10-17T05:02:24.110Z,5.60
2022-10-17T05:04:52.624Z,5.40
2022-10-17T05:07:20.851Z,5.28
2022-10-17T05:09:47.904Z,5.63
2022-10-17T05:12:17.569Z,5.55
2022-10-17T05:14:45.755Z,6.20
2022-10-17T05:17:13.695Z,5.18
2022-10-17T05:19:44.297Z,5.70
2022-10-17T05:22:17.857Z,5.03
2022-10-17T05:24:49.441Z,5.18
2022-10-17T05:27:29.571Z,5.18
2022-10-17T05:30:00.976Z,5.30
2022-10-17T05:32:31.338Z,5.13
2022-10-17T05:35:01.213Z,5.18
2022-10-17T05:37:35.281Z,5.28
2022-10-17T05:40:04.282Z,4.90
2022-10-17T05:42:31.982Z,4.80
2022-10-17T05:44:59.401Z,4.72
2022-10-17T05:47:28.025Z,5.32
2022-10-17T05:49:56.602Z,5.03
2022-10-17T05:52:30.507Z,4.55
2022-10-17T05:55:26.867Z,4.90
2022-10-17T05:57:54.325Z,5.10
2022-10-17T06:00:23.365Z,4.75
2022-10-17T06:02:57.193Z,5.38
2022-10-17T06:05:24.999Z,5.00
2022-10-17T06:08:05.780Z,5.05
2022-10-17T06:10:55.565Z,4.97
2022-10-17T06:13:29.174Z,4.35
2022-10-17T06:15:58.894Z,5.28
2022-10-17T06:18:26.722Z,5.68
2022-10-17T06:20:55.095Z,4.80
2022-10-17T06:23:24.345Z,4.45
2022-10-17T06:26:05.484Z,4.63
2022-10-17T06:28:33.772Z,4.95
2022-10-17T06:31:08.470Z,5.45
2022-10-17T06:33:36.465Z,5.03
2022-10-17T06:36:06.450Z,5.43
2022-10-17T06:38:35.460Z,4.97
2022-10-17T06:41:19.130Z,4.97
2022-10-17T06:43:47.545Z,5.15
2022-10-17T06:46:33.221Z,4.70
2022-10-17T06:49:04.817Z,5.00
2022-10-17T06:51:42.536Z,5.07
2022-10-17T06:54:12.466Z,4.63
2022-10-17T06:57:07.332Z,4.85
2022-10-17T06:59:58.715Z,4.65
2022-10-17T07:02:33.795Z,4.85
2022-10-17T07:05:02.316Z,4.65
2022-10-17T07:07:33.328Z,4.65
2022-10-17T07:10:00.562Z,4.38
2022-10-17T07:12:27.801Z,4.80
2022-10-17T07:14:55.314Z,5.10
2022-10-17T07:17:22.734Z,4.18
2022-10-17T07:19:50.075Z,4.82
2022-10-17T07:22:17.462Z,4.90
2022-10-17T07:27:40.311Z,4.75
2022-10-17T07:30:08.619Z,4.40
2022-10-17T07:32:38.512Z,4.70
2022-10-17T07:35:06.748Z,4.47
2022-10-17T07:37:34.349Z,4.80
2022-10-17T07:40:02.360Z,4.72
2022-10-17T07:42:29.461Z,4.68
2022-10-17T07:44:56.630Z,4.88
2022-10-17T07:47:26.401Z,4.55
2022-10-17T07:49:53.827Z,4.93
2022-10-17T07:52:20.996Z,5.18
2022-10-17T07:54:47.987Z,5.35
2022-10-17T07:57:15.078Z,5.35
2022-10-17T07:59:42.304Z,5.22
2022-10-17T08:02:20.812Z,4.65
2022-10-17T08:04:48.686Z,5.28
2022-10-17T08:07:22.982Z,5.07
2022-10-17T08:09:52.714Z,5.63
2022-10-17T08:12:19.903Z,5.28
2022-10-17T08:14:48.339Z,6.07
2022-10-17T08:17:15.568Z,5.40
2022-10-17T08:19:42.647Z,5.32
2022-10-17T08:22:10.133Z,4.95
2022-10-17T08:24:37.435Z,5.68
2022-10-17T08:27:11.572Z,5.70
2022-10-17T08:29:40.094Z,5.28
2022-10-17T08:32:09.992Z,4.90
2022-10-17T08:34:37.409Z,5.10
2022-10-17T08:37:04.568Z,5.40
2022-10-17T08:39:31.769Z,5.28
2022-10-17T08:42:05.926Z,4.93
2022-10-17T08:47:35.914Z,5.90
2022-10-17T08:50:06.657Z,5.57
2022-10-17T08:52:38.242Z,5.88
2022-10-17T08:55:17.457Z,5.45
2022-10-17T08:57:48.853Z,5.07
2022-10-17T09:00:21.934Z,5.38
2022-10-17T09:03:02.298Z,5.15
2022-10-17T09:05:49.515Z,5.63
2022-10-17T09:08:59.788Z,5.95
2022-10-17T09:11:38.876Z,6.68
2022-10-17T09:14:34.772Z,6.13
2022-10-17T09:17:46.801Z,6.25
2022-10-17T09:20:38.686Z,5.60
2022-10-17T09:23:13.726Z,5.68
2022-10-17T09:25:45.038Z,5.97
2022-10-17T09:28:18.209Z,5.93
2022-10-17T09:33:34.328Z,6.28
2022-10-17T09:36:06.061Z,6.03
2022-10-17T09:38:58.512Z,5.07
2022-10-17T09:44:33.315Z,6.50
2022-10-17T09:47:21.564Z,6.20
2022-10-17T09:49:50.105Z,6.13
2022-10-17T09:52:27.992Z,5.50
2022-10-17T09:55:20.463Z,5.93
2022-10-17T09:57:59.701Z,5.57
2022-10-17T10:00:32.768Z,5.05
2022-10-17T10:05:37.224Z,5.18
2022-10-17T10:08:12.921Z,5.25
2022-10-17T10:10:43.477Z,4.80
2022-10-17T10:13:13.653Z,5.60
2022-10-17T10:15:43.727Z,5.07
2022-10-17T10:18:34.199Z,4.90
2022-10-17T10:21:20.403Z,5.20
2022-10-17T10:24:09.342Z,6.05
2022-10-17T10:26:41.300Z,6.30
2022-10-17T10:29:23.409Z,5.85
2022-10-17T10:31:52.153Z,5.88
2022-10-17T10:34:29.183Z,5.90
2022-10-17T10:37:03.541Z,6.22
2022-10-17T10:39:50.591Z,6.40
2022-10-17T10:42:25.740Z,6.30
2022-10-17T10:44:55.715Z,6.18
2022-10-17T10:47:26.754Z,5.72
2022-10-17T10:50:23.200Z,6.00
2022-10-17T10:53:30.747Z,5.95
2022-10-17T10:56:04.186Z,6.35
2022-10-17T10:58:38.920Z,7.63
2022-10-17T11:01:20.387Z,6.55
2022-10-17T11:04:00.596Z,7.97
2022-10-17T11:06:35.496Z,6.82
2022-10-17T11:09:11.852Z,7.20
2022-10-17T11:11:44.869Z,7.28
2022-10-17T11:17:03.245Z,6.80
2022-10-17T11:20:21.339Z,7.53
2022-10-17T11:22:52.914Z,6.88
2022-10-17T11:25:32.917Z,7.60
2022-10-17T11:28:04.624Z,8.25
2022-10-17T11:33:46.795Z,6.95
2022-10-17T11:36:16.993Z,7.15
2022-10-17T11:38:57.283Z,7.10
2022-10-17T11:41:51.419Z,7.28
2022-10-17T11:44:38.676Z,5.18
2022-10-17T11:47:28.947Z,5.57
2022-10-17T11:53:16.766Z,5.53
2022-10-17T11:55:45.064Z,4.73
2022-10-17T11:58:42.306Z,5.90
2022-10-17T12:01:43.307Z,5.10
2022-10-17T12:04:19.493Z,5.22
2022-10-17T12:07:15.965Z,5.75
2022-10-17T12:10:13.775Z,4.50
2022-10-17T12:12:40.892Z,4.32
2022-10-17T12:15:14.052Z,5.43
2022-10-17T12:17:56.510Z,4.47
2022-10-17T12:20:23.848Z,4.53
2022-10-17T12:22:52.422Z,4.30
2022-10-17T12:25:22.823Z,3.95
2022-10-17T12:27:51.460Z,5.53
2022-10-17T12:30:21.001Z,4.43
2022-10-17T12:33:22.117Z,4.43
2022-10-17T12:36:17.766Z,4.15
2022-10-17T12:38:49.994Z,5.20
2022-10-17T12:41:38.829Z,4.45
2022-10-17T12:44:15.135Z,4.20
2022-10-17T12:47:03.628Z,5.15
2022-10-17T12:49:48.292Z,4.40
2022-10-17T12:52:26.038Z,4.40
2022-10-17T12:55:12.232Z,4.40
2022-10-17T12:57:51.353Z,4.32
2022-10-17T13:00:25.863Z,4.15
2022-10-17T13:02:56.585Z,5.32
2022-10-17T13:05:51.999Z,4.38
2022-10-17T13:08:22.797Z,4.88
2022-10-17T13:10:52.865Z,4.20
2022-10-17T13:13:33.972Z,4.43
2022-10-17T13:16:01.213Z,4.28
2022-10-17T13:18:30.002Z,4.38
2022-10-17T13:21:06.983Z,3.50
2022-10-17T13:23:37.939Z,4.55
2022-10-17T13:26:06.569Z,3.92
2022-10-17T13:28:37.139Z,4.20
2022-10-17T13:31:06.684Z,4.38
2022-10-17T13:33:35.563Z,4.05
2022-10-17T13:36:07.806Z,3.97
2022-10-17T13:38:38.947Z,4.28
2022-10-17T13:41:34.851Z,4.50
2022-10-17T13:44:03.849Z,3.80
2022-10-17T13:46:38.887Z,4.78
2022-10-17T13:49:42.578Z,3.95
2022-10-17T13:52:19.610Z,4.35
2022-10-17T13:54:51.293Z,3.95
2022-10-17T13:57:20.883Z,4.30
2022-10-17T13:59:55.188Z,4.00
2022-10-17T14:02:28.947Z,4.07
2022-10-17T14:05:22.928Z,4.10
2022-10-17T14:10:38.991Z,3.85
2022-10-17T14:13:11.024Z,3.95
2022-10-17T14:15:38.221Z,3.40
2022-10-17T14:18:09.511Z,3.55
2022-10-17T14:23:38.623Z,3.72
2022-10-17T14:26:11.580Z,3.92
2022-10-17T14:28:40.311Z,3.83
2022-10-17T14:31:35.382Z,3.78
2022-10-17T14:34:04.499Z,3.72
2022-10-17T14:36:38.603Z,3.83
2022-10-17T14:39:18.255Z,3.90
2022-10-17T14:41:46.980Z,4.35
2022-10-17T14:44:23.158Z,4.60
2022-10-17T14:46:54.769Z,4.05
2022-10-17T14:49:31.606Z,3.88
2022-10-17T14:52:13.687Z,3.42
2022-10-17T14:54:49.014Z,4.35
2022-10-17T14:57:22.652Z,3.40
2022-10-17T14:59:54.630Z,3.50
2022-10-17T15:02:26.655Z,3.70
2022-10-17T15:04:54.243Z,3.80
2022-10-17T15:07:22.313Z,3.40
2022-10-17T15:09:51.742Z,3.67
2022-10-17T15:12:25.442Z,3.92
2022-10-17T15:14:53.983Z,2.90
2022-10-17T15:17:25.093Z,3.65
2022-10-17T15:19:52.380Z,3.78
2022-10-17T15:22:19.515Z,3.83
2022-10-17T15:24:46.977Z,3.83
2022-10-17T15:27:25.023Z,4.15
2022-10-17T15:29:53.205Z,3.60
2022-10-17T15:32:20.617Z,4.72
2022-10-17T15:34:47.784Z,3.75
2022-10-17T15:37:24.570Z,3.25
2022-10-17T15:39:54.641Z,3.45
2022-10-17T15:42:26.700Z,4.05
2022-10-17T15:44:54.175Z,2.97
2022-10-17T15:47:33.859Z,3.40
2022-10-17T15:50:02.588Z,3.45
2022-10-17T15:52:29.659Z,3.10
2022-10-17T15:54:59.542Z,3.65
2022-10-17T16:00:00.432Z,4.18
2022-10-17T16:02:28.061Z,3.72
2022-10-17T16:04:55.797Z,3.72
2022-10-17T16:07:23.632Z,3.47
2022-10-17T16:09:51.682Z,3.78
2022-10-17T16:12:28.242Z,3.63
2022-10-17T16:14:55.730Z,3.40
2022-10-17T16:17:22.898Z,3.65
2022-10-17T16:19:50.168Z,3.80
2022-10-17T16:22:33.576Z,3.63
2022-10-17T16:25:07.939Z,3.78
2022-10-17T16:27:37.264Z,3.83
2022-10-17T16:30:06.760Z,4.43
2022-10-17T16:32:34.357Z,4.00
2022-10-17T16:35:01.764Z,3.50
2022-10-17T16:37:28.895Z,3.88
2022-10-17T16:39:56.043Z,3.60
2022-10-17T16:42:23.575Z,3.88
2022-10-17T16:44:51.125Z,3.58
2022-10-17T16:47:19.202Z,4.00
2022-10-17T16:49:46.381Z,4.30
2022-10-17T16:52:14.331Z,4.03
2022-10-17T16:54:41.650Z,4.10
2022-10-17T16:57:09.226Z,4.05
2022-10-17T16:59:36.451Z,4.32
2022-10-17T17:02:03.555Z,3.83
2022-10-17T17:04:30.766Z,3.72
2022-10-17T17:06:57.993Z,3.83
2022-10-17T17:09:25.549Z,4.40
2022-10-17T17:11:52.989Z,4.35
2022-10-17T17:14:20.054Z,4.07
2022-10-17T17:16:49.770Z,4.45
2022-10-17T17:19:17.312Z,5.10
2022-10-17T17:21:53.082Z,4.30
2022-10-17T17:24:21.856Z,4.40
2022-10-17T17:26:54.562Z,4.55
2022-10-17T17:29:22.844Z,4.72
2022-10-17T17:31:51.698Z,4.13
2022-10-17T17:34:18.970Z,4.45
2022-10-17T17:36:46.611Z,4.05
2022-10-17T17:39:15.744Z,4.53
2022-10-17T17:41:44.239Z,4.63
2022-10-17T17:44:16.420Z,4.30
2022-10-17T17:46:45.037Z,4.13
2022-10-17T17:49:12.406Z,4.68
2022-10-17T17:51:41.727Z,4.80
2022-10-17T17:54:11.730Z,4.68
2022-10-17T17:56:39.458Z,4.55
2022-10-17T17:59:07.201Z,4.55
2022-10-17T18:01:39.431Z,5.03
2022-10-17T18:04:08.983Z,5.30
2022-10-17T18:06:37.843Z,4.97
2022-10-17T18:09:06.456Z,5.10
2022-10-17T18:11:34.062Z,4.60
2022-10-17T18:14:04.716Z,4.20
2022-10-17T18:16:33.110Z,4.70
2022-10-17T18:19:05.920Z,5.25
2022-10-17T18:21:34.506Z,5.07
2022-10-17T18:24:01.590Z,4.60
2022-10-17T18:26:28.913Z,4.95
2022-10-17T18:28:56.180Z,5.18
2022-10-17T18:31:28.746Z,4.63
2022-10-17T18:33:58.084Z,5.57
2022-10-17T18:36:26.360Z,5.22
2022-10-17T18:38:57.831Z,5.45
2022-10-17T18:41:26.946Z,5.35
2022-10-17T18:43:55.338Z,5.20
2022-10-17T18:46:29.085Z,5.40
2022-10-17T18:48:56.411Z,5.00
2022-10-17T18:51:25.111Z,4.97
2022-10-17T18:53:55.301Z,5.88
2022-10-17T18:56:23.952Z,5.20
2022-10-17T18:58:54.544Z,4.88
2022-10-17T19:01:26.267Z,4.75
2022-10-17T19:03:56.912Z,5.10
2022-10-17T19:06:32.244Z,5.10
2022-10-17T19:09:01.628Z,5.90
2022-10-17T19:11:30.802Z,5.28
2022-10-17T19:13:59.950Z,5.43
2022-10-17T19:16:35.939Z,5.15
2022-10-17T19:19:06.275Z,5.22
2022-10-17T19:21:34.647Z,5.57
2022-10-17T19:24:04.975Z,5.85
2022-10-17T19:26:35.224Z,5.15
2022-10-17T19:29:02.791Z,5.57
2022-10-17T19:31:31.902Z,5.05
2022-10-17T19:34:00.516Z,5.15
2022-10-17T19:36:33.185Z,6.05
2022-10-17T19:39:04.162Z,5.30
2022-10-17T19:41:31.403Z,5.85
2022-10-17T19:44:00.047Z,4.93
2022-10-17T19:46:29.268Z,6.35
2022-10-17T19:48:57.052Z,5.63
2022-10-17T19:51:25.343Z,5.72
2022-10-17T19:53:54.227Z,6.05
2022-10-17T19:56:22.800Z,5.65
2022-10-17T19:58:57.907Z,6.07
2022-10-17T20:01:30.618Z,5.40
2022-10-17T20:03:57.895Z,5.25
2022-10-17T20:06:25.524Z,4.93
2022-10-17T20:08:52.618Z,6.45
2022-10-17T20:11:22.460Z,5.53
2022-10-17T20:13:49.805Z,5.32
2022-10-17T20:16:21.553Z,5.53
2022-10-17T20:18:53.311Z,5.35
2022-10-17T20:21:23.777Z,5.85
2022-10-17T20:23:51.289Z,5.45
2022-10-17T20:29:18.000Z,5.45
2022-10-17T20:31:47.041Z,5.90
2022-10-17T20:34:17.550Z,5.60
2022-10-17T20:36:44.985Z,6.05
2022-10-17T20:39:14.000Z,5.65
2022-10-17T20:41:41.251Z,5.40
2022-10-17T20:44:08.343Z,5.50
2022-10-17T20:46:37.793Z,5.70
2022-10-17T20:49:07.437Z,5.75
2022-10-17T20:51:36.079Z,5.50
2022-10-17T20:54:04.449Z,5.95
2022-10-17T20:56:32.882Z,5.43
2022-10-17T20:59:10.680Z,5.55
2022-10-17T21:01:38.004Z,5.32
2022-10-17T21:04:33.231Z,5.47
2022-10-17T21:06:53.892Z,5.63
2022-10-17T21:09:21.383Z,4.72
2022-10-17T21:11:51.515Z,5.82
2022-10-17T21:14:19.120Z,5.00
2022-10-17T21:16:46.328Z,5.80
2022-10-17T21:19:14.495Z,5.13
2022-10-17T21:21:44.107Z,5.35
2022-10-17T21:24:14.378Z,4.70
2022-10-17T21:26:43.016Z,5.18
2022-10-17T21:29:12.571Z,5.05
2022-10-17T21:31:41.900Z,5.22
2022-10-17T21:34:21.495Z,5.20
2022-10-17T21:36:49.027Z,5.00
2022-10-17T21:39:16.193Z,5.68
2022-10-17T21:41:44.678Z,5.28
2022-10-17T21:44:16.967Z,5.38
2022-10-17T21:46:44.659Z,5.85
2022-10-17T21:49:13.798Z,5.03
2022-10-17T21:51:41.660Z,4.90
2022-10-17T21:54:08.684Z,5.50
2022-10-17T21:56:36.535Z,5.80
2022-10-17T21:59:05.233Z,5.53
2022-10-17T22:01:36.491Z,5.57
2022-10-17T22:04:06.208Z,4.80
2022-10-17T22:06:40.580Z,4.93
2022-10-17T22:09:21.049Z,4.75
2022-10-17T22:11:50.700Z,5.32
2022-10-17T22:14:20.113Z,4.50
2022-10-17T22:16:50.691Z,4.50
2022-10-17T22:19:21.935Z,4.55
2022-10-17T22:21:50.114Z,5.45
2022-10-17T22:26:52.037Z,5.53
2022-10-17T22:29:19.412Z,5.50
2022-10-17T22:31:46.905Z,5.03
2022-10-17T22:34:16.146Z,5.45
2022-10-17T22:36:43.609Z,5.13
2022-10-17T22:39:11.617Z,5.03
2022-10-17T22:41:38.752Z,4.85
2022-10-17T22:44:06.384Z,5.18
2022-10-17T22:46:33.575Z,5.43
2022-10-17T22:49:00.913Z,5.32
2022-10-17T22:51:28.103Z,4.75
2022-10-17T22:53:55.201Z,5.45
2022-10-17T22:56:23.330Z,5.03
2022-10-17T22:58:51.195Z,5.93
