createdAt,value
2023-05-10T00:01:00.907Z,12.0436
2023-05-10T00:02:04.160Z,12.0783
2023-05-10T00:03:07.643Z,12.0319
2023-05-10T00:04:10.870Z,11.9741
2023-05-10T00:05:14.129Z,11.9550
2023-05-10T00:06:15.490Z,11.9261
2023-05-10T00:07:18.723Z,11.9306
2023-05-10T00:08:22.157Z,11.9298
2023-05-10T00:09:25.376Z,11.8910
2023-05-10T00:10:28.616Z,11.9210
2023-05-10T00:11:32.021Z,11.8766
2023-05-10T00:12:35.228Z,11.9196
2023-05-10T00:13:38.892Z,11.8620
2023-05-10T00:14:42.086Z,11.8364
2023-05-10T00:15:45.311Z,11.8139
2023-05-10T00:16:48.690Z,11.7940
2023-05-10T00:17:51.938Z,11.8089
2023-05-10T00:18:55.383Z,11.8257
2023-05-10T00:19:58.609Z,11.8006
2023-05-10T00:21:02.058Z,11.7745
2023-05-10T00:22:05.292Z,11.7739
2023-05-10T00:23:08.538Z,11.7701
2023-05-10T00:24:11.972Z,11.7662
2023-05-10T00:25:15.203Z,11.7712
2023-05-10T00:26:18.622Z,11.7476
2023-05-10T00:27:21.851Z,11.7602
2023-05-10T00:28:25.078Z,11.7552
2023-05-10T00:29:28.316Z,11.8504
2023-05-10T00:30:31.543Z,11.8306
2023-05-10T00:31:35.117Z,11.8326
2023-05-10T00:32:38.354Z,11.8130
2023-05-10T00:33:41.593Z,11.7563
2023-05-10T00:34:44.829Z,11.7285
2023-05-10T00:35:48.035Z,11.7567
2023-05-10T00:36:51.309Z,11.7882
2023-05-10T00:37:54.494Z,11.7560
2023-05-10T00:38:55.774Z,11.7133
2023-05-10T00:39:59.052Z,11.6942
2023-05-10T00:41:02.646Z,11.6952
2023-05-10T00:42:05.901Z,11.6872
2023-05-10T00:43:09.117Z,11.7684
2023-05-10T00:44:09.630Z,11.7774
2023-05-10T00:45:12.956Z,11.7398
2023-05-10T00:46:16.604Z,11.7066
2023-05-10T00:47:19.897Z,11.6920
2023-05-10T00:48:23.141Z,11.7024
2023-05-10T00:49:26.397Z,11.6928
2023-05-10T00:50:29.617Z,11.6784
2023-05-10T00:51:32.882Z,11.6691
2023-05-10T00:52:36.124Z,11.6768
2023-05-10T00:53:39.378Z,11.6766
2023-05-10T00:54:42.611Z,11.6623
2023-05-10T00:55:45.835Z,11.6730
2023-05-10T00:56:49.071Z,11.6887
2023-05-10T00:57:52.294Z,11.6897
2023-05-10T00:58:55.743Z,11.7156
2023-05-10T00:59:58.947Z,11.7113
2023-05-10T01:01:02.207Z,11.6944
2023-05-10T01:02:05.791Z,11.7115
2023-05-10T01:03:09.151Z,11.6920
2023-05-10T01:04:12.480Z,11.6972
2023-05-10T01:05:15.749Z,11.7256
2023-05-10T01:06:19.236Z,11.7162
2023-05-10T01:07:22.488Z,11.6960
2023-05-10T01:08:25.709Z,11.6834
2023-05-10T01:09:28.949Z,11.6889
2023-05-10T01:10:32.168Z,11.6807
2023-05-10T01:11:35.687Z,11.6710
2023-05-10T01:12:39.115Z,11.6655
2023-05-10T01:13:42.338Z,11.6589
2023-05-10T01:14:45.562Z,11.6603
2023-05-10T01:15:48.791Z,11.6790
2023-05-10T01:16:51.984Z,11.6894
2023-05-10T01:17:55.220Z,11.7051
2023-05-10T01:18:58.687Z,11.6903
2023-05-10T01:20:01.923Z,11.6790
2023-05-10T01:21:05.110Z,11.7076
2023-05-10T01:22:08.610Z,11.7351
2023-05-10T01:23:11.844Z,11.7479
2023-05-10T01:24:15.034Z,11.7542
2023-05-10T01:25:18.262Z,11.7677
2023-05-10T01:26:21.462Z,11.7787
2023-05-10T01:27:24.688Z,11.7713
2023-05-10T01:28:27.926Z,11.7811
2023-05-10T01:29:31.408Z,11.7745
2023-05-10T01:30:34.616Z,11.7963
2023-05-10T01:31:37.874Z,11.7954
2023-05-10T01:32:41.069Z,11.8046
2023-05-10T01:33:44.320Z,11.7875
2023-05-10T01:34:47.768Z,11.7671
2023-05-10T01:35:51.336Z,11.7671
2023-05-10T01:36:54.549Z,11.7468
2023-05-10T01:37:57.811Z,11.7721
2023-05-10T01:39:01.301Z,11.7811
2023-05-10T01:40:04.566Z,11.7822
2023-05-10T01:41:07.770Z,11.7677
2023-05-10T01:42:10.980Z,11.7671
2023-05-10T01:43:14.226Z,11.7563
2023-05-10T01:44:17.674Z,11.7779
2023-05-10T01:45:20.876Z,11.7710
2023-05-10T01:46:24.139Z,11.7374
2023-05-10T01:47:27.367Z,11.7275
2023-05-10T01:48:30.588Z,11.7644
2023-05-10T01:49:34.053Z,11.7897
2023-05-10T01:50:37.256Z,11.8342
2023-05-10T01:51:41.470Z,11.8324
2023-05-10T01:52:41.005Z,11.8201
2023-05-10T01:53:44.231Z,11.7965
2023-05-10T01:54:47.481Z,11.8108
2023-05-10T01:55:50.697Z,11.8064
2023-05-10T01:56:54.140Z,11.8172
2023-05-10T01:57:57.359Z,11.8006
2023-05-10T01:59:00.548Z,11.7820
2023-05-10T02:00:03.772Z,11.7762
2023-05-10T02:01:07.093Z,11.8246
2023-05-10T02:02:10.308Z,11.8290
2023-05-10T02:03:13.564Z,11.7955
2023-05-10T02:04:16.752Z,11.7627
2023-05-10T02:05:30.849Z,11.7368
2023-05-10T02:06:34.039Z,11.7036
2023-05-10T02:07:37.518Z,11.6598
2023-05-10T02:08:40.744Z,11.6333
2023-05-10T02:09:44.314Z,11.6278
2023-05-10T02:10:47.726Z,11.6117
2023-05-10T02:11:50.932Z,11.5852
2023-05-10T02:12:54.201Z,11.5822
2023-05-10T02:13:57.404Z,11.5885
2023-05-10T02:15:00.640Z,11.5836
2023-05-10T02:16:03.840Z,11.5851
2023-05-10T02:17:07.055Z,11.5502
2023-05-10T02:18:10.368Z,11.5436
2023-05-10T02:19:13.566Z,11.5420
2023-05-10T02:20:17.222Z,11.5785
2023-05-10T02:21:20.597Z,11.5810
2023-05-10T02:22:23.825Z,11.5525
2023-05-10T02:23:27.053Z,11.5316
2023-05-10T02:24:30.248Z,11.5232
2023-05-10T02:25:33.703Z,11.5588
2023-05-10T02:26:36.887Z,11.5582
2023-05-10T02:27:40.392Z,11.5387
2023-05-10T02:28:43.610Z,11.5073
2023-05-10T02:29:46.812Z,11.5049
2023-05-10T02:30:50.009Z,11.4941
2023-05-10T02:31:53.228Z,11.5354
2023-05-10T02:32:56.457Z,11.5348
2023-05-10T02:33:59.644Z,11.5258
2023-05-10T02:35:00.803Z,11.4961
2023-05-10T02:36:04.024Z,11.5038
2023-05-10T02:37:07.241Z,11.5015
2023-05-10T02:38:10.796Z,11.5037
2023-05-10T02:39:13.990Z,11.5216
2023-05-10T02:40:17.462Z,11.5183
2023-05-10T02:41:20.783Z,11.5208
2023-05-10T02:42:24.005Z,11.5141
2023-05-10T02:43:27.233Z,11.5023
2023-05-10T02:44:30.446Z,11.5156
2023-05-10T02:45:33.666Z,11.4814
2023-05-10T02:46:36.894Z,11.4781
2023-05-10T02:47:40.123Z,11.4753
2023-05-10T02:48:43.392Z,11.4613
2023-05-10T02:49:46.595Z,11.4591
2023-05-10T02:50:50.146Z,11.4478
2023-05-10T02:51:53.341Z,11.4746
2023-05-10T02:52:56.823Z,11.4614
2023-05-10T02:54:00.046Z,11.4470
2023-05-10T02:55:03.521Z,11.4374
2023-05-10T02:56:06.714Z,11.4291
2023-05-10T02:57:09.948Z,11.4321
2023-05-10T02:58:13.211Z,11.4321
2023-05-10T02:59:16.466Z,11.4187
2023-05-10T03:00:19.915Z,11.4291
2023-05-10T03:01:23.177Z,11.4405
2023-05-10T03:02:26.403Z,11.4186
2023-05-10T03:03:29.942Z,11.4187
2023-05-10T03:04:33.196Z,11.4427
2023-05-10T03:05:36.382Z,11.4563
2023-05-10T03:06:39.662Z,11.4420
2023-05-10T03:07:42.877Z,11.4355
2023-05-10T03:08:46.058Z,11.4387
2023-05-10T03:09:49.268Z,11.4420
2023-05-10T03:10:52.718Z,11.4314
2023-05-10T03:11:55.923Z,11.4168
2023-05-10T03:12:59.411Z,11.4123
2023-05-10T03:14:02.611Z,11.4137
2023-05-10T03:15:05.851Z,11.4096
2023-05-10T03:16:09.112Z,11.4137
2023-05-10T03:17:12.315Z,11.4156
2023-05-10T03:18:15.507Z,11.4302
2023-05-10T03:19:18.711Z,11.4402
2023-05-10T03:20:20.035Z,11.4437
2023-05-10T03:21:23.255Z,11.4355
2023-05-10T03:22:26.490Z,11.4305
2023-05-10T03:23:29.695Z,11.4233
2023-05-10T03:24:32.922Z,11.4211
2023-05-10T03:25:36.204Z,11.4347
2023-05-10T03:26:39.440Z,11.4250
2023-05-10T03:27:42.650Z,11.4332
2023-05-10T03:28:45.873Z,11.4186
2023-05-10T03:29:49.102Z,11.4127
2023-05-10T03:30:52.451Z,11.4332
2023-05-10T03:31:55.819Z,11.4387
2023-05-10T03:32:59.302Z,11.4283
2023-05-10T03:34:02.582Z,11.4321
2023-05-10T03:35:05.792Z,11.4426
2023-05-10T03:36:09.244Z,11.4069
2023-05-10T03:37:12.485Z,11.3984
2023-05-10T03:38:16.021Z,11.4098
2023-05-10T03:39:19.232Z,11.4105
2023-05-10T03:40:22.673Z,11.4014
2023-05-10T03:41:25.873Z,11.3868
2023-05-10T03:42:29.061Z,11.3915
2023-05-10T03:43:32.498Z,11.3823
2023-05-10T03:44:35.732Z,11.3708
2023-05-10T03:45:39.038Z,11.3568
2023-05-10T03:46:42.501Z,11.3645
2023-05-10T03:47:45.749Z,11.3645
2023-05-10T03:48:48.967Z,11.3560
2023-05-10T03:49:52.199Z,11.3548
2023-05-10T03:50:55.595Z,11.3669
2023-05-10T03:51:58.767Z,11.3783
2023-05-10T03:53:02.223Z,11.3801
2023-05-10T03:54:05.427Z,11.3458
2023-05-10T03:55:08.659Z,11.3469
2023-05-10T03:56:11.897Z,11.3439
2023-05-10T03:57:15.090Z,11.3359
2023-05-10T03:58:18.569Z,11.3479
2023-05-10T03:59:21.785Z,11.3413
2023-05-10T04:00:25.024Z,11.3397
2023-05-10T04:01:28.221Z,11.3400
2023-05-10T04:02:31.545Z,11.3301
2023-05-10T04:03:34.885Z,11.3262
2023-05-10T04:04:38.066Z,11.3406
2023-05-10T04:05:41.302Z,11.3441
2023-05-10T04:06:44.512Z,11.3479
2023-05-10T04:07:47.730Z,11.3689
2023-05-10T04:08:50.959Z,11.3736
2023-05-10T04:09:54.150Z,11.3688
2023-05-10T04:10:57.375Z,11.3651
2023-05-10T04:12:00.602Z,11.3772
2023-05-10T04:13:03.827Z,11.3915
2023-05-10T04:14:07.090Z,11.3815
2023-05-10T04:15:10.296Z,11.3675
2023-05-10T04:16:13.489Z,11.3612
2023-05-10T04:17:16.895Z,11.3526
2023-05-10T04:18:20.381Z,11.3755
2023-05-10T04:19:23.605Z,11.3835
2023-05-10T04:20:26.823Z,11.3766
2023-05-10T04:21:30.268Z,11.3618
2023-05-10T04:22:33.418Z,11.3794
2023-05-10T04:23:36.862Z,11.3862
2023-05-10T04:24:40.082Z,11.3911
2023-05-10T04:25:43.286Z,11.3763
2023-05-10T04:26:46.487Z,11.3827
2023-05-10T04:27:49.735Z,11.3917
2023-05-10T04:28:52.944Z,11.3953
2023-05-10T04:29:56.177Z,11.4017
2023-05-10T04:30:59.437Z,11.4153
2023-05-10T04:32:02.605Z,11.4233
2023-05-10T04:33:05.850Z,11.4306
2023-05-10T04:34:09.324Z,11.4322
2023-05-10T04:35:12.548Z,11.4288
2023-05-10T04:36:15.787Z,11.4305
2023-05-10T04:37:19.033Z,11.4201
2023-05-10T04:38:22.524Z,11.4019
2023-05-10T04:39:25.753Z,11.4079
2023-05-10T04:40:28.992Z,11.4148
2023-05-10T04:41:32.454Z,11.3928
2023-05-10T04:42:35.659Z,11.3961
2023-05-10T04:43:38.882Z,11.3904
2023-05-10T04:44:42.048Z,11.3851
2023-05-10T04:45:45.273Z,11.4457
2023-05-10T04:46:48.798Z,11.4284
2023-05-10T04:47:51.995Z,11.4094
2023-05-10T04:48:55.202Z,11.3779
2023-05-10T04:49:58.422Z,11.3959
2023-05-10T04:51:01.686Z,11.3648
2023-05-10T04:52:04.901Z,11.3807
2023-05-10T04:53:08.156Z,11.3425
2023-05-10T04:54:11.365Z,11.3535
2023-05-10T04:55:14.608Z,11.3661
2023-05-10T04:56:17.836Z,11.3524
2023-05-10T04:57:21.046Z,11.3296
2023-05-10T04:58:24.252Z,11.3948
2023-05-10T04:59:27.716Z,11.4217
2023-05-10T05:00:30.894Z,11.3509
2023-05-10T05:01:34.178Z,11.3601
2023-05-10T05:02:37.483Z,11.3532
2023-05-10T05:03:40.842Z,11.3215
2023-05-10T05:04:44.058Z,11.3358
2023-05-10T05:05:47.285Z,11.3198
2023-05-10T05:06:53.662Z,11.3245
2023-05-10T05:07:53.374Z,11.3411
2023-05-10T05:08:56.639Z,11.3535
2023-05-10T05:09:59.874Z,11.3180
2023-05-10T05:11:03.066Z,11.3190
2023-05-10T05:12:06.294Z,11.3334
2023-05-10T05:13:09.500Z,11.3350
2023-05-10T05:14:12.670Z,11.3507
2023-05-10T05:15:15.907Z,11.3524
2023-05-10T05:16:19.170Z,11.3857
2023-05-10T05:17:22.377Z,11.3995
2023-05-10T05:18:25.599Z,11.4039
2023-05-10T05:19:29.071Z,11.4036
2023-05-10T05:20:32.292Z,11.3892
2023-05-10T05:21:35.490Z,11.3977
2023-05-10T05:22:38.701Z,11.4160
2023-05-10T05:23:41.936Z,11.4352
2023-05-10T05:24:45.137Z,11.4046
2023-05-10T05:25:48.364Z,11.4079
2023-05-10T05:26:51.616Z,11.4068
2023-05-10T05:27:54.837Z,11.4330
2023-05-10T05:28:58.077Z,11.4314
2023-05-10T05:30:01.298Z,11.4429
2023-05-10T05:31:04.473Z,11.3837
2023-05-10T05:32:07.756Z,11.3727
2023-05-10T05:33:11.029Z,11.3912
2023-05-10T05:34:14.211Z,11.3771
2023-05-10T05:35:17.572Z,11.3710
2023-05-10T05:36:20.925Z,11.3893
2023-05-10T05:37:24.154Z,11.4204
2023-05-10T05:38:27.361Z,11.4508
2023-05-10T05:39:30.802Z,11.4398
2023-05-10T05:40:34.003Z,11.4396
2023-05-10T05:41:37.198Z,11.4159
2023-05-10T05:42:40.445Z,11.4355
2023-05-10T05:43:43.690Z,11.5142
2023-05-10T05:44:47.062Z,11.4267
2023-05-10T05:45:50.403Z,11.4347
2023-05-10T05:46:53.614Z,11.4214
2023-05-10T05:47:56.858Z,11.4259
2023-05-10T05:49:00.034Z,11.4258
2023-05-10T05:50:03.316Z,11.4256
2023-05-10T05:51:07.406Z,11.4369
2023-05-10T05:52:07.271Z,11.4543
2023-05-10T05:53:10.492Z,11.4605
2023-05-10T05:54:13.671Z,11.5274
2023-05-10T05:55:17.213Z,11.4762
2023-05-10T05:56:20.492Z,11.4939
2023-05-10T05:57:23.713Z,11.4985
2023-05-10T05:58:26.948Z,11.4861
2023-05-10T05:59:30.202Z,11.4792
2023-05-10T06:00:33.397Z,11.4778
2023-05-10T06:01:36.614Z,11.5010
2023-05-10T06:02:40.010Z,11.4622
2023-05-10T06:03:43.405Z,11.4792
2023-05-10T06:04:46.616Z,11.4858
2023-05-10T06:05:49.872Z,11.4705
2023-05-10T06:06:53.093Z,11.4878
2023-05-10T06:07:56.328Z,11.4828
2023-05-10T06:08:59.576Z,11.4979
2023-05-10T06:10:02.820Z,11.4932
2023-05-10T06:11:05.994Z,11.4961
2023-05-10T06:12:09.547Z,11.5065
2023-05-10T06:13:12.803Z,11.5337
2023-05-10T06:14:16.296Z,11.5720
2023-05-10T06:15:19.504Z,11.5566
2023-05-10T06:16:22.776Z,11.5970
2023-05-10T06:17:26.007Z,11.5970
2023-05-10T06:18:29.235Z,11.6105
2023-05-10T06:19:32.586Z,11.6107
2023-05-10T06:20:35.800Z,11.6410
2023-05-10T06:21:39.036Z,11.6769
2023-05-10T06:22:42.240Z,11.6677
2023-05-10T06:23:45.467Z,11.6458
2023-05-10T06:24:48.709Z,11.6279
2023-05-10T06:25:51.952Z,11.6212
2023-05-10T06:26:55.189Z,11.6597
2023-05-10T06:27:58.547Z,11.6402
2023-05-10T06:29:01.778Z,11.6070
2023-05-10T06:30:12.339Z,11.6539
2023-05-10T06:31:06.812Z,11.6393
2023-05-10T06:32:10.045Z,11.5819
2023-05-10T06:33:13.358Z,11.6408
2023-05-10T06:34:16.603Z,11.7154
2023-05-10T06:35:20.209Z,11.4339
2023-05-10T06:36:23.803Z,11.3187
2023-05-10T06:37:27.075Z,11.2858
2023-05-10T06:38:30.340Z,11.2067
2023-05-10T06:39:33.805Z,11.1727
2023-05-10T06:40:37.053Z,11.1344
2023-05-10T06:41:40.340Z,11.1294
2023-05-10T06:42:43.588Z,11.0414
2023-05-10T06:43:46.815Z,11.0515
2023-05-10T06:44:50.099Z,11.0103
2023-05-10T06:45:53.412Z,10.9473
2023-05-10T06:46:56.672Z,10.9421
2023-05-10T06:47:59.949Z,10.9948
2023-05-10T06:49:03.202Z,10.8950
2023-05-10T06:50:06.458Z,10.8669
2023-05-10T06:51:09.704Z,10.8583
2023-05-10T06:52:13.183Z,10.7975
2023-05-10T06:53:16.709Z,10.8231
2023-05-10T06:54:19.933Z,10.8237
2023-05-10T06:55:23.152Z,10.8143
2023-05-10T06:56:26.380Z,10.8206
2023-05-10T06:57:31.744Z,10.8597
2023-05-10T06:58:31.784Z,10.8701
2023-05-10T06:59:35.167Z,10.8605
2023-05-10T07:00:38.540Z,10.8506
2023-05-10T07:01:41.807Z,10.9340
2023-05-10T07:02:45.037Z,10.9536
2023-05-10T07:03:48.296Z,10.9878
2023-05-10T07:04:51.606Z,11.0406
2023-05-10T07:05:54.808Z,11.0265
2023-05-10T07:06:58.291Z,11.1011
2023-05-10T07:08:01.527Z,11.0238
2023-05-10T07:09:04.802Z,11.0650
2023-05-10T07:10:08.261Z,11.1097
2023-05-10T07:11:11.506Z,11.1875
2023-05-10T07:12:15.868Z,11.1455
2023-05-10T07:13:15.752Z,11.2870
2023-05-10T07:14:19.317Z,11.4008
2023-05-10T07:15:22.572Z,11.3252
2023-05-10T07:16:25.826Z,11.3496
2023-05-10T07:17:29.144Z,11.3480
2023-05-10T07:18:32.493Z,11.2301
2023-05-10T07:19:35.710Z,11.1867
2023-05-10T07:20:38.942Z,11.1410
2023-05-10T07:21:42.186Z,11.1977
2023-05-10T07:22:45.687Z,11.2923
2023-05-10T07:23:48.918Z,11.3248
2023-05-10T07:24:52.176Z,11.4223
2023-05-10T07:25:55.406Z,11.4396
2023-05-10T07:26:58.921Z,11.5496
2023-05-10T07:28:02.147Z,11.6471
2023-05-10T07:29:05.406Z,11.6642
2023-05-10T07:30:08.881Z,11.7175
2023-05-10T07:31:12.151Z,11.5489
2023-05-10T07:32:15.455Z,11.5430
2023-05-10T07:33:18.852Z,11.6721
2023-05-10T07:34:22.114Z,11.4208
2023-05-10T07:35:25.646Z,11.3603
2023-05-10T07:36:28.904Z,11.3312
2023-05-10T07:37:32.162Z,11.3986
2023-05-10T07:38:35.413Z,11.4093
2023-05-10T07:39:38.733Z,11.3221
2023-05-10T07:40:41.968Z,11.3518
2023-05-10T07:41:45.291Z,11.3622
2023-05-10T07:42:48.488Z,11.4341
2023-05-10T07:43:51.747Z,11.5092
2023-05-10T07:44:54.995Z,11.4925
2023-05-10T07:45:58.238Z,11.4927
2023-05-10T07:47:01.478Z,11.4933
2023-05-10T07:48:04.748Z,11.6746
2023-05-10T07:49:08.016Z,11.7373
2023-05-10T07:50:11.260Z,11.7732
2023-05-10T07:51:14.557Z,11.6485
2023-05-10T07:52:17.833Z,11.6980
2023-05-10T07:53:21.139Z,11.6526
2023-05-10T07:54:24.398Z,11.6796
2023-05-10T07:55:27.643Z,11.7308
2023-05-10T07:56:30.866Z,11.7702
2023-05-10T07:57:34.376Z,11.6342
2023-05-10T07:58:37.644Z,11.7863
2023-05-10T07:59:40.882Z,11.7965
2023-05-10T08:00:44.122Z,11.7291
2023-05-10T08:01:47.380Z,11.8354
2023-05-10T08:02:50.967Z,12.0960
2023-05-10T08:03:54.372Z,12.1150
2023-05-10T08:04:57.784Z,11.9990
2023-05-10T08:06:01.028Z,11.7932
2023-05-10T08:07:04.309Z,11.7878
2023-05-10T08:08:07.543Z,11.8315
2023-05-10T08:09:10.791Z,11.7918
2023-05-10T08:10:14.299Z,11.9363
2023-05-10T08:11:17.532Z,12.1241
2023-05-10T08:12:21.066Z,11.8573
2023-05-10T08:13:24.289Z,11.8021
2023-05-10T08:14:27.557Z,11.7847
2023-05-10T08:15:30.819Z,11.9083
2023-05-10T08:16:34.141Z,11.9914
2023-05-10T08:17:37.399Z,12.1337
2023-05-10T08:18:40.726Z,12.1771
2023-05-10T08:19:43.938Z,12.0839
2023-05-10T08:20:47.162Z,12.2145
2023-05-10T08:21:50.471Z,12.1428
2023-05-10T08:22:53.720Z,12.1890
2023-05-10T08:23:56.972Z,12.5046
2023-05-10T08:25:00.195Z,12.4292
2023-05-10T08:26:03.458Z,12.4204
2023-05-10T08:27:06.735Z,12.4102
2023-05-10T08:28:11.335Z,12.2522
2023-05-10T08:29:11.472Z,12.3074
2023-05-10T08:30:14.731Z,12.1710
2023-05-10T08:31:18.008Z,12.3739
2023-05-10T08:32:21.222Z,12.6496
2023-05-10T08:33:24.471Z,12.7221
2023-05-10T08:34:27.878Z,12.1747
2023-05-10T08:35:31.126Z,12.0770
2023-05-10T08:36:34.395Z,12.1091
2023-05-10T08:37:37.635Z,12.1768
2023-05-10T08:38:40.845Z,12.0096
2023-05-10T08:39:44.372Z,12.4187
2023-05-10T08:40:47.591Z,12.3163
2023-05-10T08:41:50.829Z,12.4435
2023-05-10T08:42:54.115Z,12.3829
2023-05-10T08:43:57.394Z,12.2201
2023-05-10T08:45:00.955Z,12.5921
2023-05-10T08:46:04.284Z,12.7726
2023-05-10T08:47:07.730Z,12.9208
2023-05-10T08:48:11.157Z,12.8154
2023-05-10T08:49:14.371Z,12.7983
2023-05-10T08:50:17.639Z,12.8189
2023-05-10T08:51:20.887Z,12.6645
2023-05-10T08:52:24.154Z,12.8902
2023-05-10T08:53:27.391Z,12.7909
2023-05-10T08:54:30.657Z,12.4221
2023-05-10T08:55:34.139Z,12.6903
2023-05-10T08:56:37.366Z,12.6180
2023-05-10T08:57:40.623Z,12.6961
2023-05-10T08:58:43.899Z,12.3654
2023-05-10T08:59:47.103Z,12.2988
2023-05-10T09:00:50.358Z,12.6156
2023-05-10T09:01:53.569Z,13.0485
2023-05-10T09:02:56.846Z,12.8926
2023-05-10T09:04:00.200Z,12.4631
2023-05-10T09:05:03.771Z,12.3565
2023-05-10T09:06:07.065Z,12.0329
2023-05-10T09:07:10.293Z,12.2338
2023-05-10T09:08:13.568Z,12.1700
2023-05-10T09:09:16.851Z,12.3725
2023-05-10T09:10:20.095Z,12.3098
2023-05-10T09:11:23.348Z,12.2856
2023-05-10T09:12:26.568Z,12.2880
2023-05-10T09:13:29.832Z,12.5346
2023-05-10T09:14:33.073Z,12.3406
2023-05-10T09:15:36.570Z,12.3968
2023-05-10T09:16:39.973Z,12.4436
2023-05-10T09:17:43.343Z,12.3616
2023-05-10T09:18:46.655Z,12.4008
2023-05-10T09:19:49.900Z,12.3807
2023-05-10T09:20:53.180Z,12.4410
2023-05-10T09:21:56.393Z,12.4127
2023-05-10T09:22:59.874Z,12.2586
2023-05-10T09:24:03.148Z,12.3536
2023-05-10T09:25:06.391Z,12.6786
2023-05-10T09:26:09.667Z,12.7148
2023-05-10T09:27:12.922Z,12.5800
2023-05-10T09:28:16.492Z,12.6015
2023-05-10T09:29:19.745Z,12.7232
2023-05-10T09:30:23.019Z,12.8886
2023-05-10T09:31:26.332Z,12.9108
2023-05-10T09:32:29.562Z,12.5850
2023-05-10T09:33:32.801Z,12.6116
2023-05-10T09:34:36.048Z,12.6535
2023-05-10T09:35:39.528Z,12.8291
2023-05-10T09:36:42.796Z,12.8198
2023-05-10T09:37:46.632Z,12.5944
2023-05-10T09:38:46.202Z,12.5160
2023-05-10T09:39:49.455Z,12.7159
2023-05-10T09:40:52.728Z,12.6678
2023-05-10T09:41:55.960Z,12.5242
2023-05-10T09:42:59.429Z,12.5635
2023-05-10T09:44:02.682Z,12.4239
2023-05-10T09:45:05.952Z,12.4006
2023-05-10T09:46:09.359Z,12.1744
2023-05-10T09:47:12.612Z,12.2897
2023-05-10T09:48:15.849Z,12.2729
2023-05-10T09:49:19.105Z,12.2855
2023-05-10T09:50:22.387Z,12.2110
2023-05-10T09:51:25.610Z,12.1106
2023-05-10T09:52:28.885Z,12.1510
2023-05-10T09:53:32.275Z,12.3255
2023-05-10T09:54:35.491Z,12.3926
2023-05-10T09:55:38.742Z,12.3700
2023-05-10T09:56:42.015Z,12.4295
2023-05-10T09:57:45.245Z,12.7091
2023-05-10T09:58:48.509Z,12.9204
2023-05-10T09:59:51.732Z,13.0682
2023-05-10T10:00:55.035Z,12.7784
2023-05-10T10:01:58.360Z,12.9771
2023-05-10T10:03:01.585Z,12.6683
2023-05-10T10:04:04.836Z,12.8203
2023-05-10T10:05:08.240Z,12.8043
2023-05-10T10:06:22.700Z,12.8164
2023-05-10T10:07:13.302Z,12.7699
2023-05-10T10:08:16.814Z,12.6777
2023-05-10T10:09:20.058Z,12.6314
2023-05-10T10:10:23.301Z,13.2124
2023-05-10T10:11:26.564Z,13.4150
2023-05-10T10:12:29.805Z,13.8006
2023-05-10T10:13:33.286Z,13.6775
2023-05-10T10:14:36.551Z,13.3296
2023-05-10T10:15:39.778Z,13.5399
2023-05-10T10:16:55.514Z,13.3991
2023-05-10T10:17:44.878Z,13.6378
2023-05-10T10:18:48.167Z,13.8672
2023-05-10T10:19:51.442Z,13.2447
2023-05-10T10:20:52.793Z,13.2701
2023-05-10T10:21:56.063Z,13.6106
2023-05-10T10:22:59.273Z,13.5523
2023-05-10T10:24:02.571Z,13.7135
2023-05-10T10:25:05.839Z,13.6379
2023-05-10T10:26:09.384Z,13.3728
2023-05-10T10:27:12.601Z,13.4488
2023-05-10T10:28:15.869Z,13.3809
2023-05-10T10:29:19.121Z,13.6739
2023-05-10T10:30:22.714Z,13.8971
2023-05-10T10:31:25.988Z,14.0729
2023-05-10T10:32:29.277Z,13.8671
2023-05-10T10:33:32.629Z,13.7961
2023-05-10T10:34:35.888Z,13.7375
2023-05-10T10:35:39.142Z,13.5605
2023-05-10T10:36:42.410Z,13.6469
2023-05-10T10:37:45.642Z,13.6048
2023-05-10T10:38:48.876Z,13.9780
2023-05-10T10:39:52.125Z,14.2758
2023-05-10T10:40:55.383Z,13.8864
2023-05-10T10:41:58.620Z,13.8759
2023-05-10T10:43:02.113Z,14.1357
2023-05-10T10:44:05.348Z,13.8522
2023-05-10T10:45:08.600Z,14.2708
2023-05-10T10:46:11.899Z,14.1836
2023-05-10T10:47:15.168Z,13.8041
2023-05-10T10:48:18.454Z,14.1709
2023-05-10T10:49:21.700Z,14.6201
2023-05-10T10:50:24.952Z,13.8866
2023-05-10T10:51:28.206Z,13.9799
2023-05-10T10:52:31.477Z,14.3484
2023-05-10T10:53:35.067Z,14.3994
2023-05-10T10:54:38.328Z,14.2749
2023-05-10T10:55:41.573Z,14.9220
2023-05-10T10:56:44.836Z,14.6242
2023-05-10T10:57:48.108Z,14.1902
2023-05-10T10:58:51.573Z,13.7541
2023-05-10T10:59:54.803Z,13.8721
2023-05-10T11:00:58.067Z,13.8548
2023-05-10T11:02:01.272Z,13.5465
2023-05-10T11:03:04.539Z,13.1792
2023-05-10T11:04:08.535Z,13.2397
2023-05-10T11:05:08.093Z,13.1833
2023-05-10T11:06:11.344Z,13.3608
2023-05-10T11:07:14.598Z,13.4731
2023-05-10T11:08:15.654Z,13.1991
2023-05-10T11:09:18.919Z,13.4648
2023-05-10T11:10:22.153Z,13.0709
2023-05-10T11:11:25.394Z,12.8131
2023-05-10T11:12:28.673Z,12.7820
2023-05-10T11:13:31.970Z,12.8952
2023-05-10T11:14:35.242Z,13.1386
2023-05-10T11:15:38.491Z,13.0465
2023-05-10T11:16:41.764Z,12.9793
2023-05-10T11:17:45.017Z,13.0892
2023-05-10T11:18:50.271Z,13.1899
2023-05-10T11:19:49.849Z,13.3063
2023-05-10T11:20:53.335Z,13.2271
2023-05-10T11:21:56.602Z,13.3872
2023-05-10T11:22:59.874Z,13.3519
2023-05-10T11:24:03.119Z,13.3702
2023-05-10T11:25:06.366Z,13.4719
2023-05-10T11:26:09.610Z,13.5061
2023-05-10T11:27:12.876Z,13.4678
2023-05-10T11:28:16.158Z,13.6173
2023-05-10T11:29:19.380Z,13.4119
2023-05-10T11:30:22.648Z,13.3684
2023-05-10T11:31:25.976Z,13.6635
2023-05-10T11:32:29.226Z,13.9029
2023-05-10T11:33:32.530Z,14.2709
2023-05-10T11:34:35.823Z,14.5331
2023-05-10T11:35:40.997Z,14.4874
2023-05-10T11:36:41.957Z,14.8893
2023-05-10T11:37:45.181Z,15.0376
2023-05-10T11:38:48.441Z,14.6976
2023-05-10T11:39:51.709Z,14.5182
2023-05-10T11:40:54.970Z,13.7351
2023-05-10T11:41:58.262Z,13.6005
2023-05-10T11:43:01.513Z,13.6021
2023-05-10T11:44:04.735Z,13.8698
2023-05-10T11:45:08.006Z,14.1880
2023-05-10T11:46:11.534Z,13.6497
2023-05-10T11:47:14.789Z,13.7494
2023-05-10T11:48:18.049Z,14.1123
2023-05-10T11:49:21.284Z,14.3628
2023-05-10T11:50:24.530Z,14.1497
2023-05-10T11:51:28.031Z,14.2516
2023-05-10T11:52:31.235Z,14.2111
2023-05-10T11:53:34.493Z,14.0614
2023-05-10T11:54:37.754Z,13.8693
2023-05-10T11:55:41.049Z,13.8393
2023-05-10T11:56:44.302Z,13.6553
2023-05-10T11:57:47.525Z,13.5878
2023-05-10T11:58:50.803Z,13.6890
2023-05-10T11:59:54.065Z,13.6883
2023-05-10T12:00:57.337Z,13.5580
2023-05-10T12:02:00.622Z,13.7973
2023-05-10T12:03:04.063Z,13.7022
2023-05-10T12:04:07.532Z,13.7421
2023-05-10T12:05:11.010Z,13.8277
2023-05-10T12:06:14.292Z,14.0678
2023-05-10T12:07:17.541Z,14.4087
2023-05-10T12:08:20.823Z,14.6533
2023-05-10T12:10:24.041Z,14.7828
2023-05-10T12:11:25.328Z,14.4103
2023-05-10T12:12:28.598Z,14.4151
2023-05-10T12:13:31.870Z,14.3669
2023-05-10T12:14:35.124Z,13.8533
2023-05-10T12:15:38.395Z,13.7238
2023-05-10T12:16:42.067Z,13.7359
2023-05-10T12:17:45.376Z,13.6938
2023-05-10T12:18:48.682Z,13.8050
2023-05-10T12:19:51.918Z,14.0694
2023-05-10T12:20:55.160Z,14.0441
2023-05-10T12:21:58.403Z,14.0528
2023-05-10T12:23:01.640Z,13.9409
2023-05-10T12:24:05.127Z,14.1572
2023-05-10T12:25:08.473Z,14.1404
2023-05-10T12:26:11.746Z,14.2315
2023-05-10T12:27:14.973Z,14.6302
2023-05-10T12:28:18.226Z,14.1599
2023-05-10T12:29:21.457Z,13.6473
2023-05-10T12:30:24.729Z,13.4697
2023-05-10T12:31:28.063Z,13.4562
2023-05-10T12:32:31.404Z,13.8679
2023-05-10T12:33:34.847Z,13.7556
2023-05-10T12:34:38.143Z,13.3451
2023-05-10T12:35:43.090Z,13.3585
2023-05-10T12:36:42.681Z,13.2572
2023-05-10T12:37:45.895Z,13.2568
2023-05-10T12:38:49.202Z,13.6392
2023-05-10T12:39:52.435Z,13.6334
2023-05-10T12:40:55.729Z,13.9766
2023-05-10T12:41:58.928Z,13.6247
2023-05-10T12:43:02.215Z,13.4461
2023-05-10T12:44:03.405Z,13.4679
2023-05-10T12:45:06.657Z,13.4254
2023-05-10T12:46:09.996Z,13.1455