createdAt,value
2023-02-15T00:00:07.249Z,100.00
2023-02-15T00:02:33.859Z,100.00
2023-02-15T00:03:26.995Z,100.00
2023-02-15T00:05:00.252Z,100.00
2023-02-15T00:07:26.849Z,100.00
2023-02-15T00:08:26.982Z,100.00
2023-02-15T00:09:53.222Z,100.00
2023-02-15T00:12:19.829Z,100.00
2023-02-15T00:13:26.897Z,100.00
2023-02-15T00:14:46.288Z,100.00
2023-02-15T00:17:12.777Z,100.00
2023-02-15T00:18:26.958Z,100.00
2023-02-15T00:19:39.201Z,100.00
2023-02-15T00:22:05.641Z,100.00
2023-02-15T00:23:26.927Z,100.00
2023-02-15T00:24:32.118Z,100.00
2023-02-15T00:26:59.047Z,100.00
2023-02-15T00:28:27.001Z,100.00
2023-02-15T00:29:26.013Z,100.00
2023-02-15T00:31:53.321Z,100.00
2023-02-15T00:33:26.924Z,100.00
2023-02-15T00:34:22.780Z,100.00
2023-02-15T00:36:49.623Z,100.00
2023-02-15T00:38:26.932Z,100.00
2023-02-15T00:39:17.372Z,100.00
2023-02-15T00:41:44.310Z,100.00
2023-02-15T00:43:26.909Z,100.00
2023-02-15T00:44:10.785Z,100.00
2023-02-15T00:46:37.694Z,100.00
2023-02-15T00:48:26.903Z,100.00
2023-02-15T00:49:04.384Z,100.00
2023-02-15T00:51:30.750Z,100.00
2023-02-15T00:53:27.019Z,100.00
2023-02-15T00:53:57.423Z,100.00
2023-02-15T00:56:23.855Z,100.00
2023-02-15T00:58:26.944Z,100.00
2023-02-15T00:58:50.458Z,100.00
2023-02-15T01:01:19.956Z,100.00
2023-02-15T01:03:26.933Z,100.00
2023-02-15T01:03:47.667Z,100.00
2023-02-15T01:06:15.816Z,100.00
2023-02-15T01:08:26.942Z,100.00
2023-02-15T01:08:42.307Z,100.00
2023-02-15T01:11:12.668Z,100.00
2023-02-15T01:13:26.911Z,100.00
2023-02-15T01:13:40.390Z,100.00
2023-02-15T01:16:07.068Z,100.00
2023-02-15T01:18:26.956Z,100.00
2023-02-15T01:18:34.314Z,100.00
2023-02-15T01:21:01.010Z,100.00
2023-02-15T01:23:27.551Z,100.00
2023-02-15T01:23:27.746Z,100.00
2023-02-15T01:25:54.080Z,100.00
2023-02-15T01:28:20.529Z,100.00
2023-02-15T01:28:26.928Z,100.00
2023-02-15T01:30:47.346Z,100.00
2023-02-15T01:33:18.682Z,100.00
2023-02-15T01:33:26.929Z,100.00
2023-02-15T01:35:48.412Z,100.00
2023-02-15T01:38:15.676Z,100.00
2023-02-15T01:38:27.057Z,100.00
2023-02-15T01:40:42.516Z,100.00
2023-02-15T01:43:13.110Z,100.00
2023-02-15T01:43:26.918Z,100.00
2023-02-15T01:45:40.517Z,100.00
2023-02-15T01:48:23.729Z,100.00
2023-02-15T01:48:26.991Z,100.00
2023-02-15T01:51:03.033Z,100.00
2023-02-15T01:53:26.957Z,100.00
2023-02-15T01:53:40.406Z,100.00
2023-02-15T01:56:14.380Z,100.00
2023-02-15T01:58:26.925Z,100.00
2023-02-15T01:58:40.947Z,100.00
2023-02-15T02:01:09.015Z,100.00
2023-02-15T02:03:26.961Z,100.00
2023-02-15T02:03:55.689Z,100.00
2023-02-15T02:06:23.349Z,100.00
2023-02-15T02:08:26.950Z,100.00
2023-02-15T02:08:50.821Z,100.00
2023-02-15T02:11:17.292Z,100.00
2023-02-15T02:13:26.938Z,100.00
2023-02-15T02:13:45.595Z,100.00
2023-02-15T02:16:23.870Z,100.00
2023-02-15T02:18:26.961Z,100.00
2023-02-15T02:19:18.750Z,100.00
2023-02-15T02:22:09.855Z,100.00
2023-02-15T02:23:26.939Z,100.00
2023-02-15T02:25:04.923Z,100.00
2023-02-15T02:27:46.320Z,100.00
2023-02-15T02:28:26.947Z,100.00
2023-02-15T02:30:31.506Z,100.00
2023-02-15T02:33:22.216Z,100.00
2023-02-15T02:33:26.962Z,100.00
2023-02-15T02:36:35.891Z,100.00
2023-02-15T02:38:26.916Z,100.00
2023-02-15T02:39:21.041Z,100.00
2023-02-15T02:42:23.153Z,100.00
2023-02-15T02:43:27.033Z,100.00
2023-02-15T02:44:59.088Z,100.00
2023-02-15T02:47:33.079Z,100.00
2023-02-15T02:48:27.018Z,100.00
2023-02-15T02:50:13.194Z,100.00
2023-02-15T02:52:51.765Z,100.00
2023-02-15T02:53:26.986Z,100.00
2023-02-15T02:55:39.136Z,100.00
2023-02-15T02:58:24.217Z,100.00
2023-02-15T02:58:27.038Z,100.00
2023-02-15T03:00:57.625Z,100.00
2023-02-15T03:03:42.010Z,100.00
2023-02-15T03:03:42.166Z,100.00
2023-02-15T03:06:34.410Z,100.00
2023-02-15T03:08:26.966Z,100.00
2023-02-15T03:09:18.469Z,100.00
2023-02-15T03:11:45.910Z,100.00
2023-02-15T03:13:26.961Z,100.00
2023-02-15T03:14:14.963Z,100.00
2023-02-15T03:16:44.412Z,100.00
2023-02-15T03:18:26.961Z,100.00
2023-02-15T03:19:14.514Z,100.00
2023-02-15T03:21:58.665Z,100.00
2023-02-15T03:23:27.003Z,100.00
2023-02-15T03:24:32.861Z,100.00
2023-02-15T03:27:00.869Z,100.00
2023-02-15T03:28:26.993Z,100.00
2023-02-15T03:29:29.436Z,100.00
2023-02-15T03:32:06.447Z,100.00
2023-02-15T03:33:26.994Z,100.00
2023-02-15T03:34:33.043Z,100.00
2023-02-15T03:36:59.395Z,100.00
2023-02-15T03:38:27.150Z,100.00
2023-02-15T03:39:50.711Z,100.00
2023-02-15T03:42:33.194Z,100.00
2023-02-15T03:43:26.989Z,100.00
2023-02-15T03:45:06.810Z,100.00
2023-02-15T03:47:41.209Z,100.00
2023-02-15T03:48:27.024Z,100.00
2023-02-15T03:50:36.647Z,100.00
2023-02-15T03:53:06.088Z,100.00
2023-02-15T03:53:27.000Z,100.00
2023-02-15T03:55:32.667Z,100.00
2023-02-15T03:58:17.781Z,100.00
2023-02-15T03:58:27.171Z,100.00
2023-02-15T04:01:14.688Z,100.00
2023-02-15T04:03:26.937Z,100.00
2023-02-15T04:04:02.602Z,100.00
2023-02-15T04:06:28.981Z,100.00
2023-02-15T04:08:26.966Z,100.00
2023-02-15T04:09:14.290Z,100.00
2023-02-15T04:11:40.690Z,100.00
2023-02-15T04:13:26.986Z,100.00
2023-02-15T04:14:27.078Z,100.00
2023-02-15T04:16:56.310Z,100.00
2023-02-15T04:18:26.965Z,100.00
2023-02-15T04:19:40.942Z,100.00
2023-02-15T04:22:25.622Z,100.00
2023-02-15T04:23:26.988Z,100.00
2023-02-15T04:25:10.560Z,100.00
2023-02-15T04:27:37.664Z,100.00
2023-02-15T04:28:26.946Z,100.00
2023-02-15T04:30:07.763Z,100.00
2023-02-15T04:32:35.309Z,100.00
2023-02-15T04:33:26.988Z,100.00
2023-02-15T04:35:01.911Z,100.00
2023-02-15T04:37:28.259Z,100.00
2023-02-15T04:38:26.977Z,100.00
2023-02-15T04:39:54.917Z,100.00
2023-02-15T04:42:21.523Z,100.00
2023-02-15T04:43:26.983Z,100.00
2023-02-15T04:44:47.935Z,100.00
2023-02-15T04:47:14.267Z,100.00
2023-02-15T04:48:26.997Z,100.00
2023-02-15T04:49:40.640Z,100.00
2023-02-15T04:52:06.979Z,100.00
2023-02-15T04:53:26.964Z,100.00
2023-02-15T04:54:33.439Z,100.00
2023-02-15T04:56:59.828Z,100.00
2023-02-15T04:58:26.961Z,100.00
2023-02-15T04:59:26.230Z,100.00
2023-02-15T05:01:52.553Z,100.00
2023-02-15T05:03:27.100Z,100.00
2023-02-15T05:04:19.065Z,100.00
2023-02-15T05:06:45.810Z,100.00
2023-02-15T05:08:26.964Z,100.00
2023-02-15T05:09:13.216Z,100.00
2023-02-15T05:11:39.563Z,100.00
2023-02-15T05:13:27.032Z,100.00
2023-02-15T05:14:06.108Z,100.00
2023-02-15T05:16:32.718Z,100.00
2023-02-15T05:18:26.978Z,100.00
2023-02-15T05:18:59.277Z,100.00
2023-02-15T05:21:25.985Z,100.00
2023-02-15T05:23:27.011Z,100.00
2023-02-15T05:23:52.465Z,100.00
2023-02-15T05:26:43.185Z,100.00
2023-02-15T05:28:26.990Z,100.00
2023-02-15T05:29:10.651Z,100.00
2023-02-15T05:31:38.156Z,100.00
2023-02-15T05:33:26.959Z,100.00
2023-02-15T05:34:04.737Z,100.00
2023-02-15T05:36:31.145Z,100.00
2023-02-15T05:38:26.994Z,100.00
2023-02-15T05:38:57.677Z,100.00
2023-02-15T05:41:24.091Z,100.00
2023-02-15T05:43:26.998Z,100.00
2023-02-15T05:43:50.528Z,100.00
2023-02-15T05:46:17.156Z,100.00
2023-02-15T05:48:26.975Z,100.00
2023-02-15T05:48:45.818Z,100.00
2023-02-15T05:51:16.954Z,100.00
2023-02-15T05:53:26.974Z,100.00
2023-02-15T05:53:43.562Z,100.00
2023-02-15T05:56:11.818Z,100.00
2023-02-15T05:58:27.041Z,100.00
2023-02-15T05:58:40.636Z,100.00
2023-02-15T06:01:19.120Z,100.00
2023-02-15T06:03:27.139Z,100.00
2023-02-15T06:03:46.953Z,100.00
2023-02-15T06:06:13.624Z,100.00
2023-02-15T06:08:27.035Z,100.00
2023-02-15T06:08:40.688Z,100.00
2023-02-15T06:11:07.364Z,100.00
2023-02-15T06:13:28.233Z,100.00
2023-02-15T06:13:37.246Z,100.00
2023-02-15T06:16:05.695Z,100.00
2023-02-15T06:18:26.969Z,100.00
2023-02-15T06:18:32.297Z,100.00
2023-02-15T06:20:58.642Z,100.00
2023-02-15T06:23:27.966Z,100.00
2023-02-15T06:23:28.124Z,100.00
2023-02-15T06:25:56.734Z,100.00
2023-02-15T06:28:23.443Z,100.00
2023-02-15T06:28:27.003Z,100.00
2023-02-15T06:30:49.835Z,100.00
2023-02-15T06:33:30.479Z,100.00
2023-02-15T06:33:30.740Z,100.00
2023-02-15T06:36:01.885Z,100.00
2023-02-15T06:38:26.979Z,100.00
2023-02-15T06:38:31.606Z,100.00
2023-02-15T06:41:07.167Z,100.00
2023-02-15T06:43:28.016Z,100.00
2023-02-15T06:43:36.104Z,100.00
2023-02-15T06:48:27.280Z,100.00
2023-02-15T06:48:48.322Z,100.00
2023-02-15T06:51:17.808Z,100.00
2023-02-15T06:53:28.090Z,100.00
2023-02-15T06:53:47.344Z,100.00
2023-02-15T06:56:23.924Z,100.00
2023-02-15T06:58:27.354Z,100.00
2023-02-15T06:58:59.438Z,100.00
2023-02-15T07:01:26.043Z,100.00
2023-02-15T07:03:27.010Z,100.00
2023-02-15T07:03:52.352Z,100.00
2023-02-15T07:06:19.012Z,100.00
2023-02-15T07:08:27.075Z,100.00
2023-02-15T07:08:45.441Z,100.00
2023-02-15T07:11:30.496Z,100.00
2023-02-15T07:13:26.993Z,100.00
2023-02-15T07:13:57.025Z,100.00
2023-02-15T07:16:23.444Z,100.00
2023-02-15T07:18:27.005Z,100.00
2023-02-15T07:18:49.989Z,100.00
2023-02-15T07:21:16.390Z,100.00
2023-02-15T07:23:27.003Z,100.00
2023-02-15T07:23:43.066Z,100.00
2023-02-15T07:26:09.901Z,100.00
2023-02-15T07:28:27.018Z,100.00
2023-02-15T07:28:36.580Z,100.00
2023-02-15T07:31:04.464Z,100.00
2023-02-15T07:33:26.998Z,100.00
2023-02-15T07:33:32.347Z,100.00
2023-02-15T07:36:02.297Z,100.00
2023-02-15T07:38:27.005Z,100.00
2023-02-15T07:38:35.205Z,100.00
2023-02-15T07:41:03.242Z,100.00
2023-02-15T07:43:26.993Z,100.00
2023-02-15T07:43:30.753Z,100.00
2023-02-15T07:46:06.175Z,100.00
2023-02-15T07:48:27.048Z,100.00
2023-02-15T07:48:33.090Z,100.00
2023-02-15T07:51:05.249Z,100.00
2023-02-15T07:53:27.006Z,100.00
2023-02-15T07:53:32.535Z,100.00
2023-02-15T07:56:03.636Z,100.00
2023-02-15T07:58:26.979Z,100.00
2023-02-15T07:58:48.616Z,100.00
2023-02-15T08:01:15.892Z,100.00
2023-02-15T08:03:27.024Z,100.00
2023-02-15T08:03:42.576Z,100.00
2023-02-15T08:06:09.184Z,100.00
2023-02-15T08:08:27.022Z,100.00
2023-02-15T08:08:36.409Z,100.00
2023-02-15T08:11:27.249Z,100.00
2023-02-15T08:13:27.002Z,100.00
2023-02-15T08:14:04.728Z,100.00
2023-02-15T08:16:34.783Z,100.00
2023-02-15T08:18:27.000Z,100.00
2023-02-15T08:19:23.480Z,100.00
2023-02-15T08:22:04.978Z,100.00
2023-02-15T08:23:26.996Z,100.00
2023-02-15T08:24:34.555Z,100.00
2023-02-15T08:27:06.064Z,100.00
2023-02-15T08:28:27.021Z,100.00
2023-02-15T08:29:35.011Z,100.00
2023-02-15T08:32:06.992Z,100.00
2023-02-15T08:33:26.997Z,100.00
2023-02-15T08:34:36.077Z,100.00
2023-02-15T08:37:02.524Z,100.00
2023-02-15T08:38:27.063Z,100.00
2023-02-15T08:39:32.290Z,100.00
2023-02-15T08:41:59.403Z,100.00
2023-02-15T08:43:28.118Z,100.00
2023-02-15T08:44:25.851Z,100.00
2023-02-15T08:46:52.243Z,100.00
2023-02-15T08:48:27.202Z,100.00
2023-02-15T08:49:22.732Z,100.00
2023-02-15T08:51:50.209Z,100.00
2023-02-15T08:53:27.069Z,100.00
2023-02-15T08:54:22.134Z,100.00
2023-02-15T08:56:49.232Z,100.00
2023-02-15T08:58:27.113Z,100.00
2023-02-15T08:59:23.999Z,100.00
2023-02-15T09:01:52.186Z,100.00
2023-02-15T09:03:27.006Z,100.00
2023-02-15T09:04:18.949Z,100.00
2023-02-15T09:06:48.888Z,100.00
2023-02-15T09:08:27.027Z,100.00
2023-02-15T09:09:16.782Z,100.00
2023-02-15T09:11:45.810Z,100.00
2023-02-15T09:13:27.046Z,100.00
2023-02-15T09:14:18.236Z,100.00
2023-02-15T09:16:52.022Z,100.00
2023-02-15T09:18:27.066Z,100.00
2023-02-15T09:19:19.542Z,100.00
2023-02-15T09:21:46.918Z,100.00
2023-02-15T09:23:27.547Z,100.00
2023-02-15T09:24:16.009Z,100.00
2023-02-15T09:26:45.385Z,100.00
2023-02-15T09:28:27.080Z,100.00
2023-02-15T09:29:13.436Z,100.00
2023-02-15T09:31:49.533Z,100.00
2023-02-15T09:33:27.167Z,100.00
2023-02-15T09:34:18.363Z,100.00
2023-02-15T09:36:45.540Z,100.00
2023-02-15T09:38:27.168Z,100.00
2023-02-15T09:39:14.721Z,100.00
2023-02-15T09:41:55.609Z,100.00
2023-02-15T09:43:27.029Z,100.00
2023-02-15T09:44:46.849Z,100.00
2023-02-15T09:47:42.987Z,100.00
2023-02-15T09:48:27.047Z,100.00
2023-02-15T09:50:29.383Z,100.00
2023-02-15T09:53:27.999Z,99.55
2023-02-15T09:53:28.154Z,99.55
2023-02-15T09:56:07.694Z,97.97
2023-02-15T09:58:27.045Z,97.97
2023-02-15T09:58:52.099Z,96.66
2023-02-15T10:01:37.266Z,97.00
2023-02-15T10:03:27.057Z,97.00
2023-02-15T10:04:48.763Z,94.06
2023-02-15T10:07:22.744Z,91.53
2023-02-15T10:08:27.029Z,91.53
2023-02-15T10:10:26.225Z,90.50
2023-02-15T10:13:17.776Z,90.51
2023-02-15T10:13:27.044Z,90.51
2023-02-15T10:15:58.217Z,88.55
2023-02-15T10:18:50.833Z,86.88
2023-02-15T10:18:50.973Z,86.88
2023-02-15T10:21:26.354Z,85.18
2023-02-15T10:23:27.051Z,85.18
2023-02-15T10:24:40.498Z,85.23
2023-02-15T10:27:19.473Z,83.92
2023-02-15T10:28:27.074Z,83.92
2023-02-15T10:29:57.516Z,83.14
2023-02-15T10:32:27.115Z,81.68
2023-02-15T10:33:27.046Z,81.68
2023-02-15T10:35:04.572Z,80.60
2023-02-15T10:37:59.533Z,79.75
2023-02-15T10:38:27.045Z,79.75
2023-02-15T10:40:50.665Z,80.39
2023-02-15T10:43:48.203Z,78.50
2023-02-15T10:43:48.396Z,78.50
2023-02-15T10:46:34.623Z,78.79
2023-02-15T10:48:27.200Z,78.79
2023-02-15T10:49:25.148Z,78.57
2023-02-15T10:51:51.517Z,77.61
2023-02-15T10:53:27.064Z,77.61
2023-02-15T10:54:29.351Z,76.10
2023-02-15T10:57:17.718Z,76.01
2023-02-15T10:58:27.060Z,76.01
2023-02-15T11:00:02.483Z,75.46
2023-02-15T11:02:57.034Z,75.61
2023-02-15T11:03:27.058Z,75.61
2023-02-15T11:05:37.934Z,75.72
2023-02-15T11:08:08.766Z,75.12
2023-02-15T11:08:27.046Z,75.12
2023-02-15T11:10:37.717Z,74.03
2023-02-15T11:13:10.778Z,73.36
2023-02-15T11:13:27.072Z,73.36
2023-02-15T11:15:50.257Z,72.84
2023-02-15T11:18:34.791Z,71.81
2023-02-15T11:18:34.913Z,71.81
2023-02-15T11:21:26.144Z,71.34
2023-02-15T11:23:27.040Z,71.34
2023-02-15T11:23:53.456Z,71.07
2023-02-15T11:26:32.926Z,70.59
2023-02-15T11:28:27.087Z,70.59
2023-02-15T11:29:12.916Z,69.17
2023-02-15T11:31:46.177Z,68.05
2023-02-15T11:33:27.050Z,68.05
2023-02-15T11:34:34.374Z,67.17
2023-02-15T11:37:07.109Z,66.57
2023-02-15T11:38:27.080Z,66.57
2023-02-15T11:39:34.823Z,66.68
2023-02-15T11:42:07.713Z,66.80
2023-02-15T11:43:27.063Z,66.80
2023-02-15T11:44:45.770Z,65.07
2023-02-15T11:47:15.524Z,65.11
2023-02-15T11:48:27.107Z,65.11
2023-02-15T11:49:42.105Z,65.25
2023-02-15T11:52:13.315Z,64.62
2023-02-15T11:53:27.158Z,64.62
2023-02-15T11:54:53.389Z,64.85
2023-02-15T11:57:41.462Z,65.12
2023-02-15T11:58:27.064Z,65.12
2023-02-15T12:00:17.758Z,64.53
2023-02-15T12:02:50.887Z,64.44
2023-02-15T12:03:27.089Z,64.44
2023-02-15T12:05:23.012Z,64.73
2023-02-15T12:07:53.688Z,64.72
2023-02-15T12:08:27.071Z,64.72
2023-02-15T12:10:37.540Z,63.37
2023-02-15T12:13:19.147Z,62.72
2023-02-15T12:13:27.121Z,62.72
2023-02-15T12:15:49.808Z,63.00
2023-02-15T12:18:41.603Z,62.97
2023-02-15T12:18:41.753Z,62.97
2023-02-15T12:21:12.825Z,62.87
2023-02-15T12:23:27.077Z,62.87
2023-02-15T12:23:51.697Z,61.74
2023-02-15T12:26:33.132Z,61.64
2023-02-15T12:28:27.082Z,61.64
2023-02-15T12:29:03.119Z,61.56
2023-02-15T12:31:36.935Z,60.77
2023-02-15T12:33:27.056Z,60.77
2023-02-15T12:34:12.437Z,61.63
2023-02-15T12:36:47.979Z,60.37
2023-02-15T12:38:27.074Z,60.37
2023-02-15T12:39:14.358Z,60.32
2023-02-15T12:42:00.068Z,60.91
2023-02-15T12:43:27.128Z,60.91
2023-02-15T12:44:34.622Z,61.28
2023-02-15T12:47:04.994Z,61.16
2023-02-15T12:48:27.110Z,61.16
2023-02-15T12:49:36.610Z,60.50
2023-02-15T12:52:08.857Z,60.30
2023-02-15T12:53:27.144Z,60.30
2023-02-15T12:54:41.489Z,59.44
2023-02-15T12:57:16.641Z,58.71
2023-02-15T12:58:27.137Z,23
2023-02-15T12:59:53.945Z,58.39
2023-02-15T13:02:25.026Z,58.61
2023-02-15T13:03:27.137Z,58.61
2023-02-15T13:04:52.318Z,58.54
2023-02-15T13:07:19.035Z,57.15
2023-02-15T13:08:27.110Z,57.15
2023-02-15T13:09:45.858Z,57.10
2023-02-15T13:12:31.833Z,57.73
2023-02-15T13:13:27.142Z,57.73
2023-02-15T13:15:00.030Z,57.62
2023-02-15T13:17:30.915Z,57.58
2023-02-15T13:18:27.109Z,57.58
2023-02-15T13:20:03.592Z,57.30
2023-02-15T13:22:43.029Z,57.72
2023-02-15T13:23:27.120Z,57.72
2023-02-15T13:25:22.819Z,57.33
2023-02-15T13:28:01.429Z,56.58
2023-02-15T13:28:27.097Z,56.58
2023-02-15T13:30:39.068Z,56.05
2023-02-15T13:33:31.667Z,56.71
2023-02-15T13:33:31.796Z,56.71
2023-02-15T13:36:10.796Z,56.41
2023-02-15T13:38:27.110Z,56.41
2023-02-15T13:39:03.101Z,55.97
2023-02-15T13:41:42.401Z,56.49
2023-02-15T13:43:27.141Z,56.49
2023-02-15T13:44:38.908Z,56.24
2023-02-15T13:47:26.960Z,56.73
2023-02-15T13:48:36.949Z,56.73
2023-02-15T13:49:53.451Z,55.80
2023-02-15T13:52:25.864Z,56.14
2023-02-15T13:53:27.119Z,56.14
2023-02-15T13:55:04.517Z,55.67
2023-02-15T13:57:30.862Z,55.46
2023-02-15T13:58:27.114Z,55.46
2023-02-15T14:00:09.466Z,55.81
2023-02-15T14:03:06.656Z,55.39
2023-02-15T14:03:27.213Z,55.39
2023-02-15T14:05:35.790Z,55.68
2023-02-15T14:08:20.611Z,55.67
2023-02-15T14:08:27.100Z,55.67
2023-02-15T14:11:11.982Z,54.23
2023-02-15T14:13:27.094Z,54.23
2023-02-15T14:14:02.992Z,55.06
2023-02-15T14:17:04.301Z,55.43
2023-02-15T14:18:27.115Z,55.43
2023-02-15T14:19:57.808Z,56.88
2023-02-15T14:22:32.846Z,57.74
2023-02-15T14:23:27.097Z,57.74
2023-02-15T14:25:36.416Z,57.51
2023-02-15T14:28:06.080Z,57.74
2023-02-15T14:28:27.161Z,57.74
2023-02-15T14:30:43.747Z,58.16
2023-02-15T14:33:16.551Z,58.92
2023-02-15T14:33:27.134Z,58.92
2023-02-15T14:35:43.808Z,58.89
2023-02-15T14:38:40.681Z,58.63
2023-02-15T14:38:40.847Z,58.63
2023-02-15T14:41:27.115Z,58.04
2023-02-15T14:43:27.105Z,58.04
2023-02-15T14:44:12.291Z,58.78
2023-02-15T14:47:05.798Z,58.37
2023-02-15T14:48:27.108Z,58.37
2023-02-15T14:49:36.287Z,59.05
2023-02-15T14:52:09.231Z,59.34
2023-02-15T14:53:27.225Z,59.34
2023-02-15T14:54:35.541Z,60.20
2023-02-15T14:57:01.881Z,59.88
2023-02-15T14:58:27.101Z,59.88
2023-02-15T14:59:53.344Z,59.52
2023-02-15T15:02:24.591Z,59.72
2023-02-15T15:03:27.149Z,59.72
2023-02-15T15:05:03.155Z,59.85
2023-02-15T15:07:37.494Z,60.37
2023-02-15T15:08:27.153Z,60.37
2023-02-15T15:10:26.934Z,60.58
2023-02-15T15:12:55.234Z,60.98
2023-02-15T15:13:27.125Z,60.98
2023-02-15T15:15:27.911Z,61.13
2023-02-15T15:18:05.162Z,61.24
2023-02-15T15:18:27.134Z,61.24
2023-02-15T15:20:41.879Z,60.97
2023-02-15T15:23:18.851Z,61.37
2023-02-15T15:23:27.160Z,61.37
2023-02-15T15:25:48.001Z,61.69
2023-02-15T15:28:36.139Z,61.88
2023-02-15T15:28:36.303Z,61.88
2023-02-15T15:31:40.934Z,63.34
2023-02-15T15:33:27.124Z,63.34
2023-02-15T15:34:45.506Z,63.91
2023-02-15T15:37:11.850Z,64.51
2023-02-15T15:38:27.091Z,64.51
2023-02-15T15:40:39.899Z,65.02
2023-02-15T15:43:56.718Z,64.98
2023-02-15T15:43:57.006Z,64.98
2023-02-15T15:46:38.413Z,65.84
2023-02-15T15:48:27.134Z,65.84
2023-02-15T15:49:18.906Z,66.22
2023-02-15T15:51:46.801Z,66.17
2023-02-15T15:53:27.139Z,66.17
2023-02-15T15:54:25.383Z,66.93
2023-02-15T15:57:04.682Z,67.17
2023-02-15T15:58:27.166Z,67.17
2023-02-15T15:59:33.662Z,67.44
2023-02-15T16:02:14.230Z,68.30
2023-02-15T16:03:27.159Z,68.30
2023-02-15T16:04:40.652Z,68.35
2023-02-15T16:07:19.261Z,68.49
2023-02-15T16:08:27.135Z,68.49
2023-02-15T16:09:55.869Z,68.69
2023-02-15T16:12:23.820Z,69.05
2023-02-15T16:13:27.210Z,69.05
2023-02-15T16:14:52.705Z,69.60
2023-02-15T16:17:23.634Z,70.26
2023-02-15T16:18:27.171Z,70.26
2023-02-15T16:19:51.496Z,71.18
2023-02-15T16:22:28.766Z,71.17
2023-02-15T16:23:27.147Z,71.17
2023-02-15T16:25:32.429Z,72.68
2023-02-15T16:28:07.653Z,72.99
2023-02-15T16:28:27.146Z,72.99
2023-02-15T16:30:37.153Z,73.17
2023-02-15T16:33:17.390Z,73.71
2023-02-15T16:33:27.191Z,73.71
2023-02-15T16:35:58.266Z,74.44
2023-02-15T16:38:42.957Z,75.08
2023-02-15T16:38:43.121Z,75.08
2023-02-15T16:41:26.325Z,75.77
2023-02-15T16:43:27.155Z,75.77
2023-02-15T16:43:54.989Z,76.85
2023-02-15T16:46:37.306Z,77.07
2023-02-15T16:48:27.144Z,77.07
2023-02-15T16:49:15.400Z,77.14
2023-02-15T16:51:44.107Z,77.45
2023-02-15T16:53:27.165Z,77.45
2023-02-15T16:54:20.310Z,77.28
2023-02-15T16:56:47.432Z,78.08
2023-02-15T16:58:27.141Z,78.08
2023-02-15T16:59:30.303Z,78.50
2023-02-15T17:01:57.239Z,79.63
2023-02-15T17:03:27.141Z,23
2023-02-15T17:04:23.610Z,81.17
2023-02-15T17:07:19.155Z,81.28
2023-02-15T17:08:27.282Z,81.28
2023-02-15T17:09:54.322Z,81.92
2023-02-15T17:12:56.308Z,82.05
2023-02-15T17:13:27.192Z,82.05
2023-02-15T17:15:37.532Z,82.95
2023-02-15T17:18:15.855Z,82.81
2023-02-15T17:18:27.166Z,82.81
2023-02-15T17:20:44.524Z,83.98
2023-02-15T17:23:31.474Z,84.15
2023-02-15T17:23:31.664Z,84.15
2023-02-15T17:25:59.562Z,83.89
2023-02-15T17:28:30.520Z,84.12
2023-02-15T17:28:30.865Z,84.12
2023-02-15T17:30:59.000Z,84.29
2023-02-15T17:33:37.803Z,84.08
2023-02-15T17:33:37.957Z,84.08
2023-02-15T17:36:23.322Z,85.35
2023-02-15T17:38:27.142Z,85.35
2023-02-15T17:38:59.050Z,85.17
2023-02-15T17:41:38.032Z,85.36
2023-02-15T17:43:27.166Z,85.36
2023-02-15T17:44:05.208Z,84.94
2023-02-15T17:46:37.825Z,85.67
2023-02-15T17:48:27.130Z,85.67
2023-02-15T17:49:04.727Z,85.29
2023-02-15T17:51:32.218Z,85.01
2023-02-15T17:53:27.137Z,85.01
2023-02-15T17:54:17.270Z,84.97
2023-02-15T17:56:43.653Z,84.87
2023-02-15T17:58:27.179Z,84.87
2023-02-15T17:59:12.364Z,85.29
2023-02-15T18:02:07.854Z,85.97
2023-02-15T18:03:27.149Z,85.97
2023-02-15T18:04:55.969Z,85.79
2023-02-15T18:07:41.072Z,86.74
2023-02-15T18:08:27.161Z,86.74
2023-02-15T18:10:34.286Z,86.91
2023-02-15T18:13:00.736Z,87.69
2023-02-15T18:13:27.160Z,87.69
2023-02-15T18:15:27.737Z,88.18
2023-02-15T18:17:54.564Z,88.81
2023-02-15T18:18:27.206Z,88.81
2023-02-15T18:20:27.174Z,88.44
2023-02-15T18:22:54.272Z,89.28
2023-02-15T18:23:27.142Z,23
2023-02-15T18:25:23.596Z,90.11
2023-02-15T18:27:50.052Z,90.90
2023-02-15T18:28:27.155Z,90.90
2023-02-15T18:30:19.704Z,91.58
2023-02-15T18:32:47.971Z,91.25
2023-02-15T18:33:27.184Z,91.25
2023-02-15T18:35:16.655Z,91.50
2023-02-15T18:37:43.397Z,93.02
2023-02-15T18:38:27.143Z,93.02
2023-02-15T18:40:16.521Z,93.66
2023-02-15T18:42:48.001Z,93.04
2023-02-15T18:43:27.167Z,93.04
2023-02-15T18:45:20.966Z,94.21
2023-02-15T18:47:48.697Z,93.90
2023-02-15T18:48:27.156Z,93.90
2023-02-15T18:50:17.433Z,94.76
2023-02-15T18:52:46.279Z,94.63
2023-02-15T18:53:27.141Z,94.63
2023-02-15T18:55:27.791Z,95.46
2023-02-15T18:57:56.209Z,96.47
2023-02-15T18:58:27.175Z,96.47
2023-02-15T19:00:32.399Z,97.29
2023-02-15T19:03:00.046Z,98.01
2023-02-15T19:03:27.184Z,98.01
2023-02-15T19:05:28.337Z,97.98
2023-02-15T19:07:55.077Z,97.83
2023-02-15T19:08:27.154Z,97.83
2023-02-15T19:10:24.494Z,98.04
2023-02-15T19:12:52.377Z,98.27
2023-02-15T19:13:27.185Z,98.27
2023-02-15T19:15:23.164Z,98.86
2023-02-15T19:17:50.103Z,98.28
2023-02-15T19:18:27.151Z,98.28
2023-02-15T19:20:22.234Z,99.54
2023-02-15T19:22:51.049Z,99.49
2023-02-15T19:23:27.144Z,99.49
2023-02-15T19:25:21.693Z,99.76
2023-02-15T19:27:48.240Z,99.65
2023-02-15T19:28:27.241Z,99.65
2023-02-15T19:30:21.504Z,100.00
2023-02-15T19:32:48.288Z,99.87
2023-02-15T19:33:27.172Z,99.87
2023-02-15T19:35:22.413Z,100.00
2023-02-15T19:37:54.402Z,100.00
2023-02-15T19:38:27.165Z,100.00
2023-02-15T19:40:26.353Z,100.00
2023-02-15T19:42:52.994Z,100.00
2023-02-15T19:43:27.187Z,100.00
2023-02-15T19:45:22.480Z,100.00
2023-02-15T19:47:49.264Z,100.00
2023-02-15T19:48:27.161Z,100.00
2023-02-15T19:50:20.160Z,100.00
2023-02-15T19:52:49.262Z,100.00
2023-02-15T19:53:27.192Z,100.00
2023-02-15T19:55:27.670Z,100.00
2023-02-15T19:57:55.701Z,100.00
2023-02-15T19:58:27.160Z,100.00
2023-02-15T20:00:29.193Z,100.00
2023-02-15T20:02:59.070Z,100.00
2023-02-15T20:03:27.139Z,100.00
2023-02-15T20:05:30.877Z,100.00
2023-02-15T20:07:57.963Z,100.00
2023-02-15T20:08:27.176Z,100.00
2023-02-15T20:10:30.003Z,100.00
2023-02-15T20:12:57.581Z,100.00
2023-02-15T20:13:27.177Z,100.00
2023-02-15T20:15:30.166Z,100.00
2023-02-15T20:17:57.446Z,100.00
2023-02-15T20:18:27.732Z,23
2023-02-15T20:20:29.025Z,100.00
2023-02-15T20:22:56.048Z,100.00
2023-02-15T20:23:30.301Z,100.00
2023-02-15T20:25:27.784Z,100.00
2023-02-15T20:27:59.223Z,100.00
2023-02-15T20:28:27.269Z,100.00
2023-02-15T20:30:28.344Z,100.00
2023-02-15T20:32:55.703Z,100.00
2023-02-15T20:33:27.197Z,100.00
2023-02-15T20:35:24.404Z,100.00
2023-02-15T20:37:53.679Z,100.00
2023-02-15T20:38:27.180Z,100.00
2023-02-15T20:40:21.387Z,100.00
2023-02-15T20:42:48.065Z,100.00
2023-02-15T20:43:27.168Z,100.00
2023-02-15T20:45:20.394Z,100.00
2023-02-15T20:47:50.910Z,100.00
2023-02-15T20:48:27.202Z,100.00
2023-02-15T20:50:21.515Z,100.00
2023-02-15T20:52:49.868Z,100.00
2023-02-15T20:53:27.165Z,100.00
2023-02-15T20:55:36.688Z,100.00
2023-02-15T20:58:09.107Z,100.00
2023-02-15T20:58:27.220Z,100.00
2023-02-15T21:00:35.674Z,100.00
2023-02-15T21:03:02.239Z,100.00
2023-02-15T21:03:27.253Z,100.00
2023-02-15T21:05:33.323Z,100.00
2023-02-15T21:08:00.478Z,100.00
2023-02-15T21:08:27.220Z,100.00
2023-02-15T21:10:30.254Z,100.00
2023-02-15T21:12:59.750Z,100.00
2023-02-15T21:13:27.161Z,100.00
2023-02-15T21:15:44.158Z,100.00
2023-02-15T21:18:18.450Z,100.00
2023-02-15T21:18:27.183Z,100.00
2023-02-15T21:20:49.416Z,100.00
2023-02-15T21:23:18.984Z,100.00
2023-02-15T21:23:27.182Z,100.00
2023-02-15T21:25:46.452Z,100.00
2023-02-15T21:28:20.181Z,100.00
2023-02-15T21:28:27.252Z,100.00
2023-02-15T21:30:48.634Z,100.00
2023-02-15T21:33:16.121Z,100.00