createdAt,value
2018-06-16T00:00:24.557Z,19.54
2018-06-16T00:01:24.466Z,19.51
2018-06-16T00:02:24.375Z,19.44
2018-06-16T00:03:24.285Z,19.45
2018-06-16T00:04:24.193Z,19.39
2018-06-16T00:05:24.090Z,19.54
2018-06-16T00:06:24.000Z,19.44
2018-06-16T00:07:23.913Z,19.41
2018-06-16T00:08:23.819Z,19.37
2018-06-16T00:09:23.715Z,19.34
2018-06-16T00:10:23.623Z,19.34
2018-06-16T00:11:23.533Z,19.37
2018-06-16T00:12:23.441Z,19.39
2018-06-16T00:13:23.354Z,19.31
2018-06-16T00:14:23.248Z,19.33
2018-06-16T00:15:23.157Z,19.34
2018-06-16T00:16:23.067Z,19.26
2018-06-16T00:17:22.975Z,19.24
2018-06-16T00:18:22.872Z,19.19
2018-06-16T00:19:22.805Z,19.15
2018-06-16T00:20:22.690Z,19.19
2018-06-16T00:21:22.600Z,19.21
2018-06-16T00:22:22.508Z,19.16
2018-06-16T00:23:22.405Z,19.16
2018-06-16T00:24:22.315Z,19.21
2018-06-16T00:25:22.225Z,19.22
2018-06-16T00:26:22.134Z,19.16
2018-06-16T00:27:22.030Z,19.14
2018-06-16T00:28:21.938Z,19.24
2018-06-16T00:29:21.848Z,19.26
2018-06-16T00:30:21.757Z,19.21
2018-06-16T00:31:21.667Z,19.22
2018-06-16T00:32:21.563Z,19.21
2018-06-16T00:33:21.722Z,19.12
2018-06-16T00:34:21.382Z,19.15
2018-06-16T00:35:21.292Z,19.18
2018-06-16T00:36:21.188Z,19.14
2018-06-16T00:37:21.096Z,19.04
2018-06-16T00:38:21.019Z,19.08
2018-06-16T00:39:20.915Z,19.02
2018-06-16T00:40:20.811Z,19.07
2018-06-16T00:41:20.795Z,19.09
2018-06-16T00:42:20.630Z,18.99
2018-06-16T00:43:20.538Z,19.02
2018-06-16T00:44:20.436Z,18.93
2018-06-16T00:45:20.345Z,18.99
2018-06-16T00:46:20.254Z,18.92
2018-06-16T00:47:20.163Z,18.89
2018-06-16T00:48:20.071Z,18.90
2018-06-16T00:49:19.968Z,18.73
2018-06-16T00:50:19.878Z,18.77
2018-06-16T00:51:19.787Z,18.77
2018-06-16T00:52:19.697Z,18.75
2018-06-16T00:53:19.594Z,18.78
2018-06-16T00:54:19.502Z,18.74
2018-06-16T00:55:19.412Z,18.73
2018-06-16T00:56:19.320Z,18.77
2018-06-16T00:57:19.220Z,18.73
2018-06-16T00:58:19.129Z,18.73
2018-06-16T00:59:19.035Z,18.74
2018-06-16T01:00:18.951Z,18.74
2018-06-16T01:01:18.842Z,18.68
2018-06-16T01:02:18.751Z,18.70
2018-06-16T01:03:18.661Z,18.75
2018-06-16T01:04:18.568Z,18.71
2018-06-16T01:05:18.469Z,18.71
2018-06-16T01:06:18.377Z,18.75
2018-06-16T01:07:18.284Z,18.74
2018-06-16T01:08:18.197Z,18.71
2018-06-16T01:09:18.102Z,18.71
2018-06-16T01:10:17.999Z,18.77
2018-06-16T01:11:17.909Z,18.75
2018-06-16T01:12:17.821Z,18.74
2018-06-16T01:13:17.727Z,18.86
2018-06-16T01:14:17.624Z,18.80
2018-06-16T01:15:17.533Z,18.86
2018-06-16T01:16:17.467Z,18.89
2018-06-16T01:17:17.351Z,18.74
2018-06-16T01:18:17.248Z,18.70
2018-06-16T01:19:17.157Z,18.75
2018-06-16T01:20:17.079Z,18.88
2018-06-16T01:21:16.977Z,18.84
2018-06-16T01:22:16.872Z,18.90
2018-06-16T01:23:16.782Z,18.89
2018-06-16T01:24:16.691Z,18.86
2018-06-16T01:25:16.607Z,18.83
2018-06-16T01:26:16.500Z,18.92
2018-06-16T01:27:16.407Z,18.84
2018-06-16T01:28:16.314Z,18.80
2018-06-16T01:29:16.226Z,18.75
2018-06-16T01:30:16.123Z,18.78
2018-06-16T01:31:16.032Z,18.75
2018-06-16T01:32:15.940Z,18.75
2018-06-16T01:33:15.848Z,18.75
2018-06-16T01:34:15.744Z,18.60
2018-06-16T01:35:15.655Z,18.66
2018-06-16T01:36:15.563Z,18.66
2018-06-16T01:37:15.474Z,18.56
2018-06-16T01:38:15.370Z,18.49
2018-06-16T01:39:15.279Z,18.49
2018-06-16T01:40:15.189Z,18.43
2018-06-16T01:41:15.096Z,18.43
2018-06-16T01:42:14.993Z,18.34
2018-06-16T01:43:14.903Z,18.37
2018-06-16T01:44:14.812Z,18.31
2018-06-16T01:45:14.709Z,18.22
2018-06-16T01:46:14.618Z,18.28
2018-06-16T01:47:14.527Z,18.25
2018-06-16T01:48:14.436Z,18.23
2018-06-16T01:49:14.334Z,18.23
2018-06-16T01:50:14.242Z,18.31
2018-06-16T01:51:14.152Z,18.15
2018-06-16T01:52:14.049Z,18.15
2018-06-16T01:53:13.971Z,18.18
2018-06-16T01:54:13.868Z,18.15
2018-06-16T01:55:13.776Z,18.11
2018-06-16T01:56:13.673Z,18.15
2018-06-16T01:57:13.582Z,18.18
2018-06-16T01:58:13.490Z,18.07
2018-06-16T01:59:13.406Z,18.08
2018-06-16T02:00:13.298Z,18.11
2018-06-16T02:01:13.206Z,18.13
2018-06-16T02:02:13.116Z,18.11
2018-06-16T02:03:13.014Z,18.15
2018-06-16T02:04:12.937Z,18.10
2018-06-16T02:05:12.832Z,18.16
2018-06-16T02:06:12.739Z,18.18
2018-06-16T02:07:12.636Z,18.26
2018-06-16T02:08:12.846Z,18.23
2018-06-16T02:09:12.467Z,18.41
2018-06-16T02:10:12.352Z,18.43
2018-06-16T02:11:12.261Z,18.47
2018-06-16T02:12:12.216Z,18.60
2018-06-16T02:13:12.079Z,18.63
2018-06-16T02:14:11.976Z,18.63
2018-06-16T02:15:11.886Z,18.62
2018-06-16T02:16:11.795Z,18.65
2018-06-16T02:17:11.690Z,18.70
2018-06-16T02:18:11.600Z,18.63
2018-06-16T02:19:11.509Z,18.66
2018-06-16T02:20:11.417Z,18.70
2018-06-16T02:21:11.314Z,18.73
2018-06-16T02:22:11.225Z,18.74
2018-06-16T02:23:11.133Z,18.74
2018-06-16T02:24:11.031Z,18.68
2018-06-16T02:25:10.939Z,18.74
2018-06-16T02:26:10.855Z,18.74
2018-06-16T02:27:10.759Z,18.90
2018-06-16T02:28:10.906Z,18.98
2018-06-16T02:29:10.563Z,18.96
2018-06-16T02:30:10.474Z,18.99
2018-06-16T02:31:10.370Z,18.93
2018-06-16T02:32:10.278Z,18.99
2018-06-16T02:33:10.188Z,18.95
2018-06-16T02:34:10.086Z,18.95
2018-06-16T02:35:09.993Z,18.99
2018-06-16T02:36:09.903Z,19.04
2018-06-16T02:37:09.811Z,18.95
2018-06-16T02:38:09.958Z,18.98
2018-06-16T02:39:09.618Z,18.83
2018-06-16T02:40:09.527Z,18.81
2018-06-16T02:41:09.423Z,18.75
2018-06-16T02:42:09.340Z,18.74
2018-06-16T02:43:09.241Z,18.83
2018-06-16T02:44:09.140Z,18.68
2018-06-16T02:45:09.049Z,18.68
2018-06-16T02:46:08.957Z,18.68
2018-06-16T02:47:08.866Z,18.75
2018-06-16T02:48:08.763Z,18.68
2018-06-16T02:49:08.671Z,18.63
2018-06-16T02:50:08.669Z,18.66
2018-06-16T02:51:08.490Z,18.68
2018-06-16T02:52:08.387Z,18.58
2018-06-16T02:53:08.296Z,18.52
2018-06-16T02:54:08.205Z,18.49
2018-06-16T02:55:08.104Z,18.47
2018-06-16T02:56:08.012Z,18.56
2018-06-16T02:57:07.921Z,18.53
2018-06-16T02:58:08.117Z,18.47
2018-06-16T02:59:07.726Z,18.43
2018-06-16T03:00:07.637Z,18.44
2018-06-16T03:01:07.545Z,18.44
2018-06-16T03:02:07.443Z,18.45
2018-06-16T03:03:07.351Z,18.44
2018-06-16T03:04:07.261Z,18.47
2018-06-16T03:05:07.157Z,18.44
2018-06-16T03:06:07.065Z,18.35
2018-06-16T03:07:06.976Z,18.43
2018-06-16T03:08:07.133Z,18.41
2018-06-16T03:09:06.781Z,18.47
2018-06-16T03:10:06.691Z,18.44
2018-06-16T03:11:06.599Z,18.41
2018-06-16T03:12:06.496Z,18.49
2018-06-16T03:13:06.405Z,18.47
2018-06-16T03:14:06.314Z,18.56
2018-06-16T03:15:06.235Z,18.58
2018-06-16T03:16:06.123Z,18.58
2018-06-16T03:17:06.029Z,18.62
2018-06-16T03:18:06.239Z,18.63
2018-06-16T03:19:05.848Z,18.71
2018-06-16T03:20:05.745Z,18.60
2018-06-16T03:21:05.654Z,18.60
2018-06-16T03:22:05.562Z,18.62
2018-06-16T03:23:05.460Z,18.66
2018-06-16T03:24:05.369Z,18.63
2018-06-16T03:25:05.277Z,18.70
2018-06-16T03:26:05.187Z,18.66
2018-06-16T03:27:05.117Z,18.74
2018-06-16T03:28:04.992Z,18.68
2018-06-16T03:29:04.903Z,18.70
2018-06-16T03:30:04.811Z,18.80
2018-06-16T03:31:04.707Z,18.71
2018-06-16T03:32:04.622Z,18.68
2018-06-16T03:33:04.526Z,18.75
2018-06-16T03:34:04.424Z,18.71
2018-06-16T03:35:04.333Z,18.73
2018-06-16T03:36:04.245Z,18.84
2018-06-16T03:37:04.151Z,18.73
2018-06-16T03:38:04.047Z,18.75
2018-06-16T03:39:03.956Z,18.73
2018-06-16T03:40:03.867Z,18.80
2018-06-16T03:41:03.775Z,18.77
2018-06-16T03:42:03.671Z,18.75
2018-06-16T03:43:03.580Z,18.71
2018-06-16T03:44:03.490Z,18.77
2018-06-16T03:45:03.399Z,18.75
2018-06-16T03:46:03.295Z,18.74
2018-06-16T03:47:03.204Z,18.71
2018-06-16T03:48:03.116Z,18.77
2018-06-16T03:49:03.023Z,18.71
2018-06-16T03:50:02.919Z,18.74
2018-06-16T03:51:02.831Z,18.80
2018-06-16T03:52:02.739Z,18.99
2018-06-16T03:53:02.647Z,18.88
2018-06-16T03:54:02.544Z,18.95
2018-06-16T03:55:02.454Z,18.92
2018-06-16T03:56:02.363Z,18.92
2018-06-16T03:57:02.272Z,18.98
2018-06-16T03:58:02.169Z,19.08
2018-06-16T03:59:02.079Z,19.12
2018-06-16T04:00:01.989Z,19.21
2018-06-16T04:01:01.896Z,19.22
2018-06-16T04:02:01.797Z,19.30
2018-06-16T04:03:01.714Z,19.30
2018-06-16T04:04:01.612Z,19.34
2018-06-16T04:05:01.524Z,19.41
2018-06-16T04:06:01.423Z,19.40
2018-06-16T04:07:01.338Z,19.37
2018-06-16T04:08:01.235Z,19.37
2018-06-16T04:09:01.145Z,19.31
2018-06-16T04:10:01.042Z,19.36
2018-06-16T04:11:00.951Z,19.36
2018-06-16T04:12:00.860Z,19.34
2018-06-16T04:13:00.769Z,19.37
2018-06-16T04:14:00.679Z,19.31
2018-06-16T04:15:00.575Z,19.34
2018-06-16T04:16:00.483Z,19.40
2018-06-16T04:17:00.394Z,19.39
2018-06-16T04:18:00.303Z,19.40
2018-06-16T04:19:00.199Z,19.39
2018-06-16T04:20:00.108Z,19.54
2018-06-16T04:21:00.020Z,19.49
2018-06-16T04:21:59.927Z,19.55
2018-06-16T04:22:59.839Z,19.63
2018-06-16T04:23:59.775Z,19.71
2018-06-16T04:24:59.643Z,19.76
2018-06-16T04:25:59.554Z,19.82
2018-06-16T04:26:59.464Z,19.88
2018-06-16T04:27:59.368Z,20.00
2018-06-16T04:28:59.265Z,20.03
2018-06-16T04:29:59.176Z,20.02
2018-06-16T04:30:59.084Z,20.06
2018-06-16T04:31:59.062Z,20.10
2018-06-16T04:32:58.890Z,20.13
2018-06-16T04:33:58.811Z,20.26
2018-06-16T04:34:58.709Z,20.32
2018-06-16T04:35:58.619Z,20.32
2018-06-16T04:36:58.528Z,20.24
2018-06-16T04:37:58.425Z,20.37
2018-06-16T04:38:58.332Z,20.32
2018-06-16T04:39:58.242Z,20.26
2018-06-16T04:40:58.152Z,20.40
2018-06-16T04:41:58.060Z,20.31
2018-06-16T04:42:58.210Z,20.41
2018-06-16T04:43:57.883Z,20.55
2018-06-16T04:44:57.779Z,20.55
2018-06-16T04:45:57.684Z,20.59
2018-06-16T04:46:57.641Z,20.59
2018-06-16T04:47:57.492Z,20.58
2018-06-16T04:48:57.400Z,20.59
2018-06-16T04:49:57.310Z,20.65
2018-06-16T04:50:57.218Z,20.77
2018-06-16T04:51:57.118Z,20.81
2018-06-16T04:52:57.027Z,20.85
2018-06-16T04:53:56.932Z,20.97
2018-06-16T04:54:56.842Z,20.96
2018-06-16T04:55:56.751Z,20.96
2018-06-16T04:56:56.670Z,21.05
2018-06-16T04:57:56.558Z,21.05
2018-06-16T04:58:56.467Z,21.24
2018-06-16T04:59:56.376Z,21.32
2018-06-16T05:00:56.285Z,21.36
2018-06-16T05:01:56.196Z,21.39
2018-06-16T05:02:56.103Z,21.45
2018-06-16T05:03:55.999Z,21.45
2018-06-16T05:04:55.910Z,21.45
2018-06-16T05:05:55.820Z,21.43
2018-06-16T05:06:55.731Z,21.52
2018-06-16T05:07:55.640Z,21.52
2018-06-16T05:08:55.553Z,21.48
2018-06-16T05:09:55.443Z,21.39
2018-06-16T05:10:55.351Z,21.48
2018-06-16T05:11:55.264Z,21.48
2018-06-16T05:12:55.170Z,21.43
2018-06-16T05:13:55.106Z,21.48
2018-06-16T05:14:54.988Z,21.52
2018-06-16T05:15:54.897Z,21.48
2018-06-16T05:16:54.813Z,21.46
2018-06-16T05:17:54.703Z,21.50
2018-06-16T05:18:54.615Z,21.50
2018-06-16T05:19:54.521Z,21.66
2018-06-16T05:20:54.432Z,21.72
2018-06-16T05:21:54.390Z,21.79
2018-06-16T05:22:54.250Z,21.89
2018-06-16T05:23:54.159Z,21.96
2018-06-16T05:24:54.056Z,21.95
2018-06-16T05:25:53.965Z,22.14
2018-06-16T05:26:53.873Z,22.18
2018-06-16T05:27:54.033Z,22.51
2018-06-16T05:28:53.693Z,22.48
2018-06-16T05:29:53.602Z,22.50
2018-06-16T05:30:53.510Z,22.51
2018-06-16T05:31:53.420Z,22.51
2018-06-16T05:32:53.328Z,22.50
2018-06-16T05:33:53.238Z,22.59
2018-06-16T05:34:53.135Z,22.63
2018-06-16T05:35:53.044Z,22.51
2018-06-16T05:36:52.953Z,22.47
2018-06-16T05:37:53.161Z,22.54
2018-06-16T05:38:52.772Z,22.60
2018-06-16T05:39:52.680Z,22.63
2018-06-16T05:40:52.590Z,22.72
2018-06-16T05:41:52.498Z,22.88
2018-06-16T05:42:52.408Z,23.06
2018-06-16T05:43:52.316Z,23.20
2018-06-16T05:44:52.227Z,23.32
2018-06-16T05:45:52.135Z,23.39
2018-06-16T05:46:52.047Z,23.40
2018-06-16T05:47:51.942Z,23.54
2018-06-16T05:48:51.851Z,23.61
2018-06-16T05:49:51.779Z,23.73
2018-06-16T05:50:51.669Z,23.77
2018-06-16T05:51:51.578Z,23.81
2018-06-16T05:52:51.487Z,23.92
2018-06-16T05:53:51.399Z,23.99
2018-06-16T05:54:51.304Z,24.05
2018-06-16T05:55:51.215Z,24.14
2018-06-16T05:56:51.123Z,24.21
2018-06-16T05:57:51.033Z,24.35
2018-06-16T05:58:50.942Z,24.53
2018-06-16T05:59:50.853Z,24.54
2018-06-16T06:00:50.761Z,24.51
2018-06-16T06:01:50.671Z,24.58
2018-06-16T06:02:50.580Z,24.57
2018-06-16T06:03:50.491Z,24.47
2018-06-16T06:04:50.402Z,24.74
2018-06-16T06:05:50.318Z,24.73
2018-06-16T06:06:50.229Z,24.88
2018-06-16T06:07:50.137Z,25.06
2018-06-16T06:08:50.048Z,25.14
2018-06-16T06:09:49.955Z,25.08
2018-06-16T06:10:49.866Z,25.14
2018-06-16T06:11:49.774Z,24.88
2018-06-16T06:12:49.685Z,24.80
2018-06-16T06:13:49.592Z,24.73
2018-06-16T06:14:49.502Z,24.51
2018-06-16T06:15:49.416Z,24.53
2018-06-16T06:16:49.321Z,24.63
2018-06-16T06:17:49.230Z,24.61
2018-06-16T06:18:49.139Z,24.57
2018-06-16T06:19:49.049Z,24.54
2018-06-16T06:20:48.969Z,24.47
2018-06-16T06:21:48.879Z,24.61
2018-06-16T06:22:48.787Z,24.48
2018-06-16T06:23:48.701Z,24.66
2018-06-16T06:24:48.606Z,24.53
2018-06-16T06:25:48.516Z,24.65
2018-06-16T06:26:48.425Z,24.51
2018-06-16T06:27:48.334Z,24.54
2018-06-16T06:28:48.243Z,24.51
2018-06-16T06:29:48.156Z,24.50
2018-06-16T06:30:48.062Z,24.66
2018-06-16T06:31:47.983Z,24.74
2018-06-16T06:32:47.893Z,24.88
2018-06-16T06:33:47.803Z,24.78
2018-06-16T06:34:47.711Z,24.89
2018-06-16T06:35:47.620Z,25.01
2018-06-16T06:36:47.529Z,25.22
2018-06-16T06:37:47.438Z,25.18
2018-06-16T06:38:47.348Z,25.40
2018-06-16T06:39:47.257Z,25.46
2018-06-16T06:40:47.167Z,25.51
2018-06-16T06:41:47.090Z,25.69
2018-06-16T06:42:47.247Z,25.80
2018-06-16T06:43:46.907Z,25.62
2018-06-16T06:44:46.815Z,25.48
2018-06-16T06:45:46.724Z,25.44
2018-06-16T06:46:46.648Z,25.28
2018-06-16T06:47:46.543Z,25.25
2018-06-16T06:48:46.452Z,24.81
2018-06-16T06:49:46.363Z,24.86
2018-06-16T06:50:46.284Z,24.60
2018-06-16T06:51:46.260Z,24.80
2018-06-16T06:52:46.102Z,25.06
2018-06-16T06:53:46.010Z,25.31
2018-06-16T06:54:45.920Z,25.47
2018-06-16T06:55:45.828Z,25.59
2018-06-16T06:56:45.738Z,25.84
2018-06-16T06:57:45.647Z,25.81
2018-06-16T06:58:45.568Z,25.73
2018-06-16T06:59:45.483Z,25.78
2018-06-16T07:00:45.387Z,25.68
2018-06-16T07:01:45.297Z,25.44
2018-06-16T07:02:45.205Z,25.46
2018-06-16T07:03:45.122Z,25.35
2018-06-16T07:04:45.025Z,25.55
2018-06-16T07:05:44.935Z,25.72
2018-06-16T07:06:44.856Z,25.81
2018-06-16T07:07:44.763Z,25.63
2018-06-16T07:08:44.674Z,25.60
2018-06-16T07:09:44.582Z,25.66
2018-06-16T07:10:44.549Z,25.65
2018-06-16T07:11:44.401Z,25.51
2018-06-16T07:12:44.313Z,25.48
2018-06-16T07:13:44.232Z,25.41
2018-06-16T07:14:44.145Z,25.31
2018-06-16T07:15:44.050Z,25.32
2018-06-16T07:16:43.959Z,25.32
2018-06-16T07:17:43.871Z,25.60
2018-06-16T07:18:43.777Z,25.63
2018-06-16T07:19:43.689Z,25.65
2018-06-16T07:20:43.609Z,25.60
2018-06-16T07:21:43.520Z,25.73
2018-06-16T07:22:43.428Z,25.84
2018-06-16T07:23:43.336Z,26.06
2018-06-16T07:24:43.246Z,26.09
2018-06-16T07:25:43.156Z,26.29
2018-06-16T07:26:43.076Z,26.53
2018-06-16T07:27:42.986Z,26.74
2018-06-16T07:28:42.894Z,26.92
2018-06-16T07:29:42.805Z,27.10
2018-06-16T07:30:42.713Z,27.15
2018-06-16T07:31:42.623Z,27.11
2018-06-16T07:32:42.533Z,26.78
2018-06-16T07:33:42.453Z,26.96
2018-06-16T07:34:42.362Z,27.07
2018-06-16T07:35:42.271Z,26.51
2018-06-16T07:36:42.182Z,26.38
2018-06-16T07:37:42.102Z,26.55
2018-06-16T07:38:42.012Z,26.65
2018-06-16T07:39:41.921Z,26.93
2018-06-16T07:40:41.829Z,27.11
2018-06-16T07:41:41.751Z,27.25
2018-06-16T07:42:41.662Z,27.39
2018-06-16T07:43:41.571Z,28.23
2018-06-16T07:44:41.480Z,28.76
2018-06-16T07:45:41.388Z,28.96
2018-06-16T07:46:41.310Z,28.89
2018-06-16T07:47:41.219Z,28.48
2018-06-16T07:48:41.128Z,28.47
2018-06-16T07:49:41.039Z,28.63
2018-06-16T07:50:40.960Z,28.97
2018-06-16T07:51:40.881Z,28.96
2018-06-16T07:52:41.029Z,28.89
2018-06-16T07:53:40.688Z,29.12
2018-06-16T07:54:40.608Z,29.08
2018-06-16T07:55:40.519Z,29.57
2018-06-16T07:56:40.451Z,29.72
2018-06-16T07:57:40.348Z,29.81
2018-06-16T07:58:40.258Z,29.72
2018-06-16T07:59:40.169Z,29.69
2018-06-16T08:00:40.089Z,29.51
2018-06-16T08:01:40.004Z,29.47
2018-06-16T08:02:40.169Z,29.39
2018-06-16T08:03:39.863Z,29.29
2018-06-16T08:04:39.738Z,29.32
2018-06-16T08:05:39.661Z,29.29
2018-06-16T08:06:39.576Z,29.86
2018-06-16T08:07:39.490Z,29.98
2018-06-16T08:08:39.400Z,30.06
2018-06-16T08:09:39.313Z,29.34
2018-06-16T08:10:39.245Z,29.20
2018-06-16T08:11:39.139Z,28.64
2018-06-16T08:12:39.061Z,28.66
2018-06-16T08:13:38.971Z,28.81
2018-06-16T08:14:38.882Z,29.08
2018-06-16T08:15:38.802Z,29.17
2018-06-16T08:16:38.710Z,29.08
2018-06-16T08:17:38.636Z,28.63
2018-06-16T08:18:38.542Z,28.60
2018-06-16T08:19:38.463Z,28.94
2018-06-16T08:20:38.374Z,29.12
2018-06-16T08:21:38.283Z,29.56
2018-06-16T08:22:38.204Z,29.97
2018-06-16T08:23:38.113Z,30.30
2018-06-16T08:24:38.101Z,29.66
2018-06-16T08:25:37.944Z,29.13
2018-06-16T08:26:37.866Z,29.01
2018-06-16T08:27:37.777Z,28.93
2018-06-16T08:28:37.685Z,28.74
2018-06-16T08:29:37.607Z,28.98
2018-06-16T08:30:37.516Z,28.89
2018-06-16T08:31:37.438Z,28.62
2018-06-16T08:32:37.347Z,28.76
2018-06-16T08:33:37.267Z,29.12
2018-06-16T08:34:37.176Z,29.39
2018-06-16T08:35:37.090Z,29.91
2018-06-16T08:36:37.009Z,29.91
2018-06-16T08:37:37.216Z,29.87
2018-06-16T08:38:36.838Z,29.69
2018-06-16T08:39:36.749Z,29.72
2018-06-16T08:40:36.669Z,29.79
2018-06-16T08:41:36.579Z,29.39
2018-06-16T08:42:36.488Z,28.63
2018-06-16T08:43:36.410Z,28.45
2018-06-16T08:44:36.318Z,28.37
2018-06-16T08:45:36.240Z,28.25
2018-06-16T08:46:36.150Z,28.32
2018-06-16T08:47:36.059Z,28.52
2018-06-16T08:48:35.981Z,28.89
2018-06-16T08:49:35.889Z,28.86
2018-06-16T08:50:35.811Z,28.82
2018-06-16T08:51:35.725Z,28.63
2018-06-16T08:52:35.641Z,28.48
2018-06-16T08:53:35.552Z,28.52
2018-06-16T08:54:35.461Z,28.37
2018-06-16T08:55:35.525Z,28.32
2018-06-16T08:56:35.291Z,28.51
2018-06-16T08:57:35.213Z,28.74
2018-06-16T08:58:35.121Z,29.22
2018-06-16T08:59:35.043Z,29.57
2018-06-16T09:00:34.953Z,29.95
2018-06-16T09:01:34.861Z,30.54
2018-06-16T09:02:34.785Z,30.81
2018-06-16T09:03:34.693Z,30.32
2018-06-16T09:04:34.616Z,29.63
2018-06-16T09:05:34.523Z,29.44
2018-06-16T09:06:34.446Z,29.10
2018-06-16T09:07:34.356Z,28.64
2018-06-16T09:08:34.276Z,28.51
2018-06-16T09:09:34.185Z,28.91
2018-06-16T09:10:34.106Z,29.38
2018-06-16T09:11:34.028Z,29.95
2018-06-16T09:12:33.926Z,29.93
2018-06-16T09:13:33.846Z,29.95
2018-06-16T09:14:33.772Z,30.32
2018-06-16T09:15:33.678Z,30.90
2018-06-16T09:16:33.589Z,31.46
2018-06-16T09:17:33.508Z,31.97
2018-06-16T09:18:33.433Z,32.01
2018-06-16T09:19:33.340Z,31.84
2018-06-16T09:20:33.261Z,31.61
2018-06-16T09:21:33.170Z,32.41
2018-06-16T09:22:33.145Z,32.68
2018-06-16T09:23:33.001Z,32.82
2018-06-16T09:24:32.926Z,31.92
2018-06-16T09:25:32.833Z,31.09
2018-06-16T09:26:32.753Z,30.72
2018-06-16T09:27:32.677Z,30.69
2018-06-16T09:28:32.588Z,30.84
2018-06-16T09:29:32.507Z,30.88
2018-06-16T09:30:32.428Z,30.88
2018-06-16T09:31:32.336Z,30.72
2018-06-16T09:32:32.259Z,30.65
2018-06-16T09:33:32.180Z,30.87
2018-06-16T09:34:32.091Z,30.91
2018-06-16T09:35:32.011Z,31.20
2018-06-16T09:36:31.936Z,31.39
2018-06-16T09:37:31.843Z,32.55
2018-06-16T09:38:31.763Z,32.83
2018-06-16T09:39:31.685Z,32.22
2018-06-16T09:40:31.595Z,32.26
2018-06-16T09:41:31.518Z,32.38
2018-06-16T09:42:31.469Z,32.07
2018-06-16T09:43:31.349Z,32.51
2018-06-16T09:44:31.268Z,33.08
2018-06-16T09:45:31.190Z,33.42
2018-06-16T09:46:31.100Z,32.97
2018-06-16T09:47:31.022Z,32.70
2018-06-16T09:48:30.944Z,32.38
2018-06-16T09:49:30.866Z,33.09
2018-06-16T09:50:30.777Z,34.06
2018-06-16T09:51:30.697Z,34.20
2018-06-16T09:52:30.643Z,34.32
2018-06-16T09:53:30.539Z,34.50
2018-06-16T09:54:30.461Z,34.43
2018-06-16T09:55:30.370Z,34.93
2018-06-16T09:56:30.295Z,35.22
2018-06-16T09:57:30.221Z,34.42
2018-06-16T09:58:30.135Z,33.86
2018-06-16T09:59:30.057Z,33.58
2018-06-16T10:00:29.979Z,32.85
2018-06-16T10:01:29.901Z,32.38
2018-06-16T10:02:30.060Z,32.31
2018-06-16T10:03:29.731Z,32.55
2018-06-16T10:04:29.660Z,32.92
2018-06-16T10:05:29.574Z,33.89
2018-06-16T10:06:29.502Z,34.60
2018-06-16T10:07:29.418Z,34.80
2018-06-16T10:08:29.340Z,35.17
2018-06-16T10:09:29.266Z,35.36
2018-06-16T10:10:29.171Z,35.68
2018-06-16T10:11:29.093Z,35.68
2018-06-16T10:12:29.014Z,35.70
2018-06-16T10:13:28.935Z,35.36
2018-06-16T10:14:28.858Z,34.85
2018-06-16T10:15:28.780Z,34.73
2018-06-16T10:16:28.702Z,34.75
2018-06-16T10:17:28.873Z,34.17
2018-06-16T10:18:28.544Z,33.92
2018-06-16T10:19:28.466Z,33.67
2018-06-16T10:20:28.388Z,34.21
2018-06-16T10:21:28.309Z,33.36
2018-06-16T10:22:28.232Z,32.86
2018-06-16T10:23:28.153Z,32.16
2018-06-16T10:24:28.075Z,31.56
2018-06-16T10:25:28.008Z,30.94
2018-06-16T10:26:27.918Z,30.99
2018-06-16T10:27:27.842Z,31.07
2018-06-16T10:28:27.761Z,30.69
2018-06-16T10:29:27.684Z,30.68
2018-06-16T10:30:27.605Z,30.63
2018-06-16T10:31:27.526Z,30.81
2018-06-16T10:32:27.449Z,30.92
2018-06-16T10:33:27.356Z,31.03
2018-06-16T10:34:27.279Z,30.57
2018-06-16T10:35:27.200Z,30.08
2018-06-16T10:36:27.132Z,29.94
2018-06-16T10:37:27.032Z,29.69
2018-06-16T10:38:26.953Z,29.44
2018-06-16T10:39:26.875Z,29.12
2018-06-16T10:40:26.786Z,29.45
2018-06-16T10:41:26.704Z,30.47
2018-06-16T10:42:26.639Z,30.91
2018-06-16T10:43:26.537Z,30.94
2018-06-16T10:44:26.459Z,30.92
2018-06-16T10:45:26.380Z,32.46
2018-06-16T10:46:26.289Z,33.37
2018-06-16T10:47:26.213Z,33.08
2018-06-16T10:48:26.131Z,32.86
2018-06-16T10:49:26.042Z,32.31
2018-06-16T10:50:25.963Z,31.85
2018-06-16T10:51:25.885Z,31.46
2018-06-16T10:52:25.794Z,31.51
2018-06-16T10:53:25.715Z,31.44
2018-06-16T10:54:25.637Z,31.33
2018-06-16T10:55:25.547Z,31.27
2018-06-16T10:56:25.468Z,30.81
2018-06-16T10:57:25.377Z,30.75
2018-06-16T10:58:25.298Z,30.63
2018-06-16T10:59:25.221Z,30.69
2018-06-16T11:00:25.179Z,30.63
2018-06-16T11:01:25.052Z,30.47
2018-06-16T11:02:25.211Z,30.35
2018-06-16T11:03:24.881Z,30.28
2018-06-16T11:04:24.792Z,30.18
2018-06-16T11:05:24.713Z,30.28
2018-06-16T11:06:24.635Z,30.27
2018-06-16T11:07:24.543Z,30.28
2018-06-16T11:08:24.454Z,30.35
2018-06-16T11:09:24.376Z,30.15
2018-06-16T11:10:24.296Z,30.35
2018-06-16T11:11:24.208Z,30.54
2018-06-16T11:12:24.116Z,30.69
2018-06-16T11:13:24.037Z,30.65
2018-06-16T11:14:23.947Z,30.62
2018-06-16T11:15:23.868Z,30.47
2018-06-16T11:16:23.778Z,30.03
2018-06-16T11:17:23.700Z,29.71
2018-06-16T11:18:23.607Z,29.42
2018-06-16T11:19:23.529Z,29.26
2018-06-16T11:20:23.441Z,29.19
2018-06-16T11:21:23.360Z,29.27
2018-06-16T11:22:23.269Z,29.54
2018-06-16T11:23:23.204Z,29.68
2018-06-16T11:24:23.101Z,29.88
2018-06-16T11:25:23.011Z,30.10
2018-06-16T11:26:22.933Z,30.25
2018-06-16T11:27:22.841Z,30.53
2018-06-16T11:28:22.763Z,30.88
2018-06-16T11:29:22.670Z,31.52
2018-06-16T11:30:22.645Z,32.40
2018-06-16T11:31:22.503Z,32.22
2018-06-16T11:32:22.413Z,32.19
2018-06-16T11:33:22.333Z,32.04
2018-06-16T11:34:22.243Z,32.74
2018-06-16T11:35:22.165Z,32.80
2018-06-16T11:36:22.073Z,32.53
2018-06-16T11:37:22.245Z,32.74
2018-06-16T11:38:21.909Z,32.51
2018-06-16T11:39:21.826Z,32.03
2018-06-16T11:40:21.736Z,32.15
2018-06-16T11:41:21.656Z,31.94
2018-06-16T11:42:21.578Z,31.93
2018-06-16T11:43:21.488Z,31.65
2018-06-16T11:44:21.398Z,31.66
2018-06-16T11:45:21.318Z,31.74
2018-06-16T11:46:21.239Z,31.59
2018-06-16T11:47:21.150Z,31.96
2018-06-16T11:48:21.072Z,32.40
2018-06-16T11:49:20.980Z,33.12
2018-06-16T11:50:20.901Z,33.15
2018-06-16T11:51:20.811Z,33.11
2018-06-16T11:52:20.733Z,33.23
2018-06-16T11:53:20.657Z,33.14
2018-06-16T11:54:20.563Z,32.73
2018-06-16T11:55:20.484Z,32.12
2018-06-16T11:56:20.394Z,31.81
2018-06-16T11:57:20.316Z,31.58
2018-06-16T11:58:20.237Z,31.37
2018-06-16T11:59:20.149Z,31.07
2018-06-16T12:00:20.068Z,30.91
2018-06-16T12:01:19.978Z,30.84
2018-06-16T12:02:19.900Z,30.84
2018-06-16T12:03:19.809Z,30.72
2018-06-16T12:04:19.730Z,30.87
2018-06-16T12:05:19.664Z,30.85
2018-06-16T12:06:19.561Z,30.90
2018-06-16T12:07:19.483Z,30.77
2018-06-16T12:08:19.399Z,30.62
2018-06-16T12:09:19.313Z,30.48
2018-06-16T12:10:19.237Z,30.61
2018-06-16T12:11:19.144Z,30.46
2018-06-16T12:12:19.055Z,30.66
2018-06-16T12:13:18.975Z,30.77
2018-06-16T12:14:18.886Z,30.72
2018-06-16T12:15:18.809Z,30.81
2018-06-16T12:16:18.715Z,30.91
2018-06-16T12:17:18.636Z,30.91
2018-06-16T12:18:18.547Z,30.81
2018-06-16T12:19:18.468Z,30.91
2018-06-16T12:20:18.377Z,30.88
2018-06-16T12:21:18.298Z,30.88
2018-06-16T12:22:18.208Z,30.91
2018-06-16T12:23:18.118Z,30.92
2018-06-16T12:24:18.038Z,30.94
2018-06-16T12:25:17.949Z,30.92
2018-06-16T12:26:17.872Z,31.12
2018-06-16T12:27:17.779Z,30.96
2018-06-16T12:28:17.700Z,31.03
2018-06-16T12:29:17.611Z,30.91
2018-06-16T12:30:17.532Z,30.77
2018-06-16T12:31:17.440Z,30.85
2018-06-16T12:32:17.362Z,30.87
2018-06-16T12:33:17.272Z,30.80
2018-06-16T12:34:17.182Z,30.70
2018-06-16T12:35:17.105Z,30.72
2018-06-16T12:36:17.017Z,30.92
2018-06-16T12:37:16.934Z,30.90
2018-06-16T12:38:16.842Z,30.92
2018-06-16T12:39:16.777Z,30.91
2018-06-16T12:40:16.674Z,31.09
2018-06-16T12:41:16.584Z,31.07
2018-06-16T12:42:16.503Z,30.81
2018-06-16T12:43:16.414Z,30.91
2018-06-16T12:44:16.335Z,30.83
2018-06-16T12:45:16.244Z,30.92
2018-06-16T12:46:16.165Z,31.14
2018-06-16T12:47:16.078Z,31.20
2018-06-16T12:48:15.984Z,31.24
2018-06-16T12:49:15.907Z,31.12
2018-06-16T12:50:15.815Z,31.18
2018-06-16T12:51:15.738Z,31.21