createdAt,value
2022-10-17T00:01:56.896Z,11.05
2022-10-17T00:04:59.871Z,11.02
2022-10-17T00:08:02.305Z,11.00
2022-10-17T00:11:08.836Z,10.92
2022-10-17T00:14:11.354Z,10.90
2022-10-17T00:17:15.491Z,10.89
2022-10-17T00:20:18.375Z,10.87
2022-10-17T00:23:21.211Z,10.84
2022-10-17T00:26:25.108Z,10.83
2022-10-17T00:29:28.549Z,10.82
2022-10-17T00:32:31.829Z,10.81
2022-10-17T00:35:34.645Z,10.73
2022-10-17T00:38:37.599Z,10.72
2022-10-17T00:41:40.373Z,10.71
2022-10-17T00:45:03.039Z,10.65
2022-10-17T00:48:08.575Z,10.63
2022-10-17T00:51:11.216Z,10.62
2022-10-17T00:54:17.746Z,10.58
2022-10-17T00:57:20.703Z,10.58
2022-10-17T01:00:24.098Z,10.58
2022-10-17T01:03:26.576Z,10.58
2022-10-17T01:06:29.460Z,10.52
2022-10-17T01:09:31.995Z,10.49
2022-10-17T01:13:11.846Z,10.48
2022-10-17T01:16:22.577Z,10.46
2022-10-17T01:19:50.687Z,10.40
2022-10-17T01:23:08.342Z,10.39
2022-10-17T01:26:13.705Z,10.36
2022-10-17T01:29:28.310Z,10.36
2022-10-17T01:32:46.838Z,10.33
2022-10-17T01:36:04.893Z,10.29
2022-10-17T01:39:13.562Z,10.26
2022-10-17T01:42:21.863Z,10.25
2022-10-17T01:45:33.898Z,10.24
2022-10-17T01:48:38.198Z,10.19
2022-10-17T01:51:45.214Z,10.20
2022-10-17T01:54:52.144Z,10.17
2022-10-17T01:57:59.420Z,10.16
2022-10-17T02:01:05.594Z,10.13
2022-10-17T02:04:09.875Z,10.11
2022-10-17T02:07:13.501Z,10.12
2022-10-17T02:10:26.018Z,10.12
2022-10-17T02:13:45.114Z,10.11
2022-10-17T02:17:14.521Z,10.08
2022-10-17T02:20:37.374Z,10.05
2022-10-17T02:23:56.678Z,10.02
2022-10-17T02:27:08.636Z,9.99
2022-10-17T02:30:26.420Z,9.93
2022-10-17T02:33:44.360Z,9.94
2022-10-17T02:36:51.950Z,9.92
2022-10-17T02:39:56.816Z,9.91
2022-10-17T02:43:00.963Z,9.91
2022-10-17T02:46:05.096Z,9.87
2022-10-17T02:49:18.843Z,9.86
2022-10-17T02:52:58.564Z,9.86
2022-10-17T02:56:05.004Z,9.83
2022-10-17T02:59:09.598Z,9.87
2022-10-17T03:02:12.055Z,9.83
2022-10-17T03:05:21.322Z,9.80
2022-10-17T03:08:24.486Z,9.77
2022-10-17T03:11:27.657Z,9.76
2022-10-17T03:14:30.254Z,9.75
2022-10-17T03:17:33.324Z,9.76
2022-10-17T03:20:36.045Z,9.71
2022-10-17T03:23:38.860Z,9.70
2022-10-17T03:26:41.519Z,9.69
2022-10-17T03:29:44.340Z,9.66
2022-10-17T03:32:48.761Z,9.68
2022-10-17T03:35:51.795Z,9.67
2022-10-17T03:38:54.966Z,9.65
2022-10-17T03:41:58.026Z,9.64
2022-10-17T03:45:01.021Z,9.64
2022-10-17T03:48:04.125Z,9.59
2022-10-17T03:51:08.750Z,9.58
2022-10-17T03:54:13.361Z,9.58
2022-10-17T03:57:15.918Z,9.56
2022-10-17T04:00:19.707Z,9.55
2022-10-17T04:03:25.406Z,9.54
2022-10-17T04:06:27.962Z,9.52
2022-10-17T04:09:30.868Z,9.51
2022-10-17T04:12:33.777Z,9.47
2022-10-17T04:15:36.632Z,9.48
2022-10-17T04:18:40.245Z,9.47
2022-10-17T04:21:43.054Z,9.45
2022-10-17T04:24:45.598Z,9.44
2022-10-17T04:27:49.349Z,9.44
2022-10-17T04:31:08.065Z,9.43
2022-10-17T04:34:14.120Z,9.41
2022-10-17T04:37:17.037Z,9.37
2022-10-17T04:40:20.979Z,9.34
2022-10-17T04:43:24.050Z,9.30
2022-10-17T04:46:27.474Z,9.26
2022-10-17T04:49:32.820Z,9.27
2022-10-17T04:52:39.216Z,9.26
2022-10-17T04:55:47.391Z,9.20
2022-10-17T04:58:52.127Z,9.21
2022-10-17T05:01:55.168Z,9.22
2022-10-17T05:04:58.505Z,9.20
2022-10-17T05:08:01.049Z,9.19
2022-10-17T05:11:05.925Z,9.20
2022-10-17T05:14:08.488Z,9.19
2022-10-17T05:17:11.350Z,9.18
2022-10-17T05:20:14.337Z,9.17
2022-10-17T05:23:17.295Z,9.13
2022-10-17T05:26:20.559Z,9.13
2022-10-17T05:29:26.441Z,9.15
2022-10-17T05:32:36.788Z,9.12
2022-10-17T05:35:39.681Z,9.12
2022-10-17T05:38:42.271Z,9.15
2022-10-17T05:41:46.719Z,9.18
2022-10-17T05:44:49.416Z,9.20
2022-10-17T05:47:52.723Z,9.23
2022-10-17T05:51:04.941Z,9.27
2022-10-17T05:54:08.452Z,9.29
2022-10-17T05:57:11.421Z,9.33
2022-10-17T06:00:14.881Z,9.35
2022-10-17T06:03:17.294Z,9.41
2022-10-17T06:06:20.420Z,9.43
2022-10-17T06:09:23.992Z,9.50
2022-10-17T06:12:27.743Z,9.58
2022-10-17T06:15:30.606Z,9.67
2022-10-17T06:18:34.056Z,9.77
2022-10-17T06:21:38.673Z,9.81
2022-10-17T06:24:42.539Z,9.84
2022-10-17T06:27:45.233Z,9.93
2022-10-17T06:30:48.364Z,10.05
2022-10-17T06:33:50.958Z,10.13
2022-10-17T06:36:54.027Z,10.19
2022-10-17T06:39:56.641Z,10.28
2022-10-17T06:43:00.961Z,10.36
2022-10-17T06:46:07.618Z,10.37
2022-10-17T06:49:11.644Z,10.45
2022-10-17T06:52:15.039Z,10.58
2022-10-17T06:55:21.480Z,10.68
2022-10-17T06:58:25.785Z,10.84
2022-10-17T07:01:31.095Z,10.92
2022-10-17T07:04:34.182Z,11.07
2022-10-17T07:07:40.127Z,11.24
2022-10-17T07:10:46.562Z,11.48
2022-10-17T07:13:49.554Z,11.65
2022-10-17T07:16:52.153Z,11.79
2022-10-17T07:19:55.205Z,11.97
2022-10-17T07:22:58.079Z,12.12
2022-10-17T07:26:08.983Z,12.25
2022-10-17T07:29:13.047Z,12.42
2022-10-17T07:32:16.183Z,12.58
2022-10-17T07:35:18.666Z,12.70
2022-10-17T07:38:21.605Z,12.82
2022-10-17T07:41:24.143Z,13.02
2022-10-17T07:44:27.256Z,13.13
2022-10-17T07:47:31.536Z,13.28
2022-10-17T07:50:35.172Z,13.41
2022-10-17T07:53:38.957Z,13.53
2022-10-17T07:56:41.943Z,13.67
2022-10-17T07:59:44.481Z,13.80
2022-10-17T08:02:47.364Z,13.91
2022-10-17T08:05:50.210Z,14.02
2022-10-17T08:08:53.065Z,14.16
2022-10-17T08:11:56.502Z,14.31
2022-10-17T08:14:59.519Z,14.47
2022-10-17T08:18:02.463Z,14.63
2022-10-17T08:21:08.842Z,14.77
2022-10-17T08:24:11.652Z,14.90
2022-10-17T08:27:14.469Z,15.07
2022-10-17T08:30:18.051Z,15.25
2022-10-17T08:33:20.594Z,15.42
2022-10-17T08:36:23.475Z,15.59
2022-10-17T08:39:26.562Z,15.76
2022-10-17T08:43:07.179Z,15.94
2022-10-17T08:46:09.904Z,16.10
2022-10-17T08:49:47.780Z,16.28
2022-10-17T08:52:57.926Z,16.43
2022-10-17T08:56:07.220Z,16.60
2022-10-17T08:59:18.899Z,16.81
2022-10-17T09:02:40.222Z,16.97
2022-10-17T09:06:18.979Z,17.16
2022-10-17T09:09:24.929Z,17.42
2022-10-17T09:12:39.285Z,17.59
2022-10-17T09:15:52.269Z,17.76
2022-10-17T09:19:28.863Z,17.92
2022-10-17T09:22:39.096Z,18.04
2022-10-17T09:25:46.975Z,18.16
2022-10-17T09:28:55.078Z,18.31
2022-10-17T09:32:05.634Z,18.41
2022-10-17T09:35:13.958Z,18.59
2022-10-17T09:38:21.442Z,18.64
2022-10-17T09:41:48.820Z,18.82
2022-10-17T09:44:57.696Z,19.01
2022-10-17T09:48:27.860Z,19.12
2022-10-17T09:51:31.321Z,19.18
2022-10-17T09:54:41.947Z,19.22
2022-10-17T09:57:59.003Z,19.42
2022-10-17T10:01:25.053Z,19.57
2022-10-17T10:04:30.352Z,19.67
2022-10-17T10:07:38.583Z,19.68
2022-10-17T10:10:44.813Z,19.84
2022-10-17T10:13:48.529Z,19.92
2022-10-17T10:16:53.791Z,19.91
2022-10-17T10:19:56.594Z,20.09
2022-10-17T10:23:21.355Z,20.12
2022-10-17T10:26:26.693Z,20.13
2022-10-17T10:29:41.740Z,20.11
2022-10-17T10:32:46.363Z,20.06
2022-10-17T10:35:55.839Z,20.11
2022-10-17T10:39:01.299Z,20.01
2022-10-17T10:42:18.162Z,20.02
2022-10-17T10:45:46.491Z,20.04
2022-10-17T10:48:59.750Z,20.03
2022-10-17T10:52:03.350Z,20.05
2022-10-17T10:55:16.046Z,20.17
2022-10-17T10:58:41.767Z,20.19
2022-10-17T11:02:02.254Z,20.24
2022-10-17T11:05:11.167Z,20.28
2022-10-17T11:08:35.043Z,20.19
2022-10-17T11:11:59.439Z,20.13
2022-10-17T11:15:14.357Z,20.19
2022-10-17T11:18:28.460Z,20.28
2022-10-17T11:21:44.083Z,20.31
2022-10-17T11:24:59.642Z,20.33
2022-10-17T11:28:14.496Z,20.33
2022-10-17T11:31:17.944Z,20.36
2022-10-17T11:34:29.621Z,20.41
2022-10-17T11:37:36.674Z,20.49
2022-10-17T11:40:45.225Z,20.50
2022-10-17T11:43:55.147Z,20.45
2022-10-17T11:47:01.952Z,20.43
2022-10-17T11:53:58.930Z,20.61
2022-10-17T11:57:13.969Z,20.61
2022-10-17T12:00:39.207Z,20.62
2022-10-17T12:04:05.913Z,20.79
2022-10-17T12:07:28.980Z,20.85
2022-10-17T12:10:51.852Z,20.77
2022-10-17T12:13:56.445Z,20.72
2022-10-17T12:17:00.018Z,20.85
2022-10-17T12:20:21.552Z,20.83
2022-10-17T12:23:29.326Z,20.93
2022-10-17T12:26:31.858Z,20.97
2022-10-17T12:29:34.883Z,21.06
2022-10-17T12:32:53.408Z,21.14
2022-10-17T12:36:18.769Z,21.12
2022-10-17T12:39:27.808Z,21.17
2022-10-17T12:42:32.812Z,21.18
2022-10-17T12:45:52.905Z,21.31
2022-10-17T12:49:01.192Z,21.33
2022-10-17T12:52:15.886Z,21.40
2022-10-17T12:55:19.408Z,21.40
2022-10-17T12:58:21.982Z,21.41
2022-10-17T13:01:31.406Z,21.48
2022-10-17T13:04:36.481Z,21.54
2022-10-17T13:07:41.546Z,21.52
2022-10-17T13:10:49.095Z,21.46
2022-10-17T13:13:57.722Z,21.54
2022-10-17T13:17:07.177Z,21.49
2022-10-17T13:20:25.554Z,21.54
2022-10-17T13:23:36.917Z,21.57
2022-10-17T13:26:45.469Z,21.56
2022-10-17T13:29:48.154Z,21.53
2022-10-17T13:32:51.382Z,21.57
2022-10-17T13:36:00.322Z,21.46
2022-10-17T13:39:12.489Z,21.40
2022-10-17T13:42:39.750Z,21.44
2022-10-17T13:45:48.960Z,21.35
2022-10-17T13:48:51.677Z,21.31
2022-10-17T13:51:55.102Z,21.22
2022-10-17T13:55:16.569Z,21.15
2022-10-17T13:58:20.334Z,21.11
2022-10-17T14:01:24.666Z,21.03
2022-10-17T14:04:28.349Z,20.96
2022-10-17T14:08:09.540Z,21.02
2022-10-17T14:11:25.427Z,21.05
2022-10-17T14:14:28.410Z,20.98
2022-10-17T14:17:31.657Z,21.02
2022-10-17T14:24:15.803Z,21.12
2022-10-17T14:27:52.156Z,21.01
2022-10-17T14:31:22.931Z,20.82
2022-10-17T14:34:33.760Z,20.88
2022-10-17T14:37:43.832Z,20.79
2022-10-17T14:40:51.478Z,20.73
2022-10-17T14:43:59.867Z,20.66
2022-10-17T14:47:30.919Z,20.57
2022-10-17T14:50:32.619Z,20.45
2022-10-17T14:53:35.867Z,20.54
2022-10-17T14:56:42.727Z,20.57
2022-10-17T14:59:54.620Z,20.54
2022-10-17T15:02:58.146Z,20.45
2022-10-17T15:06:19.493Z,20.40
2022-10-17T15:09:23.693Z,20.37
2022-10-17T15:12:26.734Z,20.29
2022-10-17T15:15:30.530Z,20.23
2022-10-17T15:18:34.095Z,20.14
2022-10-17T15:21:40.765Z,20.04
2022-10-17T15:24:46.573Z,19.97
2022-10-17T15:27:49.508Z,19.82
2022-10-17T15:30:52.275Z,19.73
2022-10-17T15:33:55.307Z,19.63
2022-10-17T15:36:58.775Z,19.54
2022-10-17T15:40:05.359Z,19.44
2022-10-17T15:43:09.497Z,19.33
2022-10-17T15:46:14.786Z,19.06
2022-10-17T15:49:19.824Z,18.99
2022-10-17T15:52:24.071Z,18.81
2022-10-17T15:55:26.953Z,18.70
2022-10-17T15:58:36.499Z,18.60
2022-10-17T16:01:39.468Z,18.44
2022-10-17T16:04:42.938Z,18.32
2022-10-17T16:07:46.761Z,18.20
2022-10-17T16:10:50.089Z,18.06
2022-10-17T16:13:54.330Z,17.95
2022-10-17T16:16:57.171Z,17.79
2022-10-17T16:20:04.003Z,17.65
2022-10-17T16:23:08.427Z,17.54
2022-10-17T16:26:14.063Z,17.44
2022-10-17T16:29:17.232Z,17.35
2022-10-17T16:32:19.791Z,17.22
2022-10-17T16:35:33.154Z,17.10
2022-10-17T16:38:39.975Z,16.98
2022-10-17T16:41:42.798Z,16.87
2022-10-17T16:44:45.323Z,16.75
2022-10-17T16:47:49.240Z,16.65
2022-10-17T16:50:51.788Z,16.58
2022-10-17T16:53:56.430Z,16.47
2022-10-17T16:56:59.167Z,16.43
2022-10-17T17:00:02.229Z,16.35
2022-10-17T17:03:04.997Z,16.25
2022-10-17T17:06:09.298Z,16.18
2022-10-17T17:09:11.975Z,16.09
2022-10-17T17:12:14.844Z,16.04
2022-10-17T17:15:17.417Z,15.95
2022-10-17T17:18:21.033Z,15.87
2022-10-17T17:21:23.851Z,15.77
2022-10-17T17:24:26.751Z,15.71
2022-10-17T17:27:29.671Z,15.68
2022-10-17T17:30:34.686Z,15.62
2022-10-17T17:33:39.110Z,15.56
2022-10-17T17:36:42.178Z,15.50
2022-10-17T17:39:44.800Z,15.42
2022-10-17T17:42:47.696Z,15.32
2022-10-17T17:45:50.584Z,15.24
2022-10-17T17:48:55.008Z,15.18
2022-10-17T17:51:57.639Z,15.13
2022-10-17T17:55:00.529Z,15.04
2022-10-17T17:58:03.806Z,14.98
2022-10-17T18:01:12.319Z,14.91
2022-10-17T18:04:17.239Z,14.86
2022-10-17T18:07:19.684Z,14.78
2022-10-17T18:10:23.025Z,14.72
2022-10-17T18:13:25.651Z,14.62
2022-10-17T18:16:30.213Z,14.56
2022-10-17T18:19:32.785Z,14.48
2022-10-17T18:22:35.835Z,14.41
2022-10-17T18:25:39.688Z,14.34
2022-10-17T18:28:43.488Z,14.28
2022-10-17T18:31:46.076Z,14.25
2022-10-17T18:34:51.140Z,14.20
2022-10-17T18:37:56.724Z,14.16
2022-10-17T18:41:14.201Z,14.11
2022-10-17T18:44:16.909Z,14.04
2022-10-17T18:47:19.682Z,13.97
2022-10-17T18:50:24.367Z,13.96
2022-10-17T18:53:28.272Z,13.88
2022-10-17T18:56:31.851Z,13.86
2022-10-17T18:59:34.936Z,13.76
2022-10-17T19:02:38.074Z,13.71
2022-10-17T19:05:41.884Z,13.70
2022-10-17T19:08:45.468Z,13.64
2022-10-17T19:11:48.293Z,13.59
2022-10-17T19:14:51.008Z,13.55
2022-10-17T19:17:53.832Z,13.50
2022-10-17T19:21:01.767Z,13.44
2022-10-17T19:24:07.191Z,13.45
2022-10-17T19:27:10.605Z,13.38
2022-10-17T19:30:13.359Z,13.32
2022-10-17T19:33:15.926Z,13.23
2022-10-17T19:36:20.601Z,13.18
2022-10-17T19:39:23.943Z,13.16
2022-10-17T19:42:26.700Z,13.12
2022-10-17T19:45:29.227Z,13.09
2022-10-17T19:48:34.310Z,13.05
2022-10-17T19:51:37.216Z,13.02
2022-10-17T19:54:40.754Z,12.99
2022-10-17T19:57:43.297Z,12.92
2022-10-17T20:00:51.341Z,12.89
2022-10-17T20:03:54.857Z,12.86
2022-10-17T20:06:59.942Z,12.84
2022-10-17T20:10:03.063Z,12.82
2022-10-17T20:13:05.842Z,12.76
2022-10-17T20:16:13.572Z,12.72
2022-10-17T20:19:16.378Z,12.68
2022-10-17T20:22:19.212Z,12.65
2022-10-17T20:25:22.025Z,12.62
2022-10-17T20:28:24.899Z,12.61
2022-10-17T20:31:27.642Z,12.56
2022-10-17T20:34:34.793Z,12.54
2022-10-17T20:37:41.699Z,12.47
2022-10-17T20:40:46.171Z,12.44
2022-10-17T20:43:51.379Z,12.39
2022-10-17T20:47:01.738Z,12.37
2022-10-17T20:50:05.093Z,12.34
2022-10-17T20:53:34.860Z,12.31
2022-10-17T20:56:33.098Z,12.27
2022-10-17T20:59:36.150Z,12.25
2022-10-17T21:02:38.680Z,12.23
2022-10-17T21:05:41.532Z,12.21
2022-10-17T21:08:44.909Z,12.15
2022-10-17T21:11:51.220Z,12.09
2022-10-17T21:14:53.976Z,12.07
2022-10-17T21:17:56.752Z,12.03
2022-10-17T21:21:33.812Z,11.97
2022-10-17T21:24:36.589Z,11.91
2022-10-17T21:27:39.064Z,11.90
2022-10-17T21:30:41.893Z,11.87
2022-10-17T21:33:46.678Z,11.82
2022-10-17T21:36:49.453Z,11.80
2022-10-17T21:39:52.046Z,11.78
2022-10-17T21:42:54.918Z,11.72
2022-10-17T21:46:01.735Z,11.69
2022-10-17T21:49:04.845Z,11.68
2022-10-17T21:52:07.349Z,11.63
2022-10-17T21:55:12.842Z,11.60
2022-10-17T21:58:15.372Z,11.59
2022-10-17T22:01:23.114Z,11.54
2022-10-17T22:04:26.088Z,11.51
2022-10-17T22:07:28.608Z,11.48
2022-10-17T22:10:37.116Z,11.46
2022-10-17T22:13:39.909Z,11.46
2022-10-17T22:16:45.010Z,11.39
2022-10-17T22:19:47.572Z,11.35
2022-10-17T22:22:54.520Z,11.31
2022-10-17T22:25:58.344Z,11.27
2022-10-17T22:29:01.299Z,11.25
2022-10-17T22:32:03.849Z,11.17
2022-10-17T22:35:07.212Z,11.12
2022-10-17T22:38:09.766Z,11.13
2022-10-17T22:41:12.502Z,11.05
2022-10-17T22:44:14.991Z,11.01
2022-10-17T22:47:17.715Z,11.01
2022-10-17T22:50:21.421Z,11.00
2022-10-17T22:53:26.365Z,10.94
2022-10-17T22:56:28.808Z,10.91
2022-10-17T22:59:31.579Z,10.86
2022-10-17T23:02:34.540Z,10.84
2022-10-17T23:05:37.346Z,10.80
2022-10-17T23:08:40.074Z,10.81
2022-10-17T23:11:42.878Z,10.77
2022-10-17T23:14:45.482Z,10.68
2022-10-17T23:17:48.297Z,10.71
2022-10-17T23:20:51.277Z,10.69
2022-10-17T23:23:54.158Z,10.68
2022-10-17T23:26:57.049Z,10.65
2022-10-17T23:29:59.924Z,10.59
2022-10-17T23:33:02.846Z,10.56
2022-10-17T23:36:06.065Z,10.53
2022-10-17T23:39:09.366Z,10.54
2022-10-17T23:42:12.201Z,10.52
2022-10-17T23:45:14.810Z,10.51
2022-10-17T23:48:17.600Z,10.47
2022-10-17T23:51:20.635Z,10.46
2022-10-17T23:54:23.443Z,10.42
2022-10-17T23:57:25.972Z,10.40
