createdAt,value
2022-09-26T00:00:50.380Z,51.80
2022-09-26T00:05:44.287Z,51.80
2022-09-26T00:20:26.770Z,51.80
2022-09-26T00:25:20.752Z,51.70
2022-09-26T00:30:15.678Z,51.70
2022-09-26T00:35:11.362Z,51.70
2022-09-26T00:37:38.051Z,51.70
2022-09-26T00:42:33.542Z,51.80
2022-09-26T00:47:44.890Z,51.80
2022-09-26T00:50:23.520Z,51.80
2022-09-26T00:53:16.754Z,51.70
2022-09-26T00:55:50.119Z,51.70
2022-09-26T00:58:32.410Z,51.80
2022-09-26T01:01:00.741Z,51.70
2022-09-26T01:03:30.536Z,51.70
2022-09-26T01:08:33.947Z,51.80
2022-09-26T01:11:02.170Z,51.70
2022-09-26T01:13:31.423Z,51.80
2022-09-26T01:21:05.997Z,51.80
2022-09-26T01:24:00.259Z,51.70
2022-09-26T01:27:12.292Z,51.90
2022-09-26T01:30:15.404Z,51.90
2022-09-26T01:32:58.137Z,51.80
2022-09-26T01:35:47.678Z,51.90
2022-09-26T01:38:30.307Z,51.90
2022-09-26T01:41:21.997Z,51.70
2022-09-26T01:46:47.548Z,52.00
2022-09-26T01:49:41.508Z,51.70
2022-09-26T01:54:57.501Z,52.10
2022-09-26T01:57:31.928Z,52.00
2022-09-26T02:00:03.922Z,51.90
2022-09-26T02:02:36.413Z,51.60
2022-09-26T02:05:08.624Z,52.00
2022-09-26T02:07:45.520Z,52.10
2022-09-26T02:10:19.203Z,52.00
2022-09-26T02:12:54.835Z,52.00
2022-09-26T02:15:25.540Z,52.10
2022-09-26T02:18:01.084Z,52.10
2022-09-26T02:20:34.292Z,52.00
2022-09-26T02:23:03.975Z,52.00
2022-09-26T02:25:31.545Z,52.10
2022-09-26T02:32:53.862Z,52.00
2022-09-26T02:35:42.371Z,52.00
2022-09-26T02:40:52.479Z,52.00
2022-09-26T02:43:31.259Z,52.00
2022-09-26T02:46:33.486Z,52.10
2022-09-26T02:56:48.048Z,52.10
2022-09-26T03:04:31.312Z,52.10
2022-09-26T03:07:02.967Z,52.10
2022-09-26T03:09:30.815Z,52.10
2022-09-26T03:12:02.508Z,52.10
2022-09-26T03:14:33.972Z,52.00
2022-09-26T03:17:02.450Z,52.00
2022-09-26T03:22:02.529Z,52.10
2022-09-26T03:26:59.753Z,52.00
2022-09-26T03:29:26.780Z,52.10
2022-09-26T03:36:50.083Z,52.00
2022-09-26T03:39:17.646Z,52.00
2022-09-26T03:41:49.819Z,52.10
2022-09-26T03:44:19.388Z,52.00
2022-09-26T03:54:44.845Z,52.10
2022-09-26T04:02:14.133Z,52.00
2022-09-26T04:07:12.288Z,52.00
2022-09-26T04:12:07.795Z,51.90
2022-09-26T04:14:36.799Z,52.00
2022-09-26T04:17:03.643Z,52.00
2022-09-26T04:19:38.269Z,52.00
2022-09-26T04:22:07.996Z,52.00
2022-09-26T04:24:34.953Z,52.00
2022-09-26T04:29:30.422Z,52.10
2022-09-26T04:44:51.967Z,52.00
2022-09-26T05:25:18.319Z,51.90
2022-09-26T05:27:45.586Z,51.90
2022-09-26T05:30:13.030Z,51.80
2022-09-26T05:32:40.502Z,51.80
2022-09-26T05:40:25.910Z,51.70
2022-09-26T05:42:59.631Z,51.60
2022-09-26T05:45:26.579Z,51.60
2022-09-26T05:55:24.033Z,51.50
2022-09-26T05:58:02.864Z,51.40
2022-09-26T06:03:19.487Z,51.70
2022-09-26T06:08:36.614Z,52.80
2022-09-26T06:11:27.831Z,53.30
2022-09-26T06:29:00.150Z,53.50
2022-09-26T06:34:26.524Z,53.30
2022-09-26T06:47:29.517Z,53.10
2022-09-26T06:52:42.294Z,52.90
2022-09-26T06:55:10.190Z,52.90
2022-09-26T06:57:39.947Z,52.80
2022-09-26T07:00:12.499Z,52.80
2022-09-26T07:03:02.235Z,52.80
2022-09-26T07:08:43.426Z,52.70
2022-09-26T07:11:35.109Z,52.60
2022-09-26T07:19:19.283Z,52.50
2022-09-26T07:22:07.293Z,52.60
2022-09-26T07:32:15.367Z,52.40
2022-09-26T07:35:08.742Z,52.40
2022-09-26T07:37:35.622Z,52.40
2022-09-26T07:42:32.436Z,52.40
2022-09-26T08:12:20.054Z,53.20
2022-09-26T08:25:06.419Z,53.30
2022-09-26T08:33:12.296Z,53.20
2022-09-26T08:44:58.153Z,52.30
2022-09-26T08:50:50.437Z,52.40
2022-09-26T08:53:32.253Z,52.60
2022-09-26T09:08:51.356Z,53.10
2022-09-26T09:11:36.130Z,53.20
2022-09-26T09:14:21.616Z,53.40
2022-09-26T09:17:10.022Z,53.30
2022-09-26T09:20:10.223Z,53.40
2022-09-26T09:23:11.327Z,53.40
2022-09-26T09:31:16.584Z,53.30
2022-09-26T09:34:03.946Z,53.60
2022-09-26T09:39:48.686Z,53.70
2022-09-26T09:44:48.827Z,54.10
2022-09-26T09:47:17.262Z,53.80
2022-09-26T09:49:44.842Z,53.40
2022-09-26T09:52:11.606Z,53.90
2022-09-26T09:54:51.022Z,53.40
2022-09-26T09:57:20.724Z,53.30
2022-09-26T10:00:02.699Z,53.70
2022-09-26T10:02:47.636Z,53.70
2022-09-26T10:05:35.290Z,54.00
2022-09-26T10:08:04.486Z,57.30
2022-09-26T10:11:12.863Z,57.30
2022-09-26T10:14:01.854Z,57.60
2022-09-26T10:19:17.432Z,57.70
2022-09-26T10:24:41.105Z,58.30
2022-09-26T10:34:35.218Z,58.40
2022-09-26T10:53:45.391Z,57.00
2022-09-26T10:58:42.624Z,57.00
2022-09-26T11:01:21.702Z,56.80
2022-09-26T11:03:49.355Z,57.00
2022-09-26T11:06:26.469Z,57.30
2022-09-26T11:14:29.053Z,56.60
2022-09-26T11:20:02.593Z,56.20
2022-09-26T11:22:43.612Z,56.30
2022-09-26T11:36:07.378Z,58.30
2022-09-26T11:38:55.539Z,58.20
2022-09-26T11:53:11.119Z,60.20
2022-09-26T12:01:16.730Z,58.40
2022-09-26T12:04:25.297Z,59.00
2022-09-26T12:07:02.265Z,56.40
2022-09-26T12:09:37.909Z,65.20
2022-09-26T12:12:46.323Z,66.90
2022-09-26T12:15:23.642Z,66.20
2022-09-26T12:17:59.366Z,67.70
2022-09-26T12:20:40.087Z,68.50
2022-09-26T12:23:16.482Z,63.00
2022-09-26T12:25:56.018Z,66.30
2022-09-26T12:28:26.926Z,64.20
2022-09-26T12:31:26.228Z,67.50
2022-09-26T12:34:03.290Z,55.30
2022-09-26T12:36:58.788Z,55.80
2022-09-26T12:39:48.412Z,55.80
2022-09-26T12:43:04.339Z,55.50
2022-09-26T12:45:53.167Z,55.70
2022-09-26T12:48:49.359Z,55.30
2022-09-26T12:51:43.245Z,55.40
2022-09-26T12:57:10.382Z,55.40
2022-09-26T13:00:02.423Z,59.00
2022-09-26T13:02:56.975Z,58.60
2022-09-26T13:06:02.803Z,58.80
2022-09-26T13:08:53.305Z,58.60
2022-09-26T13:11:30.279Z,58.70
2022-09-26T13:14:17.488Z,60.20
2022-09-26T13:16:50.479Z,57.50
2022-09-26T13:19:24.280Z,63.10
2022-09-26T13:21:59.956Z,63.10
2022-09-26T13:24:46.715Z,59.50
2022-09-26T13:27:27.520Z,57.80
2022-09-26T13:30:03.359Z,58.80
2022-09-26T13:32:38.573Z,61.90
2022-09-26T13:35:27.748Z,58.70
2022-09-26T13:38:08.350Z,59.50
2022-09-26T13:41:10.803Z,57.80
2022-09-26T13:43:56.506Z,56.50
2022-09-26T13:46:41.594Z,56.30
2022-09-26T13:49:17.211Z,56.30
2022-09-26T13:52:06.368Z,56.40
2022-09-26T13:54:48.239Z,58.70
2022-09-26T13:57:50.118Z,56.20
2022-09-26T14:00:42.903Z,58.30
2022-09-26T14:03:19.194Z,57.30
2022-09-26T14:05:51.489Z,56.30
2022-09-26T14:08:42.848Z,57.40
2022-09-26T14:11:19.187Z,56.90
2022-09-26T14:13:47.439Z,56.20
2022-09-26T14:16:37.864Z,55.90
2022-09-26T14:19:13.058Z,58.00
2022-09-26T14:22:02.351Z,56.30
2022-09-26T14:24:33.691Z,55.40
2022-09-26T14:27:12.719Z,56.80
2022-09-26T14:29:39.387Z,57.80
2022-09-26T14:32:12.022Z,55.70
2022-09-26T14:34:54.310Z,55.50
2022-09-26T14:37:26.881Z,55.50
2022-09-26T14:39:59.605Z,54.70
2022-09-26T14:42:31.961Z,55.30
2022-09-26T14:45:05.291Z,55.30
2022-09-26T14:47:48.459Z,55.40
2022-09-26T14:50:32.117Z,55.40
2022-09-26T14:53:11.364Z,56.20
2022-09-26T14:56:03.292Z,55.40
2022-09-26T14:58:35.991Z,56.40
2022-09-26T15:01:19.005Z,54.40
2022-09-26T15:03:56.639Z,54.40
2022-09-26T15:06:26.117Z,55.50
2022-09-26T15:08:55.076Z,56.30
2022-09-26T15:11:42.321Z,56.00
2022-09-26T15:14:29.361Z,55.20
2022-09-26T15:17:00.827Z,55.20
2022-09-26T15:19:39.767Z,54.80
2022-09-26T15:22:14.991Z,54.70
2022-09-26T15:24:42.007Z,54.40
2022-09-26T15:27:31.697Z,54.30
2022-09-26T15:30:16.984Z,54.10
2022-09-26T15:32:49.064Z,54.00
2022-09-26T15:35:16.916Z,54.00
2022-09-26T15:37:45.801Z,54.10
2022-09-26T15:40:25.949Z,55.20
2022-09-26T15:43:10.335Z,54.60
2022-09-26T15:45:49.999Z,53.10
2022-09-26T15:51:00.660Z,54.00
2022-09-26T15:53:29.974Z,54.00
2022-09-26T15:56:03.584Z,53.80
2022-09-26T15:58:33.531Z,53.20
2022-09-26T16:01:00.757Z,53.90
2022-09-26T16:03:27.559Z,54.20
2022-09-26T16:05:55.071Z,54.30
2022-09-26T16:08:28.485Z,54.20
2022-09-26T16:10:58.452Z,54.20
2022-09-26T16:13:32.975Z,53.90
2022-09-26T16:16:05.908Z,54.00
2022-09-26T16:18:47.119Z,54.00
2022-09-26T16:21:25.678Z,53.90
2022-09-26T16:23:57.839Z,54.00
2022-09-26T16:26:30.004Z,53.90
2022-09-26T16:28:58.462Z,53.90
2022-09-26T16:31:39.133Z,54.40
2022-09-26T16:34:22.281Z,54.40
2022-09-26T16:36:51.467Z,54.20
2022-09-26T16:39:30.070Z,54.10
2022-09-26T16:42:02.734Z,55.00
2022-09-26T16:44:41.413Z,55.40
2022-09-26T16:47:38.908Z,54.20
2022-09-26T16:50:31.139Z,54.60
2022-09-26T16:52:58.196Z,53.20
2022-09-26T16:55:27.290Z,54.50
2022-09-26T16:57:58.502Z,55.50
2022-09-26T17:00:52.410Z,54.50
2022-09-26T17:03:27.214Z,55.90
2022-09-26T17:05:56.287Z,54.80
2022-09-26T17:08:24.112Z,55.00
2022-09-26T17:10:53.899Z,55.30
2022-09-26T17:13:23.454Z,55.40
2022-09-26T17:16:02.389Z,55.50
2022-09-26T17:18:32.308Z,55.80
2022-09-26T17:20:59.666Z,55.80
2022-09-26T17:23:43.276Z,55.70
2022-09-26T17:26:23.849Z,56.00
2022-09-26T17:28:53.228Z,56.00
2022-09-26T17:31:20.626Z,55.90
2022-09-26T17:33:51.350Z,56.10
2022-09-26T17:36:24.558Z,56.30
2022-09-26T17:38:51.460Z,56.40
2022-09-26T17:41:18.245Z,56.60
2022-09-26T17:43:45.253Z,57.10
2022-09-26T17:46:15.758Z,56.80
2022-09-26T17:48:44.024Z,57.40
2022-09-26T17:51:14.752Z,56.60
2022-09-26T17:53:50.212Z,56.30
2022-09-26T17:56:20.094Z,57.70
2022-09-26T17:58:48.963Z,56.70
2022-09-26T18:01:27.848Z,56.70
2022-09-26T18:03:59.939Z,56.80
2022-09-26T18:06:31.325Z,56.80
2022-09-26T18:09:05.109Z,57.10
2022-09-26T18:11:34.303Z,57.10
2022-09-26T18:14:04.408Z,57.20
2022-09-26T18:16:32.187Z,56.90
2022-09-26T18:19:02.192Z,56.90
2022-09-26T18:21:34.294Z,57.20
2022-09-26T18:24:06.461Z,57.50
2022-09-26T18:26:50.154Z,57.40
2022-09-26T18:29:38.797Z,57.50
2022-09-26T18:32:11.702Z,57.10
2022-09-26T18:34:38.513Z,56.70
2022-09-26T18:37:06.537Z,57.40
2022-09-26T18:42:06.008Z,57.20
2022-09-26T18:44:34.898Z,57.30
2022-09-26T18:47:07.787Z,57.10
2022-09-26T18:49:36.771Z,56.80
2022-09-26T18:54:33.878Z,57.40
2022-09-26T18:57:23.668Z,56.70
2022-09-26T19:02:24.497Z,57.00
2022-09-26T19:04:51.635Z,56.80
2022-09-26T19:07:21.492Z,56.70
2022-09-26T19:09:50.228Z,56.80
2022-09-26T19:12:18.288Z,56.70
2022-09-26T19:14:45.107Z,56.30
2022-09-26T19:17:13.202Z,56.70
2022-09-26T19:22:15.921Z,56.70
2022-09-26T19:24:48.020Z,57.40
2022-09-26T19:27:22.695Z,57.10
2022-09-26T19:30:06.803Z,57.10
2022-09-26T19:32:46.281Z,57.20
2022-09-26T19:35:33.300Z,53.80
2022-09-26T19:38:01.069Z,53.40
2022-09-26T19:42:57.095Z,57.40
2022-09-26T19:45:25.954Z,57.10
2022-09-26T19:47:55.679Z,58.80
2022-09-26T19:50:25.638Z,57.50
2022-09-26T19:52:54.969Z,58.10
2022-09-26T19:55:24.310Z,57.60
2022-09-26T19:57:56.858Z,56.70
2022-09-26T20:00:24.067Z,54.80
2022-09-26T20:02:51.885Z,57.30
2022-09-26T20:05:24.302Z,57.50
2022-09-26T20:07:52.235Z,57.50
2022-09-26T20:10:22.554Z,57.50
2022-09-26T20:15:20.158Z,57.20
2022-09-26T20:17:47.816Z,57.60
2022-09-26T20:20:21.211Z,57.60
2022-09-26T20:22:51.042Z,56.70
2022-09-26T20:25:26.840Z,57.40
2022-09-26T20:27:55.564Z,57.00
2022-09-26T20:30:41.500Z,56.60
2022-09-26T20:33:10.515Z,57.10
2022-09-26T20:35:41.116Z,57.70
2022-09-26T20:38:15.156Z,56.90
2022-09-26T20:40:42.092Z,56.60
2022-09-26T20:43:23.569Z,55.50
2022-09-26T20:45:50.758Z,57.70
2022-09-26T20:48:24.730Z,58.60
2022-09-26T20:50:52.067Z,57.40
2022-09-26T20:53:24.858Z,57.00
2022-09-26T20:55:57.478Z,57.00
2022-09-26T20:58:25.984Z,52.80
2022-09-26T21:00:54.193Z,56.70
2022-09-26T21:03:50.679Z,57.70
2022-09-26T21:06:26.720Z,57.20
2022-09-26T21:08:53.712Z,53.50
2022-09-26T21:11:23.812Z,57.00
2022-09-26T21:13:51.555Z,57.50
2022-09-26T21:16:21.283Z,57.30
2022-09-26T21:18:52.034Z,58.20
2022-09-26T21:21:26.372Z,58.20
2022-09-26T21:24:19.492Z,52.90
2022-09-26T21:26:59.564Z,57.30
2022-09-26T21:29:38.601Z,53.80
2022-09-26T21:32:16.799Z,57.40
2022-09-26T21:34:57.855Z,57.20
2022-09-26T21:37:31.837Z,57.50
2022-09-26T21:39:58.669Z,57.60
2022-09-26T21:42:26.768Z,57.50
2022-09-26T21:45:06.808Z,57.40
2022-09-26T21:47:37.483Z,57.70
2022-09-26T21:50:27.596Z,57.60
2022-09-26T21:53:04.636Z,57.60
2022-09-26T21:55:36.660Z,57.90
2022-09-26T21:58:10.715Z,57.80
2022-09-26T22:00:37.403Z,58.60
2022-09-26T22:03:07.361Z,57.90
2022-09-26T22:05:34.259Z,54.00
2022-09-26T22:08:01.748Z,57.80
2022-09-26T22:10:29.249Z,57.80
2022-09-26T22:12:57.648Z,57.50
2022-09-26T22:15:24.358Z,54.70
2022-09-26T22:17:51.462Z,58.00
2022-09-26T22:20:18.636Z,57.90
2022-09-26T22:22:50.873Z,57.70
2022-09-26T22:25:18.821Z,56.00
2022-09-26T22:27:46.468Z,54.10
2022-09-26T22:30:13.632Z,57.40
2022-09-26T22:32:41.676Z,57.90
2022-09-26T22:35:11.643Z,57.40
2022-09-26T22:37:39.757Z,53.80
2022-09-26T22:40:07.495Z,57.70
2022-09-26T22:42:35.582Z,57.40
2022-09-26T22:45:03.387Z,57.80
2022-09-26T22:47:33.771Z,58.00
2022-09-26T22:50:00.510Z,54.30
2022-09-26T22:52:28.365Z,58.10
2022-09-26T22:54:57.972Z,58.20
2022-09-26T22:57:24.944Z,57.80
2022-09-26T22:59:51.658Z,57.20
2022-09-26T23:02:21.911Z,58.20
2022-09-26T23:04:54.667Z,58.20
2022-09-26T23:07:21.603Z,57.90
2022-09-26T23:09:48.996Z,58.10
2022-09-26T23:12:22.619Z,58.00
2022-09-26T23:14:51.938Z,57.60
2022-09-26T23:17:22.274Z,57.30
2022-09-26T23:19:55.124Z,57.80
2022-09-26T23:22:25.516Z,57.00
2022-09-26T23:24:52.666Z,57.10
2022-09-26T23:27:19.592Z,56.30
2022-09-26T23:29:51.367Z,56.80
2022-09-26T23:32:20.533Z,56.90
2022-09-26T23:34:48.562Z,57.00
2022-09-26T23:37:17.713Z,57.30
2022-09-26T23:39:44.536Z,57.60
2022-09-26T23:42:13.969Z,57.40
2022-09-26T23:44:49.927Z,55.10
2022-09-26T23:47:17.247Z,56.80
2022-09-26T23:49:51.419Z,56.80
2022-09-26T23:52:21.284Z,52.90
2022-09-26T23:54:49.067Z,56.10
2022-09-26T23:57:15.891Z,56.70
2022-09-26T23:59:44.930Z,56.90
