createdAt,value
2018-12-16T00:00:54.794Z,5.28
2018-12-16T00:03:23.916Z,5.25
2018-12-16T00:05:52.769Z,5.45
2018-12-16T00:08:21.852Z,5.39
2018-12-16T00:10:50.601Z,5.20
2018-12-16T00:13:19.771Z,5.03
2018-12-16T00:15:48.836Z,5.11
2018-12-16T00:18:17.795Z,5.10
2018-12-16T00:20:46.845Z,5.02
2018-12-16T00:23:15.944Z,5.08
2018-12-16T00:25:44.896Z,5.02
2018-12-16T00:28:13.800Z,4.97
2018-12-16T00:30:42.730Z,4.95
2018-12-16T00:33:11.676Z,4.91
2018-12-16T00:35:40.614Z,4.93
2018-12-16T00:38:09.563Z,4.85
2018-12-16T00:40:38.581Z,4.84
2018-12-16T00:43:07.403Z,4.98
2018-12-16T00:45:36.339Z,5.04
2018-12-16T00:48:05.212Z,5.08
2018-12-16T00:50:34.304Z,5.31
2018-12-16T00:53:03.347Z,5.25
2018-12-16T00:55:32.431Z,5.30
2018-12-16T00:58:01.051Z,5.46
2018-12-16T01:00:29.963Z,5.46
2018-12-16T01:02:58.783Z,5.34
2018-12-16T01:05:27.844Z,5.29
2018-12-16T01:07:56.940Z,5.39
2018-12-16T01:10:25.660Z,5.38
2018-12-16T01:12:54.595Z,5.39
2018-12-16T01:15:23.354Z,5.37
2018-12-16T01:17:52.285Z,5.19
2018-12-16T01:20:21.185Z,5.31
2018-12-16T01:22:50.320Z,5.35
2018-12-16T01:25:19.352Z,5.32
2018-12-16T01:27:48.385Z,5.20
2018-12-16T01:30:17.362Z,5.22
2018-12-16T01:32:46.248Z,5.13
2018-12-16T01:35:15.197Z,5.14
2018-12-16T01:37:44.295Z,5.12
2018-12-16T01:40:13.598Z,5.17
2018-12-16T01:42:42.648Z,5.14
2018-12-16T01:45:11.727Z,5.16
2018-12-16T01:47:40.626Z,5.32
2018-12-16T01:50:09.562Z,5.42
2018-12-16T01:52:38.323Z,5.45
2018-12-16T01:55:08.912Z,5.48
2018-12-16T01:57:38.915Z,5.35
2018-12-16T02:00:09.612Z,5.19
2018-12-16T02:02:38.368Z,5.21
2018-12-16T02:05:07.436Z,5.23
2018-12-16T02:07:36.380Z,5.24
2018-12-16T02:10:06.093Z,5.19
2018-12-16T02:12:35.167Z,5.33
2018-12-16T02:15:04.216Z,5.45
2018-12-16T02:17:33.142Z,5.35
2018-12-16T02:20:01.862Z,5.43
2018-12-16T02:22:30.837Z,5.38
2018-12-16T02:24:59.776Z,5.26
2018-12-16T02:27:28.797Z,5.07
2018-12-16T02:29:57.932Z,5.04
2018-12-16T02:32:27.109Z,5.21
2018-12-16T02:34:55.969Z,5.16
2018-12-16T02:37:24.769Z,4.97
2018-12-16T02:39:53.576Z,4.92
2018-12-16T02:42:22.628Z,5.03
2018-12-16T02:44:51.521Z,5.19
2018-12-16T02:47:20.562Z,5.12
2018-12-16T02:49:49.762Z,5.04
2018-12-16T02:52:18.609Z,5.05
2018-12-16T02:54:47.394Z,4.87
2018-12-16T02:57:16.080Z,4.84
2018-12-16T02:59:45.028Z,4.90
2018-12-16T03:02:13.794Z,4.99
2018-12-16T03:04:42.737Z,5.19
2018-12-16T03:07:11.425Z,5.24
2018-12-16T03:09:40.490Z,5.14
2018-12-16T03:12:09.625Z,5.11
2018-12-16T03:14:38.440Z,5.11
2018-12-16T03:17:07.364Z,5.14
2018-12-16T03:19:36.246Z,5.07
2018-12-16T03:22:05.190Z,5.03
2018-12-16T03:24:34.165Z,5.18
2018-12-16T03:27:03.060Z,5.22
2018-12-16T03:29:31.955Z,5.32
2018-12-16T03:32:00.721Z,5.34
2018-12-16T03:34:29.632Z,5.40
2018-12-16T03:36:58.538Z,5.35
2018-12-16T03:39:27.352Z,5.41
2018-12-16T03:41:56.348Z,5.33
2018-12-16T03:44:25.406Z,5.23
2018-12-16T03:46:54.346Z,5.20
2018-12-16T03:49:23.528Z,5.38
2018-12-16T03:51:52.531Z,5.40
2018-12-16T03:54:21.486Z,5.35
2018-12-16T03:56:50.441Z,5.20
2018-12-16T03:59:20.591Z,5.18
2018-12-16T04:01:58.221Z,5.25
2018-12-16T04:04:27.848Z,5.23
2018-12-16T04:06:56.569Z,5.44
2018-12-16T04:09:25.513Z,5.40
2018-12-16T04:11:54.508Z,5.32
2018-12-16T04:14:23.589Z,5.29
2018-12-16T04:16:52.606Z,5.36
2018-12-16T04:19:21.573Z,5.20
2018-12-16T04:21:50.624Z,5.29
2018-12-16T04:24:19.559Z,5.23
2018-12-16T04:26:48.463Z,5.21
2018-12-16T04:29:17.491Z,5.36
2018-12-16T04:31:46.377Z,5.34
2018-12-16T04:34:15.367Z,5.33
2018-12-16T04:36:44.256Z,5.44
2018-12-16T04:39:13.294Z,5.41
2018-12-16T04:41:42.360Z,5.45
2018-12-16T04:44:11.276Z,5.35
2018-12-16T04:46:40.330Z,5.30
2018-12-16T04:49:09.313Z,5.33
2018-12-16T04:51:38.078Z,5.36
2018-12-16T04:54:07.114Z,5.38
2018-12-16T04:56:36.065Z,5.53
2018-12-16T04:59:05.083Z,5.47
2018-12-16T05:01:34.092Z,5.46
2018-12-16T05:04:03.114Z,5.55
2018-12-16T05:06:32.054Z,5.68
2018-12-16T05:09:00.785Z,5.59
2018-12-16T05:11:29.865Z,5.37
2018-12-16T05:13:58.744Z,5.11
2018-12-16T05:16:27.490Z,4.99
2018-12-16T05:18:56.476Z,4.98
2018-12-16T05:21:25.451Z,4.96
2018-12-16T05:23:54.290Z,4.98
2018-12-16T05:26:23.214Z,4.91
2018-12-16T05:28:51.884Z,4.99
2018-12-16T05:31:20.982Z,5.08
2018-12-16T05:33:50.067Z,5.10
2018-12-16T05:36:19.216Z,5.36
2018-12-16T05:38:49.698Z,5.38
2018-12-16T05:41:18.808Z,5.20
2018-12-16T05:43:47.661Z,5.25
2018-12-16T05:46:16.770Z,5.12
2018-12-16T05:48:45.630Z,5.22
2018-12-16T05:51:14.595Z,5.24
2018-12-16T05:53:48.593Z,5.22
2018-12-16T05:56:14.303Z,5.13
2018-12-16T05:58:43.260Z,5.07
2018-12-16T06:01:12.180Z,4.95
2018-12-16T06:03:41.142Z,4.84
2018-12-16T06:06:10.071Z,4.99
2018-12-16T06:08:38.928Z,5.07
2018-12-16T06:11:08.024Z,5.03
2018-12-16T06:13:37.212Z,5.14
2018-12-16T06:16:06.211Z,5.30
2018-12-16T06:18:35.479Z,5.27
2018-12-16T06:21:04.144Z,5.32
2018-12-16T06:23:32.863Z,5.37
2018-12-16T06:26:02.010Z,5.52
2018-12-16T06:28:31.077Z,5.42
2018-12-16T06:31:00.139Z,5.32
2018-12-16T06:33:29.151Z,5.37
2018-12-16T06:35:58.175Z,5.41
2018-12-16T06:38:27.187Z,5.44
2018-12-16T06:40:56.285Z,5.45
2018-12-16T06:43:25.371Z,5.42
2018-12-16T06:45:54.360Z,5.32
2018-12-16T06:48:23.460Z,5.28
2018-12-16T06:50:52.406Z,5.21
2018-12-16T06:53:21.437Z,5.10
2018-12-16T06:55:53.731Z,5.03
2018-12-16T06:58:22.692Z,5.00
2018-12-16T07:00:51.752Z,4.96
2018-12-16T07:03:20.577Z,5.05
2018-12-16T07:05:49.295Z,5.02
2018-12-16T07:08:18.019Z,5.13
2018-12-16T07:10:47.025Z,5.25
2018-12-16T07:13:15.818Z,5.39
2018-12-16T07:15:44.784Z,5.37
2018-12-16T07:18:13.383Z,5.40
2018-12-16T07:20:42.350Z,5.48
2018-12-16T07:23:11.105Z,5.63
2018-12-16T07:25:40.232Z,5.58
2018-12-16T07:28:09.209Z,5.53
2018-12-16T07:30:38.129Z,5.46
2018-12-16T07:33:07.121Z,5.40
2018-12-16T07:35:36.142Z,5.39
2018-12-16T07:38:05.188Z,5.38
2018-12-16T07:40:34.132Z,5.42
2018-12-16T07:43:03.107Z,5.54
2018-12-16T07:45:32.119Z,5.45
2018-12-16T07:48:01.210Z,5.39
2018-12-16T07:50:30.501Z,5.39
2018-12-16T07:52:59.516Z,5.45
2018-12-16T07:55:28.623Z,5.53
2018-12-16T07:57:57.460Z,5.58
2018-12-16T08:00:26.533Z,5.66
2018-12-16T08:02:55.361Z,5.75
2018-12-16T08:05:24.147Z,5.73
2018-12-16T08:07:53.126Z,5.82
2018-12-16T08:10:22.131Z,6.05
2018-12-16T08:12:50.838Z,5.99
2018-12-16T08:15:19.624Z,6.02
2018-12-16T08:17:48.582Z,6.02
2018-12-16T08:20:17.517Z,6.24
2018-12-16T08:22:46.454Z,6.18
2018-12-16T08:25:15.497Z,6.12
2018-12-16T08:27:44.311Z,6.08
2018-12-16T08:30:13.266Z,6.10
2018-12-16T08:32:42.224Z,5.99
2018-12-16T08:35:10.965Z,6.10
2018-12-16T08:37:39.897Z,6.11
2018-12-16T08:40:08.856Z,6.22
2018-12-16T08:42:37.868Z,6.30
2018-12-16T08:45:07.702Z,6.45
2018-12-16T08:47:36.672Z,6.59
2018-12-16T08:50:05.960Z,6.73
2018-12-16T08:52:34.771Z,6.78
2018-12-16T08:55:03.828Z,6.96
2018-12-16T08:57:32.846Z,6.99
2018-12-16T09:00:01.732Z,6.98
2018-12-16T09:02:30.641Z,7.01
2018-12-16T09:04:59.491Z,7.05
2018-12-16T09:07:28.439Z,7.05
2018-12-16T09:09:57.143Z,7.08
2018-12-16T09:12:26.264Z,7.07
2018-12-16T09:14:55.237Z,7.05
2018-12-16T09:17:25.833Z,7.02
2018-12-16T09:19:55.062Z,6.93
2018-12-16T09:22:24.125Z,6.91
2018-12-16T09:24:53.310Z,6.96
2018-12-16T09:27:22.609Z,6.93
2018-12-16T09:29:51.562Z,6.88
2018-12-16T09:32:20.288Z,6.97
2018-12-16T09:34:49.124Z,6.91
2018-12-16T09:37:18.118Z,7.02
2018-12-16T09:39:47.162Z,7.18
2018-12-16T09:42:15.895Z,7.21
2018-12-16T09:44:45.286Z,7.12
2018-12-16T09:47:13.994Z,7.11
2018-12-16T09:49:42.949Z,7.20
2018-12-16T09:52:11.720Z,7.25
2018-12-16T09:54:44.170Z,7.08
2018-12-16T09:57:11.480Z,6.95
2018-12-16T09:59:40.412Z,6.92
2018-12-16T10:02:09.423Z,7.04
2018-12-16T10:04:38.467Z,7.00
2018-12-16T10:07:07.217Z,6.96
2018-12-16T10:09:36.076Z,6.83
2018-12-16T10:12:05.039Z,6.84
2018-12-16T10:14:33.833Z,6.87
2018-12-16T10:17:02.829Z,6.89
2018-12-16T10:19:31.755Z,6.86
2018-12-16T10:22:00.400Z,6.88
2018-12-16T10:24:29.302Z,6.80
2018-12-16T10:26:58.507Z,6.76
2018-12-16T10:29:27.460Z,6.72
2018-12-16T10:31:56.373Z,6.77
2018-12-16T10:34:25.384Z,6.72
2018-12-16T10:36:54.499Z,6.70
2018-12-16T10:39:23.595Z,6.72
2018-12-16T10:41:52.436Z,6.87
2018-12-16T10:44:21.347Z,6.89
2018-12-16T10:46:50.334Z,6.96
2018-12-16T10:49:19.252Z,6.97
2018-12-16T10:51:48.286Z,7.01
2018-12-16T10:54:18.482Z,7.09
2018-12-16T10:56:47.208Z,7.17
2018-12-16T10:59:15.938Z,7.16
2018-12-16T11:01:44.868Z,7.02
2018-12-16T11:04:13.972Z,6.91
2018-12-16T11:06:42.953Z,6.93
2018-12-16T11:09:11.911Z,7.07
2018-12-16T11:11:41.002Z,7.14
2018-12-16T11:14:10.018Z,7.07
2018-12-16T11:16:38.823Z,6.93
2018-12-16T11:19:07.879Z,6.87
2018-12-16T11:21:36.679Z,6.81
2018-12-16T11:24:05.570Z,6.73
2018-12-16T11:26:34.542Z,6.81
2018-12-16T11:29:03.512Z,6.81
2018-12-16T11:31:32.957Z,6.83
2018-12-16T11:34:01.670Z,6.85
2018-12-16T11:36:30.733Z,6.78
2018-12-16T11:38:59.674Z,6.73
2018-12-16T11:41:28.807Z,6.66
2018-12-16T11:43:57.800Z,6.67
2018-12-16T11:46:26.672Z,6.65
2018-12-16T11:48:55.788Z,6.54
2018-12-16T11:51:24.514Z,6.46
2018-12-16T11:53:54.121Z,6.44
2018-12-16T11:56:23.170Z,6.40
2018-12-16T11:58:52.268Z,6.36
2018-12-16T12:01:21.275Z,6.42
2018-12-16T12:03:49.952Z,6.48
2018-12-16T12:06:18.896Z,6.51
2018-12-16T12:08:48.029Z,6.50
2018-12-16T12:11:17.121Z,6.55
2018-12-16T12:13:45.788Z,6.57
2018-12-16T12:16:14.745Z,6.60
2018-12-16T12:18:43.689Z,6.57
2018-12-16T12:21:12.681Z,6.62
2018-12-16T12:23:41.673Z,6.64
2018-12-16T12:26:10.376Z,6.60
2018-12-16T12:28:39.460Z,6.50
2018-12-16T12:31:08.531Z,6.45
2018-12-16T12:33:37.406Z,6.31
2018-12-16T12:36:06.416Z,6.14
2018-12-16T12:38:35.468Z,5.97
2018-12-16T12:41:04.475Z,5.85
2018-12-16T12:43:33.501Z,5.69
2018-12-16T12:46:02.281Z,5.59
2018-12-16T12:48:31.372Z,5.58
2018-12-16T12:51:00.900Z,5.46
2018-12-16T12:53:29.629Z,5.44
2018-12-16T12:55:58.737Z,5.44
2018-12-16T12:58:27.793Z,5.33
2018-12-16T13:00:57.503Z,5.24
2018-12-16T13:03:26.355Z,5.15
2018-12-16T13:05:55.104Z,5.08
2018-12-16T13:08:24.054Z,5.04
2018-12-16T13:10:53.137Z,5.00
2018-12-16T13:13:23.082Z,4.88
2018-12-16T13:15:52.024Z,4.78
2018-12-16T13:18:21.058Z,4.74
2018-12-16T13:20:49.927Z,4.67
2018-12-16T13:23:18.553Z,4.62
2018-12-16T13:25:58.066Z,4.61
2018-12-16T13:28:27.165Z,4.53
2018-12-16T13:30:56.296Z,4.44
2018-12-16T13:33:25.143Z,4.38
2018-12-16T13:35:54.184Z,4.35
2018-12-16T13:38:23.002Z,4.14
2018-12-16T13:40:51.744Z,4.07
2018-12-16T13:43:20.849Z,4.10
2018-12-16T13:45:50.300Z,4.11
2018-12-16T13:48:19.310Z,4.06
2018-12-16T13:50:48.473Z,3.94
2018-12-16T13:53:17.375Z,3.93
2018-12-16T13:55:46.234Z,3.83
2018-12-16T13:58:15.004Z,3.75
2018-12-16T14:00:43.866Z,3.87
2018-12-16T14:03:12.940Z,3.82
2018-12-16T14:05:46.667Z,3.72
2018-12-16T14:08:12.870Z,3.61
2018-12-16T14:10:41.884Z,3.58
2018-12-16T14:13:10.682Z,3.53
2018-12-16T14:15:39.673Z,3.51
2018-12-16T14:18:09.555Z,3.51
2018-12-16T14:20:38.655Z,3.39
2018-12-16T14:23:07.743Z,3.34
2018-12-16T14:25:36.829Z,3.23
2018-12-16T14:28:05.937Z,3.18
2018-12-16T14:30:34.852Z,3.17
2018-12-16T14:33:03.955Z,3.12
2018-12-16T14:35:33.155Z,3.03
2018-12-16T14:38:02.566Z,2.98
2018-12-16T14:40:31.343Z,2.87
2018-12-16T14:43:00.333Z,2.78
2018-12-16T14:45:29.337Z,2.72
2018-12-16T14:47:58.525Z,2.63
2018-12-16T14:50:27.692Z,2.49
2018-12-16T14:52:56.625Z,2.31
2018-12-16T14:55:26.977Z,2.18
2018-12-16T14:57:56.068Z,2.09
2018-12-16T15:00:24.818Z,2.06
2018-12-16T15:02:53.900Z,2.01
2018-12-16T15:05:23.024Z,1.97
2018-12-16T15:07:52.141Z,1.95
2018-12-16T15:10:21.196Z,1.92
2018-12-16T15:12:50.084Z,1.83
2018-12-16T15:15:19.384Z,1.79
2018-12-16T15:17:48.480Z,1.78
2018-12-16T15:20:17.394Z,1.76
2018-12-16T15:22:46.328Z,1.64
2018-12-16T15:25:15.409Z,1.57
2018-12-16T15:27:44.328Z,1.53
2018-12-16T15:30:13.868Z,1.55
2018-12-16T15:32:42.597Z,1.53
2018-12-16T15:35:11.242Z,1.53
2018-12-16T15:37:39.940Z,1.49
2018-12-16T15:40:09.344Z,1.36
2018-12-16T15:42:38.345Z,1.27
2018-12-16T15:45:10.450Z,1.15
2018-12-16T15:47:39.456Z,1.09
2018-12-16T15:50:09.406Z,1.05
2018-12-16T15:52:38.271Z,1.03
2018-12-16T15:55:09.511Z,0.97
2018-12-16T15:57:38.664Z,0.91
2018-12-16T16:00:08.153Z,0.96
2018-12-16T16:02:37.108Z,0.96
2018-12-16T16:05:06.357Z,0.95
2018-12-16T16:07:35.150Z,0.95
2018-12-16T16:10:04.545Z,1.00
2018-12-16T16:12:33.666Z,1.00
2018-12-16T16:15:02.394Z,1.01
2018-12-16T16:17:31.114Z,0.99
2018-12-16T16:20:00.373Z,1.00
2018-12-16T16:22:29.239Z,1.00
2018-12-16T16:24:57.987Z,1.03
2018-12-16T16:27:26.710Z,1.07
2018-12-16T16:29:55.476Z,1.09
2018-12-16T16:32:24.350Z,1.08
2018-12-16T16:34:53.194Z,1.10
2018-12-16T16:37:21.977Z,1.18
2018-12-16T16:39:51.020Z,1.15
2018-12-16T16:42:19.785Z,1.16
2018-12-16T16:44:48.629Z,1.15
2018-12-16T16:47:17.516Z,1.16
2018-12-16T16:49:46.271Z,1.21
2018-12-16T16:52:15.059Z,1.27
2018-12-16T16:54:43.879Z,1.41
2018-12-16T16:57:12.681Z,1.49
2018-12-16T16:59:41.529Z,1.50
2018-12-16T17:02:10.328Z,1.56
2018-12-16T17:04:39.074Z,1.55
2018-12-16T17:07:07.990Z,1.58
2018-12-16T17:09:36.673Z,1.61
2018-12-16T17:12:06.445Z,1.66
2018-12-16T17:14:36.292Z,1.67
2018-12-16T17:17:05.172Z,1.71
2018-12-16T17:19:34.132Z,1.73
2018-12-16T17:22:03.472Z,1.78
2018-12-16T17:24:32.722Z,1.79
2018-12-16T17:27:02.433Z,1.88
2018-12-16T17:29:31.273Z,1.87
2018-12-16T17:32:00.228Z,1.83
2018-12-16T17:34:29.334Z,1.83
2018-12-16T17:36:58.442Z,1.86
2018-12-16T17:39:27.220Z,1.86
2018-12-16T17:41:56.212Z,1.86
2018-12-16T17:44:25.416Z,1.90
2018-12-16T17:46:54.467Z,1.90
2018-12-16T17:49:23.600Z,1.89
2018-12-16T17:51:52.681Z,1.96
2018-12-16T17:54:21.832Z,1.95
2018-12-16T17:56:50.908Z,2.00
2018-12-16T17:59:20.532Z,2.01
2018-12-16T18:01:49.850Z,2.03
2018-12-16T18:04:19.125Z,2.01
2018-12-16T18:06:48.529Z,1.97
2018-12-16T18:09:17.763Z,1.95
2018-12-16T18:11:46.499Z,1.92
2018-12-16T18:14:15.374Z,1.89
2018-12-16T18:16:44.480Z,1.90
2018-12-16T18:19:13.489Z,1.88
2018-12-16T18:21:42.939Z,1.73
2018-12-16T18:24:11.898Z,1.59
2018-12-16T18:26:44.092Z,1.48
2018-12-16T18:29:12.201Z,1.46
2018-12-16T18:31:41.294Z,1.46
2018-12-16T18:34:10.484Z,1.40
2018-12-16T18:36:39.492Z,1.39
2018-12-16T18:39:10.079Z,1.40
2018-12-16T18:41:39.851Z,1.32
2018-12-16T18:44:09.765Z,1.29
2018-12-16T18:46:38.826Z,1.28
2018-12-16T18:49:07.989Z,1.19
2018-12-16T18:51:37.189Z,1.16
2018-12-16T18:54:06.455Z,1.20
2018-12-16T18:56:35.975Z,1.20
2018-12-16T18:59:05.030Z,1.11
2018-12-16T19:01:34.052Z,1.14
2018-12-16T19:04:03.172Z,1.09
2018-12-16T19:06:32.200Z,1.07
2018-12-16T19:09:01.097Z,1.06
2018-12-16T19:11:30.176Z,1.05
2018-12-16T19:13:59.255Z,1.06
2018-12-16T19:16:28.240Z,1.07
2018-12-16T19:18:57.182Z,1.08
2018-12-16T19:21:26.251Z,1.12
2018-12-16T19:23:55.240Z,1.10
2018-12-16T19:26:23.978Z,1.09
2018-12-16T19:28:53.015Z,1.08
2018-12-16T19:31:23.232Z,1.11
2018-12-16T19:33:52.471Z,1.14
2018-12-16T19:36:21.450Z,1.16
2018-12-16T19:38:50.343Z,1.19
2018-12-16T19:41:19.363Z,1.27
2018-12-16T19:43:48.396Z,1.24
2018-12-16T19:46:17.418Z,1.18
2018-12-16T19:48:46.534Z,1.15
2018-12-16T19:51:15.642Z,1.17
2018-12-16T19:53:44.597Z,1.15
2018-12-16T19:56:14.547Z,1.11
2018-12-16T19:58:43.519Z,1.10
2018-12-16T20:01:12.476Z,1.14
2018-12-16T20:03:46.618Z,1.11
2018-12-16T20:06:20.788Z,1.11
2018-12-16T20:08:49.890Z,1.13
2018-12-16T20:11:18.938Z,1.13
2018-12-16T20:13:47.928Z,1.18
2018-12-16T20:16:23.296Z,1.18
2018-12-16T20:18:52.344Z,1.14
2018-12-16T20:21:21.496Z,1.04
2018-12-16T20:23:51.084Z,0.95
2018-12-16T20:26:20.187Z,0.90
2018-12-16T20:28:49.569Z,0.86
2018-12-16T20:31:19.251Z,0.88
2018-12-16T20:33:48.033Z,0.90
2018-12-16T20:36:16.745Z,0.90
2018-12-16T20:38:45.575Z,0.91
2018-12-16T20:41:14.687Z,0.92
2018-12-16T20:43:43.649Z,0.87
2018-12-16T20:46:13.331Z,0.85
2018-12-16T20:48:42.327Z,0.86
2018-12-16T20:51:11.453Z,0.84
2018-12-16T20:53:40.376Z,0.85
2018-12-16T20:56:09.396Z,0.80
2018-12-16T20:58:38.351Z,0.77
2018-12-16T21:01:07.397Z,0.77
2018-12-16T21:03:36.578Z,0.80
2018-12-16T21:06:05.722Z,0.80
2018-12-16T21:08:34.755Z,0.80
2018-12-16T21:11:08.787Z,0.82
2018-12-16T21:13:43.034Z,0.81
2018-12-16T21:16:17.118Z,0.80
2018-12-16T21:18:46.074Z,0.81
2018-12-16T21:21:14.884Z,0.85
2018-12-16T21:23:43.807Z,0.87
2018-12-16T21:26:12.909Z,0.92
2018-12-16T21:28:42.009Z,0.94
2018-12-16T21:31:11.040Z,0.98
2018-12-16T21:33:40.141Z,1.05
2018-12-16T21:36:08.776Z,1.05
2018-12-16T21:38:37.648Z,1.06
2018-12-16T21:41:06.696Z,1.03
2018-12-16T21:43:35.486Z,1.00
2018-12-16T21:46:04.444Z,0.98
2018-12-16T21:48:33.353Z,0.91
2018-12-16T21:51:02.388Z,0.90
2018-12-16T21:53:31.560Z,0.84
2018-12-16T21:56:00.284Z,0.81
2018-12-16T21:58:29.369Z,0.81
2018-12-16T22:00:58.432Z,0.83
2018-12-16T22:03:27.154Z,0.88
2018-12-16T22:05:56.255Z,0.86
2018-12-16T22:08:25.103Z,0.86
2018-12-16T22:10:54.132Z,0.87
2018-12-16T22:13:23.208Z,0.84
2018-12-16T22:15:52.092Z,0.78
2018-12-16T22:18:21.227Z,0.75
2018-12-16T22:20:50.188Z,0.78
2018-12-16T22:23:19.359Z,0.81
2018-12-16T22:25:48.552Z,0.78
2018-12-16T22:28:17.589Z,0.79
2018-12-16T22:30:46.362Z,0.83
2018-12-16T22:33:15.388Z,0.87
2018-12-16T22:35:44.316Z,0.92
2018-12-16T22:38:13.356Z,0.92
2018-12-16T22:40:42.421Z,0.95
2018-12-16T22:43:11.319Z,1.02
2018-12-16T22:45:40.334Z,1.00
2018-12-16T22:48:09.180Z,1.03
2018-12-16T22:50:38.343Z,1.07
2018-12-16T22:53:07.258Z,1.10
2018-12-16T22:55:36.188Z,1.16
2018-12-16T22:58:05.063Z,1.18
2018-12-16T23:00:37.095Z,1.22
2018-12-16T23:03:05.983Z,1.23
2018-12-16T23:05:34.996Z,1.19
2018-12-16T23:08:03.729Z,1.19
2018-12-16T23:10:32.580Z,1.17
2018-12-16T23:13:01.590Z,1.15
2018-12-16T23:15:30.535Z,1.14
2018-12-16T23:17:59.428Z,1.15
2018-12-16T23:20:29.490Z,1.20
2018-12-16T23:22:58.349Z,1.18
2018-12-16T23:25:27.314Z,1.19
2018-12-16T23:27:56.284Z,1.23
2018-12-16T23:30:25.153Z,1.25
2018-12-16T23:32:54.220Z,1.24
2018-12-16T23:35:23.206Z,1.25
2018-12-16T23:37:52.142Z,1.29
2018-12-16T23:40:21.233Z,1.27
2018-12-16T23:42:50.183Z,1.35
2018-12-16T23:45:19.277Z,1.33
2018-12-16T23:47:47.956Z,1.33
2018-12-16T23:50:17.096Z,1.34
2018-12-16T23:52:46.239Z,1.33
2018-12-16T23:55:14.940Z,1.35
2018-12-16T23:57:44.006Z,1.34
