createdAt,value
2023-03-06T00:00:37.712Z,-1.20
2023-03-06T00:03:19.629Z,-1.30
2023-03-06T00:05:49.949Z,-1.40
2023-03-06T00:08:19.689Z,-1.40
2023-03-06T00:10:49.409Z,-1.40
2023-03-06T00:13:20.238Z,-1.40
2023-03-06T00:15:51.648Z,-1.40
2023-03-06T00:18:20.656Z,-1.40
2023-03-06T00:20:50.438Z,-1.40
2023-03-06T00:23:19.837Z,-1.40
2023-03-06T00:25:50.370Z,-1.50
2023-03-06T00:28:19.728Z,-1.50
2023-03-06T00:30:51.283Z,-1.50
2023-03-06T00:33:20.628Z,-1.50
2023-03-06T00:35:50.573Z,-1.50
2023-03-06T00:38:20.007Z,-1.50
2023-03-06T00:40:49.713Z,-1.50
2023-03-06T00:43:19.061Z,-1.50
2023-03-06T00:45:48.765Z,-1.50
2023-03-06T00:48:19.601Z,-1.50
2023-03-06T00:50:49.368Z,-1.50
2023-03-06T00:53:18.658Z,-1.50
2023-03-06T00:55:48.778Z,-1.50
2023-03-06T00:58:18.202Z,-1.50
2023-03-06T01:00:48.258Z,-1.60
2023-03-06T01:03:19.355Z,-1.60
2023-03-06T01:05:49.595Z,-1.50
2023-03-06T01:08:19.098Z,-1.60
2023-03-06T01:10:48.928Z,-1.60
2023-03-06T01:13:19.416Z,-1.60
2023-03-06T01:15:49.539Z,-1.60
2023-03-06T01:18:20.716Z,-1.60
2023-03-06T01:20:50.850Z,-1.60
2023-03-06T01:23:20.379Z,-1.70
2023-03-06T01:25:50.755Z,-1.60
2023-03-06T01:28:20.185Z,-1.70
2023-03-06T01:30:49.910Z,-1.70
2023-03-06T01:33:21.406Z,-1.60
2023-03-06T01:35:51.306Z,-1.70
2023-03-06T01:38:20.985Z,-1.70
2023-03-06T01:40:50.666Z,-1.70
2023-03-06T01:43:32.261Z,-1.70
2023-03-06T01:46:28.062Z,-1.70
2023-03-06T01:49:02.281Z,-1.70
2023-03-06T01:51:36.165Z,-1.70
2023-03-06T01:54:10.345Z,-1.70
2023-03-06T01:56:41.044Z,-1.70
2023-03-06T01:59:10.706Z,-1.70
2023-03-06T02:01:42.079Z,-1.60
2023-03-06T02:04:12.710Z,-1.70
2023-03-06T02:06:45.216Z,-1.70
2023-03-06T02:09:16.450Z,-1.70
2023-03-06T02:11:46.882Z,-1.70
2023-03-06T02:14:18.646Z,-1.70
2023-03-06T02:16:48.911Z,-1.70
2023-03-06T02:19:31.739Z,-1.70
2023-03-06T02:22:01.960Z,-1.70
2023-03-06T02:24:40.464Z,-1.70
2023-03-06T02:27:14.588Z,-1.70
2023-03-06T02:29:45.023Z,-1.70
2023-03-06T02:32:15.462Z,-1.70
2023-03-06T02:34:59.301Z,-1.80
2023-03-06T02:37:30.460Z,-1.70
2023-03-06T02:40:13.459Z,-1.70
2023-03-06T02:42:50.634Z,-1.80
2023-03-06T02:45:25.107Z,-1.80
2023-03-06T02:47:55.110Z,-1.80
2023-03-06T02:50:24.521Z,-1.80
2023-03-06T02:52:54.700Z,-1.80
2023-03-06T02:55:24.210Z,-1.80
2023-03-06T02:57:55.962Z,-1.90
2023-03-06T03:00:25.604Z,-1.80
2023-03-06T03:02:56.001Z,-1.90
2023-03-06T03:05:25.652Z,-1.80
2023-03-06T03:07:55.437Z,-1.80
2023-03-06T03:10:24.791Z,-1.80
2023-03-06T03:12:56.111Z,-1.80
2023-03-06T03:15:25.612Z,-1.80
2023-03-06T03:17:55.670Z,-1.90
2023-03-06T03:20:25.496Z,-1.90
2023-03-06T03:22:57.581Z,-1.90
2023-03-06T03:25:28.511Z,-1.90
2023-03-06T03:27:59.890Z,-1.90
2023-03-06T03:30:28.962Z,-1.90
2023-03-06T03:32:59.266Z,-1.90
2023-03-06T03:35:28.611Z,-1.90
2023-03-06T03:37:58.897Z,-1.90
2023-03-06T03:40:28.857Z,-1.90
2023-03-06T03:43:00.316Z,-1.90
2023-03-06T03:45:29.703Z,-1.90
2023-03-06T03:47:59.373Z,-1.90
2023-03-06T03:50:29.589Z,-1.90
2023-03-06T03:52:59.632Z,-1.90
2023-03-06T03:55:29.137Z,-1.90
2023-03-06T03:58:00.511Z,-1.90
2023-03-06T04:00:29.468Z,-1.90
2023-03-06T04:02:59.329Z,-2.00
2023-03-06T04:05:28.707Z,-2.00
2023-03-06T04:07:58.546Z,-2.00
2023-03-06T04:10:28.208Z,-2.00
2023-03-06T04:12:59.816Z,-2.00
2023-03-06T04:15:29.383Z,-2.00
2023-03-06T04:17:59.644Z,-2.10
2023-03-06T04:20:29.493Z,-2.00
2023-03-06T04:22:59.147Z,-2.10
2023-03-06T04:25:29.209Z,-2.10
2023-03-06T04:28:00.368Z,-2.10
2023-03-06T04:30:30.028Z,-2.10
2023-03-06T04:33:00.070Z,-2.10
2023-03-06T04:35:29.443Z,-2.10
2023-03-06T04:37:59.220Z,-2.20
2023-03-06T04:40:30.981Z,-2.20
2023-03-06T04:43:03.183Z,-2.20
2023-03-06T04:45:34.222Z,-2.20
2023-03-06T04:48:04.153Z,-2.20
2023-03-06T04:50:33.725Z,-2.20
2023-03-06T04:53:05.056Z,-2.20
2023-03-06T04:55:34.686Z,-2.30
2023-03-06T04:58:05.918Z,-2.20
2023-03-06T05:00:35.584Z,-2.30
2023-03-06T05:03:05.910Z,-2.30
2023-03-06T05:05:35.742Z,-2.30
2023-03-06T05:08:06.199Z,-2.30
2023-03-06T05:10:35.676Z,-2.40
2023-03-06T05:13:07.461Z,-2.30
2023-03-06T05:15:37.631Z,-2.30
2023-03-06T05:18:07.669Z,-2.30
2023-03-06T05:20:37.179Z,-2.30
2023-03-06T05:23:07.046Z,-2.30
2023-03-06T05:25:36.426Z,-2.40
2023-03-06T05:28:07.980Z,-2.30
2023-03-06T05:30:37.645Z,-2.30
2023-03-06T05:33:07.491Z,-2.30
2023-03-06T05:35:36.819Z,-2.30
2023-03-06T05:38:06.505Z,-2.30
2023-03-06T05:40:36.359Z,-2.30
2023-03-06T05:43:08.556Z,-2.30
2023-03-06T05:45:38.465Z,-2.20
2023-03-06T05:48:09.062Z,-2.30
2023-03-06T05:50:38.509Z,-2.20
2023-03-06T05:53:08.353Z,-2.20
2023-03-06T05:55:37.749Z,-2.20
2023-03-06T05:58:08.919Z,-2.10
2023-03-06T06:00:38.519Z,-2.10
2023-03-06T06:03:08.742Z,-2.10
2023-03-06T06:05:41.176Z,-2.00
2023-03-06T06:08:11.223Z,-1.80
2023-03-06T06:10:40.733Z,-1.80
2023-03-06T06:13:11.925Z,-1.80
2023-03-06T06:15:41.368Z,-1.70
2023-03-06T06:18:11.115Z,-1.60
2023-03-06T06:20:40.678Z,-1.60
2023-03-06T06:23:13.429Z,-1.60
2023-03-06T06:25:43.040Z,-1.60
2023-03-06T06:28:14.202Z,-1.60
2023-03-06T06:30:43.743Z,-1.60
2023-03-06T06:33:13.573Z,-1.50
2023-03-06T06:35:42.877Z,-1.50
2023-03-06T06:38:13.142Z,-1.50
2023-03-06T06:40:42.497Z,-1.40
2023-03-06T06:43:13.789Z,-1.40
2023-03-06T06:45:44.529Z,-1.40
2023-03-06T06:48:16.558Z,-1.30
2023-03-06T06:50:46.076Z,-1.20
2023-03-06T06:53:16.377Z,-1.20
2023-03-06T06:55:45.777Z,-1.10
2023-03-06T06:58:17.095Z,-1.10
2023-03-06T07:00:46.813Z,-1.00
2023-03-06T07:03:16.626Z,-1.00
2023-03-06T07:05:45.972Z,-0.90
2023-03-06T07:08:15.642Z,-0.80
2023-03-06T07:10:45.070Z,-0.80
2023-03-06T07:13:16.215Z,-0.70
2023-03-06T07:15:45.680Z,-0.60
2023-03-06T07:18:15.457Z,-0.50
2023-03-06T07:20:44.759Z,-0.50
2023-03-06T07:23:15.092Z,-0.40
2023-03-06T07:25:44.512Z,-0.40
2023-03-06T07:28:17.809Z,-0.40
2023-03-06T07:30:48.351Z,-0.30
2023-03-06T07:33:18.768Z,-0.20
2023-03-06T07:35:48.123Z,-0.20
2023-03-06T07:38:17.878Z,-0.10
2023-03-06T07:40:51.605Z,-0.10
2023-03-06T07:43:22.772Z,0.00
2023-03-06T07:45:58.663Z,0.00
2023-03-06T07:48:28.550Z,0.10
2023-03-06T07:50:59.336Z,0.10
2023-03-06T07:53:29.582Z,0.20
2023-03-06T07:55:59.185Z,0.30
2023-03-06T07:58:30.368Z,0.40
2023-03-06T08:00:59.686Z,0.40
2023-03-06T08:03:29.404Z,0.50
2023-03-06T08:06:07.481Z,0.60
2023-03-06T08:08:38.010Z,0.70
2023-03-06T08:11:07.629Z,0.70
2023-03-06T08:13:39.204Z,0.80
2023-03-06T08:16:09.541Z,0.90
2023-03-06T08:18:40.115Z,1.00
2023-03-06T08:21:12.596Z,1.10
2023-03-06T08:23:43.388Z,1.10
2023-03-06T08:26:15.196Z,1.00
2023-03-06T08:28:46.906Z,1.10
2023-03-06T08:31:25.583Z,1.10
2023-03-06T08:33:56.235Z,1.20
2023-03-06T08:36:25.657Z,1.20
2023-03-06T08:38:56.235Z,1.30
2023-03-06T08:41:26.003Z,1.40
2023-03-06T08:43:57.176Z,1.50
2023-03-06T08:46:28.238Z,1.50
2023-03-06T08:48:58.991Z,1.50
2023-03-06T08:51:29.224Z,1.60
2023-03-06T08:54:00.235Z,1.60
2023-03-06T08:56:31.458Z,1.80
2023-03-06T08:59:09.480Z,1.90
2023-03-06T09:01:40.462Z,2.00
2023-03-06T09:04:12.208Z,2.00
2023-03-06T09:06:43.853Z,2.00
2023-03-06T09:09:14.095Z,2.00
2023-03-06T09:11:43.647Z,2.10
2023-03-06T09:14:14.842Z,2.20
2023-03-06T09:16:44.311Z,2.10
2023-03-06T09:19:14.021Z,2.10
2023-03-06T09:21:43.566Z,2.20
2023-03-06T09:24:14.386Z,2.30
2023-03-06T09:26:46.467Z,2.40
2023-03-06T09:29:19.201Z,2.20
2023-03-06T09:31:48.783Z,2.20
2023-03-06T09:34:19.367Z,2.10
2023-03-06T09:36:56.667Z,2.20
2023-03-06T09:39:28.230Z,2.40
2023-03-06T09:41:59.114Z,2.60
2023-03-06T09:44:32.843Z,2.70
2023-03-06T09:47:25.881Z,2.70
2023-03-06T09:50:12.009Z,2.70
2023-03-06T09:52:53.588Z,2.90
2023-03-06T09:55:27.939Z,3.10
2023-03-06T09:58:02.610Z,3.40
2023-03-06T10:00:37.601Z,3.50
2023-03-06T10:03:21.320Z,3.80
2023-03-06T10:05:54.927Z,3.90
2023-03-06T10:08:30.689Z,3.90
2023-03-06T10:11:03.859Z,3.90
2023-03-06T10:13:42.398Z,3.40
2023-03-06T10:16:25.071Z,3.10
2023-03-06T10:18:55.783Z,3.10
2023-03-06T10:21:31.625Z,3.30
2023-03-06T10:24:08.311Z,3.50
2023-03-06T10:26:43.422Z,3.70
2023-03-06T10:29:32.690Z,3.60
2023-03-06T10:32:13.915Z,3.50
2023-03-06T10:34:44.934Z,3.60
2023-03-06T10:37:22.408Z,3.50
2023-03-06T10:39:56.524Z,3.30
2023-03-06T10:42:28.844Z,3.20
2023-03-06T10:45:12.273Z,3.20
2023-03-06T10:47:44.493Z,3.30
2023-03-06T10:50:26.776Z,3.50
2023-03-06T10:53:05.331Z,3.70
2023-03-06T10:55:36.442Z,4.00
2023-03-06T10:58:25.021Z,4.00
2023-03-06T11:01:07.196Z,4.10
2023-03-06T11:03:38.912Z,4.30
2023-03-06T11:06:13.355Z,4.40
2023-03-06T11:08:45.254Z,5.10
2023-03-06T11:11:22.420Z,5.40
2023-03-06T11:14:00.498Z,5.10
2023-03-06T11:16:31.920Z,4.60
2023-03-06T11:19:05.838Z,4.20
2023-03-06T11:21:36.473Z,4.00
2023-03-06T11:24:07.831Z,4.00
2023-03-06T11:26:42.972Z,4.40
2023-03-06T11:29:38.538Z,4.60
2023-03-06T11:32:14.076Z,4.30
2023-03-06T11:34:50.726Z,3.90
2023-03-06T11:37:31.383Z,3.60
2023-03-06T11:40:08.087Z,3.50
2023-03-06T11:42:42.293Z,3.30
2023-03-06T11:45:37.559Z,3.30
2023-03-06T11:48:24.909Z,3.40
2023-03-06T11:51:06.108Z,3.50
2023-03-06T11:53:39.440Z,3.60
2023-03-06T11:56:23.291Z,3.80
2023-03-06T11:59:10.354Z,3.90
2023-03-06T12:01:43.608Z,4.90
2023-03-06T12:04:38.864Z,6.60
2023-03-06T12:07:23.523Z,6.90
2023-03-06T12:09:59.249Z,6.30
2023-03-06T12:13:06.010Z,5.70
2023-03-06T12:16:07.483Z,4.90
2023-03-06T12:18:49.912Z,4.40
2023-03-06T12:21:27.757Z,3.80
2023-03-06T12:24:32.750Z,3.50
2023-03-06T12:27:14.915Z,3.40
2023-03-06T12:30:00.170Z,3.40
2023-03-06T12:32:51.111Z,3.30
2023-03-06T12:35:49.004Z,3.20
2023-03-06T12:38:42.614Z,3.20
2023-03-06T12:41:25.273Z,3.20
2023-03-06T12:44:04.821Z,3.30
2023-03-06T12:46:40.767Z,3.30
2023-03-06T12:49:23.105Z,3.30
2023-03-06T12:52:01.298Z,3.30
2023-03-06T12:54:32.958Z,3.30
2023-03-06T12:57:04.970Z,3.30
2023-03-06T12:59:40.423Z,3.40
2023-03-06T13:02:50.433Z,3.40
2023-03-06T13:05:59.844Z,3.40
2023-03-06T13:09:01.878Z,3.40
2023-03-06T13:11:55.237Z,3.40
2023-03-06T13:14:30.306Z,3.40
2023-03-06T13:17:27.169Z,3.40
2023-03-06T13:20:45.435Z,3.50
2023-03-06T13:23:50.946Z,3.80
2023-03-06T13:26:53.343Z,3.90
2023-03-06T13:30:07.290Z,3.90
2023-03-06T13:32:37.844Z,3.90
2023-03-06T13:35:49.068Z,3.90
2023-03-06T13:38:37.309Z,3.70
2023-03-06T13:41:35.364Z,3.70
2023-03-06T13:44:34.821Z,3.70
2023-03-06T13:47:09.250Z,3.70
2023-03-06T13:49:47.828Z,3.70
2023-03-06T13:52:25.510Z,3.70
2023-03-06T13:55:05.237Z,3.60
2023-03-06T13:57:54.421Z,3.60
2023-03-06T14:00:47.382Z,3.60
2023-03-06T14:04:01.359Z,3.70
2023-03-06T14:07:05.461Z,3.70
2023-03-06T14:09:38.958Z,3.80
2023-03-06T14:12:18.482Z,3.90
2023-03-06T14:14:54.585Z,4.00
2023-03-06T14:17:30.114Z,4.10
2023-03-06T14:20:05.672Z,4.10
2023-03-06T14:22:37.342Z,4.10
2023-03-06T14:25:16.837Z,4.00
2023-03-06T14:27:50.739Z,3.90
2023-03-06T14:30:25.191Z,3.70
2023-03-06T14:32:58.225Z,3.70
2023-03-06T14:35:30.444Z,3.70
2023-03-06T14:38:03.882Z,3.90
2023-03-06T14:40:37.597Z,4.20
2023-03-06T14:43:21.799Z,4.70
2023-03-06T14:45:57.488Z,4.70
2023-03-06T14:48:40.152Z,5.00
2023-03-06T14:51:15.874Z,5.00
2023-03-06T14:53:50.400Z,4.80
2023-03-06T14:56:22.400Z,4.80
2023-03-06T14:58:59.477Z,4.90
2023-03-06T15:01:34.275Z,4.60
2023-03-06T15:04:08.178Z,4.60
2023-03-06T15:06:41.985Z,4.20
2023-03-06T15:09:20.674Z,4.00
2023-03-06T15:11:55.139Z,3.70
2023-03-06T15:14:32.637Z,3.50
2023-03-06T15:17:23.518Z,3.50
2023-03-06T15:19:54.781Z,3.50
2023-03-06T15:22:30.829Z,3.40
2023-03-06T15:25:21.782Z,3.30
2023-03-06T15:27:53.207Z,3.10
2023-03-06T15:30:30.937Z,2.90
2023-03-06T15:33:25.571Z,2.70
2023-03-06T15:35:57.609Z,2.50
2023-03-06T15:38:33.450Z,2.50
2023-03-06T15:41:07.326Z,2.30
2023-03-06T15:43:40.398Z,2.30
2023-03-06T15:46:10.160Z,2.20
2023-03-06T15:48:39.558Z,2.10
2023-03-06T15:51:10.701Z,2.10
2023-03-06T15:53:40.299Z,2.00
2023-03-06T15:56:14.346Z,1.90
2023-03-06T15:58:44.012Z,2.00
2023-03-06T16:01:19.213Z,1.90
2023-03-06T16:03:48.777Z,1.70
2023-03-06T16:06:20.185Z,1.70
2023-03-06T16:08:49.686Z,1.70
2023-03-06T16:11:32.488Z,1.60
2023-03-06T16:14:05.305Z,1.50
2023-03-06T16:16:36.282Z,1.50
2023-03-06T16:19:11.565Z,1.50
2023-03-06T16:21:46.480Z,1.40
2023-03-06T16:24:17.679Z,1.30
2023-03-06T16:26:51.103Z,1.30
2023-03-06T16:29:22.164Z,1.20
2023-03-06T16:31:52.101Z,1.10
2023-03-06T16:34:21.699Z,1.00
2023-03-06T16:36:52.299Z,0.90
2023-03-06T16:39:24.033Z,0.90
2023-03-06T16:41:55.604Z,0.90
2023-03-06T16:44:25.145Z,0.90
2023-03-06T16:46:54.925Z,1.00
2023-03-06T16:49:26.690Z,1.00
2023-03-06T16:51:57.125Z,0.90
2023-03-06T16:54:26.519Z,1.00
2023-03-06T16:56:57.798Z,1.00
2023-03-06T16:59:27.694Z,1.00
2023-03-06T17:01:57.560Z,0.90
2023-03-06T17:04:27.109Z,1.00
2023-03-06T17:06:56.776Z,1.20
2023-03-06T17:09:26.201Z,1.20
2023-03-06T17:11:57.354Z,1.20
2023-03-06T17:14:27.344Z,1.20
2023-03-06T17:16:59.036Z,1.10
2023-03-06T17:19:28.402Z,1.10
2023-03-06T17:21:58.946Z,1.10
2023-03-06T17:24:28.814Z,1.00
2023-03-06T17:27:00.393Z,0.90
2023-03-06T17:29:29.921Z,0.90
2023-03-06T17:31:59.585Z,0.50
2023-03-06T17:34:29.730Z,0.40
2023-03-06T17:37:00.949Z,0.10
2023-03-06T17:39:34.172Z,-0.10
2023-03-06T17:42:06.834Z,-0.20
2023-03-06T17:44:36.641Z,-0.30
2023-03-06T17:47:07.298Z,-0.30
2023-03-06T17:49:36.780Z,-0.40
2023-03-06T17:52:06.848Z,-0.30
2023-03-06T17:54:36.236Z,-0.40
2023-03-06T17:57:07.839Z,-0.40
2023-03-06T17:59:37.436Z,-0.40
2023-03-06T18:02:07.865Z,-0.50
2023-03-06T18:04:37.857Z,-0.40
2023-03-06T18:07:07.902Z,-0.40
2023-03-06T18:09:37.246Z,-0.50
2023-03-06T18:12:09.212Z,-0.70
2023-03-06T18:14:38.587Z,-0.80
2023-03-06T18:17:08.500Z,-0.80
2023-03-06T18:19:38.250Z,-0.90
2023-03-06T18:22:07.954Z,-1.00
2023-03-06T18:24:38.496Z,-1.10
2023-03-06T18:27:09.843Z,-1.10
2023-03-06T18:29:39.169Z,-1.20
2023-03-06T18:32:11.027Z,-1.20
2023-03-06T18:34:40.680Z,-1.20
2023-03-06T18:37:10.597Z,-1.30
2023-03-06T18:39:40.136Z,-1.30
2023-03-06T18:42:11.645Z,-1.40
2023-03-06T18:44:41.494Z,-1.50
2023-03-06T18:47:11.393Z,-1.50
2023-03-06T18:49:43.108Z,-1.50
2023-03-06T18:52:13.966Z,-1.60
2023-03-06T18:54:43.596Z,-1.60
2023-03-06T18:57:14.841Z,-1.60
2023-03-06T18:59:45.496Z,-1.60
2023-03-06T19:02:16.000Z,-1.60
2023-03-06T19:04:45.398Z,-1.50
2023-03-06T19:07:15.961Z,-1.60
2023-03-06T19:09:45.521Z,-1.60
2023-03-06T19:12:17.717Z,-1.70
2023-03-06T19:14:47.256Z,-1.60
2023-03-06T19:17:16.962Z,-1.70
2023-03-06T19:19:46.537Z,-1.70
2023-03-06T19:22:16.854Z,-1.70
2023-03-06T19:24:47.190Z,-1.70
2023-03-06T19:27:18.400Z,-1.80
2023-03-06T19:29:47.858Z,-1.80
2023-03-06T19:32:17.794Z,-1.90
2023-03-06T19:34:50.247Z,-1.90
2023-03-06T19:37:19.961Z,-1.90
2023-03-06T19:39:49.335Z,-1.80
2023-03-06T19:42:20.482Z,-1.80
2023-03-06T19:44:50.411Z,-1.80
2023-03-06T19:47:20.477Z,-1.80
2023-03-06T19:49:49.887Z,-1.90
2023-03-06T19:52:20.051Z,-2.00
2023-03-06T19:54:49.492Z,-2.20
2023-03-06T19:57:21.441Z,-2.30
2023-03-06T19:59:52.958Z,-2.30
2023-03-06T20:02:26.834Z,-2.20
2023-03-06T20:04:56.972Z,-2.00
2023-03-06T20:07:27.313Z,-2.00
2023-03-06T20:10:00.641Z,-2.10
2023-03-06T20:12:32.900Z,-2.20
2023-03-06T20:15:02.355Z,-2.30
2023-03-06T20:17:34.393Z,-2.40
2023-03-06T20:20:04.587Z,-2.50
2023-03-06T20:22:34.399Z,-2.50
2023-03-06T20:25:03.978Z,-2.60
2023-03-06T20:27:35.769Z,-2.60
2023-03-06T20:30:07.833Z,-2.70
2023-03-06T20:32:39.092Z,-2.80
2023-03-06T20:35:09.792Z,-2.80
2023-03-06T20:37:41.150Z,-2.80
2023-03-06T20:40:11.215Z,-2.80
2023-03-06T20:42:42.429Z,-2.90
2023-03-06T20:45:12.375Z,-3.00
2023-03-06T20:47:47.710Z,-3.10
2023-03-06T20:50:17.734Z,-3.10
2023-03-06T20:52:47.677Z,-3.20
2023-03-06T20:55:17.281Z,-3.30
2023-03-06T20:57:50.834Z,-3.30
2023-03-06T21:00:21.641Z,-3.30
2023-03-06T21:02:51.340Z,-3.40
2023-03-06T21:05:21.207Z,-3.40
2023-03-06T21:07:50.950Z,-3.50
2023-03-06T21:10:20.591Z,-3.50
2023-03-06T21:12:51.870Z,-3.40
2023-03-06T21:15:21.425Z,-3.50
2023-03-06T21:17:51.106Z,-3.40
2023-03-06T21:20:21.217Z,-3.50
2023-03-06T21:22:52.259Z,-3.50
2023-03-06T21:25:21.580Z,-3.50
2023-03-06T21:27:53.080Z,-3.40
2023-03-06T21:30:22.998Z,-3.40
2023-03-06T21:32:53.270Z,-3.40
2023-03-06T21:35:23.343Z,-3.40
2023-03-06T21:37:53.205Z,-3.30
2023-03-06T21:40:22.813Z,-3.40
2023-03-06T21:42:54.097Z,-3.20
2023-03-06T21:45:23.452Z,-3.30
2023-03-06T21:47:53.522Z,-3.20
2023-03-06T21:50:23.980Z,-3.20
2023-03-06T21:52:54.518Z,-3.30
2023-03-06T21:55:24.321Z,-3.20
2023-03-06T21:57:56.955Z,-3.30
2023-03-06T22:00:26.378Z,-3.20
2023-03-06T22:02:56.082Z,-3.20
2023-03-06T22:05:26.842Z,-3.20
2023-03-06T22:07:56.240Z,-3.30
2023-03-06T22:10:25.695Z,-3.20
2023-03-06T22:12:56.945Z,-3.20
2023-03-06T22:15:26.473Z,-3.30
2023-03-06T22:17:56.277Z,-3.30
2023-03-06T22:20:25.842Z,-3.30
2023-03-06T22:22:55.627Z,-3.30
2023-03-06T22:25:25.066Z,-3.30
2023-03-06T22:27:56.342Z,-3.40
2023-03-06T22:30:26.296Z,-3.40
2023-03-06T22:32:56.369Z,-3.40
2023-03-06T22:35:25.775Z,-3.50
2023-03-06T22:37:55.731Z,-3.60
2023-03-06T22:40:25.027Z,-3.60
2023-03-06T22:42:56.165Z,-3.60
2023-03-06T22:45:25.485Z,-3.70
2023-03-06T22:48:02.370Z,-3.60
2023-03-06T22:50:38.717Z,-3.60
2023-03-06T22:53:08.535Z,-3.60
2023-03-06T22:55:38.098Z,-3.70
2023-03-06T22:58:09.397Z,-3.60
2023-03-06T23:00:38.933Z,-3.60
2023-03-06T23:03:08.945Z,-3.60
2023-03-06T23:05:43.314Z,-3.60
2023-03-06T23:08:12.998Z,-3.60
2023-03-06T23:10:42.322Z,-3.60
2023-03-06T23:13:13.614Z,-3.50
2023-03-06T23:15:44.463Z,-3.50
2023-03-06T23:18:14.347Z,-3.50
2023-03-06T23:20:45.145Z,-3.50
2023-03-06T23:23:14.903Z,-3.50
2023-03-06T23:25:44.843Z,-3.40
2023-03-06T23:28:16.450Z,-3.30
2023-03-06T23:30:46.048Z,-3.30
2023-03-06T23:33:15.970Z,-3.30
2023-03-06T23:35:45.744Z,-3.30
2023-03-06T23:38:15.577Z,-3.30
2023-03-06T23:40:44.936Z,-3.40
2023-03-06T23:43:16.050Z,-3.30
2023-03-06T23:45:54.457Z,-3.30
2023-03-06T23:48:25.118Z,-3.30
2023-03-06T23:50:54.621Z,-3.30
2023-03-06T23:53:24.868Z,-3.20
2023-03-06T23:55:54.645Z,-3.20
2023-03-06T23:58:25.791Z,-3.20
