createdAt,value
2022-11-06T00:01:12.890Z,18.10
2022-11-06T00:03:40.379Z,18.90
2022-11-06T00:06:27.926Z,18.70
2022-11-06T00:08:55.252Z,15.90
2022-11-06T00:11:22.231Z,16.00
2022-11-06T00:13:51.897Z,15.80
2022-11-06T00:16:19.746Z,19.80
2022-11-06T00:18:47.821Z,18.20
2022-11-06T00:21:23.814Z,17.90
2022-11-06T00:23:52.345Z,14.70
2022-11-06T00:26:23.753Z,14.40
2022-11-06T00:28:51.741Z,11.20
2022-11-06T00:31:21.648Z,11.50
2022-11-06T00:33:49.041Z,8.80
2022-11-06T00:36:19.303Z,16.10
2022-11-06T00:38:46.422Z,23.70
2022-11-06T00:41:15.854Z,23.50
2022-11-06T00:43:48.363Z,28.60
2022-11-06T00:46:15.516Z,26.00
2022-11-06T00:48:42.818Z,24.30
2022-11-06T00:51:15.325Z,23.20
2022-11-06T00:53:43.755Z,19.50
2022-11-06T00:56:16.510Z,22.20
2022-11-06T00:58:45.007Z,20.30
2022-11-06T01:01:17.772Z,22.70
2022-11-06T01:03:47.153Z,24.40
2022-11-06T01:06:17.549Z,20.80
2022-11-06T01:08:45.871Z,19.60
2022-11-06T01:11:19.017Z,21.60
2022-11-06T01:13:48.587Z,23.20
2022-11-06T01:16:16.328Z,18.40
2022-11-06T01:18:44.446Z,19.50
2022-11-06T01:21:20.450Z,16.90
2022-11-06T01:23:51.829Z,16.90
2022-11-06T01:26:36.800Z,18.60
2022-11-06T01:29:07.708Z,24.00
2022-11-06T01:31:35.374Z,22.20
2022-11-06T01:34:03.578Z,23.50
2022-11-06T01:36:31.278Z,24.50
2022-11-06T01:39:01.725Z,23.60
2022-11-06T01:41:31.913Z,23.60
2022-11-06T01:44:02.073Z,21.60
2022-11-06T01:46:31.903Z,21.60
2022-11-06T01:49:09.421Z,20.40
2022-11-06T01:51:47.817Z,19.00
2022-11-06T01:54:16.178Z,18.70
2022-11-06T01:56:46.794Z,14.70
2022-11-06T01:59:18.121Z,11.70
2022-11-06T02:01:45.777Z,13.20
2022-11-06T02:04:30.880Z,13.10
2022-11-06T02:06:59.202Z,12.20
2022-11-06T02:09:26.834Z,11.70
2022-11-06T02:12:31.616Z,11.10
2022-11-06T02:15:16.682Z,11.10
2022-11-06T02:18:07.996Z,12.90
2022-11-06T02:21:04.519Z,12.50
2022-11-06T02:23:43.847Z,13.40
2022-11-06T02:26:47.650Z,15.30
2022-11-06T02:29:20.252Z,12.00
2022-11-06T02:31:50.311Z,13.00
2022-11-06T02:34:23.323Z,12.70
2022-11-06T02:37:04.238Z,14.50
2022-11-06T02:39:33.788Z,12.10
2022-11-06T02:42:03.492Z,13.80
2022-11-06T02:44:33.724Z,15.90
2022-11-06T02:47:05.466Z,13.40
2022-11-06T02:49:49.697Z,13.70
2022-11-06T02:52:24.786Z,11.60
2022-11-06T02:55:03.609Z,11.30
2022-11-06T02:57:35.114Z,10.80
2022-11-06T03:00:06.963Z,13.70
2022-11-06T03:02:40.513Z,15.00
2022-11-06T03:05:18.253Z,14.80
2022-11-06T03:07:54.774Z,13.60
2022-11-06T03:10:25.209Z,11.90
2022-11-06T03:12:57.956Z,11.70
2022-11-06T03:15:41.601Z,9.90
2022-11-06T03:18:26.713Z,12.00
2022-11-06T03:21:10.870Z,10.90
2022-11-06T03:23:45.229Z,8.90
2022-11-06T03:26:37.078Z,10.50
2022-11-06T03:29:10.547Z,10.00
2022-11-06T03:31:45.569Z,10.20
2022-11-06T03:34:22.084Z,10.80
2022-11-06T03:36:55.818Z,9.80
2022-11-06T03:39:31.618Z,11.10
2022-11-06T03:42:11.061Z,12.20
2022-11-06T03:44:46.459Z,11.00
2022-11-06T03:47:36.706Z,12.80
2022-11-06T03:50:13.944Z,11.20
2022-11-06T03:52:46.492Z,11.30
2022-11-06T03:55:18.182Z,11.10
2022-11-06T03:58:10.604Z,11.10
2022-11-06T04:00:41.472Z,13.30
2022-11-06T04:03:41.798Z,13.50
2022-11-06T04:06:21.324Z,9.20
2022-11-06T04:09:10.221Z,10.30
2022-11-06T04:11:58.758Z,11.40
2022-11-06T04:16:58.130Z,9.90
2022-11-06T04:19:25.277Z,11.40
2022-11-06T04:22:01.349Z,12.50
2022-11-06T04:25:02.151Z,15.40
2022-11-06T04:27:34.375Z,13.50
2022-11-06T04:30:08.993Z,11.30
2022-11-06T04:33:09.817Z,10.10
2022-11-06T04:35:57.906Z,12.50
2022-11-06T04:38:33.676Z,10.50
2022-11-06T04:41:15.880Z,10.30
2022-11-06T04:43:49.359Z,10.60
2022-11-06T04:46:23.657Z,9.00
2022-11-06T04:48:51.976Z,11.00
2022-11-06T04:51:28.471Z,10.60
2022-11-06T04:53:56.231Z,10.40
2022-11-06T04:56:29.458Z,10.00
2022-11-06T04:58:57.560Z,10.10
2022-11-06T05:01:24.907Z,11.10
2022-11-06T05:03:52.321Z,9.70
2022-11-06T05:06:19.404Z,9.60
2022-11-06T05:08:46.352Z,10.00
2022-11-06T05:11:13.812Z,13.60
2022-11-06T05:13:40.798Z,12.40
2022-11-06T05:16:08.085Z,11.20
2022-11-06T05:18:35.207Z,12.10
2022-11-06T05:21:22.387Z,11.30
2022-11-06T05:23:49.416Z,11.10
2022-11-06T05:26:16.534Z,13.00
2022-11-06T05:28:43.537Z,12.60
2022-11-06T05:31:10.756Z,15.10
2022-11-06T05:33:37.947Z,15.40
2022-11-06T05:36:06.234Z,14.40
2022-11-06T05:38:33.677Z,17.10
2022-11-06T05:41:01.189Z,14.10
2022-11-06T05:43:28.524Z,15.50
2022-11-06T05:45:55.522Z,13.30
2022-11-06T05:48:22.582Z,13.30
2022-11-06T05:50:49.551Z,13.10
2022-11-06T05:53:16.585Z,13.40
2022-11-06T05:55:46.627Z,14.50
2022-11-06T05:58:14.149Z,16.60
2022-11-06T06:00:41.382Z,21.20
2022-11-06T06:03:10.074Z,18.00
2022-11-06T06:08:04.913Z,13.20
2022-11-06T06:10:32.223Z,14.50
2022-11-06T06:12:59.287Z,13.90
2022-11-06T06:15:26.277Z,17.30
2022-11-06T06:17:53.293Z,16.50
2022-11-06T06:20:20.434Z,16.40
2022-11-06T06:22:56.856Z,17.50
2022-11-06T06:25:24.895Z,18.00
2022-11-06T06:27:52.292Z,18.10
2022-11-06T06:30:20.530Z,18.60
2022-11-06T06:32:47.534Z,19.20
2022-11-06T06:35:14.718Z,17.30
2022-11-06T06:37:41.658Z,15.90
2022-11-06T06:40:09.830Z,18.60
2022-11-06T06:42:36.769Z,19.20
2022-11-06T06:45:04.081Z,15.70
2022-11-06T06:47:31.083Z,15.00
2022-11-06T06:49:58.067Z,19.30
2022-11-06T06:52:25.013Z,17.10
2022-11-06T06:54:51.981Z,18.70
2022-11-06T06:57:18.956Z,19.00
2022-11-06T06:59:45.897Z,17.70
2022-11-06T07:02:13.102Z,18.20
2022-11-06T07:04:40.114Z,17.10
2022-11-06T07:07:07.087Z,17.70
2022-11-06T07:09:34.093Z,16.80
2022-11-06T07:12:00.999Z,17.80
2022-11-06T07:14:27.894Z,17.40
2022-11-06T07:16:54.868Z,16.30
2022-11-06T07:19:21.835Z,16.60
2022-11-06T07:21:52.702Z,14.70
2022-11-06T07:24:20.584Z,15.20
2022-11-06T07:26:47.560Z,11.40
2022-11-06T07:29:14.482Z,14.70
2022-11-06T07:31:41.398Z,12.90
2022-11-06T07:34:09.364Z,15.20
2022-11-06T07:36:36.352Z,16.10
2022-11-06T07:39:03.335Z,18.30
2022-11-06T07:41:30.244Z,16.30
2022-11-06T07:43:57.153Z,16.80
2022-11-06T07:46:24.067Z,18.40
2022-11-06T07:48:51.094Z,18.40
2022-11-06T07:51:18.148Z,19.20
2022-11-06T07:53:45.086Z,19.60
2022-11-06T07:56:12.037Z,22.40
2022-11-06T07:58:39.073Z,22.50
2022-11-06T08:01:06.431Z,20.60
2022-11-06T08:03:33.880Z,19.90
2022-11-06T08:06:04.588Z,21.20
2022-11-06T08:08:31.961Z,20.50
2022-11-06T08:11:07.157Z,20.40
2022-11-06T08:13:35.022Z,22.30
2022-11-06T08:16:11.186Z,18.70
2022-11-06T08:18:38.745Z,20.30
2022-11-06T08:21:07.466Z,17.90
2022-11-06T08:23:35.915Z,22.10
2022-11-06T08:26:05.009Z,37.00
2022-11-06T08:28:32.140Z,40.10
2022-11-06T08:43:11.368Z,43.30
2022-11-06T08:45:42.411Z,38.80
2022-11-06T08:48:11.320Z,36.30
2022-11-06T08:50:41.823Z,33.70
2022-11-06T08:53:09.976Z,31.80
2022-11-06T08:55:39.690Z,30.60
2022-11-06T08:58:08.401Z,30.40
2022-11-06T09:03:08.394Z,20.00
2022-11-06T09:05:39.359Z,16.30
2022-11-06T09:08:08.589Z,20.10
2022-11-06T09:10:38.792Z,19.70
2022-11-06T09:13:07.258Z,19.50
2022-11-06T09:15:35.239Z,19.40
2022-11-06T09:18:03.723Z,18.70
2022-11-06T09:20:31.858Z,18.70
2022-11-06T09:23:07.819Z,19.40
2022-11-06T09:25:35.993Z,19.70
2022-11-06T09:28:04.227Z,18.90
2022-11-06T09:30:32.665Z,20.90
2022-11-06T09:33:02.738Z,21.10
2022-11-06T09:35:33.618Z,41.10
2022-11-06T09:38:04.035Z,78.20
2022-11-06T09:40:38.378Z,31.10
2022-11-06T09:44:04.114Z,72.60
2022-11-06T09:46:42.667Z,15.80
2022-11-06T09:49:30.518Z,13.80
2022-11-06T09:52:34.765Z,14.10
2022-11-06T09:55:10.970Z,21.00
2022-11-06T09:57:52.107Z,31.20
2022-11-06T10:00:20.651Z,18.40
2022-11-06T10:05:42.687Z,13.00
2022-11-06T10:08:20.032Z,13.60
2022-11-06T10:11:16.088Z,26.30
2022-11-06T10:13:44.181Z,11.00
2022-11-06T10:16:27.775Z,10.40
2022-11-06T10:19:02.240Z,9.30
2022-11-06T10:21:36.200Z,18.40
2022-11-06T10:24:20.392Z,11.20
2022-11-06T10:26:54.721Z,11.00
2022-11-06T10:29:25.708Z,8.80
2022-11-06T10:31:53.742Z,9.00
2022-11-06T10:34:31.827Z,9.70
2022-11-06T10:37:05.652Z,10.90
2022-11-06T10:39:36.624Z,12.60
2022-11-06T10:42:14.834Z,10.10
2022-11-06T10:44:47.298Z,11.30
2022-11-06T10:47:24.248Z,10.10
2022-11-06T10:49:56.094Z,11.30
2022-11-06T10:52:45.607Z,12.40
2022-11-06T10:56:04.395Z,14.30
2022-11-06T10:58:35.094Z,22.30
2022-11-06T11:01:05.915Z,12.30
2022-11-06T11:03:42.237Z,9.90
2022-11-06T11:06:10.700Z,10.60
2022-11-06T11:08:49.756Z,9.60
2022-11-06T11:11:24.709Z,9.10
2022-11-06T11:14:01.793Z,9.60
2022-11-06T11:16:34.983Z,10.20
2022-11-06T11:19:17.029Z,9.10
2022-11-06T11:22:00.278Z,9.30
2022-11-06T11:24:29.266Z,10.10
2022-11-06T11:27:01.855Z,9.60
2022-11-06T11:29:45.462Z,10.20
2022-11-06T11:32:19.047Z,10.70
2022-11-06T11:34:56.397Z,11.50
2022-11-06T11:37:29.695Z,12.60
2022-11-06T11:40:24.283Z,11.60
2022-11-06T11:42:52.280Z,11.80
2022-11-06T11:45:21.883Z,10.10
2022-11-06T11:47:52.059Z,10.20
2022-11-06T11:50:26.228Z,9.70
2022-11-06T11:52:59.430Z,11.10
2022-11-06T11:55:29.927Z,10.90
2022-11-06T11:58:00.593Z,10.60
2022-11-06T12:00:30.045Z,12.20
2022-11-06T12:03:07.669Z,10.60
2022-11-06T12:05:39.942Z,10.70
2022-11-06T12:08:21.903Z,11.60
2022-11-06T12:10:50.458Z,10.60
2022-11-06T12:13:23.362Z,11.40
2022-11-06T12:15:58.411Z,11.40
2022-11-06T12:18:31.389Z,13.20
2022-11-06T12:21:15.992Z,12.80
2022-11-06T12:23:49.136Z,13.00
2022-11-06T12:26:44.687Z,13.40
2022-11-06T12:29:34.217Z,12.30
2022-11-06T12:32:23.957Z,13.90
2022-11-06T12:34:59.767Z,13.70
2022-11-06T12:37:58.564Z,14.30
2022-11-06T12:40:31.931Z,16.10
2022-11-06T12:43:04.018Z,20.20
2022-11-06T12:46:02.895Z,13.70
2022-11-06T12:48:41.804Z,14.60
2022-11-06T12:51:12.817Z,11.30
2022-11-06T12:53:52.775Z,13.70
2022-11-06T12:56:45.390Z,15.60
2022-11-06T12:59:19.075Z,14.60
2022-11-06T13:01:53.044Z,14.10
2022-11-06T13:04:30.043Z,15.30
2022-11-06T13:07:30.632Z,15.50
2022-11-06T13:10:04.988Z,14.30
2022-11-06T13:13:12.699Z,12.90
2022-11-06T13:15:55.562Z,14.50
2022-11-06T13:18:40.499Z,13.00
2022-11-06T13:21:28.718Z,12.50
2022-11-06T13:24:15.877Z,13.30
2022-11-06T13:26:49.680Z,12.20
2022-11-06T13:29:19.891Z,13.80
2022-11-06T13:31:55.086Z,14.20
2022-11-06T13:34:31.732Z,13.90
2022-11-06T13:37:00.897Z,11.60
2022-11-06T13:39:34.850Z,14.40
2022-11-06T13:42:04.771Z,14.30
2022-11-06T13:44:33.949Z,14.20
2022-11-06T13:47:09.027Z,12.70
2022-11-06T13:49:49.063Z,15.10
2022-11-06T13:52:37.602Z,13.60
2022-11-06T13:55:11.254Z,16.30
2022-11-06T13:57:39.228Z,14.90
2022-11-06T14:00:19.034Z,13.90
2022-11-06T14:03:25.468Z,15.90
2022-11-06T14:06:04.737Z,16.20
2022-11-06T14:09:05.289Z,16.20
2022-11-06T14:11:37.703Z,16.90
2022-11-06T14:14:12.090Z,16.00
2022-11-06T14:16:43.353Z,16.90
2022-11-06T14:19:22.704Z,15.70
2022-11-06T14:22:14.973Z,15.20
2022-11-06T14:24:44.238Z,14.90
2022-11-06T14:27:21.164Z,15.80
2022-11-06T14:29:58.724Z,15.10
2022-11-06T14:32:41.647Z,14.80
2022-11-06T14:35:28.936Z,16.40
2022-11-06T14:38:09.539Z,14.00
2022-11-06T14:40:39.322Z,13.80
2022-11-06T14:43:28.253Z,14.10
2022-11-06T14:46:03.964Z,16.20
2022-11-06T14:48:47.064Z,18.10
2022-11-06T14:51:16.266Z,20.50
2022-11-06T14:53:51.586Z,24.50
2022-11-06T14:56:27.099Z,21.80
2022-11-06T14:59:02.487Z,23.70
2022-11-06T15:01:36.001Z,24.50
2022-11-06T15:04:19.111Z,22.10
2022-11-06T15:06:51.755Z,27.40
2022-11-06T15:09:26.523Z,37.10
2022-11-06T15:12:02.765Z,33.90
2022-11-06T15:14:30.762Z,30.50
2022-11-06T15:17:17.330Z,38.40
2022-11-06T15:19:51.141Z,72.00
2022-11-06T15:22:22.091Z,84.60
2022-11-06T15:25:08.586Z,70.40
2022-11-06T15:27:45.419Z,76.40
2022-11-06T15:30:17.475Z,65.30
2022-11-06T15:32:48.225Z,65.20
2022-11-06T15:35:22.027Z,54.20
2022-11-06T15:38:19.896Z,54.90
2022-11-06T15:40:51.380Z,56.60
2022-11-06T15:43:26.779Z,55.10
2022-11-06T15:46:07.629Z,45.80
2022-11-06T15:48:35.962Z,52.90
2022-11-06T15:51:25.702Z,53.90
2022-11-06T15:53:54.452Z,52.80
2022-11-06T15:56:31.669Z,49.50
2022-11-06T15:59:12.584Z,46.70
2022-11-06T16:01:42.279Z,47.60
2022-11-06T16:04:20.638Z,48.60
2022-11-06T16:06:50.136Z,60.50
2022-11-06T16:09:25.176Z,53.80
2022-11-06T16:11:54.375Z,50.80
2022-11-06T16:14:22.899Z,65.20
2022-11-06T16:16:53.095Z,58.00
2022-11-06T16:19:24.675Z,61.90
2022-11-06T16:22:03.918Z,64.50
2022-11-06T16:24:40.604Z,62.20
2022-11-06T16:27:10.130Z,57.10
2022-11-06T16:29:39.412Z,56.20
2022-11-06T16:32:15.403Z,62.00
2022-11-06T16:34:47.709Z,55.00
2022-11-06T16:37:15.954Z,54.70
2022-11-06T16:39:52.860Z,61.50
2022-11-06T16:42:38.991Z,53.90
2022-11-06T16:45:22.996Z,59.30
2022-11-06T16:48:06.289Z,66.30
2022-11-06T16:50:50.519Z,99.40
2022-11-06T16:53:24.695Z,86.60
2022-11-06T16:55:58.226Z,84.40
2022-11-06T16:58:28.185Z,79.80
2022-11-06T17:01:06.566Z,78.80
2022-11-06T17:03:40.447Z,73.10
2022-11-06T17:06:21.356Z,73.20
2022-11-06T17:09:19.091Z,75.10
2022-11-06T17:11:47.257Z,65.90
2022-11-06T17:14:19.183Z,51.00
2022-11-06T17:16:50.133Z,53.00
2022-11-06T17:19:19.646Z,54.90
2022-11-06T17:21:49.059Z,53.60
2022-11-06T17:24:36.035Z,57.90
2022-11-06T17:27:05.332Z,53.50
2022-11-06T17:29:36.531Z,48.10
2022-11-06T17:32:05.019Z,56.40
2022-11-06T17:34:33.626Z,53.70
2022-11-06T17:37:01.890Z,43.40
2022-11-06T17:39:31.320Z,42.50
2022-11-06T17:41:59.709Z,45.00
2022-11-06T17:44:28.094Z,55.90
2022-11-06T17:46:56.146Z,63.40
2022-11-06T17:49:24.223Z,50.20
2022-11-06T17:52:01.395Z,39.90
2022-11-06T17:54:32.785Z,40.30
2022-11-06T17:57:02.943Z,49.00
2022-11-06T17:59:31.756Z,55.90
2022-11-06T18:04:34.205Z,61.60
2022-11-06T18:07:02.359Z,54.60
2022-11-06T18:09:30.855Z,62.60
2022-11-06T18:11:59.186Z,67.10
2022-11-06T18:14:28.357Z,60.90
2022-11-06T18:16:56.357Z,53.80
2022-11-06T18:19:25.750Z,49.00
2022-11-06T18:21:55.283Z,52.20
2022-11-06T18:24:24.039Z,52.00
2022-11-06T18:26:53.002Z,55.10
2022-11-06T18:31:49.110Z,54.90
2022-11-06T18:34:20.477Z,51.20
2022-11-06T18:36:50.675Z,53.70
2022-11-06T18:39:19.792Z,54.30
2022-11-06T18:41:48.522Z,56.20
2022-11-06T18:44:18.388Z,57.30
2022-11-06T18:46:47.264Z,51.50
2022-11-06T18:49:16.129Z,57.80
2022-11-06T18:54:13.240Z,64.50
2022-11-06T18:56:41.641Z,63.00
2022-11-06T18:59:15.216Z,62.50
2022-11-06T19:01:44.048Z,50.30
2022-11-06T19:06:41.266Z,37.50
2022-11-06T19:09:09.956Z,50.60
2022-11-06T19:14:06.555Z,43.10
2022-11-06T19:16:35.137Z,43.60
2022-11-06T19:19:06.221Z,43.10
2022-11-06T19:21:35.873Z,41.70
2022-11-06T19:26:37.686Z,37.00
2022-11-06T19:29:08.460Z,50.70
2022-11-06T19:31:37.861Z,46.00
2022-11-06T19:34:07.993Z,41.40
2022-11-06T19:36:36.574Z,37.40
2022-11-06T19:39:05.501Z,32.60
2022-11-06T19:41:33.521Z,30.20
2022-11-06T19:44:01.799Z,32.70
2022-11-06T19:46:35.533Z,31.60
2022-11-06T19:49:06.264Z,28.50
2022-11-06T19:51:37.695Z,31.70
2022-11-06T19:54:06.205Z,34.50
2022-11-06T19:56:34.512Z,33.50
2022-11-06T19:59:03.466Z,34.90
2022-11-06T20:01:34.624Z,36.40
2022-11-06T20:04:02.813Z,42.70
2022-11-06T20:06:31.225Z,42.10
2022-11-06T20:08:59.539Z,46.00
2022-11-06T20:11:27.574Z,45.20
2022-11-06T20:13:55.595Z,41.80
2022-11-06T20:16:23.878Z,39.40
2022-11-06T20:18:57.817Z,27.50
2022-11-06T20:21:30.543Z,25.60
2022-11-06T20:23:58.492Z,24.00
2022-11-06T20:26:26.496Z,24.50
2022-11-06T20:28:54.548Z,27.50
2022-11-06T20:31:23.333Z,28.50
2022-11-06T20:38:55.347Z,25.90
2022-11-06T20:41:24.415Z,26.20
2022-11-06T20:43:53.200Z,27.80
2022-11-06T20:46:22.593Z,29.30
2022-11-06T20:48:50.639Z,31.30
2022-11-06T20:51:27.296Z,31.20
2022-11-06T20:53:55.307Z,26.80
2022-11-06T20:56:27.021Z,30.10
2022-11-06T20:58:56.256Z,34.10
2022-11-06T21:01:27.508Z,26.10
2022-11-06T21:03:57.604Z,24.20
2022-11-06T21:06:27.228Z,23.00
2022-11-06T21:08:56.221Z,27.10
2022-11-06T21:11:26.859Z,26.60
2022-11-06T21:13:55.302Z,27.50
2022-11-06T21:16:36.094Z,34.40
2022-11-06T21:19:04.797Z,39.50
2022-11-06T21:21:37.190Z,37.50
2022-11-06T21:24:06.431Z,32.60
2022-11-06T21:26:37.324Z,31.90
2022-11-06T21:29:08.377Z,35.40
2022-11-06T21:31:42.717Z,35.90
2022-11-06T21:34:18.360Z,31.90
2022-11-06T21:36:47.370Z,33.20
2022-11-06T21:41:46.517Z,34.30
2022-11-06T21:44:17.763Z,31.70
2022-11-06T21:46:46.357Z,24.80
2022-11-06T21:49:14.867Z,24.00
2022-11-06T21:51:42.941Z,27.60
2022-11-06T21:54:31.398Z,24.30
2022-11-06T21:56:59.481Z,24.80
2022-11-06T21:59:29.082Z,25.50
2022-11-06T22:01:57.741Z,26.00
2022-11-06T22:04:26.181Z,30.10
2022-11-06T22:06:54.207Z,26.00
2022-11-06T22:09:25.681Z,23.20
2022-11-06T22:11:54.210Z,23.00
2022-11-06T22:14:22.555Z,23.50
2022-11-06T22:16:50.695Z,24.80
2022-11-06T22:19:18.963Z,23.80
2022-11-06T22:21:47.139Z,30.60
2022-11-06T22:24:15.651Z,28.30
2022-11-06T22:26:44.027Z,24.80
2022-11-06T22:29:14.259Z,25.10
2022-11-06T22:31:42.584Z,26.10
2022-11-06T22:34:12.209Z,26.60
2022-11-06T22:36:41.460Z,23.80
2022-11-06T22:39:11.325Z,24.90
2022-11-06T22:41:39.890Z,26.40
2022-11-06T22:44:08.499Z,26.10
2022-11-06T22:46:36.780Z,23.80
2022-11-06T22:49:05.338Z,23.60
2022-11-06T22:51:34.146Z,22.80
2022-11-06T22:56:31.688Z,23.50
2022-11-06T22:59:04.754Z,26.20
2022-11-06T23:01:40.202Z,25.20
2022-11-06T23:04:16.835Z,25.50
2022-11-06T23:06:45.744Z,23.60
2022-11-06T23:11:45.669Z,24.60
2022-11-06T23:14:13.783Z,17.10
2022-11-06T23:17:00.313Z,25.30
2022-11-06T23:19:30.151Z,24.00
2022-11-06T23:22:24.316Z,24.70
2022-11-06T23:24:52.761Z,27.20
2022-11-06T23:27:21.043Z,22.60
2022-11-06T23:29:49.226Z,21.20
2022-11-06T23:32:17.717Z,21.90
2022-11-06T23:34:45.722Z,21.70
2022-11-06T23:37:13.681Z,18.30
2022-11-06T23:39:41.709Z,19.20
2022-11-06T23:42:09.728Z,18.70
2022-11-06T23:44:56.243Z,18.90
2022-11-06T23:47:24.296Z,16.90
2022-11-06T23:49:52.623Z,17.50
2022-11-06T23:52:20.630Z,20.00
2022-11-06T23:54:49.112Z,20.80
2022-11-06T23:57:17.144Z,19.10
2022-11-06T23:59:45.206Z,22.20
