createdAt,value
2018-09-06T00:02:03.587Z,14.40
2018-09-06T00:04:33.216Z,14.40
2018-09-06T00:07:02.886Z,14.40
2018-09-06T00:09:32.536Z,14.40
2018-09-06T00:12:02.182Z,14.40
2018-09-06T00:14:31.813Z,14.40
2018-09-06T00:17:01.494Z,14.40
2018-09-06T00:19:31.146Z,14.30
2018-09-06T00:22:00.834Z,14.40
2018-09-06T00:24:30.509Z,14.30
2018-09-06T00:27:00.203Z,14.30
2018-09-06T00:29:29.825Z,14.20
2018-09-06T00:31:59.477Z,14.10
2018-09-06T00:34:29.065Z,14.10
2018-09-06T00:36:59.428Z,14.10
2018-09-06T00:39:29.023Z,14.00
2018-09-06T00:41:58.696Z,14.00
2018-09-06T00:44:28.391Z,14.00
2018-09-06T00:46:58.007Z,13.90
2018-09-06T00:49:27.668Z,13.90
2018-09-06T00:51:57.671Z,13.80
2018-09-06T00:54:27.288Z,13.80
2018-09-06T00:56:56.989Z,13.80
2018-09-06T00:59:26.754Z,13.70
2018-09-06T01:01:56.894Z,13.70
2018-09-06T01:04:26.890Z,13.70
2018-09-06T01:06:56.797Z,13.60
2018-09-06T01:09:27.241Z,13.60
2018-09-06T01:11:57.898Z,13.60
2018-09-06T01:14:28.075Z,13.60
2018-09-06T01:16:57.741Z,13.60
2018-09-06T01:19:27.617Z,13.60
2018-09-06T01:21:57.686Z,13.50
2018-09-06T01:24:27.830Z,13.50
2018-09-06T01:26:57.478Z,13.40
2018-09-06T01:29:27.521Z,13.40
2018-09-06T01:31:57.205Z,13.40
2018-09-06T01:34:27.552Z,13.50
2018-09-06T01:36:57.427Z,13.50
2018-09-06T01:39:27.409Z,13.50
2018-09-06T01:41:57.072Z,13.50
2018-09-06T01:44:27.211Z,13.50
2018-09-06T01:46:56.892Z,13.50
2018-09-06T01:49:26.499Z,13.40
2018-09-06T01:51:56.805Z,13.40
2018-09-06T01:54:26.430Z,13.30
2018-09-06T01:56:56.060Z,13.40
2018-09-06T01:59:27.269Z,13.30
2018-09-06T02:01:56.897Z,13.30
2018-09-06T02:04:26.915Z,13.30
2018-09-06T02:06:56.696Z,13.30
2018-09-06T02:09:26.291Z,13.30
2018-09-06T02:11:56.818Z,13.20
2018-09-06T02:14:26.427Z,13.20
2018-09-06T02:16:56.069Z,13.20
2018-09-06T02:19:25.696Z,13.20
2018-09-06T02:21:55.463Z,13.10
2018-09-06T02:24:25.158Z,13.20
2018-09-06T02:26:54.776Z,13.10
2018-09-06T02:29:24.466Z,13.10
2018-09-06T02:31:55.162Z,13.00
2018-09-06T02:34:24.808Z,13.00
2018-09-06T02:36:54.412Z,13.00
2018-09-06T02:39:24.001Z,13.00
2018-09-06T02:41:53.660Z,12.90
2018-09-06T02:44:23.230Z,12.90
2018-09-06T02:46:52.832Z,12.90
2018-09-06T02:49:27.537Z,12.90
2018-09-06T02:51:57.739Z,12.90
2018-09-06T02:54:27.381Z,12.90
2018-09-06T02:56:57.074Z,12.90
2018-09-06T02:59:26.755Z,12.90
2018-09-06T03:01:56.484Z,12.90
2018-09-06T03:04:26.151Z,12.80
2018-09-06T03:06:55.812Z,12.80
2018-09-06T03:09:25.466Z,12.70
2018-09-06T03:11:58.156Z,12.70
2018-09-06T03:14:27.883Z,12.70
2018-09-06T03:16:57.526Z,12.70
2018-09-06T03:19:27.358Z,12.80
2018-09-06T03:21:57.503Z,12.80
2018-09-06T03:24:27.168Z,12.80
2018-09-06T03:26:56.775Z,12.70
2018-09-06T03:29:26.437Z,12.70
2018-09-06T03:31:56.047Z,12.70
2018-09-06T03:34:25.669Z,12.70
2018-09-06T03:36:56.891Z,12.60
2018-09-06T03:39:26.500Z,12.60
2018-09-06T03:41:56.114Z,12.60
2018-09-06T03:44:25.749Z,12.70
2018-09-06T03:46:55.389Z,12.60
2018-09-06T03:49:25.036Z,12.60
2018-09-06T03:51:54.738Z,12.60
2018-09-06T03:54:24.367Z,12.60
2018-09-06T03:56:55.414Z,12.60
2018-09-06T03:59:26.689Z,12.60
2018-09-06T04:01:56.627Z,12.60
2018-09-06T04:04:26.406Z,12.60
2018-09-06T04:06:56.726Z,12.60
2018-09-06T04:09:26.390Z,12.70
2018-09-06T04:11:56.350Z,12.60
2018-09-06T04:14:30.030Z,12.60
2018-09-06T04:16:59.646Z,12.60
2018-09-06T04:19:29.288Z,12.60
2018-09-06T04:22:00.397Z,12.60
2018-09-06T04:24:30.059Z,12.50
2018-09-06T04:26:59.719Z,12.50
2018-09-06T04:29:29.389Z,12.50
2018-09-06T04:31:59.014Z,12.50
2018-09-06T04:34:28.704Z,12.50
2018-09-06T04:36:58.802Z,12.50
2018-09-06T04:39:28.480Z,12.60
2018-09-06T04:41:58.195Z,12.60
2018-09-06T04:44:27.845Z,12.60
2018-09-06T04:46:57.461Z,12.60
2018-09-06T04:49:27.116Z,12.70
2018-09-06T04:51:59.454Z,12.80
2018-09-06T04:54:29.818Z,12.80
2018-09-06T04:56:59.455Z,12.80
2018-09-06T04:59:29.582Z,12.90
2018-09-06T05:02:00.669Z,12.90
2018-09-06T05:04:30.428Z,12.90
2018-09-06T05:07:01.557Z,13.00
2018-09-06T05:09:31.272Z,13.10
2018-09-06T05:12:01.796Z,13.10
2018-09-06T05:14:31.478Z,13.20
2018-09-06T05:17:01.272Z,13.30
2018-09-06T05:19:40.869Z,13.40
2018-09-06T05:22:10.560Z,13.50
2018-09-06T05:24:41.577Z,13.60
2018-09-06T05:27:11.112Z,13.70
2018-09-06T05:29:40.778Z,13.90
2018-09-06T05:32:10.433Z,14.00
2018-09-06T05:34:40.144Z,14.10
2018-09-06T05:37:09.761Z,14.20
2018-09-06T05:39:40.588Z,14.30
2018-09-06T05:42:10.211Z,14.40
2018-09-06T05:44:40.005Z,14.50
2018-09-06T05:47:09.647Z,14.50
2018-09-06T05:49:39.284Z,14.60
2018-09-06T05:52:09.063Z,14.70
2018-09-06T05:54:39.204Z,14.80
2018-09-06T05:57:08.826Z,14.90
2018-09-06T05:59:38.519Z,14.90
2018-09-06T06:02:08.143Z,15.00
2018-09-06T06:04:37.809Z,14.90
2018-09-06T06:07:07.489Z,15.00
2018-09-06T06:09:37.108Z,15.10
2018-09-06T06:12:06.830Z,15.30
2018-09-06T06:14:36.570Z,15.50
2018-09-06T06:17:06.928Z,15.60
2018-09-06T06:19:36.541Z,15.70
2018-09-06T06:22:06.237Z,15.90
2018-09-06T06:24:35.870Z,16.00
2018-09-06T06:27:05.573Z,16.30
2018-09-06T06:29:35.280Z,16.40
2018-09-06T06:32:04.988Z,16.50
2018-09-06T06:34:34.734Z,16.70
2018-09-06T06:37:04.487Z,16.70
2018-09-06T06:39:34.098Z,16.90
2018-09-06T06:42:03.856Z,17.00
2018-09-06T06:44:33.466Z,17.10
2018-09-06T06:47:03.104Z,16.90
2018-09-06T06:49:32.817Z,17.10
2018-09-06T06:52:02.623Z,17.20
2018-09-06T06:54:32.460Z,17.30
2018-09-06T06:57:02.074Z,17.40
2018-09-06T06:59:31.711Z,17.60
2018-09-06T07:02:01.327Z,17.50
2018-09-06T07:04:30.987Z,17.70
2018-09-06T07:07:01.733Z,17.80
2018-09-06T07:09:31.307Z,17.70
2018-09-06T07:12:01.091Z,17.90
2018-09-06T07:14:30.765Z,18.10
2018-09-06T07:17:00.953Z,18.30
2018-09-06T07:19:30.680Z,18.40
2018-09-06T07:22:00.965Z,18.60
2018-09-06T07:24:30.754Z,18.70
2018-09-06T07:27:00.674Z,18.90
2018-09-06T07:29:30.276Z,19.10
2018-09-06T07:32:00.023Z,19.20
2018-09-06T07:34:29.635Z,19.20
2018-09-06T07:37:01.025Z,19.40
2018-09-06T07:39:30.639Z,19.60
2018-09-06T07:42:00.323Z,19.90
2018-09-06T07:44:29.993Z,19.90
2018-09-06T07:47:00.286Z,19.90
2018-09-06T07:49:30.030Z,20.00
2018-09-06T07:52:01.009Z,20.20
2018-09-06T07:54:30.773Z,20.10
2018-09-06T07:57:04.214Z,20.20
2018-09-06T07:59:33.944Z,20.40
2018-09-06T08:02:03.613Z,20.60
2018-09-06T08:04:33.322Z,20.60
2018-09-06T08:07:03.576Z,20.70
2018-09-06T08:09:33.189Z,20.80
2018-09-06T08:12:02.887Z,20.90
2018-09-06T08:14:32.578Z,21.00
2018-09-06T08:17:02.968Z,21.00
2018-09-06T08:19:32.745Z,21.20
2018-09-06T08:22:03.026Z,21.00
2018-09-06T08:24:32.730Z,20.90
2018-09-06T08:27:02.888Z,21.30
2018-09-06T08:29:32.597Z,21.40
2018-09-06T08:32:03.467Z,21.50
2018-09-06T08:34:33.190Z,21.70
2018-09-06T08:37:04.099Z,21.70
2018-09-06T08:39:33.799Z,21.80
2018-09-06T08:42:04.448Z,21.80
2018-09-06T08:44:34.189Z,21.80
2018-09-06T08:47:04.187Z,22.10
2018-09-06T08:49:33.852Z,22.20
2018-09-06T08:52:04.629Z,22.10
2018-09-06T08:54:34.269Z,22.40
2018-09-06T08:57:05.126Z,22.10
2018-09-06T08:59:34.937Z,22.20
2018-09-06T09:02:08.823Z,22.30
2018-09-06T09:04:38.658Z,22.60
2018-09-06T09:07:08.248Z,22.90
2018-09-06T09:09:38.655Z,22.80
2018-09-06T09:12:08.372Z,23.20
2018-09-06T09:14:38.960Z,23.40
2018-09-06T09:17:08.634Z,23.40
2018-09-06T09:19:38.373Z,23.30
2018-09-06T09:22:08.033Z,23.40
2018-09-06T09:24:38.770Z,23.50
2018-09-06T09:27:08.470Z,23.50
2018-09-06T09:29:38.160Z,23.60
2018-09-06T09:32:07.826Z,23.80
2018-09-06T09:34:37.565Z,23.80
2018-09-06T09:37:07.603Z,23.80
2018-09-06T09:39:37.599Z,23.80
2018-09-06T09:42:07.741Z,23.80
2018-09-06T09:44:37.592Z,23.60
2018-09-06T09:49:36.245Z,23.10
2018-09-06T09:52:06.711Z,23.10
2018-09-06T09:54:36.312Z,23.00
2018-09-06T09:57:07.207Z,22.90
2018-09-06T09:59:36.806Z,23.10
2018-09-06T10:02:12.641Z,22.90
2018-09-06T10:04:47.466Z,22.80
2018-09-06T10:07:22.408Z,22.90
2018-09-06T10:09:52.052Z,23.10
2018-09-06T10:12:21.760Z,23.40
2018-09-06T10:14:51.493Z,23.40
2018-09-06T10:17:21.153Z,23.80
2018-09-06T10:19:50.843Z,23.90
2018-09-06T10:22:20.569Z,24.30
2018-09-06T10:24:50.251Z,24.10
2018-09-06T10:27:19.872Z,24.10
2018-09-06T10:29:49.574Z,23.90
2018-09-06T10:32:19.203Z,24.00
2018-09-06T10:34:48.831Z,24.00
2018-09-06T10:37:18.441Z,24.40
2018-09-06T10:39:48.143Z,24.50
2018-09-06T10:42:17.771Z,24.60
2018-09-06T10:44:47.474Z,24.60
2018-09-06T10:47:17.099Z,24.70
2018-09-06T10:49:47.758Z,24.90
2018-09-06T10:52:17.451Z,24.90
2018-09-06T10:54:47.062Z,24.70
2018-09-06T10:57:16.665Z,24.50
2018-09-06T10:59:46.404Z,24.40
2018-09-06T11:02:16.140Z,24.60
2018-09-06T11:04:46.415Z,24.90
2018-09-06T11:07:16.238Z,25.10
2018-09-06T11:09:45.971Z,25.50
2018-09-06T11:12:15.615Z,25.50
2018-09-06T11:14:45.270Z,25.40
2018-09-06T11:17:14.953Z,25.60
2018-09-06T11:19:44.624Z,25.70
2018-09-06T11:22:14.539Z,25.70
2018-09-06T11:24:44.449Z,25.60
2018-09-06T11:27:14.059Z,25.60
2018-09-06T11:29:44.036Z,25.60
2018-09-06T11:32:13.685Z,25.40
2018-09-06T11:34:45.106Z,25.60
2018-09-06T11:37:14.801Z,25.60
2018-09-06T11:39:44.957Z,25.70
2018-09-06T11:42:14.703Z,25.80
2018-09-06T11:44:44.391Z,25.80
2018-09-06T11:47:14.124Z,26.00
2018-09-06T11:49:43.671Z,26.00
2018-09-06T11:52:13.759Z,26.00
2018-09-06T11:54:43.818Z,26.20
2018-09-06T11:57:14.320Z,26.10
2018-09-06T11:59:44.099Z,26.30
2018-09-06T12:02:14.360Z,26.40
2018-09-06T12:04:43.899Z,26.20
2018-09-06T12:07:14.592Z,26.00
2018-09-06T12:09:44.814Z,26.20
2018-09-06T12:12:14.577Z,26.50
2018-09-06T12:14:44.347Z,26.60
2018-09-06T12:17:14.883Z,26.60
2018-09-06T12:19:44.527Z,26.60
2018-09-06T12:22:15.052Z,26.60
2018-09-06T12:24:45.184Z,26.70
2018-09-06T12:27:15.517Z,26.90
2018-09-06T12:29:45.153Z,27.10
2018-09-06T12:32:15.827Z,27.20
2018-09-06T12:34:45.528Z,27.00
2018-09-06T12:37:16.013Z,26.70
2018-09-06T12:39:46.467Z,26.40
2018-09-06T12:42:16.584Z,26.00
2018-09-06T12:44:46.222Z,25.70
2018-09-06T12:47:16.496Z,25.30
2018-09-06T12:49:46.149Z,25.00
2018-09-06T12:52:16.539Z,24.90
2018-09-06T12:54:46.219Z,24.70
2018-09-06T12:57:16.967Z,24.80
2018-09-06T12:59:46.593Z,24.70
2018-09-06T13:02:16.817Z,24.60
2018-09-06T13:04:46.457Z,24.60
2018-09-06T13:07:16.772Z,24.40
2018-09-06T13:09:46.390Z,24.40
2018-09-06T13:12:17.136Z,24.50
2018-09-06T13:14:46.749Z,24.50
2018-09-06T13:17:17.320Z,24.50
2018-09-06T13:19:47.016Z,24.60
2018-09-06T13:22:17.951Z,24.70
2018-09-06T13:24:47.545Z,24.70
2018-09-06T13:27:18.090Z,24.70
2018-09-06T13:29:47.640Z,24.60
2018-09-06T13:32:18.016Z,24.70
2018-09-06T13:34:47.690Z,24.70
2018-09-06T13:37:17.857Z,24.70
2018-09-06T13:39:47.506Z,24.80
2018-09-06T13:42:18.159Z,24.80
2018-09-06T13:44:47.861Z,25.00
2018-09-06T13:47:18.704Z,25.10
2018-09-06T13:49:48.313Z,25.10
2018-09-06T13:52:18.906Z,25.10
2018-09-06T13:54:48.603Z,24.90
2018-09-06T13:57:18.848Z,24.90
2018-09-06T13:59:48.439Z,24.90
2018-09-06T14:02:19.140Z,24.80
2018-09-06T14:04:49.056Z,24.60
2018-09-06T14:07:19.454Z,24.80
2018-09-06T14:09:49.174Z,25.00
2018-09-06T14:12:19.361Z,25.40
2018-09-06T14:14:49.116Z,26.10
2018-09-06T14:17:19.708Z,26.80
2018-09-06T14:19:49.378Z,27.20
2018-09-06T14:22:19.710Z,27.50
2018-09-06T14:24:49.350Z,27.40
2018-09-06T14:27:19.690Z,27.10
2018-09-06T14:29:49.480Z,26.80
2018-09-06T14:32:19.808Z,27.00
2018-09-06T14:34:50.637Z,27.00
2018-09-06T14:37:21.620Z,26.50
2018-09-06T14:39:51.391Z,26.80
2018-09-06T14:42:21.864Z,27.30
2018-09-06T14:44:51.651Z,27.90
2018-09-06T14:47:22.099Z,28.30
2018-09-06T14:49:51.803Z,27.90
2018-09-06T14:52:22.552Z,27.70
2018-09-06T14:54:52.255Z,27.20
2018-09-06T14:57:22.779Z,27.10
2018-09-06T14:59:52.565Z,27.40
2018-09-06T15:02:24.732Z,27.40
2018-09-06T15:04:54.372Z,27.20
2018-09-06T15:07:24.113Z,27.10
2018-09-06T15:09:53.735Z,26.80
2018-09-06T15:12:24.220Z,26.50
2018-09-06T15:14:53.926Z,26.20
2018-09-06T15:17:24.295Z,26.00
2018-09-06T15:19:54.009Z,25.80
2018-09-06T15:22:24.914Z,25.80
2018-09-06T15:24:54.563Z,25.90
2018-09-06T15:27:26.859Z,26.10
2018-09-06T15:30:03.439Z,26.40
2018-09-06T15:32:36.119Z,26.50
2018-09-06T15:35:06.190Z,26.60
2018-09-06T15:37:36.263Z,26.60
2018-09-06T15:40:06.631Z,26.60
2018-09-06T15:42:36.417Z,26.40
2018-09-06T15:45:06.239Z,26.10
2018-09-06T15:47:35.903Z,25.70
2018-09-06T15:50:05.558Z,25.40
2018-09-06T15:52:35.236Z,25.10
2018-09-06T15:55:05.160Z,25.00
2018-09-06T15:57:34.812Z,24.70
2018-09-06T16:00:04.485Z,24.60
2018-09-06T16:02:34.117Z,24.50
2018-09-06T16:05:03.844Z,24.40
2018-09-06T16:07:33.493Z,24.40
2018-09-06T16:10:03.608Z,24.30
2018-09-06T16:12:33.300Z,24.10
2018-09-06T16:15:03.054Z,24.10
2018-09-06T16:17:32.734Z,24.00
2018-09-06T16:20:02.624Z,23.80
2018-09-06T16:22:32.349Z,23.80
2018-09-06T16:25:02.550Z,23.80
2018-09-06T16:27:32.207Z,23.70
2018-09-06T16:30:02.286Z,23.60
2018-09-06T16:32:32.006Z,23.50
2018-09-06T16:35:02.250Z,23.50
2018-09-06T16:37:32.177Z,23.40
2018-09-06T16:40:02.394Z,23.40
2018-09-06T16:42:32.203Z,23.30
2018-09-06T16:45:01.795Z,23.30
2018-09-06T16:47:31.486Z,23.20
2018-09-06T16:50:01.153Z,23.20
2018-09-06T16:52:30.837Z,23.10
2018-09-06T16:55:01.151Z,23.10
2018-09-06T16:57:30.949Z,23.00
2018-09-06T17:00:00.728Z,23.00
2018-09-06T17:02:30.524Z,22.80
2018-09-06T17:05:00.254Z,22.70
2018-09-06T17:07:31.099Z,22.60
2018-09-06T17:10:01.304Z,22.60
2018-09-06T17:12:32.419Z,22.50
2018-09-06T17:15:02.197Z,22.40
2018-09-06T17:17:31.935Z,22.40
2018-09-06T17:20:01.713Z,22.30
2018-09-06T17:22:31.541Z,22.20
2018-09-06T17:25:01.501Z,22.20
2018-09-06T17:27:31.387Z,22.10
2018-09-06T17:30:01.434Z,22.00
2018-09-06T17:32:31.822Z,22.00
2018-09-06T17:35:01.461Z,21.80
2018-09-06T17:37:32.777Z,21.80
2018-09-06T17:40:03.325Z,21.80
2018-09-06T17:42:34.201Z,21.70
2018-09-06T17:45:04.030Z,21.60
2018-09-06T17:47:33.793Z,21.60
2018-09-06T17:50:03.484Z,21.50
2018-09-06T17:55:12.760Z,21.40
2018-09-06T17:57:43.715Z,21.40
2018-09-06T18:00:13.457Z,21.30
2018-09-06T18:02:43.198Z,21.30
2018-09-06T18:05:12.972Z,21.20
2018-09-06T18:07:42.668Z,21.10
2018-09-06T18:10:12.393Z,21.10
2018-09-06T18:12:43.597Z,21.00
2018-09-06T18:15:13.438Z,21.00
2018-09-06T18:17:43.214Z,20.90
2018-09-06T18:20:12.789Z,20.80
2018-09-06T18:22:42.566Z,20.80
2018-09-06T18:25:12.314Z,20.70
2018-09-06T18:27:42.786Z,20.70
2018-09-06T18:30:12.649Z,20.60
2018-09-06T18:32:42.422Z,20.60
2018-09-06T18:37:51.635Z,20.40
2018-09-06T18:40:21.307Z,20.40
2018-09-06T18:42:51.023Z,20.30
2018-09-06T18:45:20.717Z,20.30
2018-09-06T18:47:50.528Z,20.30
2018-09-06T18:50:20.371Z,20.20
2018-09-06T18:52:50.109Z,20.20
2018-09-06T18:55:22.929Z,20.10
2018-09-06T18:57:52.707Z,20.10
2018-09-06T19:00:22.578Z,20.00
2018-09-06T19:02:52.233Z,19.90
2018-09-06T19:05:22.041Z,19.90
2018-09-06T19:07:51.718Z,19.80
2018-09-06T19:10:23.761Z,19.80
2018-09-06T19:12:53.699Z,19.80
2018-09-06T19:15:24.084Z,19.70
2018-09-06T19:17:53.916Z,19.70
2018-09-06T19:20:23.767Z,19.70
2018-09-06T19:22:53.632Z,19.70
2018-09-06T19:25:24.366Z,19.60
2018-09-06T19:27:54.612Z,19.60
2018-09-06T19:30:24.502Z,19.60
2018-09-06T19:32:54.517Z,19.50
2018-09-06T19:35:24.793Z,19.40
2018-09-06T19:37:54.605Z,19.40
2018-09-06T19:40:24.297Z,19.30
2018-09-06T19:42:54.439Z,19.30
2018-09-06T19:45:24.366Z,19.30
2018-09-06T19:47:54.640Z,19.30
2018-09-06T19:50:25.612Z,19.30
2018-09-06T19:52:56.876Z,19.30
2018-09-06T19:55:27.469Z,19.20
2018-09-06T19:57:57.703Z,19.10
2018-09-06T20:00:27.362Z,19.10
2018-09-06T20:02:58.508Z,19.00
2018-09-06T20:05:28.490Z,19.00
2018-09-06T20:07:59.043Z,18.90
2018-09-06T20:10:28.627Z,18.90
2018-09-06T20:12:58.326Z,19.00
2018-09-06T20:15:28.045Z,19.00
2018-09-06T20:17:57.757Z,19.00
2018-09-06T20:20:27.543Z,19.00
2018-09-06T20:22:58.162Z,19.00
2018-09-06T20:25:28.119Z,19.00
2018-09-06T20:27:57.948Z,19.00
2018-09-06T20:30:27.595Z,19.00
2018-09-06T20:32:57.252Z,19.00
2018-09-06T20:35:27.001Z,19.00
2018-09-06T20:37:56.848Z,18.90
2018-09-06T20:40:26.695Z,18.90
2018-09-06T20:42:56.465Z,18.80
2018-09-06T20:45:26.109Z,18.80
2018-09-06T20:47:55.894Z,18.80
2018-09-06T20:50:25.602Z,18.70
2018-09-06T20:52:55.332Z,18.50
2018-09-06T20:55:25.088Z,18.50
2018-09-06T20:57:54.730Z,18.50
2018-09-06T21:00:24.438Z,18.50
2018-09-06T21:02:54.118Z,18.50
2018-09-06T21:05:23.762Z,18.50
2018-09-06T21:07:53.552Z,18.60
2018-09-06T21:10:23.207Z,18.60
2018-09-06T21:12:52.902Z,18.60
2018-09-06T21:15:22.560Z,18.50
2018-09-06T21:17:52.231Z,18.40
2018-09-06T21:20:21.858Z,18.40
2018-09-06T21:22:51.514Z,18.30
2018-09-06T21:25:21.138Z,18.20
2018-09-06T21:27:50.821Z,18.10
2018-09-06T21:30:20.471Z,18.00
2018-09-06T21:32:50.116Z,18.00
2018-09-06T21:35:19.785Z,18.00
2018-09-06T21:37:49.458Z,17.90
2018-09-06T21:40:19.116Z,17.80
2018-09-06T21:42:50.321Z,17.70
2018-09-06T21:45:20.001Z,17.70
2018-09-06T21:47:49.655Z,17.70
2018-09-06T21:50:19.308Z,17.60
2018-09-06T21:52:49.362Z,17.60
2018-09-06T21:55:19.056Z,17.50
2018-09-06T21:57:49.531Z,17.40
2018-09-06T22:00:19.266Z,17.40
2018-09-06T22:02:55.071Z,17.20
2018-09-06T22:05:24.900Z,17.20
2018-09-06T22:07:56.408Z,17.10
2018-09-06T22:10:26.120Z,17.00
2018-09-06T22:12:55.810Z,16.90
2018-09-06T22:15:25.546Z,16.90
2018-09-06T22:17:55.213Z,16.80
2018-09-06T22:20:24.849Z,16.70
2018-09-06T22:22:55.159Z,16.70
2018-09-06T22:25:24.795Z,16.70
2018-09-06T22:27:54.474Z,16.60
2018-09-06T22:30:24.135Z,16.60
2018-09-06T22:32:53.887Z,16.60
2018-09-06T22:35:23.594Z,16.50
2018-09-06T22:37:53.265Z,16.50
2018-09-06T22:40:22.929Z,16.30
2018-09-06T22:42:52.645Z,16.20
2018-09-06T22:45:22.376Z,16.10
2018-09-06T22:47:52.037Z,16.00
2018-09-06T22:50:21.818Z,15.90
2018-09-06T22:52:52.612Z,15.80
2018-09-06T22:55:22.291Z,15.70
2018-09-06T22:57:52.396Z,15.70
2018-09-06T23:00:22.151Z,15.60
2018-09-06T23:02:57.479Z,15.50
2018-09-06T23:05:27.188Z,15.50
2018-09-06T23:07:56.849Z,15.40
2018-09-06T23:10:26.506Z,15.30
2018-09-06T23:12:56.170Z,15.30
2018-09-06T23:15:25.873Z,15.20
2018-09-06T23:17:55.549Z,15.20
2018-09-06T23:20:25.227Z,15.20
2018-09-06T23:22:54.930Z,15.10
2018-09-06T23:25:24.596Z,15.10
2018-09-06T23:27:54.560Z,15.10
2018-09-06T23:30:24.217Z,15.10
2018-09-06T23:32:54.287Z,15.10
2018-09-06T23:35:23.946Z,15.00
2018-09-06T23:37:54.024Z,15.10
2018-09-06T23:40:23.802Z,15.00
2018-09-06T23:42:53.926Z,15.00
2018-09-06T23:45:23.620Z,14.90
2018-09-06T23:47:53.753Z,14.90
2018-09-06T23:50:23.377Z,14.90
2018-09-06T23:52:53.448Z,14.90
2018-09-06T23:55:23.114Z,14.80
2018-09-06T23:57:53.434Z,14.80
