createdAt,value
2023-06-18T05:44:43.639Z,100178.89
2023-06-18T05:53:02.082Z,100186.34
2023-06-18T06:00:46.166Z,100196.30
2023-06-18T06:04:31.855Z,100201.02
2023-06-18T06:07:52.586Z,100210.30
2023-06-18T06:11:11.252Z,100216.68
2023-06-18T06:30:02.747Z,100218.54
2023-06-18T06:32:40.941Z,100220.49
2023-06-18T06:35:12.218Z,100221.80
2023-06-18T06:37:45.159Z,100223.15
2023-06-18T06:40:16.314Z,100222.52
2023-06-18T06:42:47.116Z,100223.70
2023-06-18T06:45:32.635Z,100220.02
2023-06-18T06:48:18.058Z,100221.69
2023-06-18T06:51:04.134Z,100217.59
2023-06-18T06:53:39.452Z,100215.33
2023-06-18T06:56:11.848Z,100216.73
2023-06-18T06:58:42.978Z,100216.70
2023-06-18T07:01:13.411Z,100214.45
2023-06-18T07:03:43.850Z,100216.30
2023-06-18T07:06:14.458Z,100212.17
2023-06-18T07:08:44.786Z,100214.77
2023-06-18T07:11:15.914Z,100210.58
2023-06-18T07:13:46.289Z,100212.12
2023-06-18T07:16:16.855Z,100213.18
2023-06-18T07:18:47.706Z,100211.65
2023-06-18T07:21:18.629Z,100212.40
2023-06-18T07:23:49.294Z,100213.98
2023-06-18T07:26:21.213Z,100211.56
2023-06-18T07:28:51.981Z,100210.48
2023-06-18T07:31:22.671Z,100211.56
2023-06-18T07:33:53.027Z,100207.37
2023-06-18T07:36:23.393Z,100204.58
2023-06-18T07:38:53.800Z,100207.64
2023-06-18T07:41:24.201Z,100208.66
2023-06-18T07:43:54.893Z,100210.23
2023-06-18T07:46:25.337Z,100203.48
2023-06-18T07:48:55.713Z,100203.08
2023-06-18T07:51:26.119Z,100204.14
2023-06-18T07:53:56.453Z,100202.75
2023-06-18T07:56:30.392Z,100204.86
2023-06-18T07:59:01.717Z,100207.98
2023-06-18T08:01:32.170Z,100205.48
2023-06-18T08:04:02.657Z,100207.45
2023-06-18T08:06:33.045Z,100208.53
2023-06-18T08:09:03.426Z,100203.42
2023-06-18T08:11:33.809Z,100205.58
2023-06-18T08:14:05.383Z,100208.14
2023-06-18T08:16:38.371Z,100204.78
2023-06-18T08:19:11.479Z,100210.71
2023-06-18T08:21:42.443Z,100208.14
2023-06-18T08:24:12.874Z,100206.96
2023-06-18T08:26:43.260Z,100201.22
2023-06-18T08:29:13.984Z,100199.02
2023-06-18T08:31:44.617Z,100194.01
2023-06-18T08:34:14.996Z,100193.02
2023-06-18T08:36:47.766Z,100193.08
2023-06-18T08:39:18.269Z,100192.50
2023-06-18T08:41:48.773Z,100189.80
2023-06-18T08:44:19.243Z,100185.68
2023-06-18T08:46:51.448Z,100187.52
2023-06-18T08:49:23.094Z,100184.05
2023-06-18T08:51:55.538Z,100180.89
2023-06-18T08:54:33.464Z,100180.77
2023-06-18T08:57:09.546Z,100180.43
2023-06-18T08:59:40.726Z,100182.61
2023-06-18T09:02:14.115Z,100185.86
2023-06-18T09:04:45.870Z,100183.40
2023-06-18T09:07:16.319Z,100184.17
2023-06-18T09:09:47.093Z,100181.23
2023-06-18T09:12:18.288Z,100183.34
2023-06-18T09:14:49.476Z,100184.85
2023-06-18T09:17:20.320Z,100182.09
2023-06-18T09:19:52.853Z,100176.61
2023-06-18T09:22:23.754Z,100176.27
2023-06-18T09:25:12.438Z,100180.10
2023-06-18T09:27:44.557Z,100180.11
2023-06-18T09:30:21.441Z,100180.08
2023-06-18T09:32:52.017Z,100176.07
2023-06-18T09:35:23.127Z,100174.75
2023-06-18T09:37:54.428Z,100179.55
2023-06-18T09:40:28.243Z,100182.27
2023-06-18T09:43:04.858Z,100177.77
2023-06-18T09:45:35.917Z,100171.46
2023-06-18T09:48:06.825Z,100171.71
2023-06-18T09:50:37.632Z,100168.52
2023-06-18T09:53:20.337Z,100170.38
2023-06-18T09:55:54.617Z,100168.69
2023-06-18T09:58:42.289Z,100163.78
2023-06-18T10:01:13.349Z,100161.84
2023-06-18T10:03:45.095Z,100160.29
2023-06-18T10:06:19.362Z,100151.02
2023-06-18T10:08:51.511Z,100152.76
2023-06-18T10:11:25.665Z,100151.33
2023-06-18T10:14:01.813Z,100154.65
2023-06-18T10:16:35.551Z,100157.11
2023-06-18T10:19:14.169Z,100161.20
2023-06-18T10:21:49.686Z,100158.31
2023-06-18T10:24:23.364Z,100157.48
2023-06-18T10:26:55.062Z,100157.86
2023-06-18T10:29:25.937Z,100149.23
2023-06-18T10:31:58.724Z,100151.91
2023-06-18T10:34:30.103Z,100152.22
2023-06-18T10:37:02.009Z,100152.90
2023-06-18T10:39:35.176Z,100146.67
2023-06-18T10:42:14.913Z,100146.03
2023-06-18T10:44:59.077Z,100150.13
2023-06-18T10:47:31.105Z,100146.46
2023-06-18T10:50:19.817Z,100147.17
2023-06-18T10:52:52.838Z,100145.70
2023-06-18T10:55:33.285Z,100145.41
2023-06-18T10:58:05.841Z,100145.70
2023-06-18T11:00:38.495Z,100145.50
2023-06-18T11:03:14.812Z,100145.79
2023-06-18T11:05:50.619Z,100146.02
2023-06-18T11:08:28.963Z,100146.30
2023-06-18T11:11:08.796Z,100139.68
2023-06-18T11:13:41.792Z,100131.27
2023-06-18T11:16:18.707Z,100128.40
2023-06-18T11:18:49.770Z,100127.27
2023-06-18T11:21:21.981Z,100127.85
2023-06-18T11:23:53.276Z,100125.58
2023-06-18T11:26:24.986Z,100125.05
2023-06-18T11:28:56.135Z,100122.83
2023-06-18T11:31:35.168Z,100119.75
2023-06-18T11:34:09.587Z,100115.33
2023-06-18T11:36:43.284Z,100116.74
2023-06-18T11:39:17.073Z,100114.36
2023-06-18T11:41:47.470Z,100109.04
2023-06-18T11:44:25.836Z,100105.98
2023-06-18T11:46:56.388Z,100106.95
2023-06-18T11:49:26.965Z,100106.67
2023-06-18T11:52:00.199Z,100105.17
2023-06-18T11:54:30.818Z,100103.60
2023-06-18T11:57:01.501Z,100101.77
2023-06-18T11:59:32.960Z,100098.63
2023-06-18T12:02:13.902Z,100096.45
2023-06-18T12:04:45.818Z,100095.04
2023-06-18T12:07:20.919Z,100089.73
2023-06-18T12:09:54.678Z,100095.23
2023-06-18T12:12:35.224Z,100093.05
2023-06-18T12:15:13.510Z,100093.30
2023-06-18T12:17:55.147Z,100090.77
2023-06-18T12:20:29.345Z,100089.66
2023-06-18T12:23:02.296Z,100092.67
2023-06-18T12:25:33.937Z,100090.06
2023-06-18T12:28:05.777Z,100090.34
2023-06-18T12:30:42.125Z,100089.76
2023-06-18T12:33:14.166Z,100085.95
2023-06-18T12:35:51.945Z,100080.17
2023-06-18T12:38:22.633Z,100076.74
2023-06-18T12:40:56.679Z,100072.20
2023-06-18T12:43:27.350Z,100079.20
2023-06-18T12:45:57.956Z,100080.85
2023-06-18T12:48:30.651Z,100077.71
2023-06-18T12:51:03.307Z,100076.95
2023-06-18T12:53:37.342Z,100071.11
2023-06-18T12:56:23.534Z,100071.04
2023-06-18T12:58:54.458Z,100070.98
2023-06-18T13:01:25.048Z,100071.13
2023-06-18T13:03:56.450Z,100074.77
2023-06-18T13:06:28.799Z,100076.91
2023-06-18T13:09:00.214Z,100074.72
2023-06-18T13:11:30.657Z,100075.07
2023-06-18T13:14:01.712Z,100075.25
2023-06-18T13:16:32.129Z,100077.82
2023-06-18T13:19:05.919Z,100081.29
2023-06-18T13:21:36.269Z,100080.95
2023-06-18T13:24:07.396Z,100083.21
2023-06-18T13:26:37.812Z,100080.29
2023-06-18T13:29:09.289Z,100075.95
2023-06-18T13:31:40.288Z,100080.09
2023-06-18T13:34:10.716Z,100084.14
2023-06-18T13:36:42.760Z,100086.00
2023-06-18T13:39:13.354Z,100086.61
2023-06-18T13:41:44.523Z,100083.41
2023-06-18T13:44:14.891Z,100083.29
2023-06-18T13:46:45.300Z,100078.09
2023-06-18T13:49:15.795Z,100082.08
2023-06-18T13:51:46.296Z,100082.34
2023-06-18T13:54:16.656Z,100081.66
2023-06-18T13:56:46.998Z,100080.77
2023-06-18T13:59:17.472Z,100081.48
2023-06-18T14:01:47.833Z,100075.56
2023-06-18T14:04:19.843Z,100072.80
2023-06-18T14:06:50.475Z,100069.94
2023-06-18T14:09:20.886Z,100071.45
2023-06-18T14:11:51.389Z,100073.83
2023-06-18T14:14:21.810Z,100074.04
2023-06-18T14:16:52.630Z,100070.89
2023-06-18T14:19:23.141Z,100078.02
2023-06-18T14:21:54.091Z,100075.08
2023-06-18T14:24:24.625Z,100078.34
2023-06-18T14:26:55.553Z,100075.75
2023-06-18T14:29:26.624Z,100077.48
2023-06-18T14:31:57.305Z,100078.54
2023-06-18T14:34:28.331Z,100073.38
2023-06-18T14:36:59.612Z,100070.38
2023-06-18T14:39:30.158Z,100070.77
2023-06-18T14:42:02.320Z,100071.67
2023-06-18T14:44:32.898Z,100072.88
2023-06-18T14:47:03.395Z,100069.58
2023-06-18T14:49:38.666Z,100071.57
2023-06-18T14:52:15.323Z,100067.85
2023-06-18T14:54:47.343Z,100067.23
2023-06-18T14:57:19.567Z,100067.02
2023-06-18T14:59:50.497Z,100065.61
2023-06-18T15:02:29.215Z,100069.84
2023-06-18T15:05:00.399Z,100069.06
2023-06-18T15:07:31.019Z,100069.35
2023-06-18T15:10:01.476Z,100062.86
2023-06-18T15:12:34.478Z,100060.61
2023-06-18T15:15:05.230Z,100061.90
2023-06-18T15:17:35.608Z,100061.42
2023-06-18T15:20:07.341Z,100057.23
2023-06-18T15:22:37.789Z,100047.10
2023-06-18T15:25:11.961Z,100043.52
2023-06-18T15:27:42.942Z,100041.25
2023-06-18T15:30:18.954Z,100044.00
2023-06-18T15:32:49.352Z,100041.48
2023-06-18T15:35:23.839Z,100036.90
2023-06-18T15:37:55.435Z,100030.08
2023-06-18T15:40:26.819Z,100028.92
2023-06-18T15:42:57.491Z,100025.64
2023-06-18T15:45:27.843Z,100030.96
2023-06-18T15:47:58.355Z,100027.58
2023-06-18T15:50:28.829Z,100023.16
2023-06-18T15:52:59.249Z,100021.33
2023-06-18T15:55:29.611Z,100026.50
2023-06-18T15:58:01.083Z,100025.80
2023-06-18T16:00:31.475Z,100024.38
2023-06-18T16:03:03.175Z,100028.29
2023-06-18T16:05:33.877Z,100024.79
2023-06-18T16:08:04.551Z,100023.98
2023-06-18T16:10:38.338Z,100026.64
2023-06-18T16:13:09.288Z,100032.25
2023-06-18T16:15:39.676Z,100034.58
2023-06-18T16:18:10.604Z,100039.10
2023-06-18T16:20:42.180Z,100040.34
2023-06-18T16:23:12.731Z,100042.77
2023-06-18T16:25:45.084Z,100040.54
2023-06-18T16:28:17.184Z,100048.86
2023-06-18T16:30:47.649Z,100049.48
2023-06-18T16:33:18.109Z,100051.37
2023-06-18T16:35:48.590Z,100051.29
2023-06-18T16:38:19.134Z,100055.59
2023-06-18T16:40:49.501Z,100056.95
2023-06-18T16:43:21.063Z,100058.00
2023-06-18T16:45:51.685Z,100059.98
2023-06-18T16:48:22.704Z,100065.46
2023-06-18T16:50:53.331Z,100063.02
2023-06-18T16:53:23.773Z,100065.23
2023-06-18T16:55:54.553Z,100068.39
2023-06-18T16:58:25.059Z,100069.00
2023-06-18T17:00:58.061Z,100071.66
2023-06-18T17:03:30.053Z,100070.93
2023-06-18T17:06:02.636Z,100069.33
2023-06-18T17:08:35.937Z,100069.21
2023-06-18T17:11:08.281Z,100076.35
2023-06-18T17:13:38.662Z,100074.05
2023-06-18T17:16:13.052Z,100075.98
2023-06-18T17:18:44.496Z,100076.31
2023-06-18T17:21:16.519Z,100074.04
2023-06-18T17:23:47.233Z,100075.45
2023-06-18T17:26:17.761Z,100074.95
2023-06-18T17:28:48.419Z,100073.70
2023-06-18T17:31:19.147Z,100074.66
2023-06-18T17:33:49.972Z,100078.84
2023-06-18T17:36:21.954Z,100077.48
2023-06-18T17:38:55.179Z,100081.50
2023-06-18T17:41:26.836Z,100082.09
2023-06-18T17:43:57.212Z,100082.66
2023-06-18T17:46:27.780Z,100078.74
2023-06-18T17:48:59.638Z,100082.34
2023-06-18T17:51:34.160Z,100086.05
2023-06-18T17:54:04.822Z,100088.73
2023-06-18T17:56:37.212Z,100091.68
2023-06-18T17:59:07.896Z,100093.76
2023-06-18T18:01:38.377Z,100093.42
2023-06-18T18:04:09.010Z,100089.89
2023-06-18T18:06:39.422Z,100084.89
2023-06-18T18:09:10.224Z,100094.41
2023-06-18T18:11:40.604Z,100093.83
2023-06-18T18:14:11.688Z,100095.66
2023-06-18T18:16:42.175Z,100095.56
2023-06-18T18:19:15.479Z,100096.09
2023-06-18T18:21:46.111Z,100095.88
2023-06-18T18:24:18.372Z,100097.36
2023-06-18T18:26:49.611Z,100099.02
2023-06-18T18:29:22.543Z,100100.91
2023-06-18T18:31:55.722Z,100104.00
2023-06-18T18:34:26.146Z,100101.81
2023-06-18T18:36:58.576Z,100107.55
2023-06-18T18:39:29.476Z,100109.84
2023-06-18T18:42:02.163Z,100109.38
2023-06-18T18:44:32.559Z,100112.98
2023-06-18T18:47:06.001Z,100121.69
2023-06-18T18:49:36.432Z,100125.11
2023-06-18T18:52:08.383Z,100124.65
2023-06-18T18:54:41.027Z,100129.25
2023-06-18T18:57:11.974Z,100127.40
2023-06-18T18:59:42.414Z,100135.23
2023-06-18T19:02:19.446Z,100133.98
2023-06-18T19:04:53.688Z,100138.02
2023-06-18T19:07:25.991Z,100139.59
2023-06-18T19:09:56.913Z,100142.65
2023-06-18T19:12:27.648Z,100146.25
2023-06-18T19:14:58.095Z,100147.35
2023-06-18T19:17:31.408Z,100151.33
2023-06-18T19:20:01.853Z,100152.77
2023-06-18T19:22:35.250Z,100159.99
2023-06-18T19:25:08.005Z,100159.44
2023-06-18T19:27:39.658Z,100167.88
2023-06-18T19:30:11.834Z,100169.69
2023-06-18T19:32:42.722Z,100170.69
2023-06-18T19:35:14.647Z,100175.46
2023-06-18T19:37:47.606Z,100178.67
2023-06-18T19:40:19.235Z,100180.30
2023-06-18T19:42:50.434Z,100183.52
2023-06-18T19:45:21.889Z,100184.17
2023-06-18T19:47:54.320Z,100189.10
2023-06-18T19:50:26.508Z,100190.86
2023-06-18T19:53:10.339Z,100190.73
2023-06-18T19:55:43.414Z,100190.67
2023-06-18T19:58:14.974Z,100192.55
2023-06-18T20:00:48.647Z,100191.07
2023-06-18T20:03:22.241Z,100194.15
2023-06-18T20:05:53.281Z,100197.92
2023-06-18T20:08:24.180Z,100197.63
2023-06-18T20:10:55.289Z,100198.36
2023-06-18T20:13:28.636Z,100200.39
2023-06-18T20:16:01.888Z,100199.45
2023-06-18T20:18:32.567Z,100196.04
2023-06-18T20:21:13.192Z,100201.31
2023-06-18T20:23:43.789Z,100204.17
2023-06-18T20:26:16.109Z,100204.56
2023-06-18T20:28:47.272Z,100203.30
2023-06-18T20:31:19.544Z,100203.00
2023-06-18T20:33:51.693Z,100203.42
2023-06-18T20:36:23.524Z,100206.82
2023-06-18T20:38:56.747Z,100207.15
2023-06-18T20:41:30.647Z,100208.09
2023-06-18T20:44:04.112Z,100205.28
2023-06-18T20:46:35.944Z,100204.82
2023-06-18T20:49:06.351Z,100204.34
2023-06-18T20:51:39.186Z,100209.84
2023-06-18T20:54:11.815Z,100205.73
2023-06-18T20:56:43.211Z,100209.00
2023-06-18T20:59:14.165Z,100207.61
2023-06-18T21:01:49.547Z,100201.15
2023-06-18T21:04:20.937Z,100200.05
2023-06-18T21:06:56.980Z,100195.69
2023-06-18T21:09:30.765Z,100198.03
2023-06-18T21:12:03.291Z,100193.67
2023-06-18T21:14:34.039Z,100191.95
2023-06-18T21:17:08.101Z,100188.80
2023-06-18T21:19:43.214Z,100185.61
2023-06-18T21:22:20.358Z,100184.15
2023-06-18T21:24:53.609Z,100186.23
2023-06-18T21:27:25.496Z,100185.41
2023-06-18T21:29:57.810Z,100185.45
2023-06-18T21:32:30.142Z,100185.98
2023-06-18T21:35:00.527Z,100189.54
2023-06-18T21:37:51.531Z,100192.20
2023-06-18T21:42:53.191Z,100188.60
2023-06-18T21:45:23.760Z,100190.69
2023-06-18T21:47:54.260Z,100192.38
2023-06-18T21:50:27.641Z,100195.77
2023-06-18T21:52:58.024Z,100197.91
2023-06-18T21:55:30.917Z,100200.61
2023-06-18T21:58:04.768Z,100198.36
2023-06-18T22:00:36.289Z,100197.14
2023-06-18T22:03:06.893Z,100198.23
2023-06-18T22:05:37.739Z,100204.02
2023-06-18T22:08:22.904Z,100201.13
2023-06-18T22:10:54.745Z,100208.61
2023-06-18T22:13:26.534Z,100202.16
2023-06-18T22:15:56.975Z,100208.06
2023-06-18T22:18:27.407Z,100204.31
2023-06-18T22:21:03.637Z,100209.08
2023-06-18T22:23:34.116Z,100204.20
2023-06-18T22:26:04.527Z,100208.33
2023-06-18T22:28:34.965Z,100204.98
2023-06-18T22:31:05.327Z,100206.67
2023-06-18T22:33:35.677Z,100204.38
2023-06-18T22:36:10.272Z,100203.04
2023-06-18T22:38:41.082Z,100201.51
2023-06-18T22:41:21.466Z,100197.67
2023-06-18T22:43:52.298Z,100199.55
2023-06-18T22:46:23.644Z,100200.77
2023-06-18T22:48:56.012Z,100198.71
2023-06-18T22:51:29.323Z,100199.67
2023-06-18T22:54:00.519Z,100204.83
2023-06-18T22:56:30.842Z,100202.96
2023-06-18T22:59:02.120Z,100200.46
2023-06-18T23:01:32.811Z,100206.21
2023-06-18T23:04:03.761Z,100202.16
2023-06-18T23:06:35.212Z,100201.84
2023-06-18T23:09:06.417Z,100204.61
2023-06-18T23:11:37.968Z,100203.23
2023-06-18T23:14:12.377Z,100201.41
2023-06-18T23:16:47.211Z,100200.05
2023-06-18T23:19:20.026Z,100197.74
2023-06-18T23:21:50.657Z,100196.59
2023-06-18T23:24:21.838Z,100197.72
2023-06-18T23:26:53.433Z,100196.73
2023-06-18T23:29:27.127Z,100193.63
2023-06-18T23:32:00.997Z,100192.77
2023-06-18T23:34:31.423Z,100190.60
2023-06-18T23:37:03.835Z,100189.25
2023-06-18T23:39:38.038Z,100193.72
2023-06-18T23:42:09.512Z,100193.78
2023-06-18T23:44:42.170Z,100193.80
2023-06-18T23:47:12.642Z,100192.84
2023-06-18T23:49:43.149Z,100191.70
2023-06-18T23:52:15.435Z,100193.94
2023-06-18T23:54:45.764Z,100193.73
2023-06-18T23:57:21.418Z,100197.04
2023-06-18T23:59:51.797Z,100198.71
