createdAt,value
2019-05-23T00:00:00.946Z,39.03
2019-05-23T00:05:21.260Z,41.90
2019-05-23T00:07:52.727Z,37.05
2019-05-23T00:10:25.654Z,37.28
2019-05-23T00:12:59.294Z,38.60
2019-05-23T00:15:33.539Z,41.05
2019-05-23T00:18:05.079Z,39.40
2019-05-23T00:20:35.743Z,42.33
2019-05-23T00:23:07.162Z,50.83
2019-05-23T00:25:37.100Z,43.48
2019-05-23T00:28:09.163Z,45.25
2019-05-23T00:30:40.560Z,42.95
2019-05-23T00:33:13.048Z,45.88
2019-05-23T00:35:42.991Z,38.30
2019-05-23T00:38:14.296Z,36.73
2019-05-23T00:40:46.558Z,35.52
2019-05-23T00:43:18.458Z,34.70
2019-05-23T00:45:49.130Z,36.20
2019-05-23T00:48:20.192Z,35.65
2019-05-23T00:50:51.304Z,34.93
2019-05-23T00:53:21.248Z,34.57
2019-05-23T00:55:52.256Z,32.78
2019-05-23T00:58:23.570Z,32.98
2019-05-23T01:00:54.156Z,34.85
2019-05-23T01:03:27.715Z,34.27
2019-05-23T01:06:00.406Z,35.28
2019-05-23T01:08:32.302Z,40.08
2019-05-23T01:13:33.087Z,42.93
2019-05-23T01:16:03.637Z,46.20
2019-05-23T01:18:33.589Z,44.35
2019-05-23T01:21:06.308Z,49.03
2019-05-23T01:23:38.231Z,46.88
2019-05-23T01:26:10.714Z,45.78
2019-05-23T01:28:41.278Z,47.60
2019-05-23T01:31:12.748Z,46.28
2019-05-23T01:33:43.666Z,47.15
2019-05-23T01:36:13.884Z,48.48
2019-05-23T01:38:43.699Z,46.90
2019-05-23T01:41:15.160Z,51.90
2019-05-23T01:43:45.696Z,49.65
2019-05-23T01:46:16.541Z,49.08
2019-05-23T01:48:46.795Z,39.15
2019-05-23T01:51:18.660Z,37.65
2019-05-23T01:53:49.609Z,34.33
2019-05-23T01:56:19.572Z,35.92
2019-05-23T01:58:49.789Z,35.20
2019-05-23T02:01:22.396Z,38.23
2019-05-23T02:03:53.206Z,35.68
2019-05-23T02:06:23.567Z,35.48
2019-05-23T02:08:54.604Z,33.78
2019-05-23T02:11:24.798Z,35.73
2019-05-23T02:13:55.696Z,33.98
2019-05-23T02:16:27.087Z,37.45
2019-05-23T02:18:58.674Z,36.60
2019-05-23T02:21:29.338Z,34.00
2019-05-23T02:24:00.749Z,36.70
2019-05-23T02:26:31.844Z,37.88
2019-05-23T02:29:02.840Z,36.20
2019-05-23T02:31:32.980Z,38.40
2019-05-23T02:34:03.629Z,37.75
2019-05-23T02:36:33.936Z,38.00
2019-05-23T02:39:06.814Z,36.98
2019-05-23T02:41:38.531Z,40.10
2019-05-23T02:44:10.037Z,37.63
2019-05-23T02:46:41.439Z,35.48
2019-05-23T02:49:13.239Z,35.58
2019-05-23T02:51:43.898Z,35.03
2019-05-23T02:54:14.151Z,36.08
2019-05-23T02:56:46.219Z,35.13
2019-05-23T02:59:19.579Z,40.60
2019-05-23T03:01:53.842Z,41.05
2019-05-23T03:04:25.373Z,45.80
2019-05-23T03:06:56.449Z,49.20
2019-05-23T03:09:29.986Z,44.83
2019-05-23T03:12:01.871Z,41.28
2019-05-23T03:14:34.327Z,35.95
2019-05-23T03:17:05.517Z,35.73
2019-05-23T03:19:38.820Z,33.73
2019-05-23T03:22:12.951Z,31.27
2019-05-23T03:24:43.591Z,31.25
2019-05-23T03:27:13.874Z,33.67
2019-05-23T03:29:44.361Z,28.73
2019-05-23T03:32:16.144Z,29.72
2019-05-23T03:34:48.194Z,24.82
2019-05-23T03:39:46.987Z,30.17
2019-05-23T03:42:17.908Z,29.80
2019-05-23T03:44:48.372Z,29.42
2019-05-23T03:47:19.923Z,34.20
2019-05-23T03:49:50.988Z,37.63
2019-05-23T03:52:21.952Z,25.88
2019-05-23T03:54:52.664Z,27.20
2019-05-23T03:57:25.764Z,25.15
2019-05-23T03:59:56.499Z,23.90
2019-05-23T04:02:27.151Z,22.62
2019-05-23T04:04:57.482Z,24.25
2019-05-23T04:07:27.243Z,22.85
2019-05-23T04:09:58.498Z,37.40
2019-05-23T04:12:28.740Z,28.62
2019-05-23T04:14:59.190Z,53.33
2019-05-23T04:17:29.561Z,29.55
2019-05-23T04:19:59.624Z,25.77
2019-05-23T04:22:30.113Z,27.20
2019-05-23T04:25:02.081Z,33.08
2019-05-23T04:27:31.354Z,28.17
2019-05-23T04:30:01.255Z,28.55
2019-05-23T04:32:31.444Z,30.95
2019-05-23T04:35:01.193Z,32.55
2019-05-23T04:37:31.481Z,30.32
2019-05-23T04:40:01.593Z,29.82
2019-05-23T04:42:31.906Z,29.85
2019-05-23T04:45:02.118Z,31.23
2019-05-23T04:47:32.403Z,44.65
2019-05-23T04:50:02.418Z,33.78
2019-05-23T04:52:32.179Z,31.62
2019-05-23T04:55:03.800Z,32.88
2019-05-23T04:57:34.067Z,36.03
2019-05-23T05:00:06.570Z,37.50
2019-05-23T05:02:36.681Z,35.73
2019-05-23T05:05:07.942Z,39.92
2019-05-23T05:07:38.925Z,52.00
2019-05-23T05:10:10.157Z,51.55
2019-05-23T05:12:47.378Z,50.38
2019-05-23T05:15:18.400Z,43.45
2019-05-23T05:17:49.295Z,42.38
2019-05-23T05:20:20.720Z,42.43
2019-05-23T05:22:51.323Z,45.73
2019-05-23T05:25:22.270Z,33.80
2019-05-23T05:27:56.131Z,33.28
2019-05-23T05:30:27.411Z,29.48
2019-05-23T05:32:57.929Z,29.73
2019-05-23T05:35:30.215Z,35.03
2019-05-23T05:38:00.566Z,36.23
2019-05-23T05:40:31.014Z,45.48
2019-05-23T05:43:02.065Z,33.13
2019-05-23T05:45:31.957Z,27.50
2019-05-23T05:48:02.009Z,37.45
2019-05-23T05:50:32.976Z,33.50
2019-05-23T05:53:03.554Z,44.33
2019-05-23T05:55:33.439Z,39.58
2019-05-23T05:58:03.845Z,37.80
2019-05-23T06:00:35.257Z,42.08
2019-05-23T06:03:06.010Z,40.23
2019-05-23T06:05:38.596Z,37.03
2019-05-23T06:08:09.979Z,47.33
2019-05-23T06:10:41.192Z,33.18
2019-05-23T06:13:11.519Z,31.40
2019-05-23T06:15:41.684Z,23.42
2019-05-23T06:18:11.918Z,26.75
2019-05-23T06:20:45.090Z,31.20
2019-05-23T06:23:15.948Z,42.25
2019-05-23T06:25:45.862Z,42.30
2019-05-23T06:28:16.182Z,55.15
2019-05-23T06:30:46.409Z,57.27
2019-05-23T06:33:23.429Z,59.30
2019-05-23T06:35:48.299Z,55.20
2019-05-23T06:38:18.467Z,56.68
2019-05-23T06:40:49.303Z,49.85
2019-05-23T06:43:19.484Z,59.33
2019-05-23T06:45:50.191Z,52.05
2019-05-23T06:48:22.204Z,50.90
2019-05-23T06:50:51.982Z,59.58
2019-05-23T06:53:21.798Z,54.33
2019-05-23T06:55:51.588Z,53.78
2019-05-23T06:58:22.018Z,55.15
2019-05-23T07:00:52.418Z,70.80
2019-05-23T07:03:39.793Z,83.62
2019-05-23T07:05:54.215Z,79.62
2019-05-23T07:08:26.495Z,69.45
2019-05-23T07:10:56.435Z,66.33
2019-05-23T07:13:27.801Z,54.05
2019-05-23T07:15:57.885Z,56.48
2019-05-23T07:18:29.113Z,55.83
2019-05-23T07:20:59.188Z,51.35
2019-05-23T07:23:29.748Z,44.53
2019-05-23T07:25:59.556Z,51.13
2019-05-23T07:28:29.695Z,49.35
2019-05-23T07:30:59.561Z,50.10
2019-05-23T07:33:29.484Z,42.73
2019-05-23T07:35:59.273Z,38.00
2019-05-23T07:38:29.061Z,40.43
2019-05-23T07:40:59.767Z,42.93
2019-05-23T07:43:29.577Z,46.30
2019-05-23T07:45:59.573Z,42.23
2019-05-23T07:48:30.975Z,34.48
2019-05-23T07:51:01.047Z,38.13
2019-05-23T07:53:32.779Z,40.10
2019-05-23T07:56:04.391Z,51.55
2019-05-23T07:58:34.145Z,41.88
2019-05-23T08:01:05.758Z,49.25
2019-05-23T08:03:38.612Z,59.77
2019-05-23T08:06:09.072Z,46.40
2019-05-23T08:08:39.281Z,42.23
2019-05-23T08:11:09.019Z,39.30
2019-05-23T08:13:39.308Z,31.70
2019-05-23T08:16:09.227Z,20.30
2019-05-23T08:18:39.511Z,20.10
2019-05-23T08:21:09.411Z,17.73
2019-05-23T08:23:39.440Z,14.18
2019-05-23T08:26:09.448Z,12.65
2019-05-23T08:29:00.439Z,15.68
2019-05-23T08:31:10.757Z,24.37
2019-05-23T08:33:41.045Z,28.77
2019-05-23T08:36:11.294Z,29.32
2019-05-23T08:38:41.461Z,48.38
2019-05-23T08:41:12.133Z,24.80
2019-05-23T08:43:42.066Z,17.70
2019-05-23T08:46:12.636Z,22.40
2019-05-23T08:48:42.762Z,20.27
2019-05-23T08:51:12.583Z,29.63
2019-05-23T08:53:42.469Z,21.60
2019-05-23T08:56:18.716Z,27.02
2019-05-23T08:58:44.375Z,38.67
2019-05-23T09:01:14.418Z,31.85
2019-05-23T09:03:44.652Z,29.45
2019-05-23T09:06:15.140Z,28.27
2019-05-23T09:11:17.414Z,34.95
2019-05-23T09:13:47.512Z,30.80
2019-05-23T09:16:17.840Z,30.02
2019-05-23T09:18:47.874Z,38.10
2019-05-23T09:21:17.776Z,30.32
2019-05-23T09:23:47.689Z,30.02
2019-05-23T09:26:18.046Z,35.73
2019-05-23T09:28:47.794Z,32.78
2019-05-23T09:31:17.883Z,33.20
2019-05-23T09:33:47.832Z,34.50
2019-05-23T09:36:17.700Z,30.82
2019-05-23T09:38:47.548Z,26.10
2019-05-23T09:41:31.791Z,22.95
2019-05-23T09:44:01.984Z,18.73
2019-05-23T09:46:31.779Z,18.25
2019-05-23T09:49:01.624Z,14.83
2019-05-23T09:51:31.541Z,21.25
2019-05-23T09:54:01.394Z,20.82
2019-05-23T09:56:31.578Z,16.17
2019-05-23T09:59:01.557Z,22.93
2019-05-23T10:01:31.549Z,17.30
2019-05-23T10:04:01.620Z,17.62
2019-05-23T10:06:31.787Z,19.73
2019-05-23T10:09:01.611Z,25.75
2019-05-23T10:11:31.984Z,28.42
2019-05-23T10:14:02.511Z,24.20
2019-05-23T10:16:32.455Z,24.75
2019-05-23T10:19:02.432Z,18.90
2019-05-23T10:21:32.637Z,19.65
2019-05-23T10:24:02.306Z,18.40
2019-05-23T10:26:32.020Z,21.05
2019-05-23T10:29:01.855Z,15.72
2019-05-23T10:31:31.987Z,15.63
2019-05-23T10:34:01.841Z,16.17
2019-05-23T10:36:31.796Z,16.37
2019-05-23T10:39:01.855Z,19.65
2019-05-23T10:41:32.451Z,11.63
2019-05-23T10:44:02.368Z,14.80
2019-05-23T10:46:32.623Z,12.05
2019-05-23T10:49:02.445Z,10.78
2019-05-23T10:51:32.451Z,12.23
2019-05-23T10:54:02.413Z,11.93
2019-05-23T10:56:32.329Z,14.55
2019-05-23T10:59:02.218Z,14.78
2019-05-23T11:01:32.161Z,8.73
2019-05-23T11:04:02.859Z,8.55
2019-05-23T11:06:33.029Z,9.05
2019-05-23T11:09:03.643Z,9.20
2019-05-23T11:11:33.573Z,13.22
2019-05-23T11:14:08.242Z,12.90
2019-05-23T11:16:35.989Z,7.47
2019-05-23T11:19:07.722Z,7.33
2019-05-23T11:24:07.489Z,9.45
2019-05-23T11:26:37.378Z,8.00
2019-05-23T11:29:08.460Z,8.38
2019-05-23T11:31:38.749Z,11.22
2019-05-23T11:34:08.910Z,13.80
2019-05-23T11:36:38.912Z,11.88
2019-05-23T11:39:09.963Z,13.70
2019-05-23T11:41:39.841Z,8.80
2019-05-23T11:44:09.716Z,7.37
2019-05-23T11:46:39.891Z,8.18
2019-05-23T11:49:09.833Z,6.25
2019-05-23T11:51:39.700Z,8.88
2019-05-23T11:54:10.377Z,7.85
2019-05-23T11:56:40.406Z,6.95
2019-05-23T11:59:10.372Z,9.08
2019-05-23T12:01:41.712Z,9.08
2019-05-23T12:04:13.449Z,9.08
2019-05-23T12:09:15.827Z,6.30
2019-05-23T12:11:46.169Z,6.28
2019-05-23T12:14:16.116Z,7.97
2019-05-23T12:16:46.207Z,5.78
2019-05-23T12:19:16.677Z,7.05
2019-05-23T12:21:46.484Z,6.20
2019-05-23T12:24:16.430Z,8.48
2019-05-23T12:26:46.608Z,10.93
2019-05-23T12:29:16.914Z,8.73
2019-05-23T12:31:49.686Z,9.23
2019-05-23T12:34:18.269Z,7.00
2019-05-23T12:36:49.280Z,8.40
2019-05-23T12:39:19.125Z,5.42
2019-05-23T12:41:49.094Z,4.95
2019-05-23T12:44:19.128Z,9.45
2019-05-23T12:46:49.175Z,9.50
2019-05-23T12:49:21.749Z,7.85
2019-05-23T12:51:53.006Z,9.48
2019-05-23T12:54:23.367Z,8.33
2019-05-23T12:56:53.250Z,5.60
2019-05-23T12:59:23.142Z,16.65
2019-05-23T13:01:54.548Z,13.95
2019-05-23T13:04:24.689Z,6.83
2019-05-23T13:06:54.930Z,12.07
2019-05-23T13:09:24.863Z,8.55
2019-05-23T13:11:54.733Z,15.30
2019-05-23T13:14:24.776Z,13.08
2019-05-23T13:16:55.034Z,5.28
2019-05-23T13:19:24.907Z,7.15
2019-05-23T13:21:54.777Z,6.33
2019-05-23T13:24:24.672Z,6.10
2019-05-23T13:26:54.555Z,9.58
2019-05-23T13:29:25.139Z,6.55
2019-05-23T13:31:55.209Z,4.92
2019-05-23T13:34:25.034Z,6.42
2019-05-23T13:36:54.917Z,5.67
2019-05-23T13:39:24.879Z,6.72
2019-05-23T13:41:54.801Z,7.40
2019-05-23T13:44:33.965Z,8.28
2019-05-23T13:46:56.287Z,5.37
2019-05-23T13:49:26.369Z,9.35
2019-05-23T13:51:56.506Z,9.25
2019-05-23T13:54:26.663Z,8.28
2019-05-23T13:56:56.938Z,3.70
2019-05-23T13:59:26.706Z,4.47
2019-05-23T14:01:56.625Z,3.90
2019-05-23T14:04:27.097Z,3.47
2019-05-23T14:06:58.117Z,3.35
2019-05-23T14:09:28.343Z,4.05
2019-05-23T14:12:20.152Z,5.08
2019-05-23T14:14:29.831Z,3.45
2019-05-23T14:17:01.137Z,6.70
2019-05-23T14:19:31.434Z,2.40
2019-05-23T14:22:01.368Z,7.53
2019-05-23T14:24:31.116Z,3.42
2019-05-23T14:27:02.780Z,4.47
2019-05-23T14:29:32.893Z,5.33
2019-05-23T14:32:04.423Z,3.35
2019-05-23T14:34:35.254Z,4.08
2019-05-23T14:37:06.696Z,3.65
2019-05-23T14:39:39.149Z,8.45
2019-05-23T14:42:10.827Z,6.20
2019-05-23T14:44:40.604Z,4.90
2019-05-23T14:47:11.971Z,5.37
2019-05-23T14:49:44.043Z,12.00
2019-05-23T14:52:15.680Z,5.22
2019-05-23T14:54:47.390Z,9.90
2019-05-23T14:57:17.622Z,9.93
2019-05-23T14:59:47.711Z,11.12
2019-05-23T15:02:22.675Z,10.13
2019-05-23T15:04:55.543Z,10.72
2019-05-23T15:07:25.898Z,9.55
2019-05-23T15:09:55.631Z,13.98
2019-05-23T15:12:30.537Z,12.88
2019-05-23T15:15:08.568Z,9.75
2019-05-23T15:17:40.251Z,12.25
2019-05-23T15:20:10.343Z,9.48
2019-05-23T15:22:40.111Z,13.58
2019-05-23T15:25:10.900Z,17.07
2019-05-23T15:27:40.684Z,29.40
2019-05-23T15:30:11.185Z,24.40
2019-05-23T15:32:40.933Z,12.47
2019-05-23T15:35:11.154Z,9.83
2019-05-23T15:37:40.842Z,10.50
2019-05-23T15:40:12.225Z,9.95
2019-05-23T15:42:41.967Z,9.38
2019-05-23T15:45:12.539Z,8.70
2019-05-23T15:47:42.628Z,9.70
2019-05-23T15:50:14.479Z,13.22
2019-05-23T15:55:16.399Z,10.60
2019-05-23T15:57:47.790Z,16.70
2019-05-23T16:00:19.526Z,17.02
2019-05-23T16:02:51.013Z,22.20
2019-05-23T16:05:20.940Z,15.55
2019-05-23T16:07:50.896Z,18.42
2019-05-23T16:10:22.272Z,28.07
2019-05-23T16:12:52.123Z,31.85
2019-05-23T16:15:22.181Z,40.23
2019-05-23T16:17:52.223Z,43.73
2019-05-23T16:20:22.195Z,43.75
2019-05-23T16:22:52.316Z,38.53
2019-05-23T16:25:22.239Z,25.48
2019-05-23T16:27:52.806Z,15.90
2019-05-23T16:30:22.632Z,14.33
2019-05-23T16:32:52.624Z,13.62
2019-05-23T16:35:22.777Z,14.15
2019-05-23T16:37:52.629Z,16.87
2019-05-23T16:40:22.477Z,16.02
2019-05-23T16:42:52.380Z,18.87
2019-05-23T16:45:22.293Z,15.80
2019-05-23T16:47:52.061Z,17.50
2019-05-23T16:50:22.233Z,14.15
2019-05-23T16:52:52.100Z,18.95
2019-05-23T16:55:24.228Z,23.12
2019-05-23T16:57:55.584Z,24.87
2019-05-23T17:00:27.038Z,15.78
2019-05-23T17:02:59.813Z,16.07
2019-05-23T17:05:31.672Z,14.33
2019-05-23T17:08:04.460Z,13.90
2019-05-23T17:10:36.155Z,14.65
2019-05-23T17:13:08.370Z,18.30
2019-05-23T17:15:43.651Z,16.10
2019-05-23T17:18:15.191Z,14.65
2019-05-23T17:20:47.028Z,14.85
2019-05-23T17:23:18.383Z,14.40
2019-05-23T17:25:49.856Z,15.85
2019-05-23T17:28:21.400Z,14.10
2019-05-23T17:30:52.846Z,15.90
2019-05-23T17:33:23.128Z,19.25
2019-05-23T17:35:53.062Z,15.32
2019-05-23T17:38:23.356Z,15.10
2019-05-23T17:40:53.319Z,16.70
2019-05-23T17:43:23.625Z,14.53
2019-05-23T17:45:53.633Z,15.35
2019-05-23T17:48:23.615Z,14.93
2019-05-23T17:50:53.500Z,14.85
2019-05-23T17:53:23.770Z,15.23
2019-05-23T17:55:54.219Z,16.17
2019-05-23T17:58:25.307Z,15.00
2019-05-23T18:00:55.186Z,15.50
2019-05-23T18:03:25.451Z,15.90
2019-05-23T18:05:56.282Z,15.23
2019-05-23T18:08:26.626Z,14.20
2019-05-23T18:10:56.875Z,19.15
2019-05-23T18:13:26.906Z,15.23
2019-05-23T18:15:57.603Z,15.40
2019-05-23T18:18:27.479Z,15.95
2019-05-23T18:20:57.107Z,17.45
2019-05-23T18:23:27.427Z,16.62
2019-05-23T18:25:57.503Z,15.98
2019-05-23T18:28:28.049Z,15.58
2019-05-23T18:30:59.401Z,16.35
2019-05-23T18:33:29.211Z,15.75
2019-05-23T18:35:59.024Z,16.97
2019-05-23T18:38:28.909Z,16.27
2019-05-23T18:41:07.829Z,15.45
2019-05-23T18:43:31.958Z,17.20
2019-05-23T18:46:03.363Z,17.90
2019-05-23T18:48:33.504Z,17.25
2019-05-23T18:51:03.980Z,17.45
2019-05-23T18:53:34.234Z,17.77
2019-05-23T18:56:05.109Z,18.02
2019-05-23T18:58:35.014Z,17.12
2019-05-23T19:01:06.742Z,18.85
2019-05-23T19:03:37.114Z,18.20
2019-05-23T19:06:06.941Z,19.75
2019-05-23T19:08:37.049Z,17.80
2019-05-23T19:11:20.072Z,18.40
2019-05-23T19:13:39.169Z,18.57
2019-05-23T19:16:09.060Z,17.77
2019-05-23T19:18:38.885Z,18.52
2019-05-23T19:21:10.825Z,20.37
2019-05-23T19:26:10.179Z,23.00
2019-05-23T19:28:40.685Z,17.60
2019-05-23T19:31:10.863Z,18.57
2019-05-23T19:33:41.069Z,21.33
2019-05-23T19:36:12.185Z,18.60
2019-05-23T19:38:43.318Z,18.65
2019-05-23T19:41:14.351Z,18.98
2019-05-23T19:43:47.901Z,17.98
2019-05-23T19:46:16.161Z,17.20
2019-05-23T19:48:47.219Z,18.25
2019-05-23T19:51:18.779Z,20.63
2019-05-23T19:53:50.024Z,18.87
2019-05-23T19:56:21.020Z,20.00
2019-05-23T19:58:51.078Z,22.55
2019-05-23T20:01:20.966Z,22.77
2019-05-23T20:03:51.221Z,19.75
2019-05-23T20:06:21.008Z,20.27
2019-05-23T20:08:51.677Z,18.60
2019-05-23T20:11:22.156Z,17.77
2019-05-23T20:13:52.095Z,17.57
2019-05-23T20:16:22.023Z,17.50
2019-05-23T20:18:52.267Z,18.23
2019-05-23T20:21:22.280Z,19.07
2019-05-23T20:23:52.058Z,21.10
2019-05-23T20:26:21.975Z,22.20
2019-05-23T20:28:51.919Z,29.07
2019-05-23T20:31:21.872Z,26.55
2019-05-23T20:33:52.678Z,29.45
2019-05-23T20:36:22.572Z,33.25
2019-05-23T20:38:52.456Z,30.00
2019-05-23T20:41:22.702Z,25.72
2019-05-23T20:43:52.802Z,27.80
2019-05-23T20:46:22.687Z,31.55
2019-05-23T20:48:52.511Z,32.98
2019-05-23T20:51:22.531Z,34.80
2019-05-23T20:53:52.439Z,40.73
2019-05-23T20:56:22.473Z,42.48
2019-05-23T20:58:52.303Z,45.75
2019-05-23T21:01:23.731Z,40.70
2019-05-23T21:03:55.288Z,40.30
2019-05-23T21:06:25.254Z,38.17
2019-05-23T21:08:54.934Z,45.00
2019-05-23T21:11:24.970Z,35.78
2019-05-23T21:13:54.799Z,33.42
2019-05-23T21:16:25.611Z,36.00
2019-05-23T21:18:55.448Z,31.57
2019-05-23T21:21:25.566Z,27.73
2019-05-23T21:23:57.088Z,25.25
2019-05-23T21:26:26.719Z,32.73
2019-05-23T21:28:56.568Z,27.32
2019-05-23T21:31:26.847Z,29.20
2019-05-23T21:33:56.642Z,26.55
2019-05-23T21:36:26.562Z,25.62
2019-05-23T21:38:56.295Z,23.52
2019-05-23T21:41:26.274Z,21.23
2019-05-23T21:43:58.007Z,18.55
2019-05-23T21:46:27.702Z,19.92
2019-05-23T21:48:57.516Z,20.50
2019-05-23T21:51:27.393Z,20.10
2019-05-23T21:53:57.160Z,19.15
2019-05-23T21:56:27.113Z,19.50
2019-05-23T21:58:56.938Z,18.62
2019-05-23T22:01:28.628Z,17.20
2019-05-23T22:04:00.460Z,17.92
2019-05-23T22:06:31.960Z,18.70
2019-05-23T22:09:02.255Z,18.62
2019-05-23T22:11:32.479Z,17.35
2019-05-23T22:14:02.436Z,18.92
2019-05-23T22:16:32.756Z,16.48
2019-05-23T22:19:02.976Z,17.27
2019-05-23T22:21:32.890Z,16.32
2019-05-23T22:24:03.071Z,17.82
2019-05-23T22:26:32.884Z,16.12
2019-05-23T22:29:03.369Z,17.87
2019-05-23T22:31:33.391Z,16.35
2019-05-23T22:36:51.091Z,15.98
2019-05-23T22:39:21.947Z,17.35
2019-05-23T22:41:51.751Z,16.40
2019-05-23T22:44:21.964Z,19.40
2019-05-23T22:46:51.798Z,16.85
2019-05-23T22:49:21.490Z,15.58
2019-05-23T22:51:51.290Z,16.42
2019-05-23T22:54:21.216Z,17.30
2019-05-23T22:56:51.064Z,19.45
2019-05-23T22:59:20.812Z,17.15
2019-05-23T23:01:50.639Z,17.02
2019-05-23T23:04:20.602Z,16.73
2019-05-23T23:06:50.430Z,23.55
2019-05-23T23:09:20.853Z,16.55
2019-05-23T23:11:50.698Z,16.87
2019-05-23T23:14:20.539Z,16.65
2019-05-23T23:16:50.881Z,16.32
2019-05-23T23:19:20.615Z,17.37
2019-05-23T23:21:50.439Z,17.73
2019-05-23T23:24:20.302Z,16.67
2019-05-23T23:26:50.055Z,20.50
2019-05-23T23:29:19.758Z,21.02
2019-05-23T23:31:49.700Z,19.98
2019-05-23T23:34:19.557Z,18.42
2019-05-23T23:36:49.351Z,21.68
2019-05-23T23:39:19.604Z,18.12
2019-05-23T23:41:49.485Z,17.25
2019-05-23T23:44:22.293Z,18.20
2019-05-23T23:46:53.926Z,22.62
2019-05-23T23:49:25.215Z,20.37
2019-05-23T23:51:56.447Z,22.95
2019-05-23T23:54:28.075Z,21.37
2019-05-23T23:57:00.686Z,22.80
