createdAt,value
2019-04-28T00:01:13.662Z,9.80
2019-04-28T00:03:43.066Z,9.80
2019-04-28T00:06:12.468Z,9.80
2019-04-28T00:08:42.902Z,9.80
2019-04-28T00:11:12.471Z,9.80
2019-04-28T00:13:41.900Z,9.80
2019-04-28T00:16:11.659Z,9.80
2019-04-28T00:18:41.677Z,9.80
2019-04-28T00:21:23.471Z,9.80
2019-04-28T00:24:11.437Z,9.80
2019-04-28T00:27:01.810Z,9.80
2019-04-28T00:29:40.054Z,9.90
2019-04-28T00:32:02.543Z,9.90
2019-04-28T00:34:31.974Z,9.90
2019-04-28T00:37:11.122Z,9.90
2019-04-28T00:39:41.079Z,9.90
2019-04-28T00:42:11.795Z,9.90
2019-04-28T00:44:43.223Z,9.80
2019-04-28T00:47:12.374Z,9.80
2019-04-28T00:49:47.912Z,9.80
2019-04-28T00:52:18.685Z,9.80
2019-04-28T00:54:48.697Z,9.80
2019-04-28T00:57:20.892Z,9.80
2019-04-28T00:59:57.760Z,9.80
2019-04-28T01:02:41.929Z,9.70
2019-04-28T01:05:11.652Z,9.70
2019-04-28T01:07:41.511Z,9.70
2019-04-28T01:10:12.002Z,9.70
2019-04-28T01:12:41.511Z,9.60
2019-04-28T01:15:20.071Z,9.60
2019-04-28T01:18:04.631Z,9.50
2019-04-28T01:20:34.035Z,9.50
2019-04-28T01:23:03.490Z,9.50
2019-04-28T01:25:32.933Z,9.50
2019-04-28T01:28:02.326Z,9.40
2019-04-28T01:30:53.628Z,9.30
2019-04-28T01:33:37.448Z,9.30
2019-04-28T01:36:06.920Z,9.30
2019-04-28T01:38:36.260Z,9.30
2019-04-28T01:41:05.642Z,9.30
2019-04-28T01:43:35.083Z,9.30
2019-04-28T01:46:04.467Z,9.40
2019-04-28T01:48:33.917Z,9.40
2019-04-28T01:51:03.237Z,9.40
2019-04-28T01:53:32.478Z,9.40
2019-04-28T01:56:01.792Z,9.40
2019-04-28T01:58:31.220Z,9.50
2019-04-28T02:01:00.637Z,9.50
2019-04-28T02:03:30.798Z,9.60
2019-04-28T02:06:00.377Z,9.60
2019-04-28T02:08:30.318Z,9.60
2019-04-28T02:11:00.297Z,9.70
2019-04-28T02:13:30.035Z,9.70
2019-04-28T02:16:00.025Z,9.70
2019-04-28T02:18:30.034Z,9.60
2019-04-28T02:21:19.593Z,9.50
2019-04-28T02:23:49.269Z,9.50
2019-04-28T02:26:20.102Z,9.40
2019-04-28T02:28:50.453Z,9.30
2019-04-28T02:31:21.533Z,9.30
2019-04-28T02:33:53.799Z,9.20
2019-04-28T02:36:22.114Z,9.10
2019-04-28T02:38:51.612Z,9.10
2019-04-28T02:41:21.002Z,9.00
2019-04-28T02:43:51.007Z,9.00
2019-04-28T02:46:20.801Z,8.90
2019-04-28T02:48:53.598Z,8.90
2019-04-28T02:51:26.883Z,8.80
2019-04-28T02:53:56.288Z,8.70
2019-04-28T02:56:25.718Z,8.70
2019-04-28T02:58:55.141Z,8.60
2019-04-28T03:01:26.683Z,8.60
2019-04-28T03:03:55.530Z,8.50
2019-04-28T03:06:24.877Z,8.50
2019-04-28T03:08:54.285Z,8.50
2019-04-28T03:14:03.614Z,8.40
2019-04-28T03:16:33.023Z,8.40
2019-04-28T03:19:02.360Z,8.40
2019-04-28T03:21:31.838Z,8.40
2019-04-28T03:24:01.493Z,8.40
2019-04-28T03:32:44.529Z,8.40
2019-04-28T03:35:04.058Z,8.40
2019-04-28T03:37:33.694Z,8.40
2019-04-28T03:40:03.085Z,8.50
2019-04-28T03:42:32.469Z,8.50
2019-04-28T03:45:03.423Z,8.50
2019-04-28T03:47:32.835Z,8.50
2019-04-28T03:50:02.155Z,8.40
2019-04-28T03:52:31.941Z,8.40
2019-04-28T03:55:26.423Z,8.40
2019-04-28T03:57:55.847Z,8.40
2019-04-28T04:03:15.513Z,8.30
2019-04-28T04:05:44.938Z,8.30
2019-04-28T04:11:00.901Z,8.20
2019-04-28T04:13:51.193Z,8.20
2019-04-28T04:16:26.590Z,8.10
2019-04-28T04:18:57.302Z,8.10
2019-04-28T04:21:26.724Z,8.10
2019-04-28T04:23:56.100Z,8.10
2019-04-28T04:26:25.426Z,8.10
2019-04-28T04:28:54.835Z,8.10
2019-04-28T04:31:24.242Z,8.10
2019-04-28T04:33:53.621Z,8.20
2019-04-28T04:36:23.073Z,8.20
2019-04-28T04:38:52.587Z,8.30
2019-04-28T04:41:21.962Z,8.30
2019-04-28T04:43:51.600Z,8.30
2019-04-28T04:46:23.166Z,8.20
2019-04-28T04:48:52.620Z,8.20
2019-04-28T04:51:22.049Z,8.30
2019-04-28T04:53:51.777Z,8.30
2019-04-28T04:56:21.683Z,8.20
2019-04-28T04:58:51.243Z,8.10
2019-04-28T05:01:40.603Z,8.10
2019-04-28T05:04:19.730Z,8.10
2019-04-28T05:06:49.693Z,8.10
2019-04-28T05:09:19.632Z,8.10
2019-04-28T05:11:49.970Z,8.10
2019-04-28T05:14:19.985Z,8.20
2019-04-28T05:17:10.314Z,8.20
2019-04-28T05:19:40.245Z,8.30
2019-04-28T05:22:16.742Z,8.30
2019-04-28T05:24:54.282Z,8.40
2019-04-28T05:27:25.498Z,8.50
2019-04-28T05:29:56.837Z,8.70
2019-04-28T05:32:24.336Z,8.80
2019-04-28T05:34:53.739Z,9.00
2019-04-28T05:37:23.163Z,9.10
2019-04-28T05:39:52.774Z,9.20
2019-04-28T05:42:22.175Z,9.30
2019-04-28T05:45:10.787Z,9.30
2019-04-28T05:47:40.803Z,9.30
2019-04-28T05:50:19.709Z,9.50
2019-04-28T05:53:08.119Z,9.60
2019-04-28T05:56:00.093Z,9.70
2019-04-28T05:58:40.083Z,9.80
2019-04-28T06:01:26.768Z,9.80
2019-04-28T06:03:57.380Z,9.80
2019-04-28T06:06:30.311Z,9.80
2019-04-28T06:09:10.263Z,9.80
2019-04-28T06:11:40.877Z,9.90
2019-04-28T06:14:10.263Z,9.90
2019-04-28T06:19:20.234Z,10.00
2019-04-28T06:21:59.967Z,10.10
2019-04-28T06:24:29.419Z,10.10
2019-04-28T06:26:58.836Z,10.30
2019-04-28T06:29:31.079Z,10.30
2019-04-28T06:32:00.905Z,10.30
2019-04-28T06:34:30.629Z,10.40
2019-04-28T06:42:42.345Z,10.40
2019-04-28T06:45:11.796Z,10.40
2019-04-28T06:50:27.036Z,10.40
2019-04-28T07:01:34.077Z,10.90
2019-04-28T07:04:03.561Z,11.00
2019-04-28T07:06:52.153Z,11.00
2019-04-28T07:09:22.453Z,10.90
2019-04-28T07:12:11.477Z,10.80
2019-04-28T07:14:40.916Z,10.80
2019-04-28T07:17:10.328Z,10.80
2019-04-28T07:22:42.097Z,10.80
2019-04-28T07:25:12.308Z,10.90
2019-04-28T07:30:32.895Z,11.20
2019-04-28T07:33:02.872Z,11.40
2019-04-28T07:35:32.853Z,11.60
2019-04-28T07:38:08.998Z,11.60
2019-04-28T07:46:42.532Z,11.70
2019-04-28T07:49:14.120Z,11.70
2019-04-28T07:52:00.208Z,11.60
2019-04-28T07:54:44.909Z,11.70
2019-04-28T08:00:09.347Z,11.70
2019-04-28T08:02:39.513Z,11.80
2019-04-28T08:05:17.063Z,11.90
2019-04-28T08:07:47.981Z,11.80
2019-04-28T08:10:17.638Z,11.90
2019-04-28T08:12:49.202Z,11.90
2019-04-28T08:15:18.747Z,12.10
2019-04-28T08:17:50.374Z,12.20
2019-04-28T08:20:22.402Z,12.40
2019-04-28T08:22:54.498Z,12.60
2019-04-28T08:30:57.933Z,13.40
2019-04-28T08:33:44.886Z,13.60
2019-04-28T08:36:14.574Z,13.50
2019-04-28T08:38:52.996Z,13.40
2019-04-28T08:41:22.911Z,13.20
2019-04-28T08:43:56.708Z,13.10
2019-04-28T08:46:32.713Z,12.80
2019-04-28T08:49:21.101Z,12.70
2019-04-28T08:51:50.551Z,12.60
2019-04-28T08:54:19.993Z,12.60
2019-04-28T08:56:49.442Z,12.50
2019-04-28T08:59:18.829Z,12.60
2019-04-28T09:01:48.263Z,12.60
2019-04-28T09:04:36.779Z,12.60
2019-04-28T09:07:06.201Z,12.70
2019-04-28T09:09:35.649Z,12.80
2019-04-28T09:12:05.108Z,12.70
2019-04-28T09:14:34.510Z,12.80
2019-04-28T09:17:07.715Z,12.80
2019-04-28T09:19:37.683Z,12.80
2019-04-28T09:22:07.094Z,12.90
2019-04-28T09:24:36.481Z,13.10
2019-04-28T09:27:07.889Z,13.00
2019-04-28T09:40:47.197Z,12.20
2019-04-28T09:43:20.998Z,12.10
2019-04-28T09:45:59.251Z,11.90
2019-04-28T09:48:28.653Z,11.90
2019-04-28T09:50:58.185Z,11.80
2019-04-28T09:53:27.618Z,11.80
2019-04-28T09:55:57.852Z,11.80
2019-04-28T09:58:27.274Z,11.80
2019-04-28T10:00:56.708Z,11.80
2019-04-28T10:03:26.062Z,11.90
2019-04-28T10:08:40.713Z,12.00
2019-04-28T10:11:10.271Z,12.10
2019-04-28T10:13:39.896Z,12.10
2019-04-28T10:16:09.415Z,12.10
2019-04-28T10:18:42.970Z,12.30
2019-04-28T10:21:12.518Z,12.40
2019-04-28T10:23:42.851Z,12.50
2019-04-28T10:26:12.647Z,12.70
2019-04-28T10:28:42.069Z,12.80
2019-04-28T10:31:13.429Z,12.90
2019-04-28T10:33:44.549Z,12.90
2019-04-28T10:36:15.823Z,13.00
2019-04-28T10:38:46.830Z,13.00
2019-04-28T10:41:28.892Z,13.00
2019-04-28T10:43:58.726Z,12.90
2019-04-28T10:46:28.212Z,12.90
2019-04-28T10:48:57.687Z,12.90
2019-04-28T10:51:27.172Z,12.80
2019-04-28T10:57:06.653Z,12.70
2019-04-28T10:59:36.245Z,12.80
2019-04-28T11:05:11.810Z,12.80
2019-04-28T11:07:42.233Z,12.90
2019-04-28T11:10:18.733Z,12.90
2019-04-28T11:12:48.233Z,12.90
2019-04-28T11:15:28.988Z,12.90
2019-04-28T11:17:58.515Z,12.80
2019-04-28T11:20:29.287Z,12.80
2019-04-28T11:22:59.028Z,12.70
2019-04-28T11:25:28.561Z,12.70
2019-04-28T11:30:52.170Z,12.70
2019-04-28T11:33:43.064Z,12.60
2019-04-28T11:36:12.958Z,12.70
2019-04-28T11:38:42.347Z,12.70
2019-04-28T11:41:11.818Z,12.80
2019-04-28T11:43:41.215Z,12.70
2019-04-28T11:46:12.223Z,12.70
2019-04-28T11:48:41.673Z,12.70
2019-04-28T11:51:11.025Z,12.80
2019-04-28T11:53:40.445Z,12.80
2019-04-28T11:56:09.796Z,12.70
2019-04-28T11:58:39.220Z,12.80
2019-04-28T12:01:10.881Z,12.90
2019-04-28T12:03:40.372Z,12.90
2019-04-28T12:09:09.654Z,13.00
2019-04-28T12:11:43.514Z,13.00
2019-04-28T12:14:23.136Z,12.90
2019-04-28T12:17:20.416Z,13.00
2019-04-28T12:19:57.376Z,13.10
2019-04-28T12:22:26.778Z,13.00
2019-04-28T12:24:56.224Z,13.00
2019-04-28T12:27:25.695Z,13.00
2019-04-28T12:29:56.689Z,12.90
2019-04-28T12:32:26.139Z,13.00
2019-04-28T12:38:01.218Z,13.10
2019-04-28T12:40:30.653Z,13.20
2019-04-28T12:43:00.417Z,13.20
2019-04-28T12:45:35.145Z,13.30
2019-04-28T12:48:01.479Z,13.30
2019-04-28T12:50:40.081Z,13.50
2019-04-28T12:53:09.700Z,13.60
2019-04-28T12:55:39.364Z,13.70
2019-04-28T12:58:11.460Z,13.70
2019-04-28T13:01:00.171Z,13.80
2019-04-28T13:03:41.328Z,13.90
2019-04-28T13:06:14.101Z,14.00
2019-04-28T13:08:44.508Z,14.10
2019-04-28T13:11:14.904Z,14.10
2019-04-28T13:13:46.757Z,14.00
2019-04-28T13:16:15.551Z,13.90
2019-04-28T13:18:45.073Z,14.00
2019-04-28T13:21:15.885Z,14.00
2019-04-28T13:23:45.477Z,13.90
2019-04-28T13:26:14.925Z,13.90
2019-04-28T13:28:44.331Z,14.10
2019-04-28T13:31:13.850Z,14.20
2019-04-28T13:33:55.892Z,14.20
2019-04-28T13:36:15.326Z,14.50
2019-04-28T13:38:45.035Z,14.60
2019-04-28T13:41:14.721Z,14.50
2019-04-28T13:43:44.207Z,14.60
2019-04-28T13:46:13.752Z,14.60
2019-04-28T13:48:43.157Z,14.60
2019-04-28T13:51:12.646Z,14.70
2019-04-28T13:53:42.050Z,14.70
2019-04-28T13:56:11.847Z,14.80
2019-04-28T13:59:06.455Z,14.80
2019-04-28T14:01:53.529Z,15.00
2019-04-28T14:04:32.266Z,15.20
2019-04-28T14:07:06.426Z,15.20
2019-04-28T14:09:38.551Z,15.20
2019-04-28T14:12:09.309Z,15.30
2019-04-28T14:14:38.806Z,15.70
2019-04-28T14:17:08.386Z,15.70
2019-04-28T14:19:37.967Z,15.70
2019-04-28T14:22:16.926Z,15.80
2019-04-28T14:24:46.820Z,15.90
2019-04-28T14:27:16.352Z,16.00
2019-04-28T14:29:45.812Z,16.30
2019-04-28T14:32:15.563Z,16.50
2019-04-28T14:34:46.061Z,16.30
2019-04-28T14:37:15.618Z,16.30
2019-04-28T14:39:46.011Z,16.10
2019-04-28T14:42:16.742Z,16.00
2019-04-28T14:44:47.616Z,15.90
2019-04-28T14:47:17.741Z,16.30
2019-04-28T14:49:47.782Z,16.50
2019-04-28T14:52:21.821Z,16.30
2019-04-28T14:54:48.728Z,16.20
2019-04-28T14:57:20.273Z,16.50
2019-04-28T15:05:35.007Z,16.70
2019-04-28T15:08:18.981Z,17.00
2019-04-28T15:13:49.377Z,16.90
2019-04-28T15:19:19.618Z,16.90
2019-04-28T15:21:50.294Z,16.70
2019-04-28T15:24:20.591Z,16.90
2019-04-28T15:26:50.117Z,16.90
2019-04-28T15:29:20.588Z,17.20
2019-04-28T15:31:50.372Z,17.50
2019-04-28T15:34:20.337Z,17.90
2019-04-28T15:36:49.888Z,18.10
2019-04-28T15:39:19.781Z,18.60
2019-04-28T15:41:51.758Z,18.80
2019-04-28T15:44:26.593Z,19.10
2019-04-28T15:46:58.248Z,19.70
2019-04-28T15:49:28.778Z,20.30
2019-04-28T15:51:59.712Z,20.70
2019-04-28T15:54:32.270Z,21.00
2019-04-28T15:57:02.614Z,21.10
2019-04-28T15:59:32.349Z,21.30
2019-04-28T16:02:02.620Z,21.10
2019-04-28T16:07:31.445Z,20.40
2019-04-28T16:10:01.238Z,19.40
2019-04-28T16:12:32.857Z,18.80
2019-04-28T16:15:07.300Z,18.30
2019-04-28T16:17:36.663Z,17.70
2019-04-28T16:20:06.853Z,17.30
2019-04-28T16:22:37.629Z,17.00
2019-04-28T16:25:09.831Z,16.60
2019-04-28T16:27:40.531Z,16.30
2019-04-28T16:30:14.058Z,16.20
2019-04-28T16:32:45.538Z,16.00
2019-04-28T16:35:15.533Z,16.00
2019-04-28T16:37:46.145Z,16.00
2019-04-28T16:40:15.854Z,16.00
2019-04-28T16:42:52.468Z,15.80
2019-04-28T16:45:24.408Z,15.60
2019-04-28T16:47:54.040Z,15.50
2019-04-28T16:50:23.658Z,15.40
2019-04-28T16:52:54.164Z,15.20
2019-04-28T16:55:27.826Z,15.20
2019-04-28T16:58:25.121Z,15.10
2019-04-28T17:01:16.614Z,15.10
2019-04-28T17:03:47.183Z,14.90
2019-04-28T17:06:17.683Z,14.90
2019-04-28T17:09:07.186Z,14.80
2019-04-28T17:11:36.629Z,14.80
2019-04-28T17:14:06.273Z,14.70
2019-04-28T17:16:37.970Z,14.70
2019-04-28T17:19:07.511Z,14.60
2019-04-28T17:21:37.063Z,14.60
2019-04-28T17:24:06.588Z,14.40
2019-04-28T17:26:36.113Z,14.40
2019-04-28T17:32:01.755Z,14.40
2019-04-28T17:34:31.270Z,14.40
2019-04-28T17:37:03.859Z,14.40
2019-04-28T17:39:34.310Z,14.30
2019-04-28T17:42:08.250Z,14.20
2019-04-28T17:47:33.969Z,14.10
2019-04-28T17:50:04.449Z,14.00
2019-04-28T17:52:35.207Z,13.90
2019-04-28T17:55:06.191Z,13.80
2019-04-28T17:57:35.831Z,13.80
2019-04-28T18:00:13.386Z,13.80
2019-04-28T18:02:58.875Z,13.80
2019-04-28T18:05:42.087Z,13.70
2019-04-28T18:08:20.847Z,13.70
2019-04-28T18:10:44.677Z,13.70
2019-04-28T18:13:14.787Z,13.70
2019-04-28T18:15:54.149Z,13.70
2019-04-28T18:18:44.428Z,13.70
2019-04-28T18:21:16.540Z,13.70
2019-04-28T18:23:45.986Z,13.60
2019-04-28T18:29:03.986Z,13.50
2019-04-28T18:31:51.619Z,13.50
2019-04-28T18:34:34.944Z,13.50
2019-04-28T18:37:34.875Z,13.30
2019-04-28T18:40:30.603Z,13.20
2019-04-28T18:46:02.661Z,12.90
2019-04-28T18:48:36.242Z,12.70
2019-04-28T18:51:06.163Z,12.60
2019-04-28T18:53:37.194Z,12.40
2019-04-28T18:56:08.317Z,12.30
2019-04-28T18:58:38.138Z,12.20
2019-04-28T19:01:24.042Z,12.10
2019-04-28T19:03:56.292Z,12.00
2019-04-28T19:06:26.303Z,11.80
2019-04-28T19:09:02.771Z,11.70
2019-04-28T19:11:43.517Z,11.60
2019-04-28T19:14:18.534Z,11.50
2019-04-28T19:17:13.715Z,11.50
2019-04-28T19:19:43.383Z,11.30
2019-04-28T19:22:12.892Z,11.20
2019-04-28T19:24:42.465Z,11.20
2019-04-28T19:30:09.549Z,11.10
2019-04-28T19:32:39.523Z,11.00
2019-04-28T19:35:09.530Z,10.90
2019-04-28T19:37:39.129Z,10.90
2019-04-28T19:40:08.752Z,10.80
2019-04-28T19:42:38.227Z,10.70
2019-04-28T19:45:11.986Z,10.70
2019-04-28T19:47:40.855Z,10.60
2019-04-28T19:50:11.314Z,10.60
2019-04-28T19:52:42.852Z,10.50
2019-04-28T19:55:19.763Z,10.50
2019-04-28T19:57:59.140Z,10.50
2019-04-28T20:03:32.454Z,10.30
2019-04-28T20:06:01.948Z,10.30
2019-04-28T20:08:31.450Z,10.20
2019-04-28T20:11:00.955Z,10.10
2019-04-28T20:16:30.253Z,10.10
2019-04-28T20:18:59.774Z,10.00
2019-04-28T20:21:29.458Z,10.00
2019-04-28T20:24:00.122Z,9.90
2019-04-28T20:26:29.810Z,9.90
2019-04-28T20:28:59.366Z,9.80
2019-04-28T20:31:28.924Z,9.80
2019-04-28T20:33:58.492Z,9.80
2019-04-28T20:36:37.610Z,9.80
2019-04-28T20:39:11.285Z,9.80
2019-04-28T20:41:40.772Z,9.80
2019-04-28T20:44:10.229Z,9.70
2019-04-28T20:46:39.771Z,9.70
2019-04-28T20:49:09.299Z,9.60
2019-04-28T20:51:38.706Z,9.50
2019-04-28T20:54:08.230Z,9.40
2019-04-28T20:56:37.689Z,9.40
2019-04-28T20:59:07.215Z,9.40
2019-04-28T21:01:36.700Z,9.30
2019-04-28T21:04:06.486Z,9.30
2019-04-28T21:06:36.081Z,9.20
2019-04-28T21:09:09.636Z,9.20
2019-04-28T21:11:38.893Z,9.20
2019-04-28T21:14:08.499Z,9.10
2019-04-28T21:16:37.944Z,9.10
2019-04-28T21:19:07.436Z,9.10
2019-04-28T21:21:36.928Z,9.00
2019-04-28T21:24:10.996Z,9.00
2019-04-28T21:26:40.647Z,9.00
2019-04-28T21:29:10.276Z,9.00
2019-04-28T21:31:39.729Z,8.90
2019-04-28T21:34:09.204Z,8.90
2019-04-28T21:36:38.839Z,8.90
2019-04-28T21:39:09.623Z,8.90
2019-04-28T21:41:39.903Z,8.90
2019-04-28T21:44:25.064Z,8.90
2019-04-28T21:46:59.712Z,8.80
2019-04-28T21:49:34.280Z,8.80
2019-04-28T21:52:03.823Z,8.80
2019-04-28T21:54:33.393Z,8.80
2019-04-28T21:57:02.809Z,8.80
2019-04-28T21:59:32.362Z,8.80
2019-04-28T22:08:00.545Z,8.60
2019-04-28T22:10:35.583Z,8.50
2019-04-28T22:13:05.096Z,8.40
2019-04-28T22:15:36.127Z,8.40
2019-04-28T22:18:06.409Z,8.40
2019-04-28T22:20:37.181Z,8.30
2019-04-28T22:23:18.358Z,8.30
2019-04-28T22:25:39.978Z,8.30
2019-04-28T22:28:09.514Z,8.30
2019-04-28T22:30:39.095Z,8.30
2019-04-28T22:33:08.571Z,8.30
2019-04-28T22:35:38.143Z,8.30
2019-04-28T22:38:07.668Z,8.30
2019-04-28T22:40:37.128Z,8.20
2019-04-28T22:43:06.607Z,8.30
2019-04-28T22:45:36.064Z,8.20
2019-04-28T22:48:26.211Z,8.30
2019-04-28T22:50:55.722Z,8.20
2019-04-28T22:53:31.512Z,8.20
2019-04-28T22:59:05.226Z,8.10
2019-04-28T23:01:39.390Z,8.10
2019-04-28T23:04:27.977Z,8.10
2019-04-28T23:06:57.465Z,8.10
2019-04-28T23:09:27.088Z,8.10
2019-04-28T23:11:56.632Z,8.00
2019-04-28T23:14:29.942Z,8.00
2019-04-28T23:19:45.342Z,7.90
2019-04-28T23:22:46.301Z,7.90
2019-04-28T23:25:05.939Z,7.80
2019-04-28T23:27:35.458Z,7.80
2019-04-28T23:30:07.118Z,7.80
2019-04-28T23:32:36.543Z,7.80
2019-04-28T23:35:06.256Z,7.70
2019-04-28T23:37:35.758Z,7.70
2019-04-28T23:43:07.974Z,7.70
2019-04-28T23:45:37.533Z,7.70
2019-04-28T23:48:08.557Z,7.70
2019-04-28T23:50:48.630Z,7.60
2019-04-28T23:56:08.661Z,7.60
2019-04-28T23:58:38.262Z,7.50
