createdAt,value
2018-06-17T00:00:17.318Z,10.37
2018-06-17T00:02:46.014Z,9.83
2018-06-17T00:05:14.700Z,9.33
2018-06-17T00:07:43.427Z,9.63
2018-06-17T00:10:12.146Z,11.13
2018-06-17T00:12:40.846Z,15.97
2018-06-17T00:15:09.521Z,13.50
2018-06-17T00:17:38.318Z,12.23
2018-06-17T00:20:07.088Z,10.60
2018-06-17T00:22:42.431Z,14.07
2018-06-17T00:25:11.201Z,15.33
2018-06-17T00:27:40.193Z,15.60
2018-06-17T00:30:08.953Z,13.73
2018-06-17T00:32:37.674Z,17.73
2018-06-17T00:35:06.424Z,16.03
2018-06-17T00:37:35.165Z,17.87
2018-06-17T00:40:03.941Z,17.00
2018-06-17T00:42:32.607Z,18.03
2018-06-17T00:45:01.293Z,15.37
2018-06-17T00:47:30.066Z,13.53
2018-06-17T00:49:58.723Z,12.20
2018-06-17T00:52:27.391Z,12.97
2018-06-17T00:54:56.107Z,10.37
2018-06-17T00:57:35.851Z,12.60
2018-06-17T01:00:05.188Z,11.53
2018-06-17T01:02:33.895Z,10.53
2018-06-17T01:05:02.251Z,10.90
2018-06-17T01:07:30.561Z,9.97
2018-06-17T01:09:59.261Z,11.27
2018-06-17T01:12:27.983Z,11.67
2018-06-17T01:14:56.677Z,9.90
2018-06-17T01:17:25.728Z,11.90
2018-06-17T01:19:54.548Z,17.70
2018-06-17T01:22:23.238Z,11.37
2018-06-17T01:24:51.921Z,10.57
2018-06-17T01:27:20.612Z,9.77
2018-06-17T01:29:49.363Z,15.83
2018-06-17T01:32:18.112Z,10.77
2018-06-17T01:34:46.841Z,13.53
2018-06-17T01:37:15.576Z,15.83
2018-06-17T01:39:44.366Z,18.00
2018-06-17T01:42:13.125Z,17.50
2018-06-17T01:44:41.831Z,14.00
2018-06-17T01:47:10.627Z,14.90
2018-06-17T01:49:39.376Z,13.57
2018-06-17T01:52:08.112Z,11.40
2018-06-17T01:54:36.840Z,16.47
2018-06-17T01:57:05.569Z,18.73
2018-06-17T01:59:34.277Z,14.90
2018-06-17T02:02:03.012Z,15.27
2018-06-17T02:04:36.929Z,14.60
2018-06-17T02:07:10.921Z,17.47
2018-06-17T02:09:44.985Z,17.83
2018-06-17T02:12:17.400Z,13.63
2018-06-17T02:14:51.342Z,15.77
2018-06-17T02:17:21.384Z,14.20
2018-06-17T02:19:50.629Z,16.37
2018-06-17T02:22:19.285Z,16.53
2018-06-17T02:24:48.005Z,14.57
2018-06-17T02:27:16.664Z,10.53
2018-06-17T02:29:45.340Z,11.90
2018-06-17T02:32:14.029Z,11.80
2018-06-17T02:34:42.754Z,12.20
2018-06-17T02:37:11.482Z,13.37
2018-06-17T02:39:40.166Z,12.63
2018-06-17T02:42:09.783Z,12.30
2018-06-17T02:44:38.862Z,10.93
2018-06-17T02:47:12.701Z,12.87
2018-06-17T02:49:43.669Z,12.50
2018-06-17T02:52:17.668Z,12.60
2018-06-17T02:54:47.313Z,12.63
2018-06-17T02:57:19.173Z,11.63
2018-06-17T02:59:48.015Z,12.30
2018-06-17T03:02:16.995Z,13.50
2018-06-17T03:04:45.777Z,14.37
2018-06-17T03:07:14.450Z,16.77
2018-06-17T03:09:43.165Z,17.23
2018-06-17T03:12:11.964Z,24.70
2018-06-17T03:14:40.685Z,24.47
2018-06-17T03:17:09.428Z,16.63
2018-06-17T03:19:38.188Z,19.33
2018-06-17T03:22:07.014Z,19.47
2018-06-17T03:26:46.281Z,23.97
2018-06-17T03:29:19.910Z,16.67
2018-06-17T03:31:53.785Z,13.93
2018-06-17T03:34:22.551Z,22.53
2018-06-17T03:36:51.272Z,16.73
2018-06-17T03:39:20.089Z,21.40
2018-06-17T03:41:48.816Z,20.53
2018-06-17T03:44:17.541Z,21.73
2018-06-17T03:46:46.271Z,22.43
2018-06-17T03:49:14.634Z,20.47
2018-06-17T03:51:43.348Z,20.43
2018-06-17T03:54:12.093Z,20.97
2018-06-17T03:56:40.819Z,20.90
2018-06-17T03:59:09.532Z,21.97
2018-06-17T04:01:38.336Z,20.10
2018-06-17T04:04:07.128Z,21.60
2018-06-17T04:06:36.027Z,21.97
2018-06-17T04:09:06.299Z,21.07
2018-06-17T04:11:35.632Z,20.73
2018-06-17T04:14:04.392Z,20.40
2018-06-17T04:16:33.258Z,26.73
2018-06-17T04:19:02.704Z,18.90
2018-06-17T04:21:31.439Z,18.83
2018-06-17T04:24:00.136Z,20.10
2018-06-17T04:26:28.818Z,20.83
2018-06-17T04:28:57.489Z,22.53
2018-06-17T04:31:25.769Z,21.00
2018-06-17T04:33:54.505Z,21.43
2018-06-17T04:36:23.205Z,19.77
2018-06-17T04:38:51.902Z,21.63
2018-06-17T04:41:20.604Z,20.57
2018-06-17T04:43:49.309Z,22.73
2018-06-17T04:46:18.068Z,18.37
2018-06-17T04:48:46.704Z,19.00
2018-06-17T04:51:15.449Z,18.57
2018-06-17T04:53:44.381Z,15.50
2018-06-17T04:56:13.210Z,17.37
2018-06-17T04:58:42.520Z,13.57
2018-06-17T05:01:11.090Z,22.23
2018-06-17T05:03:39.929Z,14.07
2018-06-17T05:06:08.304Z,15.67
2018-06-17T05:08:36.989Z,13.13
2018-06-17T05:11:06.062Z,14.90
2018-06-17T05:13:34.913Z,14.90
2018-06-17T05:16:03.734Z,15.03
2018-06-17T05:18:32.453Z,14.87
2018-06-17T05:21:01.240Z,14.47
2018-06-17T05:23:29.978Z,13.63
2018-06-17T05:25:58.896Z,12.73
2018-06-17T05:28:28.028Z,13.33
2018-06-17T05:30:57.020Z,11.00
2018-06-17T05:33:25.770Z,13.90
2018-06-17T05:35:55.129Z,10.37
2018-06-17T05:38:24.217Z,12.43
2018-06-17T05:40:52.993Z,11.83
2018-06-17T05:43:21.993Z,16.67
2018-06-17T05:45:50.700Z,10.80
2018-06-17T05:48:19.934Z,10.80
2018-06-17T05:50:49.097Z,12.33
2018-06-17T05:53:17.928Z,10.70
2018-06-17T05:55:46.640Z,12.33
2018-06-17T05:58:15.799Z,9.47
2018-06-17T06:00:44.785Z,9.33
2018-06-17T06:03:13.540Z,9.00
2018-06-17T06:05:42.329Z,7.93
2018-06-17T06:08:11.127Z,7.37
2018-06-17T06:10:39.705Z,6.77
2018-06-17T06:13:08.438Z,10.13
2018-06-17T06:15:37.121Z,6.03
2018-06-17T06:18:06.476Z,5.40
2018-06-17T06:20:35.235Z,7.93
2018-06-17T06:23:04.555Z,6.03
2018-06-17T06:25:33.250Z,7.37
2018-06-17T06:28:01.926Z,11.17
2018-06-17T06:30:30.608Z,6.73
2018-06-17T06:32:59.306Z,8.67
2018-06-17T06:35:28.004Z,10.30
2018-06-17T06:37:56.338Z,8.03
2018-06-17T06:40:25.012Z,12.67
2018-06-17T06:42:53.761Z,6.80
2018-06-17T06:45:22.377Z,9.57
2018-06-17T06:47:51.148Z,6.33
2018-06-17T06:50:19.782Z,6.83
2018-06-17T06:52:48.424Z,6.10
2018-06-17T06:55:17.268Z,5.00
2018-06-17T06:57:45.975Z,5.03
2018-06-17T07:00:14.687Z,6.27
2018-06-17T07:03:52.445Z,6.57
2018-06-17T07:06:32.302Z,7.70
2018-06-17T07:09:12.244Z,7.17
2018-06-17T07:11:40.998Z,6.00
2018-06-17T07:14:09.697Z,7.07
2018-06-17T07:16:49.620Z,9.60
2018-06-17T07:19:18.416Z,5.77
2018-06-17T07:21:47.129Z,6.03
2018-06-17T07:24:15.844Z,10.30
2018-06-17T07:26:57.917Z,6.83
2018-06-17T07:29:32.969Z,6.80
2018-06-17T07:32:01.682Z,6.53
2018-06-17T07:34:30.486Z,8.90
2018-06-17T07:36:59.273Z,5.70
2018-06-17T07:41:34.484Z,3.50
2018-06-17T07:44:03.310Z,4.23
2018-06-17T07:46:31.647Z,5.07
2018-06-17T07:49:38.641Z,5.93
2018-06-17T07:52:19.401Z,7.23
2018-06-17T07:54:48.303Z,4.03
2018-06-17T07:57:18.799Z,6.80
2018-06-17T07:59:50.139Z,5.90
2018-06-17T08:02:21.066Z,3.40
2018-06-17T08:04:50.162Z,6.53
2018-06-17T08:07:19.701Z,6.23
2018-06-17T08:09:48.462Z,6.63
2018-06-17T08:12:17.199Z,4.53
2018-06-17T08:14:46.087Z,3.90
2018-06-17T08:17:14.837Z,5.30
2018-06-17T08:19:43.675Z,5.33
2018-06-17T08:22:12.542Z,7.90
2018-06-17T08:24:41.457Z,4.80
2018-06-17T08:27:10.243Z,4.37
2018-06-17T08:29:38.955Z,3.63
2018-06-17T08:32:08.544Z,2.60
2018-06-17T08:34:38.687Z,5.97
2018-06-17T08:37:13.765Z,4.93
2018-06-17T08:39:42.584Z,3.77
2018-06-17T08:42:11.254Z,5.13
2018-06-17T08:44:40.056Z,3.53
2018-06-17T08:47:08.708Z,4.97
2018-06-17T08:49:38.142Z,4.53
2018-06-17T08:52:06.978Z,3.40
2018-06-17T08:54:36.642Z,5.10
2018-06-17T08:57:05.408Z,4.00
2018-06-17T08:59:34.476Z,4.23
2018-06-17T09:02:04.206Z,5.53
2018-06-17T09:04:32.575Z,2.93
2018-06-17T09:07:01.246Z,3.47
2018-06-17T09:09:30.939Z,4.67
2018-06-17T09:11:59.629Z,8.90
2018-06-17T09:14:28.314Z,7.33
2018-06-17T09:16:57.157Z,3.87
2018-06-17T09:19:25.915Z,2.77
2018-06-17T09:21:54.634Z,3.93
2018-06-17T09:24:23.281Z,3.33
2018-06-17T09:26:51.972Z,4.03
2018-06-17T09:29:20.676Z,5.17
2018-06-17T09:31:49.358Z,3.13
2018-06-17T09:34:18.128Z,4.13
2018-06-17T09:36:46.885Z,6.10
2018-06-17T09:39:15.632Z,4.90
2018-06-17T09:41:44.262Z,7.23
2018-06-17T09:44:13.525Z,6.43
2018-06-17T09:46:42.225Z,6.33
2018-06-17T09:49:10.993Z,3.50
2018-06-17T09:51:39.732Z,3.80
2018-06-17T09:54:08.585Z,8.20
2018-06-17T09:56:37.314Z,4.37
2018-06-17T09:59:06.032Z,4.70
2018-06-17T10:01:34.877Z,2.53
2018-06-17T10:04:03.684Z,4.70
2018-06-17T10:06:32.573Z,5.00
2018-06-17T10:09:01.253Z,4.27
2018-06-17T10:11:29.904Z,8.70
2018-06-17T10:13:58.657Z,4.23
2018-06-17T10:16:27.529Z,6.00
2018-06-17T10:18:56.447Z,4.50
2018-06-17T10:21:25.125Z,19.57
2018-06-17T10:23:53.793Z,9.93
2018-06-17T10:26:22.467Z,3.50
2018-06-17T10:28:51.301Z,4.10
2018-06-17T10:31:20.052Z,7.80
2018-06-17T10:33:48.800Z,4.67
2018-06-17T10:36:17.640Z,4.77
2018-06-17T10:38:46.445Z,3.03
2018-06-17T10:41:16.211Z,3.73
2018-06-17T10:43:45.089Z,3.33
2018-06-17T10:46:14.112Z,6.50
2018-06-17T10:48:43.088Z,5.27
2018-06-17T10:51:12.652Z,3.90
2018-06-17T10:53:41.328Z,4.63
2018-06-17T10:56:09.690Z,5.13
2018-06-17T10:58:38.503Z,6.70
2018-06-17T11:01:07.660Z,4.37
2018-06-17T11:03:36.423Z,3.93
2018-06-17T11:06:05.159Z,6.37
2018-06-17T11:08:33.885Z,3.87
2018-06-17T11:11:02.603Z,7.83
2018-06-17T11:13:31.322Z,6.30
2018-06-17T11:16:00.107Z,6.13
2018-06-17T11:18:28.858Z,5.07
2018-06-17T11:20:57.583Z,4.13
2018-06-17T11:23:26.309Z,6.58
2018-06-17T11:25:55.187Z,6.50
2018-06-17T11:28:24.815Z,4.23
2018-06-17T11:30:53.122Z,7.53
2018-06-17T11:33:21.878Z,2.97
2018-06-17T11:35:51.212Z,4.80
2018-06-17T11:38:20.064Z,4.10
2018-06-17T11:40:48.808Z,5.43
2018-06-17T11:43:18.121Z,3.83
2018-06-17T11:45:46.863Z,5.10
2018-06-17T11:48:15.737Z,5.17
2018-06-17T11:50:44.569Z,3.87
2018-06-17T11:53:13.268Z,7.87
2018-06-17T11:55:42.026Z,4.50
2018-06-17T11:58:10.975Z,8.40
2018-06-17T12:00:39.714Z,5.57
2018-06-17T12:03:08.509Z,6.80
2018-06-17T12:05:37.172Z,6.53
2018-06-17T12:08:05.610Z,4.30
2018-06-17T12:10:34.367Z,8.67
2018-06-17T12:13:03.920Z,3.93
2018-06-17T12:15:32.696Z,5.90
2018-06-17T12:18:01.509Z,7.10
2018-06-17T12:20:30.293Z,8.77
2018-06-17T12:22:58.784Z,5.80
2018-06-17T12:25:27.216Z,5.47
2018-06-17T12:27:56.257Z,6.83
2018-06-17T12:30:24.952Z,5.77
2018-06-17T12:32:53.953Z,6.73
2018-06-17T12:35:22.651Z,7.17
2018-06-17T12:37:51.693Z,4.13
2018-06-17T12:40:21.219Z,4.37
2018-06-17T12:42:49.997Z,4.17
2018-06-17T12:45:18.865Z,5.17
2018-06-17T12:47:47.719Z,7.00
2018-06-17T12:50:16.416Z,6.33
2018-06-17T12:52:45.137Z,6.50
2018-06-17T12:55:14.057Z,6.43
2018-06-17T12:57:44.048Z,6.03
2018-06-17T13:00:13.155Z,6.60
2018-06-17T13:02:41.809Z,7.00
2018-06-17T13:05:10.714Z,7.20
2018-06-17T13:07:39.420Z,4.30
2018-06-17T13:10:08.172Z,6.90
2018-06-17T13:12:36.966Z,5.93
2018-06-17T13:15:05.949Z,8.47
2018-06-17T13:17:34.682Z,6.00
2018-06-17T13:20:03.458Z,6.73
2018-06-17T13:22:32.178Z,5.83
2018-06-17T13:25:00.574Z,4.83
2018-06-17T13:27:29.325Z,5.60
2018-06-17T13:29:58.098Z,5.50
2018-06-17T13:32:26.901Z,7.70
2018-06-17T13:34:55.991Z,7.20
2018-06-17T13:37:24.692Z,4.23
2018-06-17T13:39:53.093Z,4.17
2018-06-17T13:42:22.339Z,7.67
2018-06-17T13:44:51.009Z,4.83
2018-06-17T13:47:20.049Z,6.73
2018-06-17T13:49:48.900Z,5.20
2018-06-17T13:52:17.621Z,5.93
2018-06-17T13:54:46.440Z,6.03
2018-06-17T13:57:15.208Z,5.73
2018-06-17T13:59:45.583Z,4.35
2018-06-17T14:02:14.447Z,6.47
2018-06-17T14:04:43.836Z,4.60
2018-06-17T14:07:12.572Z,4.05
2018-06-17T14:09:41.340Z,3.70
2018-06-17T14:12:10.042Z,6.12
2018-06-17T14:14:39.745Z,4.80
2018-06-17T14:17:09.749Z,5.20
2018-06-17T14:19:38.542Z,7.33
2018-06-17T14:22:07.930Z,3.40
2018-06-17T14:24:36.266Z,2.42
2018-06-17T14:27:04.984Z,7.85
2018-06-17T14:29:41.948Z,6.17
2018-06-17T14:32:10.815Z,4.73
2018-06-17T14:34:39.501Z,4.60
2018-06-17T14:37:09.602Z,4.43
2018-06-17T14:39:38.228Z,3.80
2018-06-17T14:42:12.237Z,6.57
2018-06-17T14:44:47.003Z,5.47
2018-06-17T14:47:20.909Z,8.40
2018-06-17T14:49:54.625Z,3.83
2018-06-17T14:52:26.740Z,5.03
2018-06-17T14:54:57.383Z,4.57
2018-06-17T14:57:26.806Z,5.57
2018-06-17T15:00:07.259Z,8.50
2018-06-17T15:02:35.976Z,8.80
2018-06-17T15:05:04.779Z,5.17
2018-06-17T15:07:33.552Z,4.60
2018-06-17T15:10:02.283Z,5.20
2018-06-17T15:12:30.968Z,7.60
2018-06-17T15:15:00.717Z,5.47
2018-06-17T15:17:29.361Z,6.20
2018-06-17T15:19:58.397Z,8.10
2018-06-17T15:22:27.226Z,5.60
2018-06-17T15:24:56.015Z,5.30
2018-06-17T15:27:24.857Z,4.97
2018-06-17T15:29:53.616Z,6.80
2018-06-17T15:32:27.574Z,4.58
2018-06-17T15:35:01.564Z,5.97
2018-06-17T15:37:35.566Z,4.30
2018-06-17T15:40:04.428Z,5.10
2018-06-17T15:42:33.121Z,6.35
2018-06-17T15:45:01.874Z,7.72
2018-06-17T15:47:30.627Z,4.77
2018-06-17T15:49:59.312Z,5.03
2018-06-17T15:52:28.105Z,5.30
2018-06-17T15:54:56.833Z,4.27
2018-06-17T15:57:26.038Z,4.97
2018-06-17T15:59:55.154Z,5.30
2018-06-17T16:02:23.972Z,6.20
2018-06-17T16:04:52.756Z,8.17
2018-06-17T16:07:21.501Z,7.00
2018-06-17T16:09:53.181Z,5.67
2018-06-17T16:12:27.064Z,5.87
2018-06-17T16:15:00.899Z,8.50
2018-06-17T16:17:34.633Z,6.57
2018-06-17T16:20:08.731Z,8.33
2018-06-17T16:22:37.525Z,7.43
2018-06-17T16:25:06.534Z,7.53
2018-06-17T16:27:35.248Z,5.00
2018-06-17T16:30:04.014Z,6.07
2018-06-17T16:32:32.764Z,6.62
2018-06-17T16:35:02.389Z,5.27
2018-06-17T16:37:31.312Z,3.77
2018-06-17T16:40:00.084Z,4.58
2018-06-17T16:42:28.968Z,5.40
2018-06-17T16:44:57.739Z,7.80
2018-06-17T16:47:26.485Z,5.27
2018-06-17T16:49:55.290Z,5.37
2018-06-17T16:52:29.367Z,7.10
2018-06-17T16:55:02.242Z,4.77
2018-06-17T16:57:36.321Z,5.93
2018-06-17T17:00:13.939Z,7.63
2018-06-17T17:02:42.964Z,6.00
2018-06-17T17:05:11.931Z,4.57
2018-06-17T17:07:40.908Z,7.80
2018-06-17T17:10:09.282Z,7.50
2018-06-17T17:12:37.886Z,5.43
2018-06-17T17:15:08.752Z,8.90
2018-06-17T17:17:38.365Z,6.73
2018-06-17T17:20:07.170Z,4.93
2018-06-17T17:22:36.011Z,5.43
2018-06-17T17:25:04.561Z,5.97
2018-06-17T17:27:33.453Z,7.73
2018-06-17T17:30:02.959Z,11.57
2018-06-17T17:32:37.066Z,6.00
2018-06-17T17:35:11.003Z,5.47
2018-06-17T17:37:44.789Z,5.10
2018-06-17T17:40:18.717Z,7.20
2018-06-17T17:42:47.645Z,6.90
2018-06-17T17:45:17.830Z,7.07
2018-06-17T17:47:48.427Z,8.10
2018-06-17T17:50:17.142Z,6.67
2018-06-17T17:52:46.182Z,4.30
2018-06-17T17:55:14.932Z,9.90
2018-06-17T17:57:43.705Z,4.77
2018-06-17T18:00:12.459Z,5.30
2018-06-17T18:02:41.262Z,4.87
2018-06-17T18:05:09.979Z,8.33
2018-06-17T18:07:38.678Z,5.37
2018-06-17T18:10:07.410Z,4.63
2018-06-17T18:12:36.146Z,5.63
2018-06-17T18:15:05.141Z,9.67
2018-06-17T18:17:33.818Z,9.23
2018-06-17T18:20:02.510Z,6.70
2018-06-17T18:22:31.218Z,4.63
2018-06-17T18:25:05.148Z,7.23
2018-06-17T18:27:39.008Z,6.10
2018-06-17T18:30:12.879Z,5.00
2018-06-17T18:32:46.630Z,6.90
2018-06-17T18:35:20.568Z,5.73
2018-06-17T18:37:49.250Z,7.63
2018-06-17T18:40:17.964Z,7.20
2018-06-17T18:42:46.769Z,6.87
2018-06-17T18:45:15.471Z,5.30
2018-06-17T18:47:44.221Z,6.40
2018-06-17T18:50:12.941Z,9.47
2018-06-17T18:52:41.658Z,7.43
2018-06-17T18:55:10.017Z,7.20
2018-06-17T18:57:38.745Z,5.00
2018-06-17T19:00:08.949Z,8.73
2018-06-17T19:02:37.957Z,8.20
2018-06-17T19:05:06.707Z,5.43
2018-06-17T19:07:35.443Z,8.27
2018-06-17T19:10:08.976Z,9.13
2018-06-17T19:12:42.985Z,5.70
2018-06-17T19:15:16.885Z,6.80
2018-06-17T19:17:50.648Z,6.67
2018-06-17T19:20:19.535Z,7.63
2018-06-17T19:22:48.270Z,9.33
2018-06-17T19:25:17.062Z,7.80
2018-06-17T19:27:45.777Z,7.90
2018-06-17T19:30:14.503Z,6.10
2018-06-17T19:32:43.345Z,6.30
2018-06-17T19:35:12.200Z,5.57
2018-06-17T19:37:40.943Z,7.90
2018-06-17T19:40:09.612Z,7.10
2018-06-17T19:42:38.451Z,6.63
2018-06-17T19:45:07.196Z,5.87
2018-06-17T19:47:35.953Z,5.80
2018-06-17T19:50:10.167Z,9.57
2018-06-17T19:52:43.820Z,5.50
2018-06-17T19:55:17.853Z,5.73
2018-06-17T19:57:51.809Z,7.37
2018-06-17T20:00:25.754Z,5.27
2018-06-17T20:02:54.503Z,7.13
2018-06-17T20:05:23.243Z,8.63
2018-06-17T20:07:52.066Z,7.23
2018-06-17T20:10:20.848Z,6.15
2018-06-17T20:12:49.207Z,5.40
2018-06-17T20:15:17.870Z,8.87
2018-06-17T20:17:46.757Z,6.00
2018-06-17T20:20:15.493Z,6.13
2018-06-17T20:22:44.380Z,6.80
2018-06-17T20:25:13.110Z,6.83
2018-06-17T20:27:41.907Z,8.40
2018-06-17T20:30:10.664Z,5.67
2018-06-17T20:32:44.473Z,7.03
2018-06-17T20:35:18.205Z,9.27
2018-06-17T20:37:52.280Z,6.40
2018-06-17T20:40:26.271Z,8.00
2018-06-17T20:43:00.203Z,6.47
2018-06-17T20:45:28.960Z,5.93
2018-06-17T20:47:57.855Z,6.73
2018-06-17T20:50:26.576Z,8.53
2018-06-17T20:52:55.245Z,5.10
2018-06-17T20:55:23.922Z,6.07
2018-06-17T20:57:52.650Z,9.37
2018-06-17T21:00:21.369Z,7.33
2018-06-17T21:02:49.756Z,8.40
2018-06-17T21:05:18.499Z,7.50
2018-06-17T21:07:52.005Z,7.07
2018-06-17T21:10:20.738Z,9.03
2018-06-17T21:12:49.472Z,8.77
2018-06-17T21:15:19.408Z,9.23
2018-06-17T21:17:50.479Z,9.83
2018-06-17T21:20:24.357Z,8.17
2018-06-17T21:22:58.357Z,6.63
2018-06-17T21:25:32.254Z,6.87
2018-06-17T21:28:02.045Z,5.90
2018-06-17T21:30:30.732Z,7.40
2018-06-17T21:32:59.441Z,7.90
2018-06-17T21:35:28.147Z,7.90
2018-06-17T21:37:56.985Z,7.70
2018-06-17T21:40:25.709Z,8.60
2018-06-17T21:42:54.436Z,7.63
2018-06-17T21:45:25.209Z,8.23
2018-06-17T21:47:53.891Z,6.27
2018-06-17T21:50:22.672Z,6.43
2018-06-17T21:52:51.573Z,5.50
2018-06-17T21:55:20.259Z,7.07
2018-06-17T21:57:48.973Z,6.13
2018-06-17T22:00:17.750Z,8.60
2018-06-17T22:02:46.465Z,4.73
2018-06-17T22:05:15.189Z,5.87
2018-06-17T22:07:49.263Z,5.40
2018-06-17T22:10:23.227Z,7.73
2018-06-17T22:12:57.097Z,6.37
2018-06-17T22:15:31.136Z,5.47
2018-06-17T22:17:59.904Z,5.67
2018-06-17T22:20:28.685Z,6.50
2018-06-17T22:22:57.391Z,5.43
2018-06-17T22:25:26.141Z,6.30
2018-06-17T22:27:54.862Z,6.83
2018-06-17T22:30:23.903Z,9.60
2018-06-17T22:32:52.609Z,9.07
2018-06-17T22:35:21.282Z,8.70
2018-06-17T22:37:49.620Z,7.63
2018-06-17T22:40:18.316Z,8.33
2018-06-17T22:42:47.032Z,9.90
2018-06-17T22:45:15.713Z,8.87
2018-06-17T22:47:49.655Z,9.07
2018-06-17T22:50:18.370Z,12.43
2018-06-17T22:52:58.056Z,11.03
2018-06-17T22:55:26.374Z,11.10
2018-06-17T23:00:04.944Z,9.90
2018-06-17T23:02:38.897Z,11.60
2018-06-17T23:05:12.864Z,11.63
2018-06-17T23:07:46.762Z,11.43
2018-06-17T23:10:15.583Z,9.73
2018-06-17T23:12:44.276Z,11.37
2018-06-17T23:15:12.992Z,10.23
2018-06-17T23:17:41.697Z,11.47
2018-06-17T23:20:10.395Z,12.23
2018-06-17T23:22:39.087Z,9.83
2018-06-17T23:25:07.819Z,10.87
2018-06-17T23:27:36.144Z,11.13
2018-06-17T23:30:05.075Z,10.33
2018-06-17T23:32:33.788Z,11.87
2018-06-17T23:35:02.503Z,9.97
2018-06-17T23:37:31.179Z,11.97
2018-06-17T23:39:59.929Z,11.63
2018-06-17T23:42:28.641Z,11.00
2018-06-17T23:44:57.404Z,11.60
2018-06-17T23:47:31.440Z,14.73
2018-06-17T23:50:05.411Z,14.53
2018-06-17T23:52:39.257Z,11.97
2018-06-17T23:55:13.150Z,12.30
2018-06-17T23:57:41.908Z,13.17
