createdAt,value
2023-04-01T00:02:05.527Z,7.13
2023-04-01T00:04:33.254Z,9.00
2023-04-01T00:07:01.219Z,8.30
2023-04-01T00:09:29.998Z,12.40
2023-04-01T00:11:58.982Z,13.47
2023-04-01T00:14:26.465Z,13.10
2023-04-01T00:16:54.173Z,11.13
2023-04-01T00:19:21.675Z,7.63
2023-04-01T00:21:49.329Z,4.23
2023-04-01T00:24:16.831Z,4.87
2023-04-01T00:26:45.465Z,4.90
2023-04-01T00:29:14.307Z,5.10
2023-04-01T00:31:41.830Z,4.97
2023-04-01T00:34:09.363Z,5.23
2023-04-01T00:36:36.850Z,5.43
2023-04-01T00:39:04.556Z,5.30
2023-04-01T00:41:32.019Z,5.30
2023-04-01T00:46:54.381Z,5.87
2023-04-01T00:49:26.046Z,6.00
2023-04-01T00:51:56.734Z,6.97
2023-04-01T00:54:26.528Z,5.23
2023-04-01T00:56:58.861Z,5.33
2023-04-01T00:59:28.514Z,5.90
2023-04-01T01:01:57.477Z,6.30
2023-04-01T01:04:26.915Z,6.37
2023-04-01T01:07:04.141Z,6.27
2023-04-01T01:09:41.557Z,5.83
2023-04-01T01:12:15.009Z,5.60
2023-04-01T01:14:54.378Z,4.90
2023-04-01T01:17:31.590Z,4.87
2023-04-01T01:20:25.919Z,5.10
2023-04-01T01:23:18.771Z,6.37
2023-04-01T01:25:51.460Z,5.33
2023-04-01T01:28:35.405Z,6.60
2023-04-01T01:31:14.587Z,5.60
2023-04-01T01:33:55.330Z,6.20
2023-04-01T01:36:27.149Z,7.70
2023-04-01T01:38:55.325Z,9.63
2023-04-01T01:41:24.456Z,7.37
2023-04-01T01:43:54.769Z,6.43
2023-04-01T01:46:25.880Z,4.83
2023-04-01T01:48:54.224Z,5.93
2023-04-01T01:51:24.683Z,6.80
2023-04-01T01:53:52.174Z,16.43
2023-04-01T01:56:23.582Z,11.00
2023-04-01T01:58:54.668Z,11.17
2023-04-01T02:01:26.561Z,9.07
2023-04-01T02:03:55.407Z,14.30
2023-04-01T02:06:27.931Z,17.77
2023-04-01T02:08:58.097Z,19.13
2023-04-01T02:11:30.455Z,17.33
2023-04-01T02:14:04.701Z,19.93
2023-04-01T02:16:37.023Z,20.30
2023-04-01T02:19:08.278Z,20.27
2023-04-01T02:21:38.867Z,23.03
2023-04-01T02:24:09.817Z,21.77
2023-04-01T02:26:37.339Z,18.83
2023-04-01T02:29:07.419Z,12.87
2023-04-01T02:31:36.183Z,14.60
2023-04-01T02:34:05.355Z,8.13
2023-04-01T02:36:33.816Z,14.73
2023-04-01T02:39:05.231Z,10.33
2023-04-01T02:41:32.758Z,10.23
2023-04-01T02:44:00.323Z,14.60
2023-04-01T02:46:27.869Z,9.60
2023-04-01T02:48:55.710Z,10.70
2023-04-01T02:51:23.177Z,16.10
2023-04-01T02:53:50.948Z,9.87
2023-04-01T02:56:20.528Z,7.37
2023-04-01T02:58:48.017Z,6.20
2023-04-01T03:01:15.595Z,9.10
2023-04-01T03:03:43.134Z,11.60
2023-04-01T03:06:12.973Z,11.17
2023-04-01T03:08:40.555Z,18.80
2023-04-01T03:11:08.321Z,13.03
2023-04-01T03:13:37.139Z,15.83
2023-04-01T03:16:05.082Z,14.77
2023-04-01T03:18:32.556Z,13.87
2023-04-01T03:21:14.338Z,16.73
2023-04-01T03:23:41.818Z,15.00
2023-04-01T03:26:09.671Z,11.43
2023-04-01T03:28:38.807Z,7.57
2023-04-01T03:31:07.083Z,7.50
2023-04-01T03:33:34.665Z,10.07
2023-04-01T03:36:02.206Z,8.30
2023-04-01T03:38:29.717Z,12.40
2023-04-01T03:40:57.187Z,12.40
2023-04-01T03:43:24.651Z,11.13
2023-04-01T03:45:55.425Z,15.30
2023-04-01T03:48:22.942Z,15.77
2023-04-01T03:50:50.712Z,16.23
2023-04-01T03:53:18.210Z,13.53
2023-04-01T03:55:45.952Z,12.40
2023-04-01T03:58:13.646Z,17.07
2023-04-01T04:00:41.628Z,19.03
2023-04-01T04:03:10.763Z,17.13
2023-04-01T04:05:38.287Z,16.70
2023-04-01T04:08:06.149Z,22.00
2023-04-01T04:10:33.647Z,20.13
2023-04-01T04:13:01.090Z,19.80
2023-04-01T04:15:28.550Z,17.57
2023-04-01T04:17:56.034Z,20.07
2023-04-01T04:20:24.861Z,20.70
2023-04-01T04:22:52.339Z,21.83
2023-04-01T04:25:19.819Z,15.90
2023-04-01T04:27:47.450Z,7.07
2023-04-01T04:30:15.591Z,7.63
2023-04-01T04:32:43.175Z,6.43
2023-04-01T04:35:10.819Z,11.43
2023-04-01T04:37:39.618Z,10.77
2023-04-01T04:40:08.637Z,6.73
2023-04-01T04:42:36.135Z,6.93
2023-04-01T04:45:03.940Z,8.80
2023-04-01T04:47:31.445Z,8.00
2023-04-01T04:49:58.922Z,9.20
2023-04-01T04:52:26.374Z,9.37
2023-04-01T04:54:55.290Z,7.60
2023-04-01T04:57:22.883Z,7.80
2023-04-01T04:59:50.492Z,6.67
2023-04-01T05:02:18.525Z,8.40
2023-04-01T05:04:45.974Z,7.57
2023-04-01T05:07:13.603Z,7.87
2023-04-01T05:09:41.232Z,5.93
2023-04-01T05:12:10.071Z,4.83
2023-04-01T05:14:37.672Z,6.23
2023-04-01T05:17:05.324Z,6.17
2023-04-01T05:19:32.858Z,6.10
2023-04-01T05:22:00.334Z,4.33
2023-04-01T05:24:27.884Z,5.20
2023-04-01T05:26:56.866Z,5.00
2023-04-01T05:29:26.136Z,6.77
2023-04-01T05:31:53.783Z,5.97
2023-04-01T05:34:21.253Z,6.27
2023-04-01T05:36:48.720Z,9.03
2023-04-01T05:39:16.357Z,8.93
2023-04-01T05:41:44.047Z,8.00
2023-04-01T05:44:13.561Z,12.20
2023-04-01T05:46:42.584Z,18.57
2023-04-01T05:49:10.164Z,17.88
2023-04-01T05:51:37.638Z,15.67
2023-04-01T05:54:06.714Z,14.93
2023-04-01T05:56:34.198Z,12.13
2023-04-01T05:59:01.668Z,10.77
2023-04-01T06:01:29.137Z,11.17
2023-04-01T06:03:58.102Z,10.10
2023-04-01T06:06:28.077Z,10.27
2023-04-01T06:08:58.435Z,11.80
2023-04-01T06:11:34.630Z,10.47
2023-04-01T06:14:12.159Z,8.23
2023-04-01T06:16:51.646Z,10.13
2023-04-01T06:19:31.214Z,11.63
2023-04-01T06:22:30.044Z,9.33
2023-04-01T06:25:15.114Z,8.63
2023-04-01T06:28:02.918Z,12.18
2023-04-01T06:30:40.265Z,6.73
2023-04-01T06:33:29.807Z,6.00
2023-04-01T06:36:19.988Z,5.65
2023-04-01T06:39:00.571Z,4.78
2023-04-01T06:41:46.754Z,5.13
2023-04-01T06:44:22.256Z,3.83
2023-04-01T06:46:59.291Z,7.07
2023-04-01T06:49:46.463Z,6.55
2023-04-01T06:52:23.683Z,5.13
2023-04-01T06:54:55.298Z,5.13
2023-04-01T06:57:30.412Z,4.55
2023-04-01T07:00:01.747Z,10.52
2023-04-01T07:02:36.831Z,7.90
2023-04-01T07:05:06.259Z,8.85
2023-04-01T07:07:41.249Z,8.95
2023-04-01T07:10:14.836Z,6.47
2023-04-01T07:12:48.793Z,5.38
2023-04-01T07:15:21.213Z,5.20
2023-04-01T07:17:54.480Z,4.68
2023-04-01T07:20:28.176Z,4.55
2023-04-01T07:23:00.513Z,6.00
2023-04-01T07:25:31.264Z,6.70
2023-04-01T07:28:03.021Z,6.03
2023-04-01T07:30:37.851Z,5.07
2023-04-01T07:33:11.774Z,4.15
2023-04-01T07:35:45.402Z,4.18
2023-04-01T07:38:25.014Z,5.20
2023-04-01T07:41:05.135Z,7.18
2023-04-01T07:43:44.256Z,6.22
2023-04-01T07:46:23.456Z,7.05
2023-04-01T07:48:58.684Z,19.05
2023-04-01T07:51:31.225Z,9.98
2023-04-01T07:54:08.805Z,11.02
2023-04-01T07:56:44.720Z,13.20
2023-04-01T07:59:23.758Z,21.23
2023-04-01T08:02:00.297Z,20.92
2023-04-01T08:04:43.509Z,18.75
2023-04-01T08:07:15.371Z,21.63
2023-04-01T08:09:51.868Z,16.60
2023-04-01T08:12:29.665Z,17.60
2023-04-01T08:15:10.565Z,18.42
2023-04-01T08:17:46.767Z,26.00
2023-04-01T08:20:27.176Z,3.78
2023-04-01T08:23:01.831Z,5.63
2023-04-01T08:25:32.886Z,5.88
2023-04-01T08:28:06.414Z,6.43
2023-04-01T08:30:43.154Z,4.53
2023-04-01T08:33:16.644Z,5.35
2023-04-01T08:35:51.229Z,2.10
2023-04-01T08:38:23.664Z,2.40
2023-04-01T08:41:01.701Z,2.00
2023-04-01T08:43:45.841Z,1.92
2023-04-01T08:46:37.080Z,2.38
2023-04-01T08:49:24.707Z,2.95
2023-04-01T08:52:16.976Z,2.55
2023-04-01T08:55:11.731Z,2.47
2023-04-01T08:57:56.770Z,2.30
2023-04-01T09:00:32.487Z,2.80
2023-04-01T09:03:36.158Z,2.95
2023-04-01T09:06:26.024Z,2.30
2023-04-01T09:09:08.371Z,1.90
2023-04-01T09:11:51.585Z,2.33
2023-04-01T09:14:35.209Z,2.38
2023-04-01T09:17:37.574Z,2.42
2023-04-01T09:20:22.034Z,2.42
2023-04-01T09:23:09.886Z,2.95
2023-04-01T09:26:01.628Z,2.72
2023-04-01T09:28:35.796Z,3.30
2023-04-01T09:31:27.797Z,2.85
2023-04-01T09:34:23.428Z,2.85
2023-04-01T09:37:01.211Z,3.00
2023-04-01T09:39:38.225Z,2.80
2023-04-01T09:42:24.378Z,3.13
2023-04-01T09:44:59.436Z,3.33
2023-04-01T09:47:45.968Z,2.90
2023-04-01T09:50:31.630Z,2.78
2023-04-01T09:53:14.281Z,3.00
2023-04-01T09:56:04.394Z,3.65
2023-04-01T09:58:59.273Z,2.78
2023-04-01T10:01:45.984Z,2.67
2023-04-01T10:04:33.553Z,2.38
2023-04-01T10:07:28.347Z,1.98
2023-04-01T10:10:28.037Z,2.83
2023-04-01T10:13:16.669Z,2.45
2023-04-01T10:16:12.299Z,2.88
2023-04-01T10:18:58.540Z,2.63
2023-04-01T10:21:59.818Z,3.45
2023-04-01T10:25:05.728Z,4.10
2023-04-01T10:28:08.204Z,3.47
2023-04-01T10:31:26.192Z,2.78
2023-04-01T10:34:23.679Z,2.50
2023-04-01T10:36:56.960Z,2.40
2023-04-01T10:39:54.644Z,2.60
2023-04-01T10:42:53.307Z,2.08
2023-04-01T10:45:53.300Z,2.75
2023-04-01T10:48:46.681Z,4.32
2023-04-01T10:51:23.304Z,2.58
2023-04-01T10:54:21.140Z,3.17
2023-04-01T10:56:56.595Z,2.40
2023-04-01T10:59:57.713Z,1.92
2023-04-01T11:03:04.771Z,2.55
2023-04-01T11:06:01.211Z,2.72
2023-04-01T11:09:08.099Z,2.40
2023-04-01T11:12:20.519Z,2.78
2023-04-01T11:15:33.377Z,3.20
2023-04-01T11:18:45.432Z,4.28
2023-04-01T11:21:44.811Z,5.82
2023-04-01T11:24:23.563Z,6.00
2023-04-01T11:27:05.929Z,36.70
2023-04-01T11:29:58.720Z,32.00
2023-04-01T11:32:37.209Z,32.60
2023-04-01T11:35:35.070Z,30.58
2023-04-01T11:38:16.608Z,22.13
2023-04-01T11:40:49.542Z,19.35
2023-04-01T11:43:32.780Z,19.45
2023-04-01T11:46:09.829Z,11.43
2023-04-01T11:49:00.199Z,9.82
2023-04-01T11:51:52.933Z,5.43
2023-04-01T11:54:30.679Z,7.53
2023-04-01T11:57:12.546Z,6.68
2023-04-01T11:59:54.621Z,4.90
2023-04-01T12:02:30.531Z,5.38
2023-04-01T12:05:20.913Z,5.88
2023-04-01T12:08:02.092Z,6.63
2023-04-01T12:10:39.710Z,4.82
2023-04-01T12:13:16.905Z,7.40
2023-04-01T12:15:58.783Z,4.93
2023-04-01T12:18:33.941Z,4.90
2023-04-01T12:21:16.909Z,11.05
2023-04-01T12:24:03.441Z,10.25
2023-04-01T12:26:43.031Z,10.93
2023-04-01T12:29:39.551Z,4.60
2023-04-01T12:32:19.504Z,7.13
2023-04-01T12:35:17.047Z,10.95
2023-04-01T12:37:53.701Z,6.20
2023-04-01T12:40:32.734Z,5.75
2023-04-01T12:43:12.794Z,4.57
2023-04-01T12:45:45.506Z,5.35
2023-04-01T12:48:40.485Z,8.27
2023-04-01T12:51:47.172Z,10.07
2023-04-01T12:54:48.154Z,11.50
2023-04-01T12:57:44.197Z,13.55
2023-04-01T13:00:27.732Z,13.57
2023-04-01T13:03:12.960Z,14.15
2023-04-01T13:05:56.792Z,12.32
2023-04-01T13:08:42.330Z,13.25
2023-04-01T13:11:22.410Z,11.23
2023-04-01T13:14:31.913Z,13.25
2023-04-01T13:17:09.756Z,15.13
2023-04-01T13:19:48.591Z,13.35
2023-04-01T13:22:32.282Z,13.52
2023-04-01T13:25:08.149Z,13.45
2023-04-01T13:27:42.549Z,14.18
2023-04-01T13:30:26.541Z,12.88
2023-04-01T13:33:03.804Z,10.93
2023-04-01T13:35:40.924Z,11.98
2023-04-01T13:38:30.488Z,13.38
2023-04-01T13:41:07.885Z,15.98
2023-04-01T13:43:41.485Z,15.70
2023-04-01T13:46:24.690Z,16.42
2023-04-01T13:49:07.161Z,16.58
2023-04-01T13:51:59.000Z,14.27
2023-04-01T13:54:53.624Z,16.90
2023-04-01T13:57:40.389Z,15.40
2023-04-01T14:00:41.025Z,14.10
2023-04-01T14:03:34.065Z,12.75
2023-04-01T14:06:12.107Z,17.23
2023-04-01T14:08:57.982Z,16.05
2023-04-01T14:11:35.852Z,15.88
2023-04-01T14:14:15.619Z,13.68
2023-04-01T14:17:29.622Z,18.35
2023-04-01T14:20:27.537Z,14.70
2023-04-01T14:23:15.678Z,22.35
2023-04-01T14:26:00.354Z,18.73
2023-04-01T14:28:34.515Z,16.73
2023-04-01T14:31:30.659Z,16.55
2023-04-01T14:34:13.313Z,20.77
2023-04-01T14:36:51.303Z,17.98
2023-04-01T14:39:41.231Z,20.00
2023-04-01T14:42:24.517Z,21.95
2023-04-01T14:45:09.927Z,19.40
2023-04-01T14:47:48.348Z,29.10
2023-04-01T14:50:19.969Z,31.40
2023-04-01T14:52:58.684Z,51.30
2023-04-01T14:55:33.585Z,35.28
2023-04-01T14:58:09.675Z,40.53
2023-04-01T15:00:56.441Z,50.87
2023-04-01T15:03:30.838Z,44.53
2023-04-01T15:06:20.664Z,36.87
2023-04-01T15:08:59.166Z,48.92
2023-04-01T15:11:42.095Z,29.40
2023-04-01T15:14:26.342Z,50.65
2023-04-01T15:17:03.159Z,39.95
2023-04-01T15:19:43.909Z,30.75
2023-04-01T15:22:39.438Z,32.97
2023-04-01T15:25:22.085Z,30.83
2023-04-01T15:27:57.528Z,33.05
2023-04-01T15:30:38.355Z,29.65
2023-04-01T15:33:34.167Z,55.28
2023-04-01T15:36:14.796Z,51.60
2023-04-01T15:38:52.885Z,51.50
2023-04-01T15:41:28.293Z,29.15
2023-04-01T15:43:55.801Z,47.45
2023-04-01T15:46:44.907Z,39.28
2023-04-01T15:49:24.015Z,21.98
2023-04-01T15:52:05.003Z,20.17
2023-04-01T15:55:02.942Z,29.33
2023-04-01T15:57:38.179Z,34.65
2023-04-01T16:00:18.751Z,40.67
2023-04-01T16:02:52.007Z,23.30
2023-04-01T16:05:36.419Z,30.15
2023-04-01T16:08:21.960Z,24.48
2023-04-01T16:11:01.141Z,32.03
2023-04-01T16:13:46.971Z,32.38
2023-04-01T16:16:25.631Z,17.58
2023-04-01T16:19:09.829Z,20.02
2023-04-01T16:21:45.207Z,26.85
2023-04-01T16:24:19.725Z,20.92
2023-04-01T16:26:55.679Z,23.58
2023-04-01T16:29:30.883Z,15.57
2023-04-01T16:32:12.364Z,27.98
2023-04-01T16:34:46.060Z,42.78
2023-04-01T16:37:18.041Z,45.90
2023-04-01T16:39:51.389Z,30.83
2023-04-01T16:42:28.085Z,58.40
2023-04-01T16:45:01.513Z,43.72
2023-04-01T16:47:33.332Z,45.47
2023-04-01T16:50:07.682Z,35.55
2023-04-01T16:52:50.520Z,30.05
2023-04-01T16:55:19.997Z,52.38
2023-04-01T16:57:53.630Z,55.60
2023-04-01T17:00:28.160Z,64.60
2023-04-01T17:03:06.372Z,54.90
2023-04-01T17:05:47.434Z,25.85
2023-04-01T17:08:26.355Z,56.87
2023-04-01T17:10:59.049Z,54.60
2023-04-01T17:13:37.412Z,27.98
2023-04-01T17:16:31.069Z,27.90
2023-04-01T17:19:07.301Z,30.67
2023-04-01T17:21:49.086Z,29.27
2023-04-01T17:24:32.469Z,29.03
2023-04-01T17:27:11.681Z,31.17
2023-04-01T17:30:03.288Z,24.80
2023-04-01T17:32:43.809Z,24.60
2023-04-01T17:35:16.588Z,24.50
2023-04-01T17:37:55.231Z,26.93
2023-04-01T17:40:35.869Z,26.97
2023-04-01T17:43:14.293Z,21.57
2023-04-01T17:45:49.155Z,37.23
2023-04-01T17:48:26.196Z,18.57
2023-04-01T17:51:04.469Z,17.77
2023-04-01T17:53:39.453Z,27.37
2023-04-01T17:56:13.821Z,16.50
2023-04-01T17:58:47.535Z,17.80
2023-04-01T18:01:28.505Z,18.13
2023-04-01T18:04:12.984Z,16.43
2023-04-01T18:06:56.291Z,19.70
2023-04-01T18:09:35.965Z,34.67
2023-04-01T18:12:14.902Z,24.87
2023-04-01T18:15:01.842Z,26.33
2023-04-01T18:17:43.910Z,26.77
2023-04-01T18:20:27.728Z,27.83
2023-04-01T18:22:59.056Z,26.40
2023-04-01T18:25:34.546Z,40.07
2023-04-01T18:28:20.119Z,30.93
2023-04-01T18:30:55.753Z,32.50
2023-04-01T18:33:30.365Z,32.60
2023-04-01T18:36:10.356Z,38.43
2023-04-01T18:38:41.317Z,55.00
2023-04-01T18:41:15.736Z,31.93
2023-04-01T18:43:57.165Z,24.50
2023-04-01T18:46:33.062Z,23.33
2023-04-01T18:49:10.019Z,20.33
2023-04-01T18:51:46.851Z,28.20
2023-04-01T18:54:17.503Z,21.33
2023-04-01T18:56:46.737Z,14.17
2023-04-01T18:59:22.097Z,12.30
2023-04-01T19:01:59.206Z,9.68
2023-04-01T19:04:37.743Z,10.27
2023-04-01T19:07:50.612Z,8.70
2023-04-01T19:10:26.631Z,19.20
2023-04-01T19:13:12.864Z,21.33
2023-04-01T19:15:46.449Z,15.90
2023-04-01T19:18:30.426Z,12.57
2023-04-01T19:21:03.660Z,17.70
2023-04-01T19:24:12.381Z,25.50
2023-04-01T19:26:46.143Z,23.47
2023-04-01T19:29:25.997Z,21.33
2023-04-01T19:32:05.100Z,18.00
2023-04-01T19:34:45.984Z,9.57
2023-04-01T19:37:27.216Z,9.73
2023-04-01T19:40:01.834Z,5.40
2023-04-01T19:42:40.405Z,9.25
2023-04-01T19:45:27.145Z,12.27
2023-04-01T19:48:04.101Z,7.35
2023-04-01T19:50:36.645Z,10.73
2023-04-01T19:53:15.828Z,12.65
2023-04-01T19:55:48.621Z,12.47
2023-04-01T19:58:22.735Z,14.07
2023-04-01T20:00:53.418Z,26.52
2023-04-01T20:03:36.474Z,12.30
2023-04-01T20:06:15.347Z,14.50
2023-04-01T20:08:52.751Z,7.80
2023-04-01T20:11:32.777Z,8.40
2023-04-01T20:14:10.102Z,9.23
2023-04-01T20:16:55.049Z,8.48
2023-04-01T20:19:30.630Z,9.83
2023-04-01T20:22:01.263Z,15.17
2023-04-01T20:24:36.284Z,8.57
2023-04-01T20:27:10.330Z,9.23
2023-04-01T20:29:44.244Z,8.33
2023-04-01T20:32:27.210Z,10.35
2023-04-01T20:35:19.803Z,5.70
2023-04-01T20:37:55.630Z,7.15
2023-04-01T20:40:34.007Z,7.73
2023-04-01T20:43:44.536Z,6.70
2023-04-01T20:46:20.942Z,16.90
2023-04-01T20:49:24.855Z,15.35
2023-04-01T20:51:56.792Z,9.17
2023-04-01T20:54:38.961Z,17.52
2023-04-01T20:57:13.258Z,12.57
2023-04-01T20:59:56.160Z,14.80
2023-04-01T21:02:49.222Z,14.20
2023-04-01T21:06:09.740Z,12.20
2023-04-01T21:08:48.895Z,11.60
2023-04-01T21:11:23.170Z,17.67
2023-04-01T21:14:09.153Z,8.53
2023-04-01T21:16:46.145Z,9.52
2023-04-01T21:19:37.300Z,9.32
2023-04-01T21:22:22.153Z,11.52
2023-04-01T21:25:23.599Z,6.75
2023-04-01T21:28:07.374Z,6.60
2023-04-01T21:30:49.214Z,7.30
2023-04-01T21:33:34.709Z,8.10
2023-04-01T21:36:12.347Z,5.27
2023-04-01T21:38:56.497Z,11.77
2023-04-01T21:41:46.561Z,12.03
2023-04-01T21:44:38.096Z,12.83
2023-04-01T21:47:40.418Z,14.90
2023-04-01T21:50:44.241Z,14.37
2023-04-01T21:54:08.670Z,12.02
2023-04-01T21:57:05.399Z,18.10
2023-04-01T22:00:23.232Z,16.90
2023-04-01T22:03:30.774Z,14.43
2023-04-01T22:06:15.325Z,15.37
2023-04-01T22:08:56.707Z,19.40
2023-04-01T22:11:34.281Z,15.73
2023-04-01T22:14:08.390Z,9.23
2023-04-01T22:16:42.994Z,16.57
2023-04-01T22:19:20.801Z,15.40
2023-04-01T22:22:02.445Z,17.73
2023-04-01T22:24:45.934Z,15.37
2023-04-01T22:27:23.227Z,13.80
2023-04-01T22:30:01.376Z,10.67
2023-04-01T22:32:33.949Z,13.90
2023-04-01T22:35:10.332Z,13.88
2023-04-01T22:37:52.839Z,12.43
2023-04-01T22:40:27.219Z,7.77
2023-04-01T22:43:00.036Z,6.43
2023-04-01T22:45:49.210Z,4.10
2023-04-01T22:48:22.726Z,4.10
2023-04-01T22:50:57.572Z,4.28
2023-04-01T22:53:43.016Z,9.43
2023-04-01T22:56:16.939Z,11.07
2023-04-01T22:58:49.529Z,21.85
2023-04-01T23:01:21.892Z,21.20
2023-04-01T23:03:51.856Z,24.33
2023-04-01T23:06:22.677Z,27.23
2023-04-01T23:09:07.085Z,33.00
2023-04-01T23:11:39.248Z,29.67
2023-04-01T23:14:29.811Z,31.93
2023-04-01T23:17:06.808Z,26.07
2023-04-01T23:19:39.743Z,29.00
2023-04-01T23:22:18.903Z,28.40
2023-04-01T23:24:55.009Z,23.03
2023-04-01T23:27:29.101Z,11.60
2023-04-01T23:29:56.554Z,14.95
2023-04-01T23:32:27.490Z,9.93
2023-04-01T23:34:58.024Z,14.00
2023-04-01T23:37:26.309Z,12.20
2023-04-01T23:39:57.763Z,17.63
2023-04-01T23:42:27.746Z,12.27
2023-04-01T23:44:58.110Z,19.90
2023-04-01T23:47:29.840Z,25.40
2023-04-01T23:49:59.259Z,20.73
2023-04-01T23:52:29.285Z,17.02
2023-04-01T23:55:01.264Z,25.33
2023-04-01T23:57:31.689Z,20.80
