createdAt,value
2023-03-19T00:00:39.512Z,97414.88
2023-03-19T00:03:06.743Z,97417.94
2023-03-19T00:05:34.136Z,97411.69
2023-03-19T00:08:01.341Z,97399.72
2023-03-19T00:10:28.421Z,97397.66
2023-03-19T00:12:55.652Z,97401.00
2023-03-19T00:15:22.884Z,97388.34
2023-03-19T00:17:50.010Z,97402.16
2023-03-19T00:20:18.368Z,97389.28
2023-03-19T00:22:45.680Z,97396.75
2023-03-19T00:25:12.793Z,97405.13
2023-03-19T00:27:39.852Z,97392.69
2023-03-19T00:30:08.146Z,97394.31
2023-03-19T00:32:36.662Z,97397.69
2023-03-19T00:35:06.544Z,97390.00
2023-03-19T00:37:37.453Z,97394.44
2023-03-19T00:40:05.273Z,97388.09
2023-03-19T00:42:34.568Z,97390.63
2023-03-19T00:45:01.639Z,97384.28
2023-03-19T00:47:28.700Z,97391.75
2023-03-19T00:49:56.562Z,97398.16
2023-03-19T00:52:23.676Z,97398.41
2023-03-19T00:54:51.095Z,97395.66
2023-03-19T00:57:19.339Z,97393.72
2023-03-19T00:59:46.410Z,97385.69
2023-03-19T01:02:13.485Z,97381.84
2023-03-19T01:04:41.328Z,97389.50
2023-03-19T01:07:08.621Z,97384.09
2023-03-19T01:09:36.035Z,97380.69
2023-03-19T01:12:04.861Z,97378.75
2023-03-19T01:14:33.005Z,97383.78
2023-03-19T01:17:00.921Z,97377.84
2023-03-19T01:19:28.804Z,97377.19
2023-03-19T01:21:55.914Z,97385.72
2023-03-19T01:24:24.083Z,97383.59
2023-03-19T01:26:54.586Z,97379.28
2023-03-19T01:29:28.732Z,97372.34
2023-03-19T01:31:58.288Z,97381.16
2023-03-19T01:34:42.475Z,97384.31
2023-03-19T01:37:12.722Z,97384.59
2023-03-19T01:39:41.470Z,97378.94
2023-03-19T01:42:12.518Z,97376.53
2023-03-19T01:45:02.135Z,97387.09
2023-03-19T01:47:42.898Z,97378.22
2023-03-19T01:50:31.820Z,97372.81
2023-03-19T01:53:39.894Z,97370.56
2023-03-19T01:56:17.700Z,97367.69
2023-03-19T01:58:59.205Z,97370.47
2023-03-19T02:01:51.105Z,97374.75
2023-03-19T02:04:19.123Z,97368.31
2023-03-19T02:06:46.833Z,97372.88
2023-03-19T02:09:15.598Z,97374.22
2023-03-19T02:11:42.958Z,97374.38
2023-03-19T02:14:10.318Z,97374.97
2023-03-19T02:16:37.669Z,97374.34
2023-03-19T02:19:09.895Z,97378.09
2023-03-19T02:21:37.367Z,97375.47
2023-03-19T02:24:23.129Z,97378.13
2023-03-19T02:27:04.001Z,97392.59
2023-03-19T02:29:31.824Z,97396.41
2023-03-19T02:32:00.420Z,97390.56
2023-03-19T02:34:27.480Z,97397.53
2023-03-19T02:37:01.099Z,97393.94
2023-03-19T02:39:53.107Z,97406.06
2023-03-19T02:42:21.704Z,97413.44
2023-03-19T02:44:48.834Z,97409.16
2023-03-19T02:47:16.226Z,97401.16
2023-03-19T02:49:43.380Z,97410.16
2023-03-19T02:52:10.855Z,97410.22
2023-03-19T02:54:37.967Z,97410.31
2023-03-19T02:57:05.581Z,97420.13
2023-03-19T02:59:32.849Z,97425.13
2023-03-19T03:02:00.650Z,97423.53
2023-03-19T03:04:29.279Z,97419.03
2023-03-19T03:06:56.685Z,97419.56
2023-03-19T03:09:23.988Z,97422.53
2023-03-19T03:11:51.157Z,97418.59
2023-03-19T03:14:18.738Z,97415.34
2023-03-19T03:16:46.278Z,97415.75
2023-03-19T03:19:13.512Z,97418.31
2023-03-19T03:21:41.708Z,97416.41
2023-03-19T03:24:09.506Z,97418.00
2023-03-19T03:26:38.925Z,97411.09
2023-03-19T03:29:07.279Z,97408.72
2023-03-19T03:31:34.977Z,97405.28
2023-03-19T03:34:02.439Z,97404.13
2023-03-19T03:36:29.797Z,97402.16
2023-03-19T03:38:57.413Z,97397.50
2023-03-19T03:41:24.985Z,97400.72
2023-03-19T03:43:52.441Z,97400.06
2023-03-19T03:46:19.556Z,97401.53
2023-03-19T03:48:51.348Z,97409.97
2023-03-19T03:51:19.584Z,97409.16
2023-03-19T03:53:47.010Z,97408.75
2023-03-19T03:56:14.634Z,97407.22
2023-03-19T03:58:41.753Z,97410.63
2023-03-19T04:01:15.059Z,97411.56
2023-03-19T04:03:42.629Z,97409.22
2023-03-19T04:06:14.960Z,97412.81
2023-03-19T04:08:42.334Z,97404.81
2023-03-19T04:11:09.622Z,97410.88
2023-03-19T04:13:37.219Z,97410.78
2023-03-19T04:16:08.070Z,97404.69
2023-03-19T04:18:35.973Z,97405.34
2023-03-19T04:21:04.980Z,97407.97
2023-03-19T04:23:32.445Z,97404.06
2023-03-19T04:26:01.798Z,97406.13
2023-03-19T04:28:30.115Z,97404.66
2023-03-19T04:31:04.921Z,97397.22
2023-03-19T04:33:34.466Z,97395.03
2023-03-19T04:36:01.876Z,97398.38
2023-03-19T04:38:29.255Z,97399.03
2023-03-19T04:40:56.804Z,97410.34
2023-03-19T04:43:24.998Z,97412.78
2023-03-19T04:45:52.834Z,97408.19
2023-03-19T04:48:22.189Z,97405.19
2023-03-19T04:50:53.265Z,97403.94
2023-03-19T04:53:20.758Z,97399.66
2023-03-19T04:55:48.636Z,97400.47
2023-03-19T04:58:20.475Z,97399.31
2023-03-19T05:00:55.486Z,97403.03
2023-03-19T05:03:31.853Z,97400.66
2023-03-19T05:05:59.634Z,97393.81
2023-03-19T05:08:27.087Z,97399.88
2023-03-19T05:10:54.211Z,97406.94
2023-03-19T05:13:21.838Z,97409.56
2023-03-19T05:15:54.117Z,97409.00
2023-03-19T05:18:21.945Z,97405.19
2023-03-19T05:20:49.656Z,97403.97
2023-03-19T05:23:23.191Z,97413.50
2023-03-19T05:26:07.224Z,97420.16
2023-03-19T05:28:57.340Z,97417.28
2023-03-19T05:31:34.010Z,97418.13
2023-03-19T05:34:01.659Z,97419.09
2023-03-19T05:36:31.176Z,97414.50
2023-03-19T05:39:09.544Z,97418.66
2023-03-19T05:41:38.591Z,97424.88
2023-03-19T05:44:07.439Z,97420.13
2023-03-19T05:46:45.232Z,97420.34
2023-03-19T05:49:12.919Z,97424.31
2023-03-19T05:51:40.096Z,97424.94
2023-03-19T05:54:08.409Z,97435.91
2023-03-19T05:57:14.045Z,97443.84
2023-03-19T05:59:49.230Z,97446.00
2023-03-19T06:02:25.197Z,97445.44
2023-03-19T06:05:02.633Z,97441.84
2023-03-19T06:07:31.425Z,97443.03
2023-03-19T06:09:59.815Z,97445.19
2023-03-19T06:12:27.314Z,97449.00
2023-03-19T06:14:54.529Z,97455.31
2023-03-19T06:17:41.901Z,97444.47
2023-03-19T06:20:11.359Z,97451.59
2023-03-19T06:22:38.874Z,97453.34
2023-03-19T06:25:06.798Z,97452.34
2023-03-19T06:27:37.150Z,97453.38
2023-03-19T06:30:19.431Z,97454.59
2023-03-19T06:32:47.081Z,97456.88
2023-03-19T06:35:14.653Z,97453.22
2023-03-19T06:37:44.324Z,97463.75
2023-03-19T06:40:11.811Z,97462.88
2023-03-19T06:42:39.026Z,97456.94
2023-03-19T06:45:07.701Z,97450.03
2023-03-19T06:47:34.753Z,97452.59
2023-03-19T06:50:02.001Z,97453.50
2023-03-19T06:52:29.145Z,97442.22
2023-03-19T06:54:56.407Z,97454.06
2023-03-19T06:57:23.573Z,97453.06
2023-03-19T06:59:51.233Z,97462.25
2023-03-19T07:02:18.525Z,97455.25
2023-03-19T07:04:45.644Z,97450.75
2023-03-19T07:07:12.702Z,97447.06
2023-03-19T07:09:39.779Z,97445.09
2023-03-19T07:12:07.269Z,97450.84
2023-03-19T07:14:34.464Z,97452.47
2023-03-19T07:17:01.694Z,97448.00
2023-03-19T07:19:28.912Z,97448.00
2023-03-19T07:21:56.063Z,97453.38
2023-03-19T07:24:23.362Z,97458.97
2023-03-19T07:26:50.449Z,97445.13
2023-03-19T07:29:17.873Z,97453.94
2023-03-19T07:31:45.028Z,97459.44
2023-03-19T07:34:12.102Z,97464.47
2023-03-19T07:36:39.187Z,97464.63
2023-03-19T07:39:06.283Z,97456.81
2023-03-19T07:41:33.402Z,97461.66
2023-03-19T07:44:00.984Z,97462.47
2023-03-19T07:46:28.424Z,97465.56
2023-03-19T07:48:55.457Z,97465.28
2023-03-19T07:51:22.639Z,97461.81
2023-03-19T07:53:49.773Z,97453.22
2023-03-19T07:56:17.733Z,97458.38
2023-03-19T07:58:45.438Z,97453.88
2023-03-19T08:01:12.543Z,97451.44
2023-03-19T08:03:39.719Z,97448.94
2023-03-19T08:06:06.856Z,97452.41
2023-03-19T08:08:35.031Z,97455.00
2023-03-19T08:11:02.862Z,97453.06
2023-03-19T08:13:30.066Z,97457.47
2023-03-19T08:15:57.326Z,97456.38
2023-03-19T08:18:24.557Z,97459.41
2023-03-19T08:20:51.606Z,97452.19
2023-03-19T08:23:19.439Z,97449.75
2023-03-19T08:25:46.629Z,97450.53
2023-03-19T08:28:13.787Z,97452.88
2023-03-19T08:30:41.096Z,97459.16
2023-03-19T08:33:11.163Z,97465.53
2023-03-19T08:35:38.348Z,97453.31
2023-03-19T08:38:05.557Z,97454.13
2023-03-19T08:40:32.974Z,97449.00
2023-03-19T08:43:00.363Z,97455.22
2023-03-19T08:45:27.408Z,97452.97
2023-03-19T08:47:54.587Z,97451.00
2023-03-19T08:50:21.803Z,97440.41
2023-03-19T08:52:49.278Z,97444.84
2023-03-19T08:55:17.287Z,97443.53
2023-03-19T08:57:44.450Z,97453.41
2023-03-19T09:00:12.746Z,97459.00
2023-03-19T09:02:40.436Z,97458.78
2023-03-19T09:05:07.981Z,97461.59
2023-03-19T09:07:35.303Z,97463.44
2023-03-19T09:10:02.558Z,97473.84
2023-03-19T09:12:29.617Z,97473.97
2023-03-19T09:14:56.800Z,97467.88
2023-03-19T09:17:24.118Z,97464.19
2023-03-19T09:19:51.273Z,97464.31
2023-03-19T09:22:19.044Z,97454.22
2023-03-19T09:24:46.326Z,97452.56
2023-03-19T09:27:13.560Z,97448.44
2023-03-19T09:29:41.246Z,97446.84
2023-03-19T09:32:08.572Z,97444.59
2023-03-19T09:34:35.817Z,97449.75
2023-03-19T09:37:03.048Z,97452.94
2023-03-19T09:39:30.242Z,97446.78
2023-03-19T09:42:09.932Z,97452.72
2023-03-19T09:44:39.838Z,97449.44
2023-03-19T09:47:19.930Z,97448.44
2023-03-19T09:49:49.196Z,97451.53
2023-03-19T09:52:41.453Z,97442.84
2023-03-19T09:55:19.567Z,97433.97
2023-03-19T09:57:47.827Z,97432.06
2023-03-19T10:00:22.707Z,97441.56
2023-03-19T10:03:16.309Z,97445.19
2023-03-19T10:05:52.425Z,97440.78
2023-03-19T10:08:39.428Z,97432.28
2023-03-19T10:11:29.758Z,97426.38
2023-03-19T10:14:34.067Z,97418.69
2023-03-19T10:17:04.412Z,97413.66
2023-03-19T10:20:07.424Z,97406.03
2023-03-19T10:22:59.408Z,97408.22
2023-03-19T10:25:28.532Z,97406.91
2023-03-19T10:28:11.535Z,97408.41
2023-03-19T10:30:39.450Z,97412.47
2023-03-19T10:33:19.165Z,97406.75
2023-03-19T10:35:48.913Z,97410.00
2023-03-19T10:38:24.647Z,97410.31
2023-03-19T10:41:21.178Z,97406.41
2023-03-19T10:43:56.956Z,97409.81
2023-03-19T10:46:24.283Z,97400.91
2023-03-19T10:48:51.393Z,97387.19
2023-03-19T10:51:27.381Z,97382.47
2023-03-19T10:53:57.875Z,97388.84
2023-03-19T10:56:29.534Z,97386.56
2023-03-19T10:58:59.128Z,97394.78
2023-03-19T11:01:38.384Z,97380.88
2023-03-19T11:04:14.735Z,97386.16
2023-03-19T11:06:41.898Z,97379.66
2023-03-19T11:09:08.928Z,97377.16
2023-03-19T11:11:45.222Z,97376.09
2023-03-19T11:14:17.177Z,97361.13
2023-03-19T11:16:57.589Z,97358.56
2023-03-19T11:19:30.285Z,97355.31
2023-03-19T11:22:01.638Z,97352.22
2023-03-19T11:24:32.866Z,97347.91
2023-03-19T11:27:00.648Z,97339.53
2023-03-19T11:29:29.003Z,97343.41
2023-03-19T11:32:21.517Z,97337.19
2023-03-19T11:35:29.969Z,97333.03
2023-03-19T11:37:59.936Z,97322.81
2023-03-19T11:40:48.243Z,97328.25
2023-03-19T11:43:21.295Z,97322.03
2023-03-19T11:46:06.301Z,97322.78
2023-03-19T11:48:53.043Z,97328.66
2023-03-19T11:51:30.217Z,97317.25
2023-03-19T11:54:15.580Z,97301.09
2023-03-19T11:56:42.661Z,97296.06
2023-03-19T11:59:45.395Z,97299.09
2023-03-19T12:02:38.538Z,97299.34
2023-03-19T12:05:19.890Z,97293.91
2023-03-19T12:08:17.302Z,97297.13
2023-03-19T12:10:53.818Z,97292.09
2023-03-19T12:13:48.523Z,97299.31
2023-03-19T12:16:45.832Z,97301.50
2023-03-19T12:19:37.633Z,97302.28
2023-03-19T12:22:14.740Z,97294.19
2023-03-19T12:25:09.965Z,97306.94
2023-03-19T12:27:48.079Z,97300.81
2023-03-19T12:30:15.096Z,97292.88
2023-03-19T12:32:55.766Z,97296.16
2023-03-19T12:35:35.603Z,97292.91
2023-03-19T12:38:09.734Z,97289.75
2023-03-19T12:40:45.989Z,97292.19
2023-03-19T12:43:33.283Z,97285.56
2023-03-19T12:46:17.892Z,97283.13
2023-03-19T12:49:06.432Z,97277.66
2023-03-19T12:51:43.531Z,97271.81
2023-03-19T12:54:18.571Z,97271.47
2023-03-19T12:56:45.571Z,97263.00
2023-03-19T12:59:30.964Z,97270.72
2023-03-19T13:02:09.927Z,97261.81
2023-03-19T13:04:43.092Z,97257.06
2023-03-19T13:07:28.556Z,97259.84
2023-03-19T13:10:19.238Z,97261.16
2023-03-19T13:12:48.212Z,97259.00
2023-03-19T13:15:24.475Z,97262.13
2023-03-19T13:17:57.409Z,97267.81
2023-03-19T13:20:35.800Z,97273.88
2023-03-19T13:23:05.954Z,97279.63
2023-03-19T13:25:42.581Z,97277.47
2023-03-19T13:28:22.891Z,97268.97
2023-03-19T13:31:05.181Z,97268.97
2023-03-19T13:33:35.192Z,97266.09
2023-03-19T13:36:05.431Z,97255.44
2023-03-19T13:38:50.470Z,97245.97
2023-03-19T13:41:32.884Z,97249.50
2023-03-19T13:44:18.780Z,97250.09
2023-03-19T13:46:46.374Z,97241.06
2023-03-19T13:49:19.479Z,97242.31
2023-03-19T13:51:50.703Z,97236.84
2023-03-19T13:54:23.196Z,97242.78
2023-03-19T13:57:01.335Z,97244.53
2023-03-19T13:59:33.151Z,97228.22
2023-03-19T14:02:01.493Z,97230.00
2023-03-19T14:04:33.265Z,97224.47
2023-03-19T14:07:21.321Z,97219.00
2023-03-19T14:10:02.793Z,97212.91
2023-03-19T14:12:38.320Z,97209.09
2023-03-19T14:15:08.322Z,97225.41
2023-03-19T14:17:38.333Z,97224.63
2023-03-19T14:20:32.845Z,97218.47
2023-03-19T14:23:11.343Z,97222.44
2023-03-19T14:26:05.931Z,97212.00
2023-03-19T14:28:37.358Z,97213.19
2023-03-19T14:31:05.644Z,97224.44
2023-03-19T14:34:02.968Z,97221.22
2023-03-19T14:36:31.049Z,97215.22
2023-03-19T14:39:07.794Z,97218.25
2023-03-19T14:41:40.247Z,97217.19
2023-03-19T14:44:23.231Z,97221.38
2023-03-19T14:47:08.953Z,97214.63
2023-03-19T14:50:07.626Z,97215.13
2023-03-19T14:52:49.709Z,97216.03
2023-03-19T14:55:17.690Z,97210.69
2023-03-19T14:57:44.828Z,97204.44
2023-03-19T15:00:18.246Z,97211.91
2023-03-19T15:02:50.373Z,97220.81
2023-03-19T15:05:38.056Z,97213.13
2023-03-19T15:08:10.694Z,97213.28
2023-03-19T15:11:07.172Z,97211.81
2023-03-19T15:13:46.131Z,97215.88
2023-03-19T15:16:25.058Z,97215.03
2023-03-19T15:18:52.351Z,97206.06
2023-03-19T15:21:20.517Z,97210.78
2023-03-19T15:23:49.183Z,97208.44
2023-03-19T15:26:18.599Z,97207.47
2023-03-19T15:28:53.834Z,97212.81
2023-03-19T15:31:37.450Z,97213.75
2023-03-19T15:34:23.866Z,97218.34
2023-03-19T15:37:12.807Z,97212.72
2023-03-19T15:39:51.497Z,97219.16
2023-03-19T15:42:20.501Z,97215.53
2023-03-19T15:44:53.322Z,97207.22
2023-03-19T15:47:24.638Z,97199.22
2023-03-19T15:50:17.258Z,97201.72
2023-03-19T15:52:48.756Z,97207.53
2023-03-19T15:55:17.101Z,97205.78
2023-03-19T15:57:45.142Z,97214.53
2023-03-19T16:00:14.217Z,97217.81
2023-03-19T16:02:43.459Z,97223.31
2023-03-19T16:05:43.073Z,97239.44
2023-03-19T16:08:26.102Z,97238.53
2023-03-19T16:10:53.403Z,97242.56
2023-03-19T16:13:26.908Z,97243.28
2023-03-19T16:15:56.080Z,97239.91
2023-03-19T16:18:25.500Z,97244.97
2023-03-19T16:21:03.549Z,97249.66
2023-03-19T16:23:36.106Z,97250.66
2023-03-19T16:26:24.668Z,97247.63
2023-03-19T16:29:16.620Z,97249.06
2023-03-19T16:31:46.220Z,97259.31
2023-03-19T16:34:25.695Z,97248.69
2023-03-19T16:36:52.813Z,97250.56
2023-03-19T16:39:26.083Z,97248.47
2023-03-19T16:42:38.117Z,97253.50
2023-03-19T16:45:17.667Z,97254.31
2023-03-19T16:47:52.387Z,97254.59
2023-03-19T16:50:21.882Z,97256.41
2023-03-19T16:52:49.583Z,97259.31
2023-03-19T16:55:34.605Z,97262.41
2023-03-19T16:58:07.818Z,97263.13
2023-03-19T17:00:35.780Z,97266.56
2023-03-19T17:03:03.000Z,97266.91
2023-03-19T17:05:30.542Z,97270.59
2023-03-19T17:07:57.903Z,97274.25
2023-03-19T17:10:28.045Z,97273.59
2023-03-19T17:12:56.410Z,97275.22
2023-03-19T17:15:42.094Z,97278.19
2023-03-19T17:18:30.439Z,97281.53
2023-03-19T17:21:05.914Z,97277.72
2023-03-19T17:23:34.816Z,97286.91
2023-03-19T17:26:03.254Z,97282.63
2023-03-19T17:28:32.448Z,97281.59
2023-03-19T17:30:59.777Z,97283.75
2023-03-19T17:33:29.509Z,97289.78
2023-03-19T17:35:58.421Z,97290.13
2023-03-19T17:38:34.885Z,97292.50
2023-03-19T17:41:02.525Z,97304.00
2023-03-19T17:43:29.711Z,97311.78
2023-03-19T17:45:57.066Z,97305.75
2023-03-19T17:48:26.112Z,97301.50
2023-03-19T17:50:55.769Z,97304.13
2023-03-19T17:53:23.032Z,97312.13
2023-03-19T17:55:50.362Z,97314.44
2023-03-19T17:58:20.106Z,97319.00
2023-03-19T18:00:48.882Z,97309.31
2023-03-19T18:03:19.239Z,97301.56
2023-03-19T18:05:46.380Z,97312.19
2023-03-19T18:08:15.976Z,97313.41
2023-03-19T18:10:43.529Z,97316.88
2023-03-19T18:13:10.921Z,97317.97
2023-03-19T18:15:40.312Z,97326.31
2023-03-19T18:18:13.628Z,97327.03
2023-03-19T18:20:41.245Z,97320.00
2023-03-19T18:23:08.443Z,97323.59
2023-03-19T18:25:35.915Z,97327.59
2023-03-19T18:28:03.949Z,97316.94
2023-03-19T18:30:33.376Z,97325.34
2023-03-19T18:33:02.966Z,97327.38
2023-03-19T18:35:32.434Z,97334.50
2023-03-19T18:38:00.365Z,97337.97
2023-03-19T18:40:32.109Z,97339.38
2023-03-19T18:42:59.641Z,97332.72
2023-03-19T18:45:30.305Z,97338.28
2023-03-19T18:47:58.063Z,97339.91
2023-03-19T18:50:29.392Z,97343.28
2023-03-19T18:52:56.994Z,97348.13
2023-03-19T18:55:29.456Z,97347.66
2023-03-19T18:58:02.231Z,97346.94
2023-03-19T19:00:34.965Z,97348.63
2023-03-19T19:03:02.986Z,97347.06
2023-03-19T19:05:31.999Z,97351.91
2023-03-19T19:08:01.871Z,97349.84
2023-03-19T19:10:34.615Z,97349.94
2023-03-19T19:13:02.309Z,97351.84
2023-03-19T19:15:36.617Z,97344.16
2023-03-19T19:18:16.147Z,97349.75
2023-03-19T19:20:45.954Z,97349.53
2023-03-19T19:23:14.214Z,97356.91
2023-03-19T19:25:42.795Z,97353.22
2023-03-19T19:28:28.123Z,97347.97
2023-03-19T19:30:57.487Z,97357.19
2023-03-19T19:33:34.832Z,97353.25
2023-03-19T19:36:03.054Z,97352.75
2023-03-19T19:38:31.302Z,97360.13
2023-03-19T19:41:00.379Z,97356.44
2023-03-19T19:43:31.211Z,97352.47
2023-03-19T19:45:58.849Z,97352.72
2023-03-19T19:48:31.532Z,97358.00
2023-03-19T19:50:58.687Z,97356.44
2023-03-19T19:53:26.444Z,97350.09
2023-03-19T19:55:53.975Z,97357.19
2023-03-19T19:58:28.087Z,97351.38
2023-03-19T20:01:03.424Z,97346.88
2023-03-19T20:03:33.383Z,97346.13
2023-03-19T20:06:01.521Z,97359.06
2023-03-19T20:08:28.988Z,97352.16
2023-03-19T20:10:56.982Z,97350.31
2023-03-19T20:13:35.516Z,97352.72
2023-03-19T20:16:03.015Z,97355.34
2023-03-19T20:18:33.401Z,97351.09
2023-03-19T20:21:01.174Z,97350.59
2023-03-19T20:23:28.363Z,97355.88
2023-03-19T20:25:55.594Z,97359.06
2023-03-19T20:28:33.797Z,97363.03
2023-03-19T20:31:04.557Z,97362.25
2023-03-19T20:33:34.475Z,97359.63
2023-03-19T20:36:02.063Z,97367.50
2023-03-19T20:38:29.600Z,97365.63
2023-03-19T20:40:58.906Z,97373.22
2023-03-19T20:43:34.204Z,97368.47
2023-03-19T20:46:04.598Z,97364.00
2023-03-19T20:48:32.629Z,97367.94
2023-03-19T20:51:01.517Z,97370.00
2023-03-19T20:53:29.032Z,97372.16
2023-03-19T20:55:56.614Z,97369.75
2023-03-19T20:58:36.953Z,97369.47
2023-03-19T21:01:04.388Z,97375.25
2023-03-19T21:03:32.765Z,97368.09
2023-03-19T21:06:06.050Z,97362.31
2023-03-19T21:08:39.843Z,97365.53
2023-03-19T21:11:12.626Z,97374.53
2023-03-19T21:13:39.754Z,97371.13
2023-03-19T21:16:10.804Z,97374.00
2023-03-19T21:18:37.942Z,97376.81
2023-03-19T21:21:05.280Z,97373.50
2023-03-19T21:23:35.866Z,97363.38
2023-03-19T21:26:23.867Z,97363.38
2023-03-19T21:28:55.129Z,97358.88
2023-03-19T21:31:22.780Z,97365.72
2023-03-19T21:33:51.625Z,97368.13
2023-03-19T21:36:19.233Z,97368.06
2023-03-19T21:38:46.612Z,97366.19
2023-03-19T21:41:28.887Z,97363.13
2023-03-19T21:43:57.791Z,97359.69
2023-03-19T21:46:26.702Z,97362.78
2023-03-19T21:48:54.752Z,97369.66
2023-03-19T21:51:22.843Z,97363.25
2023-03-19T21:53:49.962Z,97365.88
2023-03-19T21:56:33.395Z,97364.56
2023-03-19T21:59:03.699Z,97357.16
2023-03-19T22:01:31.145Z,97359.22
2023-03-19T22:03:58.429Z,97363.50
2023-03-19T22:06:25.925Z,97367.19
2023-03-19T22:08:56.331Z,97364.28
2023-03-19T22:11:29.565Z,97361.34
2023-03-19T22:14:04.709Z,97355.56
2023-03-19T22:16:32.784Z,97352.69
2023-03-19T22:19:00.027Z,97349.47
2023-03-19T22:21:29.523Z,97347.91
2023-03-19T22:23:56.844Z,97349.25
2023-03-19T22:26:29.974Z,97350.09
2023-03-19T22:28:59.382Z,97341.78
2023-03-19T22:31:26.954Z,97343.09
2023-03-19T22:33:54.349Z,97336.47
2023-03-19T22:36:21.459Z,97342.72
2023-03-19T22:38:49.429Z,97340.06
2023-03-19T22:41:45.818Z,97333.19
2023-03-19T22:44:39.490Z,97325.25
2023-03-19T22:47:06.908Z,97323.13
2023-03-19T22:49:34.089Z,97332.13
2023-03-19T22:52:01.646Z,97328.97
2023-03-19T22:54:28.795Z,97327.16
2023-03-19T22:56:56.076Z,97325.56
2023-03-19T22:59:23.170Z,97325.81
2023-03-19T23:01:50.226Z,97333.47
2023-03-19T23:04:23.184Z,97336.16
2023-03-19T23:06:51.862Z,97339.91
2023-03-19T23:09:32.369Z,97340.41
2023-03-19T23:12:00.192Z,97337.41
2023-03-19T23:14:30.840Z,97332.94
2023-03-19T23:17:04.154Z,97339.50
2023-03-19T23:19:33.317Z,97341.56
2023-03-19T23:22:01.312Z,97340.44
2023-03-19T23:24:30.616Z,97345.72
2023-03-19T23:26:59.103Z,97340.44
2023-03-19T23:29:36.038Z,97347.00
2023-03-19T23:32:04.517Z,97341.88
2023-03-19T23:34:39.857Z,97334.81
2023-03-19T23:37:13.230Z,97335.06
2023-03-19T23:39:41.183Z,97333.22
2023-03-19T23:42:11.920Z,97331.34
2023-03-19T23:44:39.033Z,97338.44
2023-03-19T23:47:06.267Z,97326.78
2023-03-19T23:49:33.501Z,97333.84
2023-03-19T23:52:02.426Z,97329.59
2023-03-19T23:54:29.440Z,97334.84
2023-03-19T23:56:59.705Z,97334.47
2023-03-19T23:59:33.864Z,97333.50
