createdAt,value
2018-05-27T00:00:03.108Z,84.80
2018-05-27T00:02:32.696Z,84.80
2018-05-27T00:05:01.510Z,84.80
2018-05-27T00:07:30.326Z,85.00
2018-05-27T00:09:59.215Z,85.40
2018-05-27T00:12:28.812Z,85.70
2018-05-27T00:14:58.404Z,86.00
2018-05-27T00:17:27.984Z,86.90
2018-05-27T00:19:56.799Z,86.10
2018-05-27T00:22:26.410Z,86.60
2018-05-27T00:24:55.262Z,86.60
2018-05-27T00:27:24.855Z,87.20
2018-05-27T00:29:53.669Z,87.20
2018-05-27T00:32:23.214Z,87.80
2018-05-27T00:34:52.019Z,87.80
2018-05-27T00:37:20.843Z,88.80
2018-05-27T00:39:49.652Z,88.00
2018-05-27T00:42:19.234Z,88.30
2018-05-27T00:44:49.686Z,88.30
2018-05-27T00:47:19.258Z,88.30
2018-05-27T00:49:49.647Z,88.50
2018-05-27T00:52:18.474Z,88.40
2018-05-27T00:54:47.302Z,88.40
2018-05-27T00:57:16.860Z,88.00
2018-05-27T00:59:45.658Z,88.00
2018-05-27T01:02:14.452Z,87.70
2018-05-27T01:04:43.254Z,87.50
2018-05-27T01:07:12.100Z,87.40
2018-05-27T01:09:40.888Z,87.40
2018-05-27T01:12:09.721Z,87.40
2018-05-27T01:14:38.540Z,87.70
2018-05-27T01:17:08.995Z,87.70
2018-05-27T01:19:37.814Z,87.70
2018-05-27T01:22:06.613Z,87.40
2018-05-27T01:24:35.418Z,87.40
2018-05-27T01:27:04.236Z,87.30
2018-05-27T01:29:33.787Z,87.60
2018-05-27T01:32:02.630Z,87.50
2018-05-27T01:34:32.182Z,87.60
2018-05-27T01:37:00.999Z,87.50
2018-05-27T01:39:29.805Z,87.60
2018-05-27T01:41:59.429Z,86.90
2018-05-27T01:44:28.318Z,86.80
2018-05-27T01:46:57.943Z,86.60
2018-05-27T01:49:27.547Z,86.50
2018-05-27T01:51:57.154Z,86.80
2018-05-27T01:54:25.964Z,86.60
2018-05-27T01:56:54.786Z,86.80
2018-05-27T01:59:24.403Z,87.10
2018-05-27T02:01:54.635Z,87.10
2018-05-27T02:04:24.211Z,87.10
2018-05-27T02:06:53.098Z,87.10
2018-05-27T02:09:21.983Z,87.10
2018-05-27T02:11:51.536Z,87.10
2018-05-27T02:14:20.400Z,87.70
2018-05-27T02:16:49.994Z,87.50
2018-05-27T02:19:18.792Z,87.40
2018-05-27T02:21:48.398Z,87.90
2018-05-27T02:24:17.198Z,87.80
2018-05-27T02:26:46.796Z,87.60
2018-05-27T02:29:15.616Z,87.60
2018-05-27T02:31:44.434Z,87.30
2018-05-27T02:34:13.256Z,87.30
2018-05-27T02:36:42.054Z,87.20
2018-05-27T02:39:10.850Z,87.20
2018-05-27T02:41:39.714Z,87.20
2018-05-27T02:44:08.628Z,87.60
2018-05-27T02:46:38.216Z,86.70
2018-05-27T02:49:07.044Z,86.80
2018-05-27T02:51:35.834Z,86.90
2018-05-27T02:54:04.712Z,86.90
2018-05-27T02:56:34.327Z,86.60
2018-05-27T02:59:03.908Z,86.80
2018-05-27T03:01:32.717Z,86.70
2018-05-27T03:04:01.584Z,87.10
2018-05-27T03:06:31.186Z,87.00
2018-05-27T03:09:00.792Z,87.10
2018-05-27T03:11:30.340Z,87.20
2018-05-27T03:13:59.948Z,87.40
2018-05-27T03:16:29.496Z,87.30
2018-05-27T03:18:58.312Z,87.30
2018-05-27T03:21:27.109Z,87.40
2018-05-27T03:23:55.915Z,87.30
2018-05-27T03:26:24.728Z,87.70
2018-05-27T03:28:54.327Z,87.50
2018-05-27T03:31:23.237Z,87.40
2018-05-27T03:33:52.091Z,87.50
2018-05-27T03:36:21.688Z,87.40
2018-05-27T03:38:50.509Z,87.40
2018-05-27T03:41:19.321Z,87.50
2018-05-27T03:43:48.139Z,87.70
2018-05-27T03:46:17.007Z,87.70
2018-05-27T03:48:45.910Z,87.80
2018-05-27T03:51:15.465Z,87.70
2018-05-27T03:53:44.327Z,87.70
2018-05-27T03:56:13.893Z,87.90
2018-05-27T03:58:42.729Z,87.80
2018-05-27T04:01:12.407Z,87.90
2018-05-27T04:03:41.224Z,87.90
2018-05-27T04:06:27.863Z,88.10
2018-05-27T04:08:56.693Z,88.20
2018-05-27T04:11:25.493Z,88.10
2018-05-27T04:13:54.303Z,88.30
2018-05-27T04:16:23.886Z,88.70
2018-05-27T04:18:52.720Z,88.70
2018-05-27T04:21:21.567Z,88.50
2018-05-27T04:23:50.409Z,88.50
2018-05-27T04:26:20.005Z,88.30
2018-05-27T04:28:48.797Z,88.20
2018-05-27T04:31:18.387Z,89.10
2018-05-27T04:33:47.177Z,88.30
2018-05-27T04:36:16.015Z,88.90
2018-05-27T04:38:44.917Z,88.00
2018-05-27T04:41:14.505Z,88.00
2018-05-27T04:43:43.394Z,88.10
2018-05-27T04:46:12.989Z,88.00
2018-05-27T04:48:42.786Z,87.90
2018-05-27T04:51:12.224Z,87.80
2018-05-27T04:53:41.037Z,87.60
2018-05-27T04:56:10.613Z,87.10
2018-05-27T04:58:39.412Z,87.00
2018-05-27T05:01:08.212Z,87.20
2018-05-27T05:03:37.008Z,86.90
2018-05-27T05:06:05.836Z,86.50
2018-05-27T05:08:35.436Z,85.20
2018-05-27T05:11:05.017Z,84.50
2018-05-27T05:13:33.860Z,84.40
2018-05-27T05:16:03.486Z,83.80
2018-05-27T05:18:33.053Z,83.70
2018-05-27T05:21:01.886Z,83.70
2018-05-27T05:23:30.669Z,83.70
2018-05-27T05:25:59.475Z,83.80
2018-05-27T05:28:28.284Z,83.90
2018-05-27T05:30:57.108Z,83.90
2018-05-27T05:33:26.674Z,84.10
2018-05-27T05:35:55.478Z,84.10
2018-05-27T05:38:24.277Z,84.30
2018-05-27T05:40:53.852Z,84.50
2018-05-27T05:43:23.466Z,84.60
2018-05-27T05:45:52.253Z,84.40
2018-05-27T05:48:21.184Z,84.70
2018-05-27T05:50:50.782Z,85.10
2018-05-27T05:53:19.593Z,84.90
2018-05-27T05:55:48.387Z,85.40
2018-05-27T05:58:17.196Z,84.70
2018-05-27T06:00:46.756Z,84.30
2018-05-27T06:03:16.701Z,84.40
2018-05-27T06:05:45.512Z,84.40
2018-05-27T06:08:14.345Z,83.90
2018-05-27T06:10:43.966Z,82.50
2018-05-27T06:13:13.645Z,81.80
2018-05-27T06:15:43.216Z,81.30
2018-05-27T06:18:12.027Z,81.30
2018-05-27T06:20:41.630Z,81.00
2018-05-27T06:23:10.454Z,80.90
2018-05-27T06:25:39.288Z,80.20
2018-05-27T06:28:08.882Z,79.20
2018-05-27T06:30:38.467Z,79.00
2018-05-27T06:33:07.250Z,79.00
2018-05-27T06:35:36.874Z,79.50
2018-05-27T06:38:06.486Z,80.30
2018-05-27T06:40:36.071Z,79.50
2018-05-27T06:43:05.695Z,79.50
2018-05-27T06:45:34.505Z,79.50
2018-05-27T06:48:03.335Z,79.00
2018-05-27T06:50:32.226Z,78.70
2018-05-27T06:53:01.841Z,78.40
2018-05-27T06:55:30.641Z,78.40
2018-05-27T06:57:59.444Z,77.90
2018-05-27T07:00:28.253Z,77.50
2018-05-27T07:02:57.821Z,76.00
2018-05-27T07:05:26.610Z,76.00
2018-05-27T07:07:55.412Z,75.40
2018-05-27T07:10:24.329Z,75.10
2018-05-27T07:12:53.161Z,74.60
2018-05-27T07:15:21.972Z,74.20
2018-05-27T07:17:51.554Z,73.10
2018-05-27T07:20:20.367Z,72.90
2018-05-27T07:22:49.976Z,72.00
2018-05-27T07:25:18.752Z,71.90
2018-05-27T07:27:47.558Z,71.80
2018-05-27T07:30:16.516Z,71.50
2018-05-27T07:32:45.318Z,71.30
2018-05-27T07:35:14.192Z,70.50
2018-05-27T07:37:43.800Z,69.90
2018-05-27T07:40:13.389Z,69.40
2018-05-27T07:42:43.013Z,69.00
2018-05-27T07:45:11.822Z,69.10
2018-05-27T07:47:40.711Z,68.60
2018-05-27T07:50:11.216Z,68.50
2018-05-27T07:52:40.099Z,68.50
2018-05-27T07:55:08.924Z,68.30
2018-05-27T07:57:37.733Z,67.80
2018-05-27T08:00:06.539Z,67.90
2018-05-27T08:02:36.137Z,68.10
2018-05-27T08:05:04.944Z,68.00
2018-05-27T08:07:33.858Z,67.50
2018-05-27T08:10:02.649Z,66.90
2018-05-27T08:12:32.274Z,66.40
2018-05-27T08:15:01.045Z,66.40
2018-05-27T08:17:29.851Z,66.10
2018-05-27T08:19:59.461Z,65.30
2018-05-27T08:22:28.275Z,65.40
2018-05-27T08:24:57.114Z,65.20
2018-05-27T08:27:25.931Z,65.30
2018-05-27T08:29:54.729Z,65.20
2018-05-27T08:32:23.557Z,65.00
2018-05-27T08:34:52.365Z,64.40
2018-05-27T08:37:21.195Z,64.60
2018-05-27T08:39:49.989Z,64.30
2018-05-27T08:42:18.881Z,64.30
2018-05-27T08:44:47.717Z,63.70
2018-05-27T08:47:16.519Z,63.20
2018-05-27T08:49:45.319Z,63.30
2018-05-27T08:52:14.189Z,63.60
2018-05-27T08:54:43.848Z,63.50
2018-05-27T08:57:12.665Z,63.50
2018-05-27T08:59:41.463Z,63.20
2018-05-27T09:02:10.358Z,62.60
2018-05-27T09:04:39.208Z,62.00
2018-05-27T09:07:08.812Z,61.70
2018-05-27T09:09:38.137Z,61.70
2018-05-27T09:12:06.968Z,62.00
2018-05-27T09:14:36.549Z,60.50
2018-05-27T09:17:05.346Z,60.50
2018-05-27T09:19:34.918Z,59.80
2018-05-27T09:22:03.746Z,59.80
2018-05-27T09:24:32.560Z,59.90
2018-05-27T09:27:01.366Z,60.00
2018-05-27T09:29:30.197Z,60.50
2018-05-27T09:31:59.090Z,60.80
2018-05-27T09:34:27.926Z,60.90
2018-05-27T09:36:57.506Z,61.30
2018-05-27T09:39:26.302Z,61.20
2018-05-27T09:41:55.898Z,60.00
2018-05-27T09:44:24.696Z,60.00
2018-05-27T09:46:53.529Z,59.40
2018-05-27T09:49:23.088Z,58.80
2018-05-27T09:51:51.896Z,58.80
2018-05-27T09:54:20.812Z,58.10
2018-05-27T09:56:49.649Z,57.80
2018-05-27T09:59:18.473Z,57.60
2018-05-27T10:01:47.290Z,57.80
2018-05-27T10:04:16.918Z,58.30
2018-05-27T10:06:45.729Z,58.10
2018-05-27T10:09:14.576Z,58.50
2018-05-27T10:11:43.376Z,59.00
2018-05-27T10:14:12.207Z,58.90
2018-05-27T10:16:41.073Z,59.00
2018-05-27T10:19:10.631Z,58.80
2018-05-27T10:21:39.469Z,58.70
2018-05-27T10:24:08.262Z,58.50
2018-05-27T10:26:37.066Z,58.20
2018-05-27T10:29:06.692Z,57.80
2018-05-27T10:31:35.462Z,57.60
2018-05-27T10:34:04.341Z,57.40
2018-05-27T10:36:33.882Z,57.30
2018-05-27T10:39:02.696Z,57.30
2018-05-27T10:41:31.491Z,56.70
2018-05-27T10:44:00.312Z,56.30
2018-05-27T10:46:29.132Z,56.00
2018-05-27T10:48:58.716Z,55.60
2018-05-27T10:51:27.540Z,55.60
2018-05-27T10:53:56.387Z,55.40
2018-05-27T10:56:25.173Z,54.90
2018-05-27T10:58:54.743Z,54.40
2018-05-27T11:01:23.552Z,54.40
2018-05-27T11:03:52.420Z,54.10
2018-05-27T11:06:21.968Z,53.10
2018-05-27T11:08:50.780Z,53.10
2018-05-27T11:11:19.598Z,53.30
2018-05-27T11:13:48.446Z,53.00
2018-05-27T11:16:18.028Z,50.50
2018-05-27T11:18:46.897Z,50.50
2018-05-27T11:21:15.687Z,50.90
2018-05-27T11:23:45.869Z,51.20
2018-05-27T11:26:14.704Z,51.20
2018-05-27T11:28:44.247Z,51.10
2018-05-27T11:31:13.051Z,51.10
2018-05-27T11:33:41.871Z,51.00
2018-05-27T11:36:10.784Z,50.90
2018-05-27T11:38:40.372Z,49.70
2018-05-27T11:41:09.302Z,49.70
2018-05-27T11:43:38.081Z,50.00
2018-05-27T11:46:07.003Z,49.80
2018-05-27T11:48:35.844Z,49.90
2018-05-27T11:51:04.643Z,50.10
2018-05-27T11:53:33.419Z,50.60
2018-05-27T11:56:02.221Z,50.80
2018-05-27T11:58:31.030Z,50.10
2018-05-27T12:01:00.573Z,50.80
2018-05-27T12:03:30.677Z,50.20
2018-05-27T12:06:01.003Z,49.70
2018-05-27T12:08:29.911Z,49.60
2018-05-27T12:10:59.531Z,49.00
2018-05-27T12:13:29.612Z,48.90
2018-05-27T12:15:58.422Z,48.90
2018-05-27T12:18:27.268Z,48.50
2018-05-27T12:20:56.826Z,48.60
2018-05-27T12:23:25.786Z,48.50
2018-05-27T12:25:55.407Z,48.50
2018-05-27T12:28:24.969Z,48.80
2018-05-27T12:30:53.775Z,48.80
2018-05-27T12:33:23.132Z,49.20
2018-05-27T12:35:52.443Z,47.60
2018-05-27T12:38:22.049Z,48.30
2018-05-27T12:40:51.616Z,48.30
2018-05-27T12:43:20.710Z,48.30
2018-05-27T12:45:49.544Z,48.00
2018-05-27T12:48:18.434Z,47.30
2018-05-27T12:50:47.247Z,47.80
2018-05-27T12:53:16.041Z,48.60
2018-05-27T12:55:44.892Z,48.40
2018-05-27T12:58:13.771Z,48.30
2018-05-27T13:00:42.574Z,48.50
2018-05-27T13:03:12.190Z,47.80
2018-05-27T13:05:41.806Z,46.50
2018-05-27T13:08:11.340Z,45.30
2018-05-27T13:10:40.202Z,45.40
2018-05-27T13:13:09.744Z,45.50
2018-05-27T13:15:38.626Z,45.50
2018-05-27T13:18:07.403Z,45.30
2018-05-27T13:20:37.658Z,45.80
2018-05-27T13:23:08.046Z,44.10
2018-05-27T13:25:37.671Z,44.50
2018-05-27T13:28:07.240Z,45.20
2018-05-27T13:30:36.058Z,45.20
2018-05-27T13:33:05.625Z,44.00
2018-05-27T13:35:34.505Z,43.90
2018-05-27T13:38:04.057Z,43.10
2018-05-27T13:40:32.869Z,43.10
2018-05-27T13:43:01.679Z,43.10
2018-05-27T13:45:30.475Z,42.50
2018-05-27T13:47:59.339Z,42.20
2018-05-27T13:50:28.920Z,40.90
2018-05-27T13:52:58.513Z,40.70
2018-05-27T13:55:27.375Z,40.70
2018-05-27T13:57:56.953Z,41.50
2018-05-27T14:00:25.787Z,41.40
2018-05-27T14:02:54.576Z,41.60
2018-05-27T14:05:23.368Z,41.60
2018-05-27T14:07:52.180Z,41.90
2018-05-27T14:10:21.074Z,42.50
2018-05-27T14:12:50.600Z,39.60
2018-05-27T14:15:19.427Z,39.60
2018-05-27T14:17:48.223Z,39.80
2018-05-27T14:20:17.796Z,38.80
2018-05-27T14:22:46.735Z,38.80
2018-05-27T14:25:15.636Z,38.20
2018-05-27T14:27:44.390Z,37.60
2018-05-27T14:30:13.208Z,37.20
2018-05-27T14:32:42.823Z,37.40
2018-05-27T14:35:12.430Z,36.90
2018-05-27T14:37:42.047Z,36.70
2018-05-27T14:40:11.602Z,36.80
2018-05-27T14:42:40.432Z,36.80
2018-05-27T14:45:09.985Z,36.30
2018-05-27T14:47:38.812Z,36.20
2018-05-27T14:50:07.700Z,31.90
2018-05-27T14:52:37.302Z,25.10
2018-05-27T14:55:06.128Z,24.60
2018-05-27T14:57:34.961Z,22.50
2018-05-27T15:00:03.816Z,20.60
2018-05-27T15:02:34.214Z,21.00
2018-05-27T15:05:03.037Z,21.00
2018-05-27T15:07:31.860Z,22.10
2018-05-27T15:10:01.436Z,26.60
2018-05-27T15:12:30.250Z,26.60
2018-05-27T15:14:59.070Z,26.80
2018-05-27T15:17:27.874Z,28.00
2018-05-27T15:19:56.705Z,29.40
2018-05-27T15:22:25.586Z,29.80
2018-05-27T15:24:54.494Z,31.20
2018-05-27T15:27:24.072Z,34.80
2018-05-27T15:29:52.939Z,34.70
2018-05-27T15:32:22.599Z,36.50
2018-05-27T15:34:51.403Z,37.80
2018-05-27T15:37:20.272Z,39.00
2018-05-27T15:39:49.076Z,39.90
2018-05-27T15:42:18.687Z,40.60
2018-05-27T15:44:47.566Z,41.00
2018-05-27T15:47:17.123Z,42.10
2018-05-27T15:49:45.936Z,42.10
2018-05-27T15:52:14.763Z,42.50
2018-05-27T15:54:43.573Z,42.90
2018-05-27T15:57:12.407Z,43.50
2018-05-27T15:59:41.220Z,44.40
2018-05-27T16:02:10.059Z,44.10
2018-05-27T16:04:39.661Z,44.60
2018-05-27T16:07:08.581Z,44.50
2018-05-27T16:09:38.148Z,45.30
2018-05-27T16:12:07.055Z,45.20
2018-05-27T16:14:35.853Z,45.60
2018-05-27T16:17:04.690Z,44.90
2018-05-27T16:19:33.510Z,44.10
2018-05-27T16:22:03.114Z,43.20
2018-05-27T16:24:31.941Z,43.10
2018-05-27T16:27:00.725Z,42.50
2018-05-27T16:29:29.598Z,42.40
2018-05-27T16:31:59.163Z,43.90
2018-05-27T16:34:28.024Z,43.80
2018-05-27T16:36:57.591Z,45.50
2018-05-27T16:39:26.421Z,44.90
2018-05-27T16:41:55.319Z,45.30
2018-05-27T16:44:24.117Z,45.60
2018-05-27T16:46:52.916Z,45.80
2018-05-27T16:49:21.745Z,45.90
2018-05-27T16:51:51.325Z,45.80
2018-05-27T16:54:20.125Z,45.70
2018-05-27T16:56:48.965Z,45.80
2018-05-27T16:59:18.547Z,46.80
2018-05-27T17:01:47.334Z,46.00
2018-05-27T17:04:16.133Z,45.90
2018-05-27T17:06:44.949Z,45.80
2018-05-27T17:09:13.729Z,46.30
2018-05-27T17:11:43.353Z,47.00
2018-05-27T17:14:12.163Z,46.90
2018-05-27T17:16:41.016Z,47.70
2018-05-27T17:19:09.829Z,48.10
2018-05-27T17:21:38.718Z,48.20
2018-05-27T17:24:07.556Z,48.80
2018-05-27T17:26:37.171Z,50.60
2018-05-27T17:29:06.710Z,51.60
2018-05-27T17:31:35.534Z,51.50
2018-05-27T17:34:04.444Z,52.40
2018-05-27T17:36:33.994Z,52.50
2018-05-27T17:39:02.930Z,52.50
2018-05-27T17:41:32.528Z,53.30
2018-05-27T17:44:01.327Z,53.30
2018-05-27T17:46:30.169Z,53.10
2018-05-27T17:48:59.802Z,54.10
2018-05-27T17:51:28.604Z,54.10
2018-05-27T17:53:58.175Z,55.20
2018-05-27T17:56:26.986Z,55.20
2018-05-27T17:58:55.809Z,55.20
2018-05-27T18:01:24.596Z,55.10
2018-05-27T18:03:54.294Z,55.20
2018-05-27T18:06:23.130Z,55.30
2018-05-27T18:08:51.938Z,55.20
2018-05-27T18:11:20.841Z,55.90
2018-05-27T18:13:49.652Z,56.50
2018-05-27T18:16:18.544Z,55.80
2018-05-27T18:18:47.408Z,53.30
2018-05-27T18:21:16.264Z,51.80
2018-05-27T18:23:46.087Z,51.00
2018-05-27T18:26:15.633Z,50.80
2018-05-27T18:28:44.449Z,50.80
2018-05-27T18:31:14.009Z,50.60
2018-05-27T18:33:43.254Z,50.60
2018-05-27T18:36:12.114Z,51.20
2018-05-27T18:38:41.741Z,51.20
2018-05-27T18:41:10.527Z,51.70
2018-05-27T18:43:40.112Z,51.90
2018-05-27T18:46:09.704Z,52.40
2018-05-27T18:48:38.548Z,52.30
2018-05-27T18:51:07.346Z,53.20
2018-05-27T18:53:36.944Z,52.70
2018-05-27T18:56:05.743Z,51.70
2018-05-27T18:58:34.549Z,51.00
2018-05-27T19:01:03.364Z,49.80
2018-05-27T19:03:32.746Z,49.30
2018-05-27T19:06:01.537Z,49.70
2018-05-27T19:08:31.118Z,58.30
2018-05-27T19:10:59.923Z,57.80
2018-05-27T19:13:29.937Z,64.80
2018-05-27T19:15:58.756Z,64.80
2018-05-27T19:18:27.688Z,68.00
2018-05-27T19:20:57.263Z,73.00
2018-05-27T19:23:26.206Z,73.00
2018-05-27T19:25:55.766Z,76.40
2018-05-27T19:28:24.608Z,76.40
2018-05-27T19:30:54.217Z,79.30
2018-05-27T19:33:22.996Z,79.30
2018-05-27T19:35:51.800Z,80.20
2018-05-27T19:38:20.626Z,81.40
2018-05-27T19:40:49.424Z,82.30
2018-05-27T19:43:23.931Z,83.50
2018-05-27T19:45:52.696Z,84.50
2018-05-27T19:48:21.520Z,84.20
2018-05-27T19:50:51.088Z,83.50
2018-05-27T19:53:19.952Z,83.40
2018-05-27T19:55:48.804Z,83.60
2018-05-27T19:58:17.624Z,84.80
2018-05-27T20:00:46.426Z,85.40
2018-05-27T20:03:15.267Z,86.30
2018-05-27T20:05:44.086Z,87.10
2018-05-27T20:08:12.991Z,87.40
2018-05-27T20:10:41.782Z,87.10
2018-05-27T20:13:11.374Z,86.50
2018-05-27T20:15:40.301Z,86.50
2018-05-27T20:18:10.011Z,87.50
2018-05-27T20:20:39.589Z,87.90
2018-05-27T20:23:08.390Z,87.90
2018-05-27T20:25:37.275Z,88.10
2018-05-27T20:28:06.103Z,87.90
2018-05-27T20:30:34.939Z,88.00
2018-05-27T20:33:03.761Z,88.40
2018-05-27T20:35:33.387Z,89.20
2018-05-27T20:38:03.059Z,89.50
2018-05-27T20:40:31.887Z,89.40
2018-05-27T20:43:00.687Z,89.60
2018-05-27T20:45:29.573Z,89.40
2018-05-27T20:47:58.369Z,89.10
2018-05-27T20:50:27.193Z,89.30
2018-05-27T20:52:56.791Z,88.90
2018-05-27T20:55:25.631Z,88.90
2018-05-27T20:57:55.208Z,89.40
2018-05-27T21:00:24.016Z,89.30
2018-05-27T21:02:53.610Z,90.20
2018-05-27T21:05:22.486Z,90.20
2018-05-27T21:07:52.090Z,90.20
2018-05-27T21:10:21.703Z,90.30
2018-05-27T21:12:51.288Z,90.40
2018-05-27T21:15:20.096Z,90.40
2018-05-27T21:17:48.888Z,90.40
2018-05-27T21:20:17.700Z,90.30
2018-05-27T21:22:47.292Z,90.00
2018-05-27T21:25:16.109Z,90.00
2018-05-27T21:27:45.656Z,90.20
2018-05-27T21:30:14.500Z,90.20
2018-05-27T21:32:44.085Z,90.30
2018-05-27T21:35:12.883Z,90.30
2018-05-27T21:37:41.794Z,90.40
2018-05-27T21:40:11.388Z,90.00
2018-05-27T21:42:40.275Z,90.00
2018-05-27T21:45:09.069Z,89.80
2018-05-27T21:47:37.870Z,89.80
2018-05-27T21:50:07.512Z,90.20
2018-05-27T21:52:36.425Z,90.20
2018-05-27T21:55:05.236Z,90.30
2018-05-27T21:57:34.847Z,90.40
2018-05-27T22:00:03.632Z,90.40
2018-05-27T22:02:32.436Z,90.50
2018-05-27T22:05:01.225Z,90.50
2018-05-27T22:07:30.066Z,90.60
2018-05-27T22:09:58.861Z,90.60
2018-05-27T22:12:27.780Z,90.70
2018-05-27T22:14:56.607Z,90.70
2018-05-27T22:17:25.383Z,90.70
2018-05-27T22:20:05.181Z,90.80
2018-05-27T22:22:34.740Z,90.80
2018-05-27T22:25:03.543Z,90.90
2018-05-27T22:27:32.484Z,91.10
2018-05-27T22:30:02.096Z,91.20
2018-05-27T22:32:31.673Z,91.20
2018-05-27T22:35:00.773Z,91.20
2018-05-27T22:37:30.360Z,91.60
2018-05-27T22:39:59.284Z,91.20
2018-05-27T22:42:28.992Z,91.30
2018-05-27T22:44:57.848Z,91.20
2018-05-27T22:47:27.411Z,91.40
2018-05-27T22:50:05.798Z,91.40
2018-05-27T22:52:34.949Z,91.40
2018-05-27T22:55:04.547Z,91.60
2018-05-27T22:57:33.480Z,91.50
2018-05-27T23:00:02.363Z,91.60
2018-05-27T23:02:31.929Z,91.90
2018-05-27T23:05:00.767Z,91.90
2018-05-27T23:07:29.566Z,92.10
2018-05-27T23:09:59.194Z,92.30
2018-05-27T23:12:27.939Z,92.30
2018-05-27T23:14:56.751Z,92.50
2018-05-27T23:17:26.305Z,92.60
2018-05-27T23:20:05.533Z,92.60
2018-05-27T23:22:34.339Z,93.00
2018-05-27T23:25:03.206Z,92.60
2018-05-27T23:27:32.755Z,92.60
2018-05-27T23:30:01.603Z,92.60
2018-05-27T23:32:31.142Z,92.90
2018-05-27T23:35:00.021Z,92.60
2018-05-27T23:37:29.585Z,92.50
2018-05-27T23:39:58.406Z,92.40
2018-05-27T23:42:27.186Z,92.30
2018-05-27T23:44:56.748Z,91.90
2018-05-27T23:47:25.592Z,91.90
2018-05-27T23:49:55.157Z,91.60
2018-05-27T23:52:23.962Z,91.60
2018-05-27T23:54:52.819Z,91.20
2018-05-27T23:57:21.629Z,91.10
2018-05-27T23:59:50.501Z,91.00
