createdAt,value
2019-05-25T00:04:14.667Z,11.38
2019-05-25T00:09:14.539Z,11.36
2019-05-25T00:14:14.503Z,11.36
2019-05-25T00:19:14.449Z,11.31
2019-05-25T00:24:14.424Z,11.13
2019-05-25T00:29:14.402Z,10.95
2019-05-25T00:34:14.277Z,10.80
2019-05-25T00:39:14.235Z,10.68
2019-05-25T00:44:14.218Z,10.59
2019-05-25T00:49:14.134Z,10.55
2019-05-25T00:54:27.070Z,10.46
2019-05-25T00:59:15.043Z,10.43
2019-05-25T01:04:13.966Z,10.43
2019-05-25T01:09:14.011Z,10.39
2019-05-25T01:14:13.846Z,10.33
2019-05-25T01:19:13.829Z,10.15
2019-05-25T01:24:13.736Z,10.00
2019-05-25T01:29:13.724Z,9.86
2019-05-25T01:34:13.748Z,9.79
2019-05-25T01:39:13.576Z,9.78
2019-05-25T01:44:13.562Z,9.81
2019-05-25T01:49:13.451Z,9.82
2019-05-25T01:54:13.413Z,9.83
2019-05-25T01:59:13.411Z,9.85
2019-05-25T02:04:13.351Z,9.81
2019-05-25T02:09:13.329Z,9.71
2019-05-25T02:14:13.271Z,9.64
2019-05-25T02:19:13.380Z,9.57
2019-05-25T02:24:13.285Z,9.45
2019-05-25T02:29:13.210Z,9.38
2019-05-25T02:34:13.098Z,9.28
2019-05-25T02:39:13.031Z,9.23
2019-05-25T02:44:12.935Z,9.15
2019-05-25T02:49:13.020Z,9.05
2019-05-25T02:54:13.018Z,9.04
2019-05-25T02:59:12.894Z,9.02
2019-05-25T03:04:12.880Z,9.01
2019-05-25T03:09:12.721Z,9.01
2019-05-25T03:14:12.735Z,8.54
2019-05-25T03:19:12.606Z,8.15
2019-05-25T03:24:12.472Z,8.18
2019-05-25T03:29:12.413Z,8.22
2019-05-25T03:34:12.598Z,8.26
2019-05-25T03:39:12.410Z,8.30
2019-05-25T03:44:12.356Z,8.42
2019-05-25T03:49:12.274Z,8.54
2019-05-25T03:54:12.238Z,8.63
2019-05-25T03:59:12.090Z,8.71
2019-05-25T04:04:12.024Z,8.69
2019-05-25T04:09:13.063Z,8.66
2019-05-25T04:14:12.002Z,8.72
2019-05-25T04:19:11.862Z,8.79
2019-05-25T04:24:11.914Z,8.65
2019-05-25T04:29:11.844Z,8.78
2019-05-25T04:34:11.739Z,9.01
2019-05-25T04:39:11.717Z,9.18
2019-05-25T04:44:11.776Z,9.38
2019-05-25T04:49:11.757Z,9.58
2019-05-25T04:54:13.525Z,9.86
2019-05-25T04:59:12.601Z,10.22
2019-05-25T05:04:11.491Z,12.49
2019-05-25T05:09:11.443Z,15.12
2019-05-25T05:14:11.324Z,16.56
2019-05-25T05:19:11.234Z,16.85
2019-05-25T05:24:11.167Z,17.38
2019-05-25T05:29:11.122Z,18.07
2019-05-25T05:34:11.012Z,18.22
2019-05-25T05:39:11.007Z,17.54
2019-05-25T05:44:11.064Z,17.92
2019-05-25T05:49:11.983Z,17.50
2019-05-25T05:54:11.037Z,15.81
2019-05-25T05:59:10.942Z,15.15
2019-05-25T06:04:10.982Z,15.17
2019-05-25T06:09:10.735Z,14.69
2019-05-25T06:14:10.686Z,14.83
2019-05-25T06:19:13.797Z,14.57
2019-05-25T06:24:10.581Z,14.20
2019-05-25T06:29:10.447Z,13.94
2019-05-25T06:34:10.374Z,13.73
2019-05-25T06:39:10.354Z,14.31
2019-05-25T06:44:10.283Z,16.06
2019-05-25T06:49:10.284Z,17.03
2019-05-25T06:54:10.314Z,17.33
2019-05-25T06:59:10.242Z,18.99
2019-05-25T07:04:10.305Z,19.06
2019-05-25T07:09:10.122Z,19.06
2019-05-25T07:14:09.977Z,18.13
2019-05-25T07:19:09.989Z,19.65
2019-05-25T07:24:09.940Z,21.34
2019-05-25T07:29:09.866Z,21.54
2019-05-25T07:34:09.774Z,20.59
2019-05-25T07:39:09.708Z,20.87
2019-05-25T07:44:09.808Z,20.89
2019-05-25T07:49:09.773Z,18.15
2019-05-25T07:54:09.570Z,18.40
2019-05-25T07:59:09.522Z,19.66
2019-05-25T08:04:09.492Z,22.32
2019-05-25T08:09:09.465Z,21.76
2019-05-25T08:14:09.525Z,20.80
2019-05-25T08:19:09.403Z,20.86
2019-05-25T08:24:09.333Z,20.76
2019-05-25T08:29:09.263Z,18.68
2019-05-25T08:34:09.480Z,17.06
2019-05-25T08:39:09.219Z,16.75
2019-05-25T08:44:09.124Z,17.92
2019-05-25T08:49:09.138Z,19.31
2019-05-25T08:54:09.085Z,17.54
2019-05-25T08:59:09.051Z,17.62
2019-05-25T09:04:08.959Z,18.29
2019-05-25T09:09:09.018Z,19.38
2019-05-25T09:14:08.919Z,20.58
2019-05-25T09:19:08.907Z,20.27
2019-05-25T09:24:08.819Z,21.34
2019-05-25T09:29:08.666Z,21.88
2019-05-25T09:34:08.657Z,21.19
2019-05-25T09:39:08.584Z,21.94
2019-05-25T09:44:08.566Z,21.88
2019-05-25T09:49:08.551Z,22.14
2019-05-25T09:54:08.751Z,22.59
2019-05-25T09:59:19.630Z,20.77
2019-05-25T10:04:09.448Z,21.24
2019-05-25T10:09:08.329Z,21.81
2019-05-25T10:14:08.350Z,22.31
2019-05-25T10:19:08.227Z,22.43
2019-05-25T10:24:08.236Z,23.34
2019-05-25T10:29:08.291Z,23.72
2019-05-25T10:34:08.257Z,22.94
2019-05-25T10:39:08.113Z,23.27
2019-05-25T10:44:08.051Z,22.60
2019-05-25T10:49:11.090Z,23.97
2019-05-25T10:54:07.946Z,24.69
2019-05-25T10:59:07.893Z,25.94
2019-05-25T11:04:07.946Z,26.18
2019-05-25T11:09:07.968Z,26.47
2019-05-25T11:14:07.809Z,26.29
2019-05-25T11:19:07.879Z,26.37
2019-05-25T11:24:07.844Z,26.86
2019-05-25T11:29:07.979Z,26.77
2019-05-25T11:34:07.772Z,27.33
2019-05-25T11:39:07.701Z,27.51
2019-05-25T11:44:07.705Z,26.91
2019-05-25T11:49:21.618Z,25.93
2019-05-25T11:54:08.536Z,26.74
2019-05-25T11:59:07.531Z,27.23
2019-05-25T12:04:07.687Z,28.26
2019-05-25T12:09:07.428Z,27.11
2019-05-25T12:14:07.483Z,26.99
2019-05-25T12:19:08.437Z,27.69
2019-05-25T12:24:07.350Z,27.54
2019-05-25T12:29:07.417Z,26.28
2019-05-25T12:34:07.297Z,26.02
2019-05-25T12:39:07.194Z,26.58
2019-05-25T12:44:07.172Z,25.90
2019-05-25T12:49:07.097Z,25.15
2019-05-25T12:54:07.090Z,24.54
2019-05-25T12:59:07.046Z,24.97
2019-05-25T13:04:07.095Z,25.01
2019-05-25T13:09:07.043Z,25.82
2019-05-25T13:14:14.484Z,26.43
2019-05-25T13:19:07.951Z,26.15
2019-05-25T13:24:06.933Z,26.61
2019-05-25T13:29:06.829Z,27.16
2019-05-25T13:34:06.739Z,27.58
2019-05-25T13:39:06.906Z,27.95
2019-05-25T13:44:06.691Z,28.28
2019-05-25T13:49:06.621Z,28.44
2019-05-25T13:54:06.641Z,28.03
2019-05-25T13:59:06.542Z,26.98
2019-05-25T14:04:06.592Z,27.19
2019-05-25T14:09:06.478Z,27.85
2019-05-25T14:14:06.429Z,28.14
2019-05-25T14:19:06.381Z,27.09
2019-05-25T14:24:06.390Z,27.95
2019-05-25T14:29:06.312Z,28.41
2019-05-25T14:34:06.270Z,27.82
2019-05-25T14:39:06.290Z,26.54
2019-05-25T14:44:06.167Z,25.46
2019-05-25T14:49:06.140Z,24.76
2019-05-25T14:54:06.073Z,24.23
2019-05-25T14:59:06.080Z,23.62
2019-05-25T15:04:06.120Z,22.86
2019-05-25T15:09:06.006Z,22.41
2019-05-25T15:14:06.221Z,21.92
2019-05-25T15:19:05.921Z,21.50
2019-05-25T15:24:06.003Z,21.35
2019-05-25T15:29:05.797Z,21.36
2019-05-25T15:34:06.239Z,21.44
2019-05-25T15:39:05.891Z,21.51
2019-05-25T15:44:05.685Z,21.60
2019-05-25T15:49:05.599Z,21.67
2019-05-25T15:54:10.147Z,21.54
2019-05-25T15:59:06.652Z,21.41
2019-05-25T16:04:05.623Z,21.38
2019-05-25T16:09:05.545Z,21.23
2019-05-25T16:14:07.559Z,21.14
2019-05-25T16:19:05.444Z,20.96
2019-05-25T16:24:08.027Z,20.83
2019-05-25T16:29:05.238Z,20.71
2019-05-25T16:34:05.243Z,20.54
2019-05-25T16:39:05.136Z,20.47
2019-05-25T16:44:05.103Z,20.35
2019-05-25T16:49:05.039Z,20.28
2019-05-25T16:54:04.999Z,20.23
2019-05-25T16:59:04.954Z,20.13
2019-05-25T17:04:04.954Z,19.98
2019-05-25T17:09:04.879Z,19.87
2019-05-25T17:14:04.809Z,19.87
2019-05-25T17:19:04.760Z,19.73
2019-05-25T17:24:04.734Z,19.61
2019-05-25T17:29:04.668Z,19.58
2019-05-25T17:34:04.645Z,19.55
2019-05-25T17:39:04.583Z,19.53
2019-05-25T17:44:04.552Z,19.47
2019-05-25T17:49:04.484Z,19.47
2019-05-25T17:54:04.472Z,19.42
2019-05-25T17:59:04.410Z,19.54
2019-05-25T18:04:07.740Z,19.76
2019-05-25T18:09:04.402Z,19.97
2019-05-25T18:14:04.402Z,19.98
2019-05-25T18:19:04.342Z,19.78
2019-05-25T18:24:04.367Z,19.46
2019-05-25T18:29:04.119Z,19.08
2019-05-25T18:34:04.089Z,18.80
2019-05-25T18:39:04.022Z,18.68
2019-05-25T18:44:04.036Z,18.49
2019-05-25T18:49:03.996Z,18.25
2019-05-25T18:54:03.929Z,18.07
2019-05-25T18:59:03.858Z,17.85
2019-05-25T19:04:03.791Z,17.67
2019-05-25T19:09:03.780Z,17.44
2019-05-25T19:14:03.681Z,17.23
2019-05-25T19:19:03.864Z,17.00
2019-05-25T19:24:03.659Z,16.70
2019-05-25T19:29:05.646Z,16.41
2019-05-25T19:34:03.484Z,16.15
2019-05-25T19:39:03.341Z,15.92
2019-05-25T19:44:03.255Z,15.68
2019-05-25T19:49:03.227Z,15.36
2019-05-25T19:54:03.146Z,14.72
2019-05-25T19:59:03.112Z,14.32
2019-05-25T20:04:03.082Z,14.14
2019-05-25T20:09:03.014Z,14.12
2019-05-25T20:14:02.914Z,14.14
2019-05-25T20:19:02.895Z,14.09
2019-05-25T20:24:02.922Z,13.91
2019-05-25T20:29:02.797Z,13.81
2019-05-25T20:34:02.697Z,13.73
2019-05-25T20:39:02.687Z,13.63
2019-05-25T20:44:02.612Z,13.55
2019-05-25T20:49:02.548Z,13.33
2019-05-25T20:54:02.532Z,13.02
2019-05-25T20:59:02.450Z,12.95
2019-05-25T21:04:02.374Z,13.00
2019-05-25T21:09:02.346Z,12.97
2019-05-25T21:14:02.303Z,12.87
2019-05-25T21:19:03.107Z,12.74
2019-05-25T21:24:02.185Z,12.60
2019-05-25T21:29:02.103Z,12.46
2019-05-25T21:34:02.084Z,12.39
2019-05-25T21:39:02.006Z,12.30
2019-05-25T21:44:01.947Z,12.29
2019-05-25T21:49:01.902Z,12.21
2019-05-25T21:54:01.882Z,12.20
2019-05-25T21:59:01.783Z,12.12
2019-05-25T22:04:01.736Z,12.11
2019-05-25T22:09:01.664Z,12.08
2019-05-25T22:14:01.620Z,11.87
2019-05-25T22:19:01.595Z,11.49
2019-05-25T22:24:01.496Z,11.49
2019-05-25T22:29:01.443Z,11.56
2019-05-25T22:34:01.377Z,11.32
2019-05-25T22:39:01.374Z,11.39
2019-05-25T22:44:01.326Z,11.68
2019-05-25T22:49:01.287Z,11.90
2019-05-25T22:54:01.231Z,12.06
2019-05-25T22:59:01.122Z,12.19
2019-05-25T23:04:01.097Z,12.23
2019-05-25T23:09:01.039Z,12.21
2019-05-25T23:14:00.944Z,12.13
2019-05-25T23:19:00.944Z,12.12
2019-05-25T23:24:00.909Z,12.13
2019-05-25T23:29:00.813Z,12.15
2019-05-25T23:34:00.762Z,12.13
2019-05-25T23:39:00.701Z,12.08
2019-05-25T23:44:00.692Z,12.08
2019-05-25T23:49:00.612Z,12.09
2019-05-25T23:54:00.588Z,12.13
2019-05-25T23:59:00.512Z,12.15
