createdAt,value
2019-05-25T00:01:45.920Z,99.90
2019-05-25T00:04:13.888Z,99.90
2019-05-25T00:06:41.759Z,99.90
2019-05-25T00:09:09.629Z,99.90
2019-05-25T00:11:37.513Z,99.90
2019-05-25T00:14:05.371Z,99.90
2019-05-25T00:16:33.828Z,99.90
2019-05-25T00:19:01.739Z,99.90
2019-05-25T00:21:29.695Z,99.90
2019-05-25T00:24:11.114Z,99.90
2019-05-25T00:26:27.175Z,99.90
2019-05-25T00:28:55.023Z,99.90
2019-05-25T00:31:22.896Z,99.90
2019-05-25T00:33:50.771Z,99.90
2019-05-25T00:36:18.720Z,99.90
2019-05-25T00:38:46.595Z,99.90
2019-05-25T00:41:14.481Z,99.90
2019-05-25T00:43:42.331Z,99.90
2019-05-25T00:46:10.310Z,99.90
2019-05-25T00:48:38.268Z,99.90
2019-05-25T00:51:06.319Z,99.90
2019-05-25T00:53:34.338Z,99.90
2019-05-25T00:56:02.244Z,99.90
2019-05-25T00:58:32.438Z,99.90
2019-05-25T01:01:00.462Z,99.90
2019-05-25T01:03:28.495Z,99.90
2019-05-25T01:05:56.381Z,99.90
2019-05-25T01:08:24.257Z,99.90
2019-05-25T01:10:52.144Z,99.90
2019-05-25T01:13:20.078Z,99.90
2019-05-25T01:15:48.030Z,99.90
2019-05-25T01:18:15.959Z,99.90
2019-05-25T01:20:43.826Z,99.90
2019-05-25T01:23:11.712Z,99.90
2019-05-25T01:25:39.693Z,99.90
2019-05-25T01:28:07.594Z,99.90
2019-05-25T01:30:35.484Z,99.90
2019-05-25T01:33:03.373Z,99.90
2019-05-25T01:35:31.252Z,99.90
2019-05-25T01:37:59.124Z,99.90
2019-05-25T01:40:26.965Z,99.90
2019-05-25T01:42:54.823Z,99.90
2019-05-25T01:45:22.773Z,99.90
2019-05-25T01:47:50.779Z,99.90
2019-05-25T01:50:18.722Z,99.90
2019-05-25T01:52:46.701Z,99.90
2019-05-25T01:55:14.623Z,99.90
2019-05-25T01:57:42.522Z,99.90
2019-05-25T02:00:10.573Z,99.90
2019-05-25T02:02:38.460Z,99.90
2019-05-25T02:05:06.320Z,99.90
2019-05-25T02:07:34.190Z,99.90
2019-05-25T02:10:02.025Z,99.90
2019-05-25T02:12:29.913Z,99.90
2019-05-25T02:14:57.783Z,99.90
2019-05-25T02:17:25.693Z,99.90
2019-05-25T02:19:53.539Z,99.90
2019-05-25T02:22:21.420Z,99.90
2019-05-25T02:24:49.285Z,99.90
2019-05-25T02:27:17.195Z,99.90
2019-05-25T02:29:45.074Z,99.90
2019-05-25T02:32:12.969Z,99.90
2019-05-25T02:34:40.820Z,99.90
2019-05-25T02:37:08.707Z,99.90
2019-05-25T02:39:36.603Z,99.90
2019-05-25T02:42:04.541Z,99.90
2019-05-25T02:44:32.427Z,99.90
2019-05-25T02:47:00.269Z,99.90
2019-05-25T02:49:28.165Z,99.90
2019-05-25T02:51:56.017Z,99.90
2019-05-25T02:54:23.920Z,99.90
2019-05-25T02:56:51.873Z,99.90
2019-05-25T02:59:19.782Z,99.90
2019-05-25T03:01:47.661Z,99.90
2019-05-25T03:04:15.521Z,99.90
2019-05-25T03:06:43.378Z,99.90
2019-05-25T03:09:11.252Z,99.90
2019-05-25T03:11:39.096Z,99.90
2019-05-25T03:14:06.998Z,99.90
2019-05-25T03:16:34.884Z,99.90
2019-05-25T03:19:02.716Z,99.90
2019-05-25T03:21:30.639Z,99.90
2019-05-25T03:23:58.569Z,99.90
2019-05-25T03:26:26.549Z,99.90
2019-05-25T03:28:54.436Z,99.90
2019-05-25T03:31:22.328Z,99.90
2019-05-25T03:33:50.314Z,99.90
2019-05-25T03:36:18.194Z,99.90
2019-05-25T03:38:46.085Z,99.90
2019-05-25T03:41:14.061Z,99.90
2019-05-25T03:43:41.928Z,99.90
2019-05-25T03:46:09.806Z,99.90
2019-05-25T03:48:37.651Z,99.90
2019-05-25T03:51:05.531Z,99.90
2019-05-25T03:53:33.489Z,99.90
2019-05-25T03:56:06.027Z,99.90
2019-05-25T03:58:30.978Z,99.90
2019-05-25T04:00:58.863Z,99.90
2019-05-25T04:03:26.758Z,99.90
2019-05-25T04:05:54.793Z,99.90
2019-05-25T04:08:22.752Z,99.90
2019-05-25T04:10:50.747Z,99.90
2019-05-25T04:13:18.583Z,99.90
2019-05-25T04:15:46.515Z,99.90
2019-05-25T04:18:14.479Z,99.90
2019-05-25T04:20:42.337Z,99.90
2019-05-25T04:23:10.288Z,99.90
2019-05-25T04:25:38.231Z,99.90
2019-05-25T04:28:06.135Z,99.90
2019-05-25T04:30:34.100Z,99.90
2019-05-25T04:33:02.047Z,99.90
2019-05-25T04:35:29.905Z,99.90
2019-05-25T04:37:57.823Z,99.90
2019-05-25T04:40:25.685Z,99.90
2019-05-25T04:42:53.571Z,99.90
2019-05-25T04:45:21.406Z,99.90
2019-05-25T04:47:49.270Z,99.90
2019-05-25T04:50:17.132Z,99.90
2019-05-25T04:52:45.141Z,99.90
2019-05-25T04:55:13.098Z,99.90
2019-05-25T04:57:40.983Z,99.90
2019-05-25T05:00:08.865Z,99.90
2019-05-25T05:02:36.763Z,99.90
2019-05-25T05:05:04.618Z,99.90
2019-05-25T05:07:32.507Z,99.90
2019-05-25T05:10:03.079Z,99.90
2019-05-25T05:12:30.021Z,99.90
2019-05-25T05:14:57.888Z,99.90
2019-05-25T05:17:25.763Z,99.90
2019-05-25T05:19:53.695Z,99.90
2019-05-25T05:22:21.734Z,99.90
2019-05-25T05:24:49.663Z,99.90
2019-05-25T05:27:17.542Z,99.90
2019-05-25T05:29:45.489Z,99.90
2019-05-25T05:32:26.576Z,99.90
2019-05-25T05:34:42.965Z,99.90
2019-05-25T05:37:10.834Z,99.90
2019-05-25T05:39:38.709Z,99.90
2019-05-25T05:42:06.600Z,99.90
2019-05-25T05:44:34.520Z,99.90
2019-05-25T05:47:02.548Z,99.90
2019-05-25T05:49:30.404Z,99.90
2019-05-25T05:51:58.264Z,99.90
2019-05-25T05:54:26.133Z,99.90
2019-05-25T05:56:54.015Z,99.90
2019-05-25T05:59:21.900Z,99.90
2019-05-25T06:01:49.823Z,99.90
2019-05-25T06:04:17.699Z,99.90
2019-05-25T06:06:45.547Z,99.90
2019-05-25T06:09:13.425Z,99.90
2019-05-25T06:11:41.409Z,99.90
2019-05-25T06:14:09.387Z,99.90
2019-05-25T06:16:37.247Z,99.90
2019-05-25T06:19:05.106Z,99.90
2019-05-25T06:21:33.002Z,99.90
2019-05-25T06:24:00.898Z,99.90
2019-05-25T06:26:28.799Z,99.90
2019-05-25T06:28:56.705Z,99.90
2019-05-25T06:31:24.574Z,99.90
2019-05-25T06:33:52.443Z,99.90
2019-05-25T06:36:20.349Z,98.80
2019-05-25T06:38:48.232Z,97.60
2019-05-25T06:41:16.100Z,95.70
2019-05-25T06:43:43.961Z,94.90
2019-05-25T06:46:11.823Z,94.00
2019-05-25T06:48:39.702Z,94.30
2019-05-25T06:51:07.593Z,94.40
2019-05-25T06:53:35.498Z,94.70
2019-05-25T06:56:03.373Z,93.20
2019-05-25T06:58:31.350Z,93.80
2019-05-25T07:00:59.209Z,93.70
2019-05-25T07:03:27.088Z,94.00
2019-05-25T07:05:54.933Z,95.30
2019-05-25T07:08:22.809Z,94.10
2019-05-25T07:10:50.664Z,94.00
2019-05-25T07:13:18.556Z,94.60
2019-05-25T07:15:46.416Z,92.80
2019-05-25T07:18:14.263Z,89.10
2019-05-25T07:20:42.201Z,89.60
2019-05-25T07:23:10.075Z,89.10
2019-05-25T07:25:37.991Z,88.20
2019-05-25T07:28:05.829Z,85.60
2019-05-25T07:30:33.695Z,83.60
2019-05-25T07:33:01.561Z,78.60
2019-05-25T07:35:29.512Z,81.00
2019-05-25T07:37:57.347Z,79.80
2019-05-25T07:40:25.423Z,81.00
2019-05-25T07:42:53.361Z,81.90
2019-05-25T07:45:21.257Z,79.10
2019-05-25T07:47:49.156Z,82.00
2019-05-25T07:50:17.042Z,78.90
2019-05-25T07:52:44.892Z,76.00
2019-05-25T07:55:12.790Z,77.30
2019-05-25T07:57:40.657Z,76.30
2019-05-25T08:00:08.537Z,74.60
2019-05-25T08:02:36.394Z,75.40
2019-05-25T08:05:05.987Z,75.90
2019-05-25T08:07:34.000Z,70.50
2019-05-25T08:10:04.001Z,72.90
2019-05-25T08:12:31.808Z,74.80
2019-05-25T08:14:59.958Z,73.60
2019-05-25T08:17:29.901Z,75.30
2019-05-25T08:19:57.513Z,73.30
2019-05-25T08:22:32.062Z,78.50
2019-05-25T08:24:59.762Z,78.60
2019-05-25T08:27:27.805Z,76.50
2019-05-25T08:29:58.483Z,78.90
2019-05-25T08:32:26.539Z,76.80
2019-05-25T08:34:54.549Z,74.10
2019-05-25T08:37:22.597Z,72.80
2019-05-25T08:39:50.671Z,74.50
2019-05-25T08:42:18.613Z,72.30
2019-05-25T08:44:46.577Z,71.90
2019-05-25T08:47:14.547Z,73.40
2019-05-25T08:49:42.441Z,71.50
2019-05-25T08:52:10.311Z,72.50
2019-05-25T08:54:38.427Z,75.20
2019-05-25T08:57:06.501Z,71.00
2019-05-25T08:59:34.561Z,71.40
2019-05-25T09:02:02.563Z,69.70
2019-05-25T09:04:30.503Z,70.70
2019-05-25T09:06:58.445Z,62.90
2019-05-25T09:09:26.471Z,61.50
2019-05-25T09:11:54.565Z,57.00
2019-05-25T09:14:22.538Z,58.20
2019-05-25T09:16:50.535Z,59.40
2019-05-25T09:19:18.621Z,61.30
2019-05-25T09:22:01.422Z,58.30
2019-05-25T09:24:16.277Z,58.20
2019-05-25T09:26:45.699Z,58.40
2019-05-25T09:29:13.627Z,59.20
2019-05-25T09:31:41.531Z,60.10
2019-05-25T09:34:09.403Z,58.90
2019-05-25T09:36:37.411Z,56.90
2019-05-25T09:39:05.947Z,56.90
2019-05-25T09:41:34.004Z,56.50
2019-05-25T09:44:03.625Z,58.80
2019-05-25T09:46:31.718Z,58.50
2019-05-25T09:48:59.723Z,58.50
2019-05-25T09:51:27.631Z,54.40
2019-05-25T09:53:55.773Z,56.00
2019-05-25T09:56:23.817Z,54.20
2019-05-25T09:58:51.804Z,56.40
2019-05-25T10:01:19.779Z,60.40
2019-05-25T10:03:47.791Z,56.90
2019-05-25T10:06:15.694Z,57.30
2019-05-25T10:08:43.581Z,56.80
2019-05-25T10:11:11.588Z,57.30
2019-05-25T10:13:39.658Z,59.00
2019-05-25T10:16:09.373Z,59.90
2019-05-25T10:18:37.447Z,60.10
2019-05-25T10:21:05.470Z,58.80
2019-05-25T10:23:33.554Z,59.00
2019-05-25T10:26:04.260Z,59.00
2019-05-25T10:28:32.277Z,55.70
2019-05-25T10:31:00.286Z,57.00
2019-05-25T10:33:28.233Z,54.20
2019-05-25T10:35:56.085Z,54.40
2019-05-25T10:38:24.036Z,54.70
2019-05-25T10:40:52.057Z,56.90
2019-05-25T10:43:20.040Z,60.00
2019-05-25T10:45:48.008Z,54.40
2019-05-25T10:48:16.047Z,58.80
2019-05-25T10:50:44.154Z,56.00
2019-05-25T10:53:12.039Z,56.50
2019-05-25T10:55:40.059Z,52.20
2019-05-25T10:58:08.067Z,51.10
2019-05-25T11:00:36.095Z,53.50
2019-05-25T11:03:06.229Z,50.50
2019-05-25T11:05:34.135Z,51.90
2019-05-25T11:08:01.982Z,47.70
2019-05-25T11:10:30.233Z,46.90
2019-05-25T11:12:58.187Z,49.10
2019-05-25T11:15:26.219Z,50.10
2019-05-25T11:17:54.167Z,48.60
2019-05-25T11:20:22.233Z,48.70
2019-05-25T11:22:50.260Z,47.60
2019-05-25T11:25:21.558Z,47.60
2019-05-25T11:27:48.927Z,47.50
2019-05-25T11:30:17.082Z,46.40
2019-05-25T11:32:45.069Z,47.60
2019-05-25T11:35:13.114Z,49.20
2019-05-25T11:37:41.090Z,50.60
2019-05-25T11:40:09.049Z,45.30
2019-05-25T11:42:39.646Z,47.90
2019-05-25T11:45:07.640Z,47.90
2019-05-25T11:47:35.726Z,46.40
2019-05-25T11:50:03.722Z,49.10
2019-05-25T11:52:31.767Z,48.00
2019-05-25T11:54:59.787Z,49.60
2019-05-25T11:57:27.955Z,51.60
2019-05-25T11:59:56.056Z,51.00
2019-05-25T12:02:24.096Z,48.60
2019-05-25T12:04:52.137Z,48.80
2019-05-25T12:07:20.097Z,47.90
2019-05-25T12:09:49.844Z,50.00
2019-05-25T12:12:18.010Z,49.70
2019-05-25T12:14:46.095Z,51.10
2019-05-25T12:17:17.818Z,52.00
2019-05-25T12:19:45.932Z,49.00
2019-05-25T12:22:13.993Z,47.70
2019-05-25T12:24:42.063Z,48.50
2019-05-25T12:27:10.082Z,47.70
2019-05-25T12:29:38.118Z,46.10
2019-05-25T12:32:06.166Z,48.90
2019-05-25T12:34:34.062Z,49.00
2019-05-25T12:37:02.012Z,49.70
2019-05-25T12:39:29.894Z,47.80
2019-05-25T12:41:57.942Z,47.70
2019-05-25T12:44:25.991Z,48.20
2019-05-25T12:46:53.909Z,48.60
2019-05-25T12:49:21.934Z,48.00
2019-05-25T12:51:51.106Z,46.40
2019-05-25T12:54:19.200Z,46.90
2019-05-25T12:56:47.236Z,46.20
2019-05-25T12:59:15.592Z,48.50
2019-05-25T13:01:43.428Z,50.20
2019-05-25T13:04:11.295Z,48.00
2019-05-25T13:06:40.952Z,47.10
2019-05-25T13:09:08.931Z,47.10
2019-05-25T13:11:36.908Z,44.30
2019-05-25T13:14:14.111Z,44.90
2019-05-25T13:16:34.710Z,44.70
2019-05-25T13:19:04.517Z,44.40
2019-05-25T13:21:32.363Z,45.80
2019-05-25T13:24:00.368Z,44.90
2019-05-25T13:26:28.317Z,45.70
2019-05-25T13:28:56.223Z,45.80
2019-05-25T13:31:24.145Z,44.50
2019-05-25T13:33:52.063Z,45.60
2019-05-25T13:36:20.002Z,44.50
2019-05-25T13:38:47.965Z,46.80
2019-05-25T13:41:15.865Z,43.30
2019-05-25T13:43:44.916Z,44.40
2019-05-25T13:46:12.799Z,46.20
2019-05-25T13:48:40.818Z,45.50
2019-05-25T13:51:08.893Z,44.00
2019-05-25T13:53:36.894Z,45.80
2019-05-25T13:56:04.757Z,45.00
2019-05-25T13:58:32.759Z,41.80
2019-05-25T14:01:00.654Z,44.90
2019-05-25T14:03:28.539Z,44.50
2019-05-25T14:05:56.499Z,46.90
2019-05-25T14:08:24.484Z,46.70
2019-05-25T14:10:52.398Z,47.80
2019-05-25T14:13:20.370Z,44.20
2019-05-25T14:15:48.354Z,45.30
2019-05-25T14:18:16.324Z,47.50
2019-05-25T14:20:44.219Z,44.80
2019-05-25T14:23:12.175Z,45.00
2019-05-25T14:25:40.091Z,44.50
2019-05-25T14:28:08.017Z,45.00
2019-05-25T14:30:35.996Z,48.80
2019-05-25T14:33:03.871Z,48.40
2019-05-25T14:35:31.791Z,46.40
2019-05-25T14:37:59.641Z,47.10
2019-05-25T14:40:27.618Z,47.70
2019-05-25T14:42:55.482Z,48.50
2019-05-25T14:45:23.475Z,48.30
2019-05-25T14:47:51.469Z,50.60
2019-05-25T14:50:19.506Z,53.30
2019-05-25T14:52:47.574Z,51.10
2019-05-25T14:55:15.508Z,49.00
2019-05-25T14:57:43.478Z,50.00
2019-05-25T15:00:13.354Z,50.20
2019-05-25T15:02:41.312Z,50.30
2019-05-25T15:05:09.194Z,49.90
2019-05-25T15:07:37.098Z,52.30
2019-05-25T15:10:04.981Z,48.00
2019-05-25T15:12:32.861Z,50.90
2019-05-25T15:15:00.842Z,49.10
2019-05-25T15:17:28.794Z,50.40
2019-05-25T15:19:56.775Z,48.30
2019-05-25T15:22:24.639Z,47.40
2019-05-25T15:24:52.502Z,49.30
2019-05-25T15:27:20.375Z,50.20
2019-05-25T15:29:48.265Z,48.50
2019-05-25T15:32:20.396Z,49.00
2019-05-25T15:34:46.600Z,49.30
2019-05-25T15:37:14.687Z,50.90
2019-05-25T15:39:42.601Z,52.70
2019-05-25T15:42:10.476Z,51.70
2019-05-25T15:44:38.327Z,53.50
2019-05-25T15:47:06.187Z,52.20
2019-05-25T15:49:34.097Z,54.00
2019-05-25T15:52:02.079Z,53.30
2019-05-25T15:54:29.957Z,54.60
2019-05-25T15:56:57.828Z,54.10
2019-05-25T15:59:28.085Z,54.60
2019-05-25T16:01:55.512Z,54.80
2019-05-25T16:04:26.597Z,56.50
2019-05-25T16:06:54.651Z,58.00
2019-05-25T16:09:22.719Z,58.30
2019-05-25T16:11:52.295Z,59.50
2019-05-25T16:14:20.302Z,60.60
2019-05-25T16:16:48.354Z,60.30
2019-05-25T16:19:16.720Z,60.00
2019-05-25T16:21:44.752Z,60.20
2019-05-25T16:24:12.885Z,61.40
2019-05-25T16:26:45.953Z,62.20
2019-05-25T16:29:10.634Z,62.50
2019-05-25T16:31:38.555Z,63.00
2019-05-25T16:34:06.555Z,63.30
2019-05-25T16:36:37.474Z,64.60
2019-05-25T16:39:05.538Z,63.70
2019-05-25T16:41:33.572Z,63.00
2019-05-25T16:44:01.547Z,62.40
2019-05-25T16:46:29.698Z,63.50
2019-05-25T16:48:57.703Z,63.80
2019-05-25T16:51:25.804Z,65.90
2019-05-25T16:53:53.785Z,66.70
2019-05-25T16:56:21.732Z,67.20
2019-05-25T16:58:49.746Z,68.30
2019-05-25T17:01:18.250Z,67.90
2019-05-25T17:03:46.443Z,68.10
2019-05-25T17:06:14.438Z,68.80
2019-05-25T17:08:42.475Z,68.40
2019-05-25T17:11:10.404Z,67.80
2019-05-25T17:13:38.449Z,69.10
2019-05-25T17:16:06.461Z,70.20
2019-05-25T17:18:34.386Z,71.00
2019-05-25T17:21:02.416Z,72.40
2019-05-25T17:23:30.307Z,70.20
2019-05-25T17:25:58.274Z,71.70
2019-05-25T17:28:26.279Z,73.20
2019-05-25T17:30:54.312Z,73.10
2019-05-25T17:33:22.357Z,74.70
2019-05-25T17:35:50.404Z,74.20
2019-05-25T17:38:19.869Z,76.00
2019-05-25T17:40:47.356Z,77.30
2019-05-25T17:43:18.217Z,78.90
2019-05-25T17:45:46.207Z,81.30
2019-05-25T17:48:16.548Z,79.20
2019-05-25T17:50:45.375Z,78.70
2019-05-25T17:53:13.298Z,81.00
2019-05-25T17:55:45.549Z,82.60
2019-05-25T17:58:13.578Z,82.80
2019-05-25T18:00:41.586Z,83.40
2019-05-25T18:03:09.781Z,82.50
2019-05-25T18:05:37.890Z,82.50
2019-05-25T18:08:06.100Z,83.50
2019-05-25T18:10:51.341Z,83.40
2019-05-25T18:13:03.987Z,83.70
2019-05-25T18:15:31.974Z,83.60
2019-05-25T18:18:01.806Z,84.90
2019-05-25T18:20:29.885Z,86.20
2019-05-25T18:22:58.043Z,87.40
2019-05-25T18:25:26.154Z,87.50
2019-05-25T18:27:55.567Z,88.10
2019-05-25T18:30:23.564Z,88.30
2019-05-25T18:32:51.525Z,89.40
2019-05-25T18:35:19.513Z,90.70
2019-05-25T18:37:47.587Z,90.30
2019-05-25T18:40:17.035Z,90.30
2019-05-25T18:42:45.054Z,90.60
2019-05-25T18:45:13.050Z,90.30
2019-05-25T18:47:43.055Z,91.70
2019-05-25T18:50:10.850Z,92.20
2019-05-25T18:52:38.824Z,93.00
2019-05-25T18:55:06.905Z,93.00
2019-05-25T18:57:34.960Z,92.90
2019-05-25T19:00:06.155Z,94.70
2019-05-25T19:02:34.245Z,94.70
2019-05-25T19:05:02.362Z,95.70
2019-05-25T19:07:30.524Z,95.80
2019-05-25T19:09:58.575Z,95.80
2019-05-25T19:12:26.643Z,96.70
2019-05-25T19:14:54.811Z,96.30
2019-05-25T19:17:22.837Z,97.20
2019-05-25T19:19:50.887Z,97.70
2019-05-25T19:22:18.997Z,98.20
2019-05-25T19:24:47.146Z,98.60
2019-05-25T19:27:15.158Z,99.50
2019-05-25T19:29:46.129Z,99.40
2019-05-25T19:32:14.315Z,99.90
2019-05-25T19:34:56.632Z,99.90
2019-05-25T19:37:12.139Z,99.90
2019-05-25T19:39:40.179Z,99.90
2019-05-25T19:42:08.270Z,99.90
2019-05-25T19:44:36.192Z,99.90
2019-05-25T19:47:04.297Z,99.90
2019-05-25T19:49:32.468Z,99.90
2019-05-25T19:52:00.439Z,99.90
2019-05-25T19:54:28.425Z,99.90
2019-05-25T19:56:56.375Z,99.90
2019-05-25T19:59:24.307Z,99.90
2019-05-25T20:01:52.231Z,99.90
2019-05-25T20:04:20.115Z,99.90
2019-05-25T20:06:48.063Z,99.90
2019-05-25T20:09:15.934Z,99.90
2019-05-25T20:11:43.907Z,99.90
2019-05-25T20:14:11.902Z,99.90
2019-05-25T20:16:39.875Z,99.90
2019-05-25T20:19:07.750Z,99.90
2019-05-25T20:21:35.808Z,99.90
2019-05-25T20:24:04.134Z,99.90
2019-05-25T20:26:32.502Z,99.90
2019-05-25T20:29:00.472Z,99.90
2019-05-25T20:31:28.470Z,99.90
2019-05-25T20:33:56.437Z,99.90
2019-05-25T20:36:24.396Z,99.90
2019-05-25T20:38:52.440Z,99.90
2019-05-25T20:41:20.437Z,99.90
2019-05-25T20:43:48.301Z,99.90
2019-05-25T20:46:16.197Z,99.90
2019-05-25T20:48:44.445Z,99.90
2019-05-25T20:51:12.431Z,99.90
2019-05-25T20:53:40.436Z,99.90
2019-05-25T20:56:08.420Z,99.90
2019-05-25T20:58:39.081Z,99.90
2019-05-25T21:01:06.262Z,99.90
2019-05-25T21:03:34.335Z,99.90
2019-05-25T21:06:02.337Z,99.90
2019-05-25T21:08:30.426Z,99.90
2019-05-25T21:10:58.365Z,99.90
2019-05-25T21:13:26.257Z,99.90
2019-05-25T21:15:54.127Z,99.90
2019-05-25T21:18:22.023Z,99.90
2019-05-25T21:20:49.930Z,99.90
2019-05-25T21:23:17.840Z,99.90
2019-05-25T21:25:45.822Z,99.90
2019-05-25T21:28:13.844Z,99.90
2019-05-25T21:30:41.788Z,99.90
2019-05-25T21:33:11.533Z,99.90
2019-05-25T21:35:39.427Z,99.90
2019-05-25T21:38:07.431Z,99.90
2019-05-25T21:40:35.388Z,99.90
2019-05-25T21:43:03.369Z,99.90
2019-05-25T21:45:31.230Z,99.90
2019-05-25T21:47:59.143Z,99.90
2019-05-25T21:50:27.028Z,99.90
2019-05-25T21:52:54.949Z,99.90
2019-05-25T21:55:22.916Z,99.90
2019-05-25T21:57:50.829Z,99.90
2019-05-25T22:00:21.357Z,99.90
2019-05-25T22:02:49.355Z,99.90
2019-05-25T22:05:17.315Z,99.90
2019-05-25T22:07:45.240Z,99.90
2019-05-25T22:10:13.093Z,99.90
2019-05-25T22:12:41.082Z,99.90
2019-05-25T22:15:10.493Z,99.90
2019-05-25T22:17:38.383Z,99.90
2019-05-25T22:20:06.336Z,99.90
2019-05-25T22:22:34.234Z,99.90
2019-05-25T22:25:02.106Z,99.90
2019-05-25T22:27:29.981Z,99.90
2019-05-25T22:29:57.850Z,99.90
2019-05-25T22:32:25.853Z,99.90
2019-05-25T22:34:53.823Z,99.90
2019-05-25T22:37:21.806Z,99.90
2019-05-25T22:39:49.700Z,99.90
2019-05-25T22:42:17.617Z,99.90
2019-05-25T22:44:45.466Z,99.90
2019-05-25T22:47:13.385Z,99.90
2019-05-25T22:49:41.323Z,99.90
2019-05-25T22:52:09.323Z,99.90
2019-05-25T22:54:37.297Z,99.90
2019-05-25T22:57:05.183Z,99.90
2019-05-25T22:59:33.094Z,99.90
2019-05-25T23:02:01.007Z,99.90
2019-05-25T23:04:28.897Z,99.90
2019-05-25T23:06:58.449Z,99.90
2019-05-25T23:09:26.395Z,99.90
2019-05-25T23:11:54.355Z,99.90
2019-05-25T23:14:22.284Z,99.90
2019-05-25T23:16:50.216Z,99.90
2019-05-25T23:19:18.176Z,99.90
2019-05-25T23:21:46.230Z,99.90
2019-05-25T23:24:14.265Z,99.90
2019-05-25T23:26:42.264Z,99.90
2019-05-25T23:29:10.304Z,99.90
2019-05-25T23:31:38.316Z,99.90
2019-05-25T23:34:06.321Z,99.90
2019-05-25T23:36:34.233Z,99.90
2019-05-25T23:39:02.155Z,99.90
2019-05-25T23:41:30.242Z,99.90
2019-05-25T23:43:59.934Z,99.90
2019-05-25T23:46:32.799Z,99.90
2019-05-25T23:49:00.761Z,99.90
2019-05-25T23:51:28.656Z,99.90
2019-05-25T23:53:56.608Z,99.90
2019-05-25T23:56:24.516Z,99.90
2019-05-25T23:58:52.486Z,99.90
