createdAt,value
2018-07-08T00:01:51.158Z,18.20
2018-07-08T00:04:20.336Z,18.20
2018-07-08T00:06:53.460Z,18.20
2018-07-08T00:09:24.040Z,18.10
2018-07-08T00:11:53.009Z,18.10
2018-07-08T00:14:22.012Z,18.00
2018-07-08T00:16:52.881Z,17.90
2018-07-08T00:21:51.766Z,17.90
2018-07-08T00:24:21.406Z,17.70
2018-07-08T00:26:51.919Z,17.70
2018-07-08T00:29:21.974Z,17.60
2018-07-08T00:31:52.540Z,17.60
2018-07-08T00:34:21.531Z,17.50
2018-07-08T00:36:52.184Z,17.60
2018-07-08T00:39:21.808Z,17.60
2018-07-08T00:41:51.624Z,17.50
2018-07-08T00:44:21.120Z,17.60
2018-07-08T00:48:16.347Z,17.60
2018-07-08T00:50:45.631Z,17.60
2018-07-08T00:53:14.604Z,17.50
2018-07-08T00:55:43.602Z,17.50
2018-07-08T00:58:13.617Z,17.40
2018-07-08T01:00:44.155Z,17.40
2018-07-08T01:03:14.681Z,17.40
2018-07-08T01:05:45.307Z,17.40
2018-07-08T01:08:15.843Z,17.40
2018-07-08T01:10:46.676Z,17.40
2018-07-08T01:13:16.966Z,17.40
2018-07-08T01:15:45.909Z,17.30
2018-07-08T01:18:16.570Z,17.30
2018-07-08T01:20:45.824Z,17.30
2018-07-08T01:23:14.719Z,17.20
2018-07-08T01:26:20.811Z,17.10
2018-07-08T01:28:51.864Z,17.20
2018-07-08T01:31:22.901Z,17.10
2018-07-08T01:33:52.322Z,17.20
2018-07-08T01:36:23.043Z,17.20
2018-07-08T01:41:21.195Z,17.20
2018-07-08T01:43:50.105Z,17.20
2018-07-08T01:46:20.766Z,17.10
2018-07-08T01:48:49.923Z,17.00
2018-07-08T01:51:19.000Z,16.90
2018-07-08T01:53:47.931Z,17.00
2018-07-08T01:56:17.660Z,16.90
2018-07-08T01:58:46.580Z,16.80
2018-07-08T02:01:29.204Z,16.80
2018-07-08T02:03:59.507Z,16.70
2018-07-08T02:06:28.647Z,16.70
2018-07-08T02:08:59.743Z,16.70
2018-07-08T02:11:30.709Z,16.70
2018-07-08T02:14:01.345Z,16.70
2018-07-08T02:16:31.724Z,16.70
2018-07-08T02:19:04.821Z,16.60
2018-07-08T02:21:33.751Z,16.50
2018-07-08T02:24:02.695Z,16.50
2018-07-08T02:26:31.866Z,16.60
2018-07-08T02:29:02.577Z,16.60
2018-07-08T02:31:33.267Z,16.40
2018-07-08T02:36:32.488Z,16.40
2018-07-08T02:41:30.136Z,16.30
2018-07-08T02:43:59.055Z,16.30
2018-07-08T02:46:29.687Z,16.30
2018-07-08T02:48:58.631Z,16.20
2018-07-08T02:51:28.466Z,16.20
2018-07-08T02:53:57.812Z,16.20
2018-07-08T02:56:26.799Z,16.20
2018-07-08T02:58:56.543Z,16.20
2018-07-08T03:01:33.086Z,16.10
2018-07-08T03:04:02.015Z,16.00
2018-07-08T03:06:30.939Z,16.00
2018-07-08T03:09:01.887Z,16.00
2018-07-08T03:11:32.531Z,16.00
2018-07-08T03:16:33.414Z,15.90
2018-07-08T03:19:06.471Z,15.80
2018-07-08T03:21:35.390Z,15.80
2018-07-08T03:24:04.519Z,15.80
2018-07-08T03:26:33.474Z,15.80
2018-07-08T03:29:03.908Z,15.70
2018-07-08T03:31:32.955Z,15.70
2018-07-08T03:34:03.371Z,15.70
2018-07-08T03:36:33.941Z,15.60
2018-07-08T03:39:03.313Z,15.60
2018-07-08T03:41:32.535Z,15.50
2018-07-08T03:44:01.563Z,15.50
2018-07-08T03:46:32.342Z,15.50
2018-07-08T03:49:01.388Z,15.50
2018-07-08T03:51:30.301Z,15.60
2018-07-08T03:53:59.702Z,15.60
2018-07-08T03:56:28.834Z,15.60
2018-07-08T03:58:59.085Z,15.60
2018-07-08T04:01:35.356Z,15.60
2018-07-08T04:04:04.384Z,15.50
2018-07-08T04:06:33.308Z,15.40
2018-07-08T04:09:04.371Z,15.50
2018-07-08T04:11:34.607Z,15.50
2018-07-08T04:16:34.951Z,15.50
2018-07-08T04:19:05.700Z,15.50
2018-07-08T04:21:34.671Z,15.50
2018-07-08T04:24:03.963Z,15.50
2018-07-08T04:26:32.879Z,15.60
2018-07-08T04:29:03.264Z,15.60
2018-07-08T04:31:32.327Z,15.70
2018-07-08T04:34:03.272Z,15.70
2018-07-08T04:36:33.447Z,15.70
2018-07-08T04:39:02.559Z,15.80
2018-07-08T04:41:31.500Z,15.90
2018-07-08T04:44:00.867Z,15.90
2018-07-08T04:46:31.342Z,15.90
2018-07-08T04:49:00.472Z,16.00
2018-07-08T04:51:29.531Z,16.00
2018-07-08T04:53:58.567Z,16.00
2018-07-08T04:56:29.003Z,15.90
2018-07-08T05:01:38.415Z,16.10
2018-07-08T05:04:07.428Z,16.10
2018-07-08T05:06:36.437Z,16.20
2018-07-08T05:09:06.979Z,16.20
2018-07-08T05:11:37.375Z,16.20
2018-07-08T05:14:07.671Z,16.20
2018-07-08T05:16:38.328Z,16.30
2018-07-08T05:19:09.119Z,16.40
2018-07-08T05:21:38.053Z,16.40
2018-07-08T05:24:07.226Z,16.50
2018-07-08T05:26:36.159Z,16.60
2018-07-08T05:29:06.507Z,16.70
2018-07-08T05:34:06.131Z,16.90
2018-07-08T05:36:36.619Z,17.00
2018-07-08T05:39:06.404Z,17.20
2018-07-08T05:41:35.319Z,17.30
2018-07-08T05:44:04.527Z,17.30
2018-07-08T05:46:35.107Z,17.40
2018-07-08T05:49:04.353Z,17.40
2018-07-08T05:51:33.286Z,17.40
2018-07-08T05:54:03.612Z,17.50
2018-07-08T05:56:32.554Z,17.50
2018-07-08T05:59:02.923Z,17.50
2018-07-08T06:01:39.919Z,17.60
2018-07-08T06:04:09.007Z,17.80
2018-07-08T06:06:37.963Z,17.90
2018-07-08T06:09:08.855Z,17.90
2018-07-08T06:11:47.456Z,18.00
2018-07-08T06:14:17.693Z,18.00
2018-07-08T06:16:48.114Z,18.20
2018-07-08T06:19:19.146Z,18.20
2018-07-08T06:21:48.071Z,18.10
2018-07-08T06:24:17.009Z,18.20
2018-07-08T06:26:46.157Z,18.20
2018-07-08T06:31:45.090Z,18.30
2018-07-08T06:34:15.475Z,18.30
2018-07-08T06:36:45.780Z,18.40
2018-07-08T06:39:14.945Z,18.40
2018-07-08T06:41:43.923Z,18.40
2018-07-08T06:44:12.842Z,18.40
2018-07-08T06:46:43.320Z,18.50
2018-07-08T06:49:13.831Z,18.70
2018-07-08T06:51:44.267Z,18.90
2018-07-08T06:54:14.995Z,19.00
2018-07-08T06:56:43.941Z,19.20
2018-07-08T06:59:12.911Z,19.30
2018-07-08T07:01:43.207Z,19.40
2018-07-08T07:04:12.280Z,19.70
2018-07-08T07:06:41.239Z,19.90
2018-07-08T07:09:12.450Z,19.90
2018-07-08T07:11:42.918Z,20.00
2018-07-08T07:14:13.526Z,20.20
2018-07-08T07:16:43.899Z,20.50
2018-07-08T07:19:14.575Z,20.40
2018-07-08T07:24:13.479Z,20.50
2018-07-08T07:26:42.536Z,20.50
2018-07-08T07:29:12.653Z,20.40
2018-07-08T07:31:41.680Z,20.40
2018-07-08T07:34:12.324Z,20.40
2018-07-08T07:36:42.878Z,20.60
2018-07-08T07:39:11.841Z,21.00
2018-07-08T07:41:40.962Z,21.20
2018-07-08T07:44:09.898Z,21.20
2018-07-08T07:46:40.314Z,21.40
2018-07-08T07:49:10.691Z,21.50
2018-07-08T07:51:39.700Z,21.50
2018-07-08T07:54:08.599Z,21.60
2018-07-08T07:56:37.667Z,21.70
2018-07-08T07:59:06.711Z,21.70
2018-07-08T08:01:43.551Z,21.80
2018-07-08T08:04:12.463Z,22.00
2018-07-08T08:06:41.528Z,22.00
2018-07-08T08:11:40.244Z,22.30
2018-07-08T08:14:10.531Z,22.40
2018-07-08T08:16:41.040Z,22.60
2018-07-08T08:19:12.034Z,22.80
2018-07-08T08:24:11.471Z,23.00
2018-07-08T08:26:40.403Z,22.80
2018-07-08T08:29:10.610Z,22.90
2018-07-08T08:31:39.630Z,23.10
2018-07-08T08:35:16.773Z,23.10
2018-07-08T08:40:23.574Z,23.50
2018-07-08T08:42:53.020Z,23.60
2018-07-08T08:45:25.352Z,23.50
2018-07-08T08:50:26.150Z,23.30
2018-07-08T08:52:57.352Z,22.80
2018-07-08T08:55:26.751Z,22.70
2018-07-08T08:57:55.868Z,22.80
2018-07-08T09:00:28.709Z,22.90
2018-07-08T09:02:59.059Z,22.90
2018-07-08T09:05:28.422Z,23.20
2018-07-08T09:07:57.718Z,23.00
2018-07-08T09:10:28.375Z,23.40
2018-07-08T09:12:59.283Z,23.50
2018-07-08T09:15:28.787Z,23.50
2018-07-08T09:18:03.754Z,23.70
2018-07-08T09:20:34.095Z,23.80
2018-07-08T09:23:04.521Z,23.90
2018-07-08T09:25:33.492Z,23.90
2018-07-08T09:28:02.433Z,23.90
2018-07-08T09:30:32.937Z,24.10
2018-07-08T09:33:02.041Z,24.10
2018-07-08T09:35:32.696Z,24.20
2018-07-08T09:38:01.880Z,24.00
2018-07-08T09:40:31.017Z,23.90
2018-07-08T09:43:00.299Z,23.80
2018-07-08T09:45:31.225Z,23.90
2018-07-08T09:48:00.406Z,24.10
2018-07-08T09:50:29.499Z,24.30
2018-07-08T09:52:58.535Z,24.30
2018-07-08T09:55:27.824Z,24.30
2018-07-08T09:57:56.711Z,24.40
2018-07-08T10:00:29.063Z,24.50
2018-07-08T10:02:59.705Z,24.10
2018-07-08T10:05:30.720Z,24.10
2018-07-08T10:08:00.095Z,24.10
2018-07-08T10:10:31.171Z,24.10
2018-07-08T10:13:02.013Z,24.10
2018-07-08T10:15:31.122Z,23.90
2018-07-08T10:18:03.796Z,23.90
2018-07-08T10:23:05.145Z,23.70
2018-07-08T10:25:34.149Z,23.60
2018-07-08T10:30:39.323Z,23.70
2018-07-08T10:33:08.699Z,23.80
2018-07-08T10:37:20.507Z,23.90
2018-07-08T10:39:49.436Z,23.80
2018-07-08T10:42:20.547Z,24.10
2018-07-08T10:44:50.935Z,24.30
2018-07-08T10:47:19.958Z,24.30
2018-07-08T10:49:48.862Z,24.40
2018-07-08T10:52:17.922Z,24.40
2018-07-08T10:54:46.830Z,24.40
2018-07-08T10:57:15.847Z,24.60
2018-07-08T10:59:44.796Z,24.60
2018-07-08T11:02:15.379Z,24.60
2018-07-08T11:04:44.354Z,24.40
2018-07-08T11:08:42.956Z,24.20
2018-07-08T11:11:13.175Z,24.20
2018-07-08T11:13:43.489Z,24.40
2018-07-08T11:16:12.602Z,24.50
2018-07-08T11:18:43.222Z,24.50
2018-07-08T11:21:13.703Z,24.40
2018-07-08T11:23:42.634Z,24.50
2018-07-08T11:26:11.543Z,24.60
2018-07-08T11:28:42.755Z,24.70
2018-07-08T11:31:11.674Z,24.70
2018-07-08T11:33:40.576Z,24.70
2018-07-08T11:38:41.415Z,24.90
2018-07-08T11:41:10.350Z,24.90
2018-07-08T11:43:39.406Z,24.90
2018-07-08T11:46:10.191Z,24.80
2018-07-08T11:48:39.214Z,25.00
2018-07-08T11:51:08.210Z,25.00
2018-07-08T11:53:37.379Z,25.00
2018-07-08T11:56:06.301Z,25.10
2018-07-08T11:58:35.319Z,25.20
2018-07-08T12:01:05.438Z,25.00
2018-07-08T12:03:36.174Z,25.00
2018-07-08T12:06:05.118Z,25.20
2018-07-08T12:08:34.346Z,25.20
2018-07-08T12:11:04.697Z,25.20
2018-07-08T12:16:03.315Z,25.30
2018-07-08T12:18:33.826Z,25.30
2018-07-08T12:21:04.950Z,25.40
2018-07-08T12:26:03.840Z,25.20
2018-07-08T12:28:43.127Z,25.30
2018-07-08T12:31:12.060Z,25.50
2018-07-08T12:33:41.120Z,25.60
2018-07-08T12:36:11.762Z,25.60
2018-07-08T12:38:41.116Z,25.40
2018-07-08T12:41:10.055Z,25.30
2018-07-08T12:43:39.080Z,25.50
2018-07-08T12:46:09.295Z,25.60
2018-07-08T12:48:38.522Z,25.60
2018-07-08T12:51:07.492Z,25.70
2018-07-08T12:53:36.421Z,25.70
2018-07-08T12:56:05.489Z,25.80
2018-07-08T12:58:34.595Z,25.60
2018-07-08T13:01:04.951Z,25.60
2018-07-08T13:03:35.394Z,25.70
2018-07-08T13:08:33.312Z,25.80
2018-07-08T13:11:04.495Z,25.80
2018-07-08T13:13:35.151Z,25.90
2018-07-08T13:16:07.921Z,26.00
2018-07-08T13:18:39.093Z,25.90
2018-07-08T13:21:08.155Z,26.00
2018-07-08T13:23:37.077Z,26.00
2018-07-08T13:26:06.383Z,25.70
2018-07-08T13:28:44.135Z,25.70
2018-07-08T13:31:13.348Z,25.90
2018-07-08T13:33:44.071Z,26.00
2018-07-08T13:36:14.912Z,26.00
2018-07-08T13:38:45.056Z,26.20
2018-07-08T13:41:14.255Z,26.40
2018-07-08T13:43:53.400Z,26.50
2018-07-08T13:46:22.701Z,26.60
2018-07-08T13:51:20.476Z,26.50
2018-07-08T13:53:49.410Z,26.20
2018-07-08T13:56:18.359Z,26.00
2018-07-08T13:58:47.379Z,26.00
2018-07-08T14:01:17.582Z,26.30
2018-07-08T14:03:48.215Z,26.40
2018-07-08T14:06:17.265Z,26.50
2018-07-08T14:08:46.191Z,26.50
2018-07-08T14:11:16.734Z,26.50
2018-07-08T14:13:47.303Z,26.70
2018-07-08T14:16:16.264Z,26.80
2018-07-08T14:18:47.098Z,26.80
2018-07-08T14:23:46.943Z,26.90
2018-07-08T14:26:15.987Z,27.10
2018-07-08T14:28:46.653Z,27.10
2018-07-08T14:31:18.288Z,27.10
2018-07-08T14:36:17.408Z,27.20
2018-07-08T14:38:47.987Z,27.20
2018-07-08T14:41:17.018Z,27.00
2018-07-08T14:43:47.779Z,27.10
2018-07-08T14:46:16.756Z,27.20
2018-07-08T14:48:45.634Z,27.30
2018-07-08T14:51:14.913Z,27.50
2018-07-08T14:53:43.883Z,27.50
2018-07-08T14:56:13.137Z,27.40
2018-07-08T14:58:42.059Z,27.50
2018-07-08T15:01:12.999Z,27.40
2018-07-08T15:06:12.144Z,27.40
2018-07-08T15:08:41.054Z,27.40
2018-07-08T15:11:11.839Z,27.50
2018-07-08T15:16:11.095Z,27.40
2018-07-08T15:21:10.142Z,27.70
2018-07-08T15:23:39.107Z,27.70
2018-07-08T15:26:08.507Z,27.70
2018-07-08T15:28:51.675Z,27.70
2018-07-08T15:31:22.091Z,27.50
2018-07-08T15:33:51.021Z,27.30
2018-07-08T15:36:21.874Z,27.50
2018-07-08T15:38:52.374Z,27.40
2018-07-08T15:41:21.399Z,27.30
2018-07-08T15:43:51.997Z,27.40
2018-07-08T15:46:20.968Z,27.50
2018-07-08T15:48:50.487Z,27.50
2018-07-08T15:51:19.532Z,27.50
2018-07-08T15:53:48.469Z,27.40
2018-07-08T15:56:18.975Z,27.30
2018-07-08T15:58:47.889Z,27.40
2018-07-08T16:01:18.412Z,27.50
2018-07-08T16:03:49.087Z,27.50
2018-07-08T16:06:18.252Z,27.40
2018-07-08T16:08:47.404Z,27.50
2018-07-08T16:11:17.913Z,27.50
2018-07-08T16:13:48.504Z,27.40
2018-07-08T16:16:17.404Z,27.40
2018-07-08T16:18:48.208Z,27.30
2018-07-08T16:21:17.374Z,27.30
2018-07-08T16:23:46.327Z,27.40
2018-07-08T16:26:15.559Z,27.40
2018-07-08T16:28:46.596Z,27.30
2018-07-08T16:31:15.531Z,27.30
2018-07-08T16:33:44.798Z,27.20
2018-07-08T16:38:45.880Z,27.20
2018-07-08T16:41:15.018Z,27.10
2018-07-08T16:43:45.783Z,27.00
2018-07-08T16:46:17.307Z,26.90
2018-07-08T16:48:48.193Z,26.80
2018-07-08T16:51:17.343Z,26.80
2018-07-08T16:53:46.244Z,26.70
2018-07-08T16:56:15.433Z,26.80
2018-07-08T16:58:44.539Z,26.90
2018-07-08T17:01:14.802Z,27.00
2018-07-08T17:03:46.045Z,27.00
2018-07-08T17:06:15.017Z,27.10
2018-07-08T17:08:45.663Z,27.20
2018-07-08T17:11:16.811Z,27.10
2018-07-08T17:13:48.559Z,27.00
2018-07-08T17:16:18.048Z,26.90
2018-07-08T17:18:48.699Z,26.70
2018-07-08T17:21:17.765Z,26.70
2018-07-08T17:23:46.780Z,26.70
2018-07-08T17:26:17.467Z,26.60
2018-07-08T17:28:48.280Z,26.50
2018-07-08T17:31:17.195Z,26.50
2018-07-08T17:33:46.863Z,26.40
2018-07-08T17:36:18.004Z,26.40
2018-07-08T17:38:48.439Z,26.30
2018-07-08T17:41:18.976Z,26.20
2018-07-08T17:43:49.619Z,26.10
2018-07-08T17:46:18.620Z,26.20
2018-07-08T17:48:48.891Z,26.10
2018-07-08T17:51:18.259Z,26.20
2018-07-08T17:53:47.184Z,26.20
2018-07-08T17:56:16.157Z,26.10
2018-07-08T17:58:45.363Z,26.10
2018-07-08T18:01:17.036Z,25.90
2018-07-08T18:03:48.419Z,25.90
2018-07-08T18:06:17.379Z,26.00
2018-07-08T18:08:48.473Z,26.00
2018-07-08T18:11:18.839Z,25.90
2018-07-08T18:13:50.354Z,25.80
2018-07-08T18:16:19.739Z,25.70
2018-07-08T18:18:50.496Z,25.70
2018-07-08T18:21:19.440Z,25.70
2018-07-08T18:23:52.450Z,25.60
2018-07-08T18:26:21.368Z,25.60
2018-07-08T18:28:52.075Z,25.50
2018-07-08T18:31:21.291Z,25.50
2018-07-08T18:33:50.624Z,25.40
2018-07-08T18:36:23.471Z,25.30
2018-07-08T18:38:55.028Z,25.30
2018-07-08T18:41:25.911Z,25.20
2018-07-08T18:43:57.931Z,25.10
2018-07-08T18:46:26.914Z,25.00
2018-07-08T18:49:02.082Z,25.00
2018-07-08T18:51:31.248Z,24.90
2018-07-08T18:54:00.485Z,24.80
2018-07-08T18:56:30.504Z,24.80
2018-07-08T18:59:00.111Z,24.70
2018-07-08T19:01:29.060Z,24.70
2018-07-08T19:04:00.294Z,24.70
2018-07-08T19:06:29.718Z,24.60
2018-07-08T19:09:00.169Z,24.60
2018-07-08T19:11:30.764Z,24.50
2018-07-08T19:14:01.732Z,24.50
2018-07-08T19:16:30.702Z,24.40
2018-07-08T19:19:01.876Z,24.40
2018-07-08T19:21:33.383Z,24.30
2018-07-08T19:24:02.586Z,24.20
2018-07-08T19:26:31.886Z,24.30
2018-07-08T19:29:03.735Z,24.30
2018-07-08T19:31:32.700Z,24.20
2018-07-08T19:34:01.667Z,24.20
2018-07-08T19:36:33.386Z,24.10
2018-07-08T19:39:06.467Z,24.10
2018-07-08T19:41:38.083Z,24.00
2018-07-08T19:44:08.696Z,24.00
2018-07-08T19:46:38.214Z,24.00
2018-07-08T19:49:08.717Z,23.90
2018-07-08T19:51:37.671Z,23.90
2018-07-08T19:54:06.706Z,23.80
2018-07-08T19:56:35.702Z,23.80
2018-07-08T19:59:05.443Z,23.70
2018-07-08T20:01:36.160Z,23.70
2018-07-08T20:06:35.650Z,23.60
2018-07-08T20:09:07.615Z,23.60
2018-07-08T20:11:39.725Z,23.50
2018-07-08T20:14:10.862Z,23.40
2018-07-08T20:19:10.193Z,23.30
2018-07-08T20:21:39.262Z,23.20
2018-07-08T20:24:10.224Z,23.20
2018-07-08T20:26:39.204Z,23.20
2018-07-08T20:29:09.502Z,23.20
2018-07-08T20:31:38.752Z,23.10
2018-07-08T20:34:07.777Z,23.10
2018-07-08T20:36:38.463Z,23.00
2018-07-08T20:39:09.608Z,23.00
2018-07-08T20:41:40.502Z,22.90
2018-07-08T20:44:13.471Z,22.90
2018-07-08T20:49:12.908Z,22.90
2018-07-08T20:51:41.842Z,22.90
2018-07-08T20:54:10.787Z,22.80
2018-07-08T20:56:39.906Z,22.80
2018-07-08T20:59:09.003Z,22.80
2018-07-08T21:01:37.963Z,22.70
2018-07-08T21:04:08.532Z,22.70
2018-07-08T21:06:37.671Z,22.60
2018-07-08T21:09:07.040Z,22.60
2018-07-08T21:11:37.632Z,22.40
2018-07-08T21:14:08.347Z,22.30
2018-07-08T21:16:39.069Z,22.20
2018-07-08T21:19:09.509Z,22.20
2018-07-08T21:21:38.968Z,22.10
2018-07-08T21:24:08.184Z,22.10
2018-07-08T21:26:37.578Z,22.10
2018-07-08T21:29:08.643Z,22.00
2018-07-08T21:31:38.179Z,21.90
2018-07-08T21:34:07.546Z,21.90
2018-07-08T21:36:38.504Z,21.90
2018-07-08T21:39:09.909Z,21.80
2018-07-08T21:41:41.184Z,21.70
2018-07-08T21:44:11.803Z,21.70
2018-07-08T21:46:40.907Z,21.70
2018-07-08T21:49:11.343Z,21.60
2018-07-08T21:51:40.512Z,21.60
2018-07-08T21:54:09.638Z,21.50
2018-07-08T21:56:39.196Z,21.50
2018-07-08T21:59:08.518Z,21.40
2018-07-08T22:04:39.381Z,21.30
2018-07-08T22:07:14.351Z,21.40
2018-07-08T22:09:44.783Z,21.30
2018-07-08T22:12:15.573Z,21.30
2018-07-08T22:14:46.173Z,21.20
2018-07-08T22:17:23.431Z,21.20
2018-07-08T22:19:52.384Z,21.20
2018-07-08T22:22:22.260Z,21.20
2018-07-08T22:24:51.247Z,21.20
2018-07-08T22:27:20.196Z,21.10
2018-07-08T22:29:50.542Z,21.10
2018-07-08T22:32:20.791Z,21.10
2018-07-08T22:34:51.473Z,21.10
2018-07-08T22:37:20.464Z,21.10
2018-07-08T22:39:57.550Z,21.10
2018-07-08T22:42:28.027Z,21.00
2018-07-08T22:44:58.556Z,21.00
2018-07-08T22:47:36.270Z,20.90
2018-07-08T22:50:05.919Z,20.90
2018-07-08T22:52:34.847Z,20.90
2018-07-08T22:55:03.886Z,20.80
2018-07-08T22:57:32.904Z,20.80
2018-07-08T23:00:12.147Z,20.70
2018-07-08T23:02:45.672Z,20.70
2018-07-08T23:05:15.113Z,20.70
2018-07-08T23:07:44.038Z,20.70
2018-07-08T23:10:14.799Z,20.60
2018-07-08T23:12:45.343Z,20.60
2018-07-08T23:15:14.274Z,20.50
2018-07-08T23:17:45.620Z,20.50
2018-07-08T23:20:14.527Z,20.50
2018-07-08T23:22:54.255Z,20.60
2018-07-08T23:25:23.190Z,20.60
2018-07-08T23:27:52.183Z,20.60
2018-07-08T23:30:22.690Z,20.50
2018-07-08T23:32:52.098Z,20.50
2018-07-08T23:35:22.249Z,20.40
2018-07-08T23:37:51.261Z,20.40
2018-07-08T23:40:25.155Z,20.40
2018-07-08T23:42:55.081Z,20.30
2018-07-08T23:45:23.976Z,20.20
2018-07-08T23:47:54.661Z,20.20
2018-07-08T23:50:23.572Z,20.10
2018-07-08T23:52:52.917Z,20.20
2018-07-08T23:55:21.895Z,20.10
2018-07-08T23:57:51.418Z,20.10
