createdAt,value
2016-05-20T00:00:08.267Z,10.14
2016-05-20T00:00:18.270Z,10.18
2016-05-20T00:00:47.113Z,10.14
2016-05-20T00:00:57.254Z,10.12
2016-05-20T00:01:07.254Z,10.17
2016-05-20T00:01:17.273Z,10.17
2016-05-20T00:01:27.273Z,10.14
2016-05-20T00:01:37.273Z,10.11
2016-05-20T00:01:47.288Z,10.17
2016-05-20T00:01:57.288Z,10.14
2016-05-20T00:02:07.304Z,10.11
2016-05-20T00:02:17.290Z,10.17
2016-05-20T00:02:27.290Z,10.07
2016-05-20T00:02:37.321Z,10.07
2016-05-20T00:02:47.321Z,10.14
2016-05-20T00:02:57.150Z,10.12
2016-05-20T00:03:07.321Z,10.11
2016-05-20T00:03:17.324Z,10.09
2016-05-20T00:03:27.324Z,10.07
2016-05-20T00:03:37.324Z,10.11
2016-05-20T00:03:47.340Z,10.12
2016-05-20T00:03:57.340Z,10.14
2016-05-20T00:04:07.340Z,10.17
2016-05-20T00:04:17.358Z,10.11
2016-05-20T00:04:27.358Z,10.11
2016-05-20T00:04:37.358Z,10.11
2016-05-20T00:04:47.373Z,10.11
2016-05-20T00:04:57.373Z,10.08
2016-05-20T00:05:07.373Z,10.08
2016-05-20T00:05:17.220Z,10.04
2016-05-20T00:05:27.392Z,10.08
2016-05-20T00:05:37.392Z,10.08
2016-05-20T00:05:47.392Z,10.11
2016-05-20T00:05:57.408Z,10.11
2016-05-20T00:06:07.408Z,10.14
2016-05-20T00:06:17.411Z,10.07
2016-05-20T00:06:27.411Z,10.09
2016-05-20T00:06:37.426Z,10.15
2016-05-20T00:06:47.426Z,10.08
2016-05-20T00:06:57.426Z,10.14
2016-05-20T00:07:07.286Z,10.04
2016-05-20T00:07:17.445Z,10.05
2016-05-20T00:07:27.445Z,10.09
2016-05-20T00:07:37.445Z,10.11
2016-05-20T00:07:47.304Z,10.02
2016-05-20T00:07:57.460Z,10.07
2016-05-20T00:08:07.460Z,10.08
2016-05-20T00:08:17.478Z,10.15
2016-05-20T00:08:27.478Z,10.12
2016-05-20T00:08:37.525Z,10.08
2016-05-20T00:08:47.478Z,10.07
2016-05-20T00:08:57.681Z,10.08
2016-05-20T00:09:07.337Z,10.17
2016-05-20T00:09:17.762Z,10.12
2016-05-20T00:09:27.497Z,10.07
2016-05-20T00:09:38.169Z,10.11
2016-05-20T00:09:47.512Z,10.17
2016-05-20T00:09:57.512Z,10.01
2016-05-20T00:10:07.528Z,10.17
2016-05-20T00:10:17.531Z,10.08
2016-05-20T00:10:27.531Z,10.09
2016-05-20T00:10:37.547Z,10.09
2016-05-20T00:10:47.547Z,10.09
2016-05-20T00:10:57.547Z,10.05
2016-05-20T00:11:07.547Z,10.12
2016-05-20T00:11:17.549Z,10.11
2016-05-20T00:11:27.564Z,10.07
2016-05-20T00:11:37.564Z,10.07
2016-05-20T00:11:47.580Z,10.02
2016-05-20T00:11:57.580Z,10.07
2016-05-20T00:12:07.580Z,10.07
2016-05-20T00:12:17.583Z,10.14
2016-05-20T00:12:27.598Z,10.11
2016-05-20T00:12:37.442Z,10.08
2016-05-20T00:12:47.598Z,10.09
2016-05-20T00:12:57.598Z,10.07
2016-05-20T00:13:07.614Z,10.12
2016-05-20T00:13:17.616Z,10.08
2016-05-20T00:13:27.616Z,10.11
2016-05-20T00:13:37.616Z,10.12
2016-05-20T00:13:47.616Z,10.07
2016-05-20T00:13:57.475Z,10.11
2016-05-20T00:14:07.632Z,10.14
2016-05-20T00:14:17.651Z,10.14
2016-05-20T00:14:27.651Z,10.11
2016-05-20T00:14:37.651Z,10.11
2016-05-20T00:14:47.651Z,10.15
2016-05-20T00:14:57.667Z,10.11
2016-05-20T00:15:07.667Z,10.15
2016-05-20T00:15:17.669Z,10.12
2016-05-20T00:15:27.685Z,10.17
2016-05-20T00:15:37.528Z,10.07
2016-05-20T00:15:47.700Z,10.08
2016-05-20T00:15:57.700Z,10.05
2016-05-20T00:16:07.700Z,10.17
2016-05-20T00:16:17.547Z,10.09
2016-05-20T00:16:27.703Z,10.11
2016-05-20T00:16:37.719Z,10.08
2016-05-20T00:16:47.734Z,10.15
2016-05-20T00:16:57.719Z,10.11
2016-05-20T00:17:07.719Z,10.11
2016-05-20T00:17:17.737Z,10.15
2016-05-20T00:17:27.737Z,10.14
2016-05-20T00:17:37.769Z,10.15
2016-05-20T00:17:47.753Z,10.15
2016-05-20T00:17:57.753Z,10.11
2016-05-20T00:18:07.753Z,10.22
2016-05-20T00:18:17.755Z,10.17
2016-05-20T00:18:27.771Z,10.17
2016-05-20T00:18:37.771Z,10.17
2016-05-20T00:18:47.786Z,10.11
2016-05-20T00:18:57.786Z,10.14
2016-05-20T00:19:07.630Z,10.2
2016-05-20T00:19:17.789Z,10.2
2016-05-20T00:19:27.805Z,10.12
2016-05-20T00:19:37.821Z,10.11
2016-05-20T00:19:47.805Z,10.11
2016-05-20T00:19:57.821Z,10.18
2016-05-20T00:20:07.821Z,10.17
2016-05-20T00:20:17.824Z,10.2
2016-05-20T00:20:27.824Z,10.2
2016-05-20T00:20:37.839Z,10.2
2016-05-20T00:20:47.839Z,10.12
2016-05-20T00:20:57.839Z,10.14
2016-05-20T00:21:07.855Z,10.18
2016-05-20T00:21:17.857Z,10.18
2016-05-20T00:21:27.857Z,10.18
2016-05-20T00:21:37.857Z,10.15
2016-05-20T00:21:47.857Z,10.14
2016-05-20T00:21:57.872Z,10.14
2016-05-20T00:22:07.872Z,10.14
2016-05-20T00:22:17.875Z,10.15
2016-05-20T00:22:27.735Z,10.12
2016-05-20T00:22:37.891Z,10.15
2016-05-20T00:22:47.891Z,10.2
2016-05-20T00:22:57.891Z,10.18
2016-05-20T00:23:07.907Z,10.15
2016-05-20T00:23:17.910Z,10.23
2016-05-20T00:23:27.910Z,10.11
2016-05-20T00:23:37.925Z,10.14
2016-05-20T00:23:47.925Z,10.2
2016-05-20T00:23:57.925Z,10.11
2016-05-20T00:24:07.941Z,10.17
2016-05-20T00:24:17.974Z,10.18
2016-05-20T00:24:27.802Z,10.15
2016-05-20T00:24:37.943Z,10.2
2016-05-20T00:24:48.380Z,10.11
2016-05-20T00:24:57.959Z,10.14
2016-05-20T00:25:07.959Z,10.07
2016-05-20T00:25:17.962Z,10.18
2016-05-20T00:25:27.977Z,10.11
2016-05-20T00:25:37.977Z,10.12
2016-05-20T00:25:47.977Z,10.15
2016-05-20T00:25:57.993Z,10.18
2016-05-20T00:26:07.993Z,10.17
2016-05-20T00:26:17.995Z,10.14
2016-05-20T00:26:28.010Z,10.11
2016-05-20T00:26:38.010Z,10.2
2016-05-20T00:26:48.010Z,10.2
2016-05-20T00:26:58.026Z,10.14
2016-05-20T00:27:08.026Z,10.15
2016-05-20T00:27:17.873Z,10.2
2016-05-20T00:27:28.045Z,10.15
2016-05-20T00:27:38.029Z,10.18
2016-05-20T00:27:48.045Z,10.15
2016-05-20T00:27:58.045Z,10.18
2016-05-20T00:28:08.045Z,10.17
2016-05-20T00:28:18.063Z,10.17
2016-05-20T00:28:28.063Z,10.22
2016-05-20T00:28:37.907Z,10.18
2016-05-20T00:28:47.907Z,10.18
2016-05-20T00:28:57.938Z,10.22
2016-05-20T00:29:08.079Z,10.17
2016-05-20T00:29:18.098Z,10.17
2016-05-20T00:29:27.941Z,10.15
2016-05-20T00:29:38.098Z,10.17
2016-05-20T00:29:48.098Z,10.15
2016-05-20T00:29:58.098Z,10.23
2016-05-20T00:30:08.113Z,10.15
2016-05-20T00:30:18.116Z,10.18
2016-05-20T00:30:28.116Z,10.14
2016-05-20T00:30:38.116Z,10.17
2016-05-20T00:30:48.132Z,10.17
2016-05-20T00:30:58.132Z,10.15
2016-05-20T00:31:08.132Z,10.11
2016-05-20T00:31:18.149Z,10.15
2016-05-20T00:31:28.149Z,10.15
2016-05-20T00:31:38.165Z,10.17
2016-05-20T00:31:48.165Z,10.14
2016-05-20T00:31:58.165Z,10.14
2016-05-20T00:32:08.009Z,10.17
2016-05-20T00:32:18.168Z,10.14
2016-05-20T00:32:28.184Z,10.17
2016-05-20T00:32:38.199Z,10.18
2016-05-20T00:32:48.184Z,10.14
2016-05-20T00:32:58.199Z,10.18
2016-05-20T00:33:08.199Z,10.2
2016-05-20T00:33:18.202Z,10.23
2016-05-20T00:33:28.218Z,10.2
2016-05-20T00:33:38.218Z,10.14
2016-05-20T00:33:48.218Z,10.14
2016-05-20T00:33:58.077Z,10.14
2016-05-20T00:34:08.234Z,10.22
2016-05-20T00:34:18.221Z,10.17
2016-05-20T00:34:28.237Z,10.18
2016-05-20T00:34:38.237Z,10.15
2016-05-20T00:34:48.252Z,10.18
2016-05-20T00:34:58.252Z,10.14
2016-05-20T00:35:08.252Z,10.22
2016-05-20T00:35:18.254Z,10.17
2016-05-20T00:35:28.270Z,10.15
2016-05-20T00:35:38.270Z,10.12
2016-05-20T00:35:48.270Z,10.14
2016-05-20T00:35:58.285Z,10.22
2016-05-20T00:36:08.129Z,10.18
2016-05-20T00:36:18.288Z,10.14
2016-05-20T00:36:28.288Z,10.18
2016-05-20T00:36:38.304Z,10.25
2016-05-20T00:36:48.320Z,10.18
2016-05-20T00:36:58.304Z,10.18
2016-05-20T00:37:08.320Z,10.2
2016-05-20T00:37:18.322Z,10.15
2016-05-20T00:37:28.322Z,10.18
2016-05-20T00:37:38.181Z,10.17
2016-05-20T00:37:48.337Z,10.18
2016-05-20T00:37:58.337Z,10.18
2016-05-20T00:38:08.337Z,10.18
2016-05-20T00:38:18.356Z,10.15
2016-05-20T00:38:28.200Z,10.18
2016-05-20T00:38:38.356Z,10.18
2016-05-20T00:38:48.372Z,10.15
2016-05-20T00:38:58.372Z,10.18
2016-05-20T00:39:08.372Z,10.2
2016-05-20T00:39:18.515Z,10.23
2016-05-20T00:39:28.390Z,10.18
2016-05-20T00:39:38.390Z,10.18
2016-05-20T00:39:48.250Z,10.15
2016-05-20T00:39:58.406Z,10.18
2016-05-20T00:40:08.406Z,10.2
2016-05-20T00:40:18.408Z,10.15
2016-05-20T00:40:28.267Z,10.15
2016-05-20T00:40:38.408Z,10.17
2016-05-20T00:40:48.423Z,10.18
2016-05-20T00:40:58.423Z,10.22
2016-05-20T00:41:08.439Z,10.15
2016-05-20T00:41:18.442Z,10.2
2016-05-20T00:41:28.442Z,10.25
2016-05-20T00:41:38.442Z,10.17
2016-05-20T00:41:48.458Z,10.18
2016-05-20T00:41:58.458Z,10.17
2016-05-20T00:42:08.458Z,10.17
2016-05-20T00:42:18.475Z,10.18
2016-05-20T00:42:28.475Z,10.18
2016-05-20T00:42:38.475Z,10.2
2016-05-20T00:42:48.491Z,10.22
2016-05-20T00:42:58.491Z,10.22
2016-05-20T00:43:08.335Z,10.14
2016-05-20T00:43:18.494Z,10.17
2016-05-20T00:43:28.494Z,10.22
2016-05-20T00:43:38.353Z,10.12
2016-05-20T00:43:48.510Z,10.12
2016-05-20T00:43:58.510Z,10.12
2016-05-20T00:44:08.369Z,10.18
2016-05-20T00:44:18.373Z,10.17
2016-05-20T00:44:28.529Z,10.22
2016-05-20T00:44:38.545Z,10.23
2016-05-20T00:44:48.389Z,10.22
2016-05-20T00:44:58.545Z,10.18
2016-05-20T00:45:08.545Z,10.14
2016-05-20T00:45:18.547Z,10.15
2016-05-20T00:45:28.562Z,10.17
2016-05-20T00:45:38.406Z,10.32
2016-05-20T00:45:48.562Z,10.15
2016-05-20T00:45:58.562Z,10.3
2016-05-20T00:46:08.422Z,10.26
2016-05-20T00:46:18.580Z,10.22
2016-05-20T00:46:28.580Z,10.17
2016-05-20T00:46:38.596Z,10.17
2016-05-20T00:46:48.596Z,10.23
2016-05-20T00:46:58.596Z,10.2
2016-05-20T00:47:08.611Z,10.18
2016-05-20T00:47:18.458Z,10.29
2016-05-20T00:47:28.458Z,10.3
2016-05-20T00:47:38.630Z,10.18
2016-05-20T00:47:48.474Z,10.18
2016-05-20T00:47:58.474Z,10.22
2016-05-20T00:48:08.630Z,10.22
2016-05-20T00:48:18.492Z,10.3
2016-05-20T00:48:28.649Z,10.22
2016-05-20T00:48:38.649Z,10.2
2016-05-20T00:48:48.508Z,10.25
2016-05-20T00:48:58.664Z,10.27
2016-05-20T00:49:08.664Z,10.23
2016-05-20T00:49:18.667Z,10.22
2016-05-20T00:49:28.511Z,10.29
2016-05-20T00:49:38.698Z,10.17
2016-05-20T00:49:48.683Z,10.3
2016-05-20T00:49:58.698Z,10.26
2016-05-20T00:50:08.542Z,10.23
2016-05-20T00:50:18.700Z,10.2
2016-05-20T00:50:28.700Z,10.25
2016-05-20T00:50:38.716Z,10.23
2016-05-20T00:50:48.560Z,10.26
2016-05-20T00:50:58.716Z,10.23
2016-05-20T00:51:08.732Z,10.2
2016-05-20T00:51:18.578Z,10.25
2016-05-20T00:51:28.735Z,10.15
2016-05-20T00:51:38.735Z,10.3
2016-05-20T00:51:48.735Z,10.29
2016-05-20T00:51:58.594Z,10.26
2016-05-20T00:52:08.766Z,10.29
2016-05-20T00:52:18.769Z,10.3
2016-05-20T00:52:28.769Z,10.32
2016-05-20T00:52:38.769Z,10.3
2016-05-20T00:52:48.769Z,10.29
2016-05-20T00:52:58.769Z,10.27
2016-05-20T00:53:08.785Z,10.26
2016-05-20T00:53:18.787Z,10.27
2016-05-20T00:53:28.787Z,10.29
2016-05-20T00:53:38.802Z,10.27
2016-05-20T00:53:48.802Z,10.29
2016-05-20T00:53:59.224Z,10.33
2016-05-20T00:54:08.677Z,10.33
2016-05-20T00:54:18.821Z,10.22
2016-05-20T00:54:28.680Z,10.29
2016-05-20T00:54:38.836Z,10.34
2016-05-20T00:54:48.836Z,10.26
2016-05-20T00:54:58.680Z,10.33
2016-05-20T00:55:08.836Z,10.27
2016-05-20T00:55:18.699Z,10.36
2016-05-20T00:55:28.855Z,10.36
2016-05-20T00:55:38.855Z,10.33
2016-05-20T00:55:48.871Z,10.36
2016-05-20T00:55:58.855Z,10.32
2016-05-20T00:56:08.714Z,10.36
2016-05-20T00:56:18.873Z,10.36
2016-05-20T00:56:28.888Z,10.4
2016-05-20T00:56:38.888Z,10.41
2016-05-20T00:56:48.904Z,10.41
2016-05-20T00:56:58.888Z,10.33
2016-05-20T00:57:08.748Z,10.33
2016-05-20T00:57:18.907Z,10.33
2016-05-20T00:57:28.907Z,10.4
2016-05-20T00:57:38.907Z,10.34
2016-05-20T00:57:48.923Z,10.45
2016-05-20T00:57:58.923Z,10.4
2016-05-20T00:58:08.923Z,10.36
2016-05-20T00:58:18.941Z,10.42
2016-05-20T00:58:28.941Z,10.36
2016-05-20T00:58:38.941Z,10.4
2016-05-20T00:58:48.957Z,10.42
2016-05-20T00:58:58.957Z,10.34
2016-05-20T00:59:08.801Z,10.41
2016-05-20T00:59:18.960Z,10.45
2016-05-20T00:59:28.991Z,10.4
2016-05-20T00:59:38.975Z,10.53
2016-05-20T00:59:48.975Z,10.42
2016-05-20T00:59:58.975Z,10.48
2016-05-20T01:00:08.991Z,10.45
2016-05-20T01:00:18.993Z,10.51
2016-05-20T01:00:28.993Z,10.47
2016-05-20T01:00:38.993Z,10.52
2016-05-20T01:00:49.009Z,10.45
2016-05-20T01:00:59.009Z,10.47
2016-05-20T01:01:09.024Z,10.51
2016-05-20T01:01:19.027Z,10.51
2016-05-20T01:01:29.027Z,10.48
2016-05-20T01:01:39.027Z,10.47
2016-05-20T01:01:49.043Z,10.47
2016-05-20T01:01:59.043Z,10.36
2016-05-20T01:02:09.043Z,10.45
2016-05-20T01:02:18.905Z,10.44
2016-05-20T01:02:28.905Z,10.53
2016-05-20T01:02:39.077Z,10.44
2016-05-20T01:02:48.905Z,10.44
2016-05-20T01:02:59.077Z,10.51
2016-05-20T01:03:09.077Z,10.47
2016-05-20T01:03:19.080Z,10.51
2016-05-20T01:03:29.096Z,10.45
2016-05-20T01:03:39.096Z,10.51
2016-05-20T01:03:49.111Z,10.44
2016-05-20T01:03:59.111Z,10.47
2016-05-20T01:04:09.096Z,10.56
2016-05-20T01:04:19.113Z,10.55
2016-05-20T01:04:29.113Z,10.45
2016-05-20T01:04:39.129Z,10.52
2016-05-20T01:04:49.129Z,10.6
2016-05-20T01:04:58.973Z,10.55
2016-05-20T01:05:09.129Z,10.45
2016-05-20T01:05:19.132Z,10.45
2016-05-20T01:05:29.148Z,10.66
2016-05-20T01:05:38.991Z,10.51
2016-05-20T01:05:49.007Z,10.64
2016-05-20T01:05:59.023Z,10.48
2016-05-20T01:06:09.163Z,10.55
2016-05-20T01:06:19.025Z,10.59
2016-05-20T01:06:29.165Z,10.51
2016-05-20T01:06:39.243Z,10.56
2016-05-20T01:06:49.181Z,10.56
2016-05-20T01:06:59.306Z,10.53
2016-05-20T01:07:09.259Z,10.55
2016-05-20T01:07:19.043Z,10.55
2016-05-20T01:07:29.200Z,10.61
2016-05-20T01:07:39.278Z,10.55
2016-05-20T01:07:49.059Z,10.53
2016-05-20T01:07:59.340Z,10.56
2016-05-20T01:08:09.215Z,10.61
2016-05-20T01:08:19.140Z,10.53
2016-05-20T01:08:29.078Z,10.55
2016-05-20T01:08:39.281Z,10.53
2016-05-20T01:08:49.249Z,10.6
2016-05-20T01:08:59.718Z,10.59
2016-05-20T01:09:09.265Z,10.56
2016-05-20T01:09:19.173Z,10.48
2016-05-20T01:09:29.267Z,10.59
2016-05-20T01:09:39.267Z,10.63
2016-05-20T01:09:49.267Z,10.66
2016-05-20T01:09:59.283Z,10.66
2016-05-20T01:10:09.283Z,10.61
2016-05-20T01:10:19.286Z,10.66
2016-05-20T01:10:29.364Z,10.6
2016-05-20T01:10:39.286Z,10.6
2016-05-20T01:10:49.364Z,10.59
2016-05-20T01:10:59.379Z,10.63
2016-05-20T01:11:09.317Z,10.6
2016-05-20T01:11:19.444Z,10.67
2016-05-20T01:11:29.163Z,10.56
2016-05-20T01:11:39.335Z,10.59
2016-05-20T01:11:49.319Z,10.63
2016-05-20T01:11:59.350Z,10.61
2016-05-20T01:12:09.413Z,10.59
2016-05-20T01:12:19.338Z,10.66
2016-05-20T01:12:29.353Z,10.68
2016-05-20T01:12:39.353Z,10.66
2016-05-20T01:12:49.353Z,10.61
2016-05-20T01:12:59.369Z,10.64
2016-05-20T01:13:09.369Z,10.61
2016-05-20T01:13:19.373Z,10.67
2016-05-20T01:13:29.232Z,10.66
2016-05-20T01:13:39.388Z,10.73
2016-05-20T01:13:49.388Z,10.7
2016-05-20T01:13:59.232Z,10.63
2016-05-20T01:14:09.404Z,10.67
2016-05-20T01:14:19.405Z,10.73
2016-05-20T01:14:29.405Z,10.68
2016-05-20T01:14:39.405Z,10.63
2016-05-20T01:14:49.421Z,10.68
2016-05-20T01:14:59.421Z,10.63
2016-05-20T01:15:09.421Z,10.68
2016-05-20T01:15:19.439Z,10.64
2016-05-20T01:15:29.439Z,10.64
2016-05-20T01:15:39.439Z,10.73
2016-05-20T01:15:49.455Z,10.74
2016-05-20T01:15:59.439Z,10.66
2016-05-20T01:16:09.455Z,10.71
2016-05-20T01:16:19.458Z,10.7
2016-05-20T01:16:29.474Z,10.68
2016-05-20T01:16:39.474Z,10.71
2016-05-20T01:16:49.474Z,10.7
2016-05-20T01:16:59.474Z,10.66
2016-05-20T01:17:09.489Z,10.81
2016-05-20T01:17:19.492Z,10.66
2016-05-20T01:17:29.492Z,10.82
2016-05-20T01:17:39.508Z,10.73
2016-05-20T01:17:49.508Z,10.71
2016-05-20T01:17:59.508Z,10.78
2016-05-20T01:18:09.508Z,10.82
2016-05-20T01:18:19.542Z,10.74
2016-05-20T01:18:29.526Z,10.79
2016-05-20T01:18:39.526Z,10.79
2016-05-20T01:18:49.542Z,10.78
2016-05-20T01:18:59.542Z,10.76
2016-05-20T01:19:09.542Z,10.82
2016-05-20T01:19:19.544Z,10.81
2016-05-20T01:19:29.560Z,10.79
2016-05-20T01:19:39.560Z,10.73
2016-05-20T01:19:49.403Z,10.85
2016-05-20T01:19:59.560Z,10.7
2016-05-20T01:20:09.575Z,10.7
2016-05-20T01:20:19.688Z,10.81
2016-05-20T01:20:29.719Z,10.73
2016-05-20T01:20:39.703Z,10.81
2016-05-20T01:20:49.688Z,10.79
2016-05-20T01:20:59.547Z,10.82
2016-05-20T01:21:09.750Z,10.84
2016-05-20T01:21:19.721Z,10.84
2016-05-20T01:21:29.533Z,10.81
2016-05-20T01:21:39.705Z,10.82
2016-05-20T01:21:49.721Z,10.78
2016-05-20T01:21:59.752Z,10.84
2016-05-20T01:22:09.737Z,10.89
2016-05-20T01:22:19.755Z,10.82
2016-05-20T01:22:29.583Z,10.88
2016-05-20T01:22:39.755Z,10.86
2016-05-20T01:22:49.771Z,10.88
2016-05-20T01:22:59.755Z,10.94
2016-05-20T01:23:09.755Z,10.91
2016-05-20T01:23:19.774Z,10.91
2016-05-20T01:23:30.008Z,10.88
2016-05-20T01:23:40.243Z,10.86
2016-05-20T01:23:49.789Z,10.86
2016-05-20T01:23:59.868Z,10.86
2016-05-20T01:24:09.789Z,10.91
2016-05-20T01:24:20.229Z,10.89
2016-05-20T01:24:29.838Z,10.97
2016-05-20T01:24:39.870Z,10.91
2016-05-20T01:24:49.916Z,11.03
2016-05-20T01:24:59.823Z,10.92
2016-05-20T01:25:09.854Z,11.02
2016-05-20T01:25:19.826Z,11
2016-05-20T01:25:29.748Z,11.03
2016-05-20T01:25:39.732Z,10.96
2016-05-20T01:25:49.748Z,10.99
2016-05-20T01:25:59.748Z,10.92
2016-05-20T01:26:09.748Z,11.04
2016-05-20T01:26:19.751Z,11.04
2016-05-20T01:26:29.766Z,11
2016-05-20T01:26:39.610Z,11.03
2016-05-20T01:26:49.766Z,11.04
2016-05-20T01:26:59.782Z,11.02
2016-05-20T01:27:09.626Z,11.04
2016-05-20T01:27:19.785Z,11.03
2016-05-20T01:27:29.629Z,11.04
2016-05-20T01:27:39.800Z,11.03
2016-05-20T01:27:49.644Z,11.03
2016-05-20T01:27:59.800Z,11
2016-05-20T01:28:09.800Z,11.03
2016-05-20T01:28:19.819Z,11.03
2016-05-20T01:28:29.819Z,11.04
2016-05-20T01:28:39.819Z,11.09
2016-05-20T01:28:49.835Z,11.09
2016-05-20T01:28:59.835Z,10.96
2016-05-20T01:29:09.835Z,11.09
2016-05-20T01:29:19.852Z,11.03
2016-05-20T01:29:29.852Z,11.07
2016-05-20T01:29:39.852Z,11.04
2016-05-20T01:29:49.852Z,11.02
2016-05-20T01:29:59.868Z,11.09
2016-05-20T01:30:09.868Z,11.04
2016-05-20T01:30:19.887Z,11.11
2016-05-20T01:30:29.730Z,11.11
2016-05-20T01:30:39.887Z,11.1
2016-05-20T01:30:49.887Z,11.11
2016-05-20T01:30:59.730Z,11.1
2016-05-20T01:31:09.887Z,11.11
2016-05-20T01:31:19.905Z,11.07
2016-05-20T01:31:29.905Z,11.1
2016-05-20T01:31:39.921Z,11.1
2016-05-20T01:31:49.921Z,11.04
2016-05-20T01:31:59.921Z,11.07
2016-05-20T01:32:09.936Z,11.07
2016-05-20T01:32:19.938Z,11.11
2016-05-20T01:32:29.938Z,11.07
2016-05-20T01:32:39.938Z,11.07
2016-05-20T01:32:49.954Z,11.14
2016-05-20T01:32:59.954Z,11.09
2016-05-20T01:33:09.970Z,11.14
2016-05-20T01:33:19.957Z,11.17
2016-05-20T01:33:29.973Z,11.1
2016-05-20T01:33:39.973Z,11.18
2016-05-20T01:33:49.973Z,11.11
2016-05-20T01:33:59.988Z,11.1
2016-05-20T01:34:09.988Z,11.19
2016-05-20T01:34:19.991Z,11.1
2016-05-20T01:34:29.851Z,11.19
2016-05-20T01:34:40.007Z,11.18
2016-05-20T01:34:50.007Z,11.15
2016-05-20T01:35:00.007Z,11.07
2016-05-20T01:35:10.023Z,11.14
2016-05-20T01:35:20.025Z,11.14
2016-05-20T01:35:29.868Z,11.11
2016-05-20T01:35:40.025Z,11.09
2016-05-20T01:35:49.884Z,11.14
2016-05-20T01:36:00.040Z,11.14
2016-05-20T01:36:10.040Z,11.1
2016-05-20T01:36:20.059Z,11.17
2016-05-20T01:36:29.903Z,11.1
2016-05-20T01:36:39.903Z,11.14
2016-05-20T01:36:50.074Z,11.21
2016-05-20T01:36:59.903Z,11.11
2016-05-20T01:37:10.074Z,11.15
2016-05-20T01:37:20.077Z,11.22
2016-05-20T01:37:29.937Z,11.14
2016-05-20T01:37:40.093Z,11.18
2016-05-20T01:37:50.093Z,11.17
2016-05-20T01:38:00.093Z,11.14
2016-05-20T01:38:09.952Z,11.24
2016-05-20T01:38:20.111Z,11.15
2016-05-20T01:38:30.111Z,11.19
2016-05-20T01:38:40.126Z,11.32
2016-05-20T01:38:50.126Z,11.18
2016-05-20T01:39:00.501Z,11.21
2016-05-20T01:39:10.126Z,11.18
2016-05-20T01:39:20.504Z,11.19
2016-05-20T01:39:30.207Z,11.25
2016-05-20T01:39:40.192Z,11.24
2016-05-20T01:39:50.161Z,11.19
2016-05-20T01:40:00.161Z,11.25
2016-05-20T01:40:10.161Z,11.24
2016-05-20T01:40:20.163Z,11.33
2016-05-20T01:40:30.022Z,11.19
2016-05-20T01:40:40.178Z,11.25
2016-05-20T01:40:50.178Z,11.27
2016-05-20T01:41:00.178Z,11.24
2016-05-20T01:41:10.194Z,11.24
2016-05-20T01:41:20.198Z,11.28
2016-05-20T01:41:30.198Z,11.25
2016-05-20T01:41:40.213Z,11.29
2016-05-20T01:41:50.213Z,11.29
2016-05-20T01:42:00.213Z,11.28
2016-05-20T01:42:10.213Z,11.29
2016-05-20T01:42:20.232Z,11.32
2016-05-20T01:42:30.232Z,11.29
2016-05-20T01:42:40.091Z,11.28
2016-05-20T01:42:50.248Z,11.28
2016-05-20T01:43:00.248Z,11.27
2016-05-20T01:43:10.248Z,11.28
2016-05-20T01:43:20.264Z,11.28
2016-05-20T01:43:30.264Z,11.21
2016-05-20T01:43:40.264Z,11.32
2016-05-20T01:43:50.280Z,11.29
2016-05-20T01:44:00.280Z,11.24
2016-05-20T01:44:10.280Z,11.25
2016-05-20T01:44:20.284Z,11.33
2016-05-20T01:44:30.284Z,11.28
2016-05-20T01:44:40.300Z,11.22
2016-05-20T01:44:50.315Z,11.32
2016-05-20T01:45:00.159Z,11.28
2016-05-20T01:45:10.315Z,11.29
2016-05-20T01:45:20.161Z,11.29
2016-05-20T01:45:30.317Z,11.29
2016-05-20T01:45:40.333Z,11.33
2016-05-20T01:45:50.333Z,11.35
2016-05-20T01:46:00.348Z,11.35
2016-05-20T01:46:10.333Z,11.27
2016-05-20T01:46:20.351Z,11.29
2016-05-20T01:46:30.351Z,11.25
2016-05-20T01:46:40.351Z,11.33
2016-05-20T01:46:50.351Z,11.33
2016-05-20T01:47:00.367Z,11.36
2016-05-20T01:47:10.383Z,11.35
2016-05-20T01:47:20.370Z,11.28
2016-05-20T01:47:30.386Z,11.27
2016-05-20T01:47:40.386Z,11.29
2016-05-20T01:47:50.386Z,11.27
2016-05-20T01:48:00.401Z,11.28
2016-05-20T01:48:10.401Z,11.33
2016-05-20T01:48:20.403Z,11.27
2016-05-20T01:48:30.419Z,11.28
2016-05-20T01:48:40.419Z,11.27
2016-05-20T01:48:50.419Z,11.28
2016-05-20T01:49:00.419Z,11.28
2016-05-20T01:49:10.435Z,11.32
2016-05-20T01:49:20.438Z,11.35
2016-05-20T01:49:30.438Z,11.27
2016-05-20T01:49:40.281Z,11.28
2016-05-20T01:49:50.453Z,11.28
2016-05-20T01:50:00.453Z,11.35
2016-05-20T01:50:10.453Z,11.32
2016-05-20T01:50:20.471Z,11.32
2016-05-20T01:50:30.471Z,11.33
2016-05-20T01:50:40.471Z,11.29
2016-05-20T01:50:50.486Z,11.32
2016-05-20T01:51:00.486Z,11.36
2016-05-20T01:51:10.502Z,11.36
2016-05-20T01:51:20.505Z,11.35
2016-05-20T01:51:30.505Z,11.39
2016-05-20T01:51:40.505Z,11.35
2016-05-20T01:51:50.521Z,11.28
2016-05-20T01:52:00.521Z,11.29
2016-05-20T01:52:10.364Z,11.29
2016-05-20T01:52:20.524Z,11.36
2016-05-20T01:52:30.524Z,11.28
2016-05-20T01:52:40.539Z,11.29
2016-05-20T01:52:50.539Z,11.35
2016-05-20T01:53:00.539Z,11.35
2016-05-20T01:53:10.555Z,11.28
2016-05-20T01:53:20.557Z,11.36
2016-05-20T01:53:30.557Z,11.32
2016-05-20T01:53:40.573Z,11.36
2016-05-20T01:53:50.573Z,11.28
2016-05-20T01:54:00.573Z,11.27
2016-05-20T01:54:10.573Z,11.32
2016-05-20T01:54:20.638Z,11.28
2016-05-20T01:54:30.607Z,11.32
2016-05-20T01:54:40.919Z,11.36
2016-05-20T01:54:50.763Z,11.35
2016-05-20T01:55:00.451Z,11.32
2016-05-20T01:55:10.451Z,11.32
2016-05-20T01:55:20.610Z,11.39
2016-05-20T01:55:30.610Z,11.29
2016-05-20T01:55:40.641Z,11.42
2016-05-20T01:55:50.625Z,11.28
2016-05-20T01:56:00.625Z,11.33
2016-05-20T01:56:10.641Z,11.32
2016-05-20T01:56:20.644Z,11.29
2016-05-20T01:56:30.644Z,11.32
2016-05-20T01:56:40.644Z,11.32
2016-05-20T01:56:50.660Z,11.33
2016-05-20T01:57:00.660Z,11.29
2016-05-20T01:57:10.675Z,11.36
2016-05-20T01:57:20.677Z,11.32
2016-05-20T01:57:30.537Z,11.32
2016-05-20T01:57:40.677Z,11.32
2016-05-20T01:57:50.693Z,11.35
2016-05-20T01:58:00.693Z,11.28
2016-05-20T01:58:10.693Z,11.28
2016-05-20T01:58:20.712Z,11.32
2016-05-20T01:58:30.712Z,11.32
2016-05-20T01:58:40.712Z,11.36
2016-05-20T01:58:50.727Z,11.35
2016-05-20T01:59:00.727Z,11.28
2016-05-20T01:59:10.743Z,11.35
2016-05-20T01:59:20.730Z,11.33
2016-05-20T01:59:30.730Z,11.28
2016-05-20T01:59:40.761Z,11.29
2016-05-20T01:59:50.746Z,11.29
2016-05-20T02:00:00.605Z,11.35
2016-05-20T02:00:10.761Z,11.35
2016-05-20T02:00:20.608Z,11.25
2016-05-20T02:00:30.764Z,11.35
2016-05-20T02:00:40.780Z,11.33
2016-05-20T02:00:50.780Z,11.29
2016-05-20T02:01:00.796Z,11.29
2016-05-20T02:01:10.811Z,11.33
2016-05-20T02:01:20.641Z,11.29
2016-05-20T02:01:30.798Z,11.33
2016-05-20T02:01:40.798Z,11.33
2016-05-20T02:01:50.798Z,11.29
2016-05-20T02:02:00.657Z,11.33
2016-05-20T02:02:10.813Z,11.24
2016-05-20T02:02:20.816Z,11.25
2016-05-20T02:02:30.832Z,11.33
2016-05-20T02:02:40.832Z,11.33
2016-05-20T02:02:50.832Z,11.28
2016-05-20T02:03:00.832Z,11.27
2016-05-20T02:03:10.848Z,11.21
2016-05-20T02:03:20.850Z,11.29
2016-05-20T02:03:30.850Z,11.35
2016-05-20T02:03:40.850Z,11.27
2016-05-20T02:03:50.865Z,11.29
2016-05-20T02:04:00.709Z,11.28
2016-05-20T02:04:10.865Z,11.19
2016-05-20T02:04:20.884Z,11.27
2016-05-20T02:04:30.884Z,11.27
2016-05-20T02:04:40.899Z,11.22
2016-05-20T02:04:50.899Z,11.32
2016-05-20T02:05:00.899Z,11.27
2016-05-20T02:05:10.899Z,11.29
2016-05-20T02:05:20.902Z,11.29
2016-05-20T02:05:30.918Z,11.28
2016-05-20T02:05:40.918Z,11.19
2016-05-20T02:05:50.934Z,11.33
2016-05-20T02:06:00.934Z,11.17
2016-05-20T02:06:10.934Z,11.25
2016-05-20T02:06:20.936Z,11.24
2016-05-20T02:06:30.936Z,11.33
2016-05-20T02:06:40.951Z,11.17
2016-05-20T02:06:50.951Z,11.17
2016-05-20T02:07:00.967Z,11.27
2016-05-20T02:07:10.967Z,11.28
2016-05-20T02:07:20.970Z,11.22
2016-05-20T02:07:30.970Z,11.18
2016-05-20T02:07:40.986Z,11.29
2016-05-20T02:07:50.986Z,11.19
2016-05-20T02:08:00.986Z,11.15
2016-05-20T02:08:10.845Z,11.21
2016-05-20T02:08:21.004Z,11.17
2016-05-20T02:08:31.004Z,11.21
2016-05-20T02:08:41.020Z,11.28
2016-05-20T02:08:51.004Z,11.19
2016-05-20T02:09:00.864Z,11.15
2016-05-20T02:09:11.239Z,11.22
2016-05-20T02:09:20.992Z,11.19
2016-05-20T02:09:30.882Z,11.24