createdAt,value
2022-08-21T00:02:02.800Z,16.58
2022-08-21T00:04:30.247Z,15.82
2022-08-21T00:06:58.258Z,15.65
2022-08-21T00:09:25.077Z,16.27
2022-08-21T00:11:51.723Z,16.17
2022-08-21T00:14:18.568Z,17.55
2022-08-21T00:16:45.413Z,16.92
2022-08-21T00:19:12.860Z,15.73
2022-08-21T00:21:39.907Z,14.18
2022-08-21T00:24:11.335Z,11.70
2022-08-21T00:26:38.660Z,12.25
2022-08-21T00:29:05.524Z,12.88
2022-08-21T00:31:32.203Z,13.13
2022-08-21T00:34:00.553Z,14.15
2022-08-21T00:36:27.899Z,11.15
2022-08-21T00:38:54.691Z,13.20
2022-08-21T00:41:38.139Z,12.18
2022-08-21T00:44:12.844Z,10.65
2022-08-21T00:46:41.208Z,10.80
2022-08-21T00:49:09.588Z,11.52
2022-08-21T00:51:42.183Z,12.77
2022-08-21T00:54:18.998Z,12.90
2022-08-21T00:56:49.938Z,11.48
2022-08-21T00:59:20.200Z,9.00
2022-08-21T01:01:47.806Z,8.80
2022-08-21T01:04:14.851Z,8.77
2022-08-21T01:06:41.570Z,9.95
2022-08-21T01:09:08.243Z,10.05
2022-08-21T01:11:34.987Z,10.20
2022-08-21T01:14:02.055Z,10.13
2022-08-21T01:16:29.986Z,9.70
2022-08-21T01:18:56.903Z,9.32
2022-08-21T01:21:28.178Z,9.27
2022-08-21T01:23:57.598Z,9.45
2022-08-21T01:26:34.521Z,8.70
2022-08-21T01:29:14.984Z,8.52
2022-08-21T01:31:41.896Z,8.98
2022-08-21T01:34:09.722Z,8.15
2022-08-21T01:36:36.524Z,8.27
2022-08-21T01:39:05.602Z,9.23
2022-08-21T01:41:32.224Z,8.80
2022-08-21T01:43:59.145Z,9.23
2022-08-21T01:46:25.904Z,9.15
2022-08-21T01:48:52.747Z,9.27
2022-08-21T01:51:20.072Z,8.38
2022-08-21T01:53:46.774Z,9.38
2022-08-21T01:56:17.124Z,9.32
2022-08-21T01:58:46.579Z,10.00
2022-08-21T02:01:13.808Z,10.60
2022-08-21T02:03:42.196Z,11.32
2022-08-21T02:06:14.898Z,12.45
2022-08-21T02:08:41.769Z,13.77
2022-08-21T02:11:08.483Z,15.18
2022-08-21T02:13:35.107Z,14.80
2022-08-21T02:16:02.135Z,13.82
2022-08-21T02:18:28.820Z,14.07
2022-08-21T02:20:56.271Z,13.85
2022-08-21T02:23:26.898Z,10.65
2022-08-21T02:26:02.884Z,10.65
2022-08-21T02:28:31.242Z,8.05
2022-08-21T02:30:58.983Z,9.48
2022-08-21T02:33:26.979Z,9.20
2022-08-21T02:35:54.371Z,9.68
2022-08-21T02:38:24.644Z,8.80
2022-08-21T02:40:52.556Z,9.13
2022-08-21T02:43:22.240Z,8.75
2022-08-21T02:45:50.293Z,9.00
2022-08-21T02:48:24.612Z,10.57
2022-08-21T02:51:18.385Z,12.73
2022-08-21T02:53:46.487Z,9.82
2022-08-21T02:56:18.846Z,10.80
2022-08-21T02:58:49.312Z,9.13
2022-08-21T03:01:16.891Z,13.43
2022-08-21T03:03:46.262Z,17.77
2022-08-21T03:06:16.081Z,19.70
2022-08-21T03:08:46.025Z,20.17
2022-08-21T03:11:14.974Z,19.30
2022-08-21T03:13:42.993Z,17.58
2022-08-21T03:16:10.181Z,17.77
2022-08-21T03:18:37.953Z,17.25
2022-08-21T03:21:05.492Z,17.45
2022-08-21T03:23:33.928Z,23.70
2022-08-21T03:26:01.364Z,23.08
2022-08-21T03:28:28.720Z,23.27
2022-08-21T03:30:55.840Z,23.80
2022-08-21T03:33:23.388Z,25.00
2022-08-21T03:36:01.702Z,22.60
2022-08-21T03:38:30.553Z,23.33
2022-08-21T03:40:57.427Z,23.02
2022-08-21T03:43:24.255Z,23.55
2022-08-21T03:45:52.561Z,26.27
2022-08-21T03:48:19.864Z,26.92
2022-08-21T03:50:48.381Z,26.38
2022-08-21T03:53:17.906Z,23.95
2022-08-21T03:55:47.708Z,22.20
2022-08-21T03:58:19.250Z,21.85
2022-08-21T04:00:51.566Z,21.20
2022-08-21T04:03:18.967Z,21.05
2022-08-21T04:05:46.850Z,22.38
2022-08-21T04:08:15.045Z,22.10
2022-08-21T04:10:44.420Z,21.52
2022-08-21T04:13:11.103Z,19.33
2022-08-21T04:15:37.831Z,18.92
2022-08-21T04:18:06.619Z,18.17
2022-08-21T04:20:34.646Z,16.55
2022-08-21T04:23:02.600Z,14.95
2022-08-21T04:25:29.694Z,15.15
2022-08-21T04:27:56.859Z,14.55
2022-08-21T04:30:28.150Z,14.05
2022-08-21T04:32:56.871Z,13.70
2022-08-21T04:35:25.800Z,12.43
2022-08-21T04:37:52.638Z,12.82
2022-08-21T04:40:21.352Z,13.10
2022-08-21T04:42:51.087Z,12.75
2022-08-21T04:45:23.107Z,11.23
2022-08-21T04:47:52.524Z,11.48
2022-08-21T04:50:21.615Z,9.48
2022-08-21T04:52:48.799Z,8.50
2022-08-21T04:55:19.794Z,8.50
2022-08-21T04:57:49.045Z,8.02
2022-08-21T05:00:19.742Z,7.32
2022-08-21T05:02:53.314Z,7.68
2022-08-21T05:05:19.975Z,7.18
2022-08-21T05:07:47.299Z,6.88
2022-08-21T05:10:15.035Z,5.70
2022-08-21T05:12:46.129Z,5.55
2022-08-21T05:15:14.037Z,5.63
2022-08-21T05:17:42.243Z,5.35
2022-08-21T05:20:11.359Z,5.22
2022-08-21T05:22:38.655Z,5.35
2022-08-21T05:25:10.143Z,5.43
2022-08-21T05:27:39.017Z,4.97
2022-08-21T05:30:08.722Z,4.63
2022-08-21T05:32:36.578Z,5.68
2022-08-21T05:35:05.312Z,5.55
2022-08-21T05:37:32.128Z,5.38
2022-08-21T05:40:04.597Z,5.93
2022-08-21T05:42:54.844Z,4.93
2022-08-21T05:45:42.722Z,5.25
2022-08-21T05:48:23.040Z,4.25
2022-08-21T05:50:51.366Z,4.25
2022-08-21T05:53:20.089Z,5.00
2022-08-21T05:55:48.132Z,5.13
2022-08-21T05:58:20.157Z,5.47
2022-08-21T06:00:48.994Z,5.70
2022-08-21T06:03:22.654Z,5.85
2022-08-21T06:05:49.378Z,6.13
2022-08-21T06:08:17.405Z,7.30
2022-08-21T06:10:44.964Z,7.30
2022-08-21T06:13:12.780Z,6.88
2022-08-21T06:15:39.633Z,7.47
2022-08-21T06:18:06.640Z,7.50
2022-08-21T06:20:33.779Z,7.78
2022-08-21T06:23:01.446Z,7.38
2022-08-21T06:25:28.305Z,7.43
2022-08-21T06:28:02.185Z,7.40
2022-08-21T06:30:28.855Z,7.47
2022-08-21T06:32:55.622Z,8.77
2022-08-21T06:35:22.636Z,9.60
2022-08-21T06:37:49.255Z,8.05
2022-08-21T06:40:16.151Z,7.65
2022-08-21T06:42:43.066Z,7.75
2022-08-21T06:45:11.495Z,7.03
2022-08-21T06:47:38.425Z,9.07
2022-08-21T06:50:08.543Z,7.25
2022-08-21T06:52:39.200Z,7.18
2022-08-21T06:55:08.529Z,7.25
2022-08-21T06:57:36.203Z,6.85
2022-08-21T07:00:06.326Z,7.07
2022-08-21T07:02:34.519Z,8.88
2022-08-21T07:05:01.873Z,9.48
2022-08-21T07:07:44.216Z,10.48
2022-08-21T07:10:21.909Z,9.02
2022-08-21T07:12:51.059Z,8.35
2022-08-21T07:15:25.920Z,11.10
2022-08-21T07:17:52.628Z,7.93
2022-08-21T07:20:19.987Z,6.90
2022-08-21T07:22:46.971Z,7.88
2022-08-21T07:25:13.689Z,9.90
2022-08-21T07:27:40.363Z,6.10
2022-08-21T07:30:07.774Z,6.63
2022-08-21T07:32:34.570Z,5.68
2022-08-21T07:35:01.233Z,6.53
2022-08-21T07:37:28.010Z,5.53
2022-08-21T07:39:54.660Z,5.75
2022-08-21T07:42:21.581Z,5.00
2022-08-21T07:44:48.240Z,5.70
2022-08-21T07:47:17.615Z,5.68
2022-08-21T07:50:05.559Z,6.10
2022-08-21T07:52:33.543Z,5.90
2022-08-21T07:55:05.372Z,5.63
2022-08-21T07:57:32.908Z,5.03
2022-08-21T07:59:59.899Z,10.50
2022-08-21T08:02:29.303Z,5.40
2022-08-21T08:05:00.241Z,6.57
2022-08-21T08:07:27.179Z,5.80
2022-08-21T08:09:54.336Z,6.07
2022-08-21T08:12:22.038Z,5.15
2022-08-21T08:14:48.750Z,5.82
2022-08-21T08:17:15.392Z,5.95
2022-08-21T08:19:42.154Z,5.53
2022-08-21T08:22:23.267Z,6.68
2022-08-21T08:24:51.277Z,6.63
2022-08-21T08:27:18.715Z,6.05
2022-08-21T08:29:45.581Z,6.05
2022-08-21T08:32:12.527Z,5.82
2022-08-21T08:34:40.163Z,4.93
2022-08-21T08:37:09.114Z,4.95
2022-08-21T08:39:36.248Z,5.13
2022-08-21T08:42:33.842Z,5.18
2022-08-21T08:45:18.206Z,5.35
2022-08-21T08:47:49.476Z,4.90
2022-08-21T08:50:40.476Z,4.85
2022-08-21T08:53:12.871Z,4.82
2022-08-21T08:55:42.635Z,4.70
2022-08-21T08:58:38.463Z,4.57
2022-08-21T09:01:15.355Z,4.35
2022-08-21T09:03:42.520Z,5.05
2022-08-21T09:06:25.904Z,4.72
2022-08-21T09:09:02.679Z,4.72
2022-08-21T09:11:45.161Z,4.13
2022-08-21T09:14:14.484Z,3.88
2022-08-21T09:17:08.611Z,4.15
2022-08-21T09:19:50.219Z,4.90
2022-08-21T09:22:38.420Z,3.73
2022-08-21T09:25:16.849Z,4.50
2022-08-21T09:27:43.584Z,2.40
2022-08-21T09:30:11.330Z,2.90
2022-08-21T09:32:39.857Z,3.45
2022-08-21T09:35:10.016Z,3.50
2022-08-21T09:37:52.935Z,4.32
2022-08-21T09:40:34.335Z,3.45
2022-08-21T09:43:04.831Z,4.28
2022-08-21T09:45:34.035Z,3.15
2022-08-21T09:48:20.078Z,3.20
2022-08-21T09:50:48.691Z,2.80
2022-08-21T09:53:33.697Z,2.67
2022-08-21T09:56:35.931Z,3.05
2022-08-21T09:59:17.934Z,3.55
2022-08-21T10:01:49.642Z,3.20
2022-08-21T10:04:21.749Z,2.97
2022-08-21T10:06:48.553Z,2.88
2022-08-21T10:09:21.647Z,2.53
2022-08-21T10:12:11.235Z,2.47
2022-08-21T10:14:56.091Z,2.20
2022-08-21T10:17:34.311Z,1.95
2022-08-21T10:20:09.321Z,2.03
2022-08-21T10:22:57.134Z,2.55
2022-08-21T10:25:39.109Z,2.40
2022-08-21T10:28:33.240Z,2.30
2022-08-21T10:31:23.984Z,2.13
2022-08-21T10:33:56.579Z,3.03
2022-08-21T10:36:36.721Z,1.98
2022-08-21T10:39:35.022Z,1.95
2022-08-21T10:42:10.659Z,2.22
2022-08-21T10:44:53.088Z,2.67
2022-08-21T10:47:28.513Z,2.80
2022-08-21T10:50:11.814Z,3.05
2022-08-21T10:53:01.959Z,3.10
2022-08-21T10:55:44.525Z,2.85
2022-08-21T10:58:18.960Z,2.40
2022-08-21T11:00:54.718Z,2.10
2022-08-21T11:03:35.174Z,2.53
2022-08-21T11:06:12.799Z,2.92
2022-08-21T11:08:43.628Z,2.78
2022-08-21T11:11:35.733Z,3.45
2022-08-21T11:14:11.092Z,2.90
2022-08-21T11:16:42.645Z,3.17
2022-08-21T11:19:18.545Z,2.92
2022-08-21T11:21:55.540Z,2.88
2022-08-21T11:24:35.350Z,4.15
2022-08-21T11:27:29.635Z,3.25
2022-08-21T11:30:01.059Z,2.90
2022-08-21T11:32:31.014Z,2.92
2022-08-21T11:35:07.100Z,2.72
2022-08-21T11:38:24.740Z,3.78
2022-08-21T11:41:09.868Z,2.42
2022-08-21T11:43:44.141Z,2.42
2022-08-21T11:46:29.455Z,2.47
2022-08-21T11:49:25.172Z,2.00
2022-08-21T11:52:04.103Z,1.88
2022-08-21T11:54:49.772Z,1.67
2022-08-21T11:57:25.722Z,1.60
2022-08-21T12:00:04.775Z,1.65
2022-08-21T12:02:37.265Z,1.60
2022-08-21T12:05:09.444Z,1.50
2022-08-21T12:07:44.059Z,1.77
2022-08-21T12:10:32.072Z,1.40
2022-08-21T12:13:12.450Z,1.67
2022-08-21T12:15:39.636Z,1.92
2022-08-21T12:18:29.617Z,1.98
2022-08-21T12:21:06.268Z,2.20
2022-08-21T12:23:45.539Z,1.70
2022-08-21T12:26:12.606Z,1.98
2022-08-21T12:28:41.159Z,1.35
2022-08-21T12:31:19.674Z,1.73
2022-08-21T12:33:53.195Z,1.35
2022-08-21T12:36:23.546Z,1.77
2022-08-21T12:38:58.799Z,2.03
2022-08-21T12:41:34.557Z,1.80
2022-08-21T12:44:15.694Z,2.00
2022-08-21T12:47:17.802Z,2.15
2022-08-21T12:49:54.523Z,1.42
2022-08-21T12:52:35.723Z,2.20
2022-08-21T12:55:06.033Z,2.42
2022-08-21T12:57:32.804Z,1.67
2022-08-21T13:00:04.082Z,1.70
2022-08-21T13:02:36.179Z,1.65
2022-08-21T13:05:10.540Z,2.22
2022-08-21T13:07:39.358Z,2.03
2022-08-21T13:10:21.432Z,1.83
2022-08-21T13:12:49.082Z,1.70
2022-08-21T13:15:23.575Z,1.98
2022-08-21T13:17:52.460Z,2.40
2022-08-21T13:20:25.484Z,1.63
2022-08-21T13:22:52.679Z,2.05
2022-08-21T13:25:22.781Z,2.28
2022-08-21T13:28:07.288Z,1.85
2022-08-21T13:30:34.917Z,1.60
2022-08-21T13:33:12.289Z,1.65
2022-08-21T13:36:11.481Z,1.50
2022-08-21T13:38:41.692Z,1.67
2022-08-21T13:41:09.475Z,1.40
2022-08-21T13:43:38.884Z,1.70
2022-08-21T13:46:12.953Z,1.55
2022-08-21T13:48:39.972Z,1.40
2022-08-21T13:51:07.649Z,1.42
2022-08-21T13:53:38.116Z,1.52
2022-08-21T13:56:05.966Z,1.50
2022-08-21T13:58:43.815Z,1.60
2022-08-21T14:01:23.615Z,1.50
2022-08-21T14:03:53.295Z,1.58
2022-08-21T14:06:23.595Z,1.38
2022-08-21T14:09:00.114Z,1.35
2022-08-21T14:11:30.179Z,1.75
2022-08-21T14:14:23.636Z,1.85
2022-08-21T14:17:02.459Z,1.80
2022-08-21T14:19:49.110Z,1.90
2022-08-21T14:23:03.516Z,1.58
2022-08-21T14:25:43.948Z,1.48
2022-08-21T14:28:27.926Z,1.80
2022-08-21T14:30:56.828Z,2.10
2022-08-21T14:33:32.617Z,2.22
2022-08-21T14:36:00.024Z,2.42
2022-08-21T14:38:29.299Z,2.20
2022-08-21T14:41:04.961Z,3.28
2022-08-21T14:43:32.341Z,3.60
2022-08-21T14:45:59.394Z,3.63
2022-08-21T14:48:26.114Z,2.63
2022-08-21T14:50:57.142Z,2.50
2022-08-21T14:53:26.429Z,3.03
2022-08-21T14:56:08.738Z,4.30
2022-08-21T14:58:41.618Z,4.32
2022-08-21T15:01:11.594Z,4.53
2022-08-21T15:03:39.226Z,4.07
2022-08-21T15:06:07.530Z,3.75
2022-08-21T15:08:34.788Z,3.08
2022-08-21T15:11:41.965Z,4.95
2022-08-21T15:13:59.876Z,4.03
2022-08-21T15:16:32.032Z,2.90
2022-08-21T15:18:59.095Z,3.67
2022-08-21T15:21:25.864Z,3.13
2022-08-21T15:23:52.607Z,3.78
2022-08-21T15:26:19.907Z,3.33
2022-08-21T15:28:46.670Z,3.45
2022-08-21T15:31:13.494Z,4.30
2022-08-21T15:33:40.240Z,3.67
2022-08-21T15:36:07.439Z,3.40
2022-08-21T15:38:34.192Z,2.83
2022-08-21T15:41:03.614Z,3.10
2022-08-21T15:43:36.444Z,3.20
2022-08-21T15:46:04.000Z,3.15
2022-08-21T15:48:30.695Z,2.70
2022-08-21T15:50:57.364Z,2.95
2022-08-21T15:53:24.026Z,2.53
2022-08-21T15:55:50.664Z,3.53
2022-08-21T15:58:20.941Z,3.22
2022-08-21T16:00:48.138Z,3.05
2022-08-21T16:03:19.010Z,2.90
2022-08-21T16:05:49.445Z,3.00
2022-08-21T16:08:16.479Z,3.22
2022-08-21T16:10:43.443Z,2.80
2022-08-21T16:13:19.542Z,3.47
2022-08-21T16:15:46.462Z,3.10
2022-08-21T16:18:13.261Z,3.15
2022-08-21T16:20:39.977Z,3.15
2022-08-21T16:23:06.630Z,3.50
2022-08-21T16:25:37.423Z,3.47
2022-08-21T16:28:09.451Z,3.70
2022-08-21T16:30:38.796Z,3.58
2022-08-21T16:33:06.681Z,3.08
2022-08-21T16:35:33.515Z,3.70
2022-08-21T16:38:00.487Z,3.38
2022-08-21T16:40:28.567Z,3.30
2022-08-21T16:42:56.316Z,3.75
2022-08-21T16:45:23.036Z,3.45
2022-08-21T16:47:51.329Z,3.22
2022-08-21T16:50:22.835Z,3.50
2022-08-21T16:52:50.262Z,3.72
2022-08-21T16:55:17.144Z,3.60
2022-08-21T16:57:44.712Z,3.60
2022-08-21T17:00:15.702Z,3.53
2022-08-21T17:02:45.801Z,3.88
2022-08-21T17:05:13.858Z,3.30
2022-08-21T17:07:42.082Z,3.85
2022-08-21T17:10:10.378Z,4.05
2022-08-21T17:12:37.130Z,3.47
2022-08-21T17:15:15.996Z,4.00
2022-08-21T17:17:48.451Z,3.67
2022-08-21T17:20:15.706Z,3.40
2022-08-21T17:22:42.619Z,3.53
2022-08-21T17:25:10.438Z,4.07
2022-08-21T17:27:37.445Z,4.30
2022-08-21T17:30:07.035Z,4.20
2022-08-21T17:32:33.840Z,3.72
2022-08-21T17:35:00.541Z,5.10
2022-08-21T17:37:29.297Z,3.95
2022-08-21T17:39:56.670Z,4.15
2022-08-21T17:42:25.192Z,5.22
2022-08-21T17:44:52.881Z,5.63
2022-08-21T17:47:19.703Z,8.73
2022-08-21T17:49:46.478Z,6.35
2022-08-21T17:52:13.520Z,6.95
2022-08-21T17:54:41.173Z,9.05
2022-08-21T17:57:13.412Z,9.38
2022-08-21T17:59:40.567Z,8.73
2022-08-21T18:02:17.447Z,9.35
2022-08-21T18:04:47.327Z,9.00
2022-08-21T18:07:31.743Z,9.57
2022-08-21T18:10:05.388Z,8.70
2022-08-21T18:12:33.327Z,10.48
2022-08-21T18:15:02.140Z,10.30
2022-08-21T18:17:30.433Z,10.27
2022-08-21T18:19:59.554Z,9.98
2022-08-21T18:22:26.885Z,10.32
2022-08-21T18:24:53.809Z,9.70
2022-08-21T18:27:24.597Z,10.48
2022-08-21T18:29:57.055Z,10.63
2022-08-21T18:32:30.815Z,10.45
2022-08-21T18:35:00.664Z,9.45
2022-08-21T18:37:27.662Z,8.20
2022-08-21T18:39:54.389Z,8.70
2022-08-21T18:42:28.934Z,8.75
2022-08-21T18:45:01.040Z,8.30
2022-08-21T18:47:37.316Z,7.75
2022-08-21T18:52:57.026Z,7.22
2022-08-21T18:55:24.749Z,7.22
2022-08-21T18:57:52.187Z,8.20
2022-08-21T19:00:26.557Z,7.93
2022-08-21T19:02:53.890Z,8.18
2022-08-21T19:05:23.106Z,7.68
2022-08-21T19:07:50.855Z,6.82
2022-08-21T19:10:24.274Z,7.00
2022-08-21T19:12:52.544Z,5.95
2022-08-21T19:15:22.801Z,6.15
2022-08-21T19:17:51.468Z,5.47
2022-08-21T19:20:36.639Z,6.07
2022-08-21T19:23:07.794Z,6.25
2022-08-21T19:25:36.488Z,6.90
2022-08-21T19:28:11.698Z,6.05
2022-08-21T19:30:45.740Z,5.70
2022-08-21T19:33:23.690Z,5.25
2022-08-21T19:35:52.418Z,5.70
2022-08-21T19:38:19.829Z,5.45
2022-08-21T19:40:46.729Z,5.07
2022-08-21T19:43:14.051Z,4.97
2022-08-21T19:45:40.966Z,4.30
2022-08-21T19:48:07.862Z,4.60
2022-08-21T19:50:34.591Z,5.38
2022-08-21T19:53:01.873Z,5.55
2022-08-21T19:55:29.134Z,5.95
2022-08-21T19:57:58.383Z,5.88
2022-08-21T20:00:25.932Z,5.78
2022-08-21T20:02:53.000Z,6.57
2022-08-21T20:05:19.852Z,5.78
2022-08-21T20:07:48.266Z,5.93
2022-08-21T20:10:15.103Z,7.07
2022-08-21T20:12:43.427Z,6.03
2022-08-21T20:15:10.182Z,5.93
2022-08-21T20:17:38.923Z,5.82
2022-08-21T20:20:06.041Z,5.60
2022-08-21T20:22:33.254Z,5.20
2022-08-21T20:25:00.031Z,5.38
2022-08-21T20:27:27.888Z,5.55
2022-08-21T20:29:55.693Z,5.35
2022-08-21T20:32:22.806Z,4.88
2022-08-21T20:34:52.185Z,5.47
2022-08-21T20:37:22.137Z,5.40
2022-08-21T20:40:11.075Z,5.30
2022-08-21T20:42:44.866Z,5.20
2022-08-21T20:45:18.606Z,5.10
2022-08-21T20:47:46.041Z,6.03
2022-08-21T20:50:17.657Z,5.65
2022-08-21T20:52:49.788Z,6.03
2022-08-21T20:58:34.485Z,6.43
2022-08-21T21:01:06.763Z,6.95
2022-08-21T21:03:45.635Z,7.53
2022-08-21T21:06:21.182Z,6.35
2022-08-21T21:08:57.686Z,6.15
2022-08-21T21:11:38.316Z,6.78
2022-08-21T21:14:22.785Z,6.50
2022-08-21T21:16:53.399Z,4.70
2022-08-21T21:19:47.484Z,4.00
2022-08-21T21:22:21.234Z,4.80
2022-08-21T21:25:06.313Z,5.20
2022-08-21T21:27:37.919Z,5.75
2022-08-21T21:30:23.367Z,5.05
2022-08-21T21:32:50.946Z,5.47
2022-08-21T21:38:15.471Z,4.90
2022-08-21T21:40:56.035Z,4.53
2022-08-21T21:44:03.948Z,4.10
2022-08-21T21:46:59.712Z,4.55
2022-08-21T21:49:50.241Z,4.47
2022-08-21T21:52:32.190Z,4.95
2022-08-21T21:55:33.829Z,4.95
2022-08-21T21:58:39.079Z,4.85
2022-08-21T22:01:26.503Z,5.00
2022-08-21T22:03:58.575Z,4.95
2022-08-21T22:06:42.311Z,4.53
2022-08-21T22:09:36.288Z,4.45
2022-08-21T22:12:23.420Z,5.18
2022-08-21T22:14:51.556Z,4.85
2022-08-21T22:17:41.952Z,4.63
2022-08-21T22:20:17.758Z,5.53
2022-08-21T22:22:46.197Z,5.28
2022-08-21T22:25:28.794Z,4.95
2022-08-21T22:28:05.586Z,5.05
2022-08-21T22:31:09.339Z,4.97
2022-08-21T22:33:36.239Z,5.43
2022-08-21T22:36:16.460Z,6.32
2022-08-21T22:38:43.455Z,5.53
2022-08-21T22:41:14.386Z,5.93
2022-08-21T22:43:53.006Z,5.90
2022-08-21T22:46:34.112Z,5.20
2022-08-21T22:49:09.244Z,4.72
2022-08-21T22:51:46.723Z,5.25
2022-08-21T22:54:37.513Z,5.22
2022-08-21T22:57:12.159Z,6.20
2022-08-21T23:00:17.823Z,25.50
2022-08-21T23:02:48.588Z,21.20
2022-08-21T23:05:22.008Z,14.13
2022-08-21T23:07:50.262Z,8.40
2022-08-21T23:10:32.548Z,6.97
2022-08-21T23:13:12.515Z,6.63
2022-08-21T23:15:40.097Z,5.65
2022-08-21T23:18:21.209Z,6.13
2022-08-21T23:20:57.872Z,6.10
2022-08-21T23:23:29.378Z,6.82
2022-08-21T23:26:28.204Z,6.82
2022-08-21T23:29:24.788Z,6.60
2022-08-21T23:35:58.539Z,5.60
2022-08-21T23:38:42.873Z,6.13
2022-08-21T23:41:44.749Z,6.00
2022-08-21T23:44:15.099Z,5.20
2022-08-21T23:46:53.773Z,5.40
2022-08-21T23:52:42.862Z,4.93
2022-08-21T23:55:21.591Z,5.50
2022-08-21T23:58:12.639Z,5.85
