createdAt,value
2018-03-04T00:01:53.471Z,57.46
2018-03-04T00:04:21.062Z,57.64
2018-03-04T00:06:48.731Z,57.46
2018-03-04T00:09:16.252Z,57.84
2018-03-04T00:11:43.773Z,57.90
2018-03-04T00:14:11.301Z,57.60
2018-03-04T00:16:38.833Z,58.09
2018-03-04T00:19:06.363Z,57.99
2018-03-04T00:21:33.885Z,58.02
2018-03-04T00:24:01.415Z,57.82
2018-03-04T00:26:28.936Z,58.11
2018-03-04T00:28:56.458Z,58.31
2018-03-04T00:31:25.622Z,58.29
2018-03-04T00:33:53.941Z,58.35
2018-03-04T00:36:21.465Z,58.46
2018-03-04T00:38:48.984Z,58.45
2018-03-04T00:41:16.530Z,58.68
2018-03-04T00:43:44.212Z,58.71
2018-03-04T00:46:11.732Z,58.82
2018-03-04T00:48:39.252Z,58.81
2018-03-04T00:51:06.783Z,58.40
2018-03-04T00:53:35.027Z,58.03
2018-03-04T00:56:02.862Z,58.71
2018-03-04T00:58:30.384Z,59.09
2018-03-04T01:00:57.966Z,59.08
2018-03-04T01:03:25.480Z,58.83
2018-03-04T01:05:53.006Z,59.44
2018-03-04T01:08:20.530Z,59.29
2018-03-04T01:10:48.057Z,59.36
2018-03-04T01:13:15.609Z,59.28
2018-03-04T01:15:43.125Z,59.09
2018-03-04T01:18:11.286Z,59.51
2018-03-04T01:20:38.834Z,59.76
2018-03-04T01:23:06.357Z,59.82
2018-03-04T01:25:33.881Z,59.86
2018-03-04T01:28:01.455Z,59.97
2018-03-04T01:30:29.015Z,59.92
2018-03-04T01:32:56.538Z,59.79
2018-03-04T01:35:24.072Z,60.15
2018-03-04T01:37:52.525Z,60.16
2018-03-04T01:40:20.051Z,59.60
2018-03-04T01:42:47.576Z,59.93
2018-03-04T01:45:15.097Z,60.33
2018-03-04T01:47:43.546Z,60.41
2018-03-04T01:50:11.091Z,59.91
2018-03-04T01:52:38.622Z,59.95
2018-03-04T01:55:06.153Z,60.30
2018-03-04T01:57:33.673Z,60.09
2018-03-04T02:00:01.198Z,60.51
2018-03-04T02:02:29.046Z,60.73
2018-03-04T02:04:56.577Z,60.70
2018-03-04T02:07:24.110Z,60.92
2018-03-04T02:09:51.637Z,60.89
2018-03-04T02:12:19.169Z,60.46
2018-03-04T02:14:46.696Z,60.68
2018-03-04T02:17:14.221Z,60.72
2018-03-04T02:19:41.750Z,60.87
2018-03-04T02:22:09.927Z,60.58
2018-03-04T02:24:37.457Z,60.63
2018-03-04T02:27:04.997Z,61.19
2018-03-04T02:29:32.529Z,61.02
2018-03-04T02:32:00.064Z,60.56
2018-03-04T02:34:27.859Z,60.90
2018-03-04T02:36:55.386Z,60.75
2018-03-04T02:39:23.691Z,60.97
2018-03-04T02:41:52.922Z,61.20
2018-03-04T02:44:20.453Z,61.22
2018-03-04T02:46:47.975Z,61.12
2018-03-04T02:49:15.497Z,61.53
2018-03-04T02:51:43.026Z,61.07
2018-03-04T02:54:10.558Z,61.27
2018-03-04T02:56:38.092Z,61.33
2018-03-04T02:59:05.661Z,61.71
2018-03-04T03:01:33.196Z,61.62
2018-03-04T03:04:00.734Z,61.69
2018-03-04T03:06:28.262Z,61.61
2018-03-04T03:08:55.785Z,61.70
2018-03-04T03:11:23.309Z,61.52
2018-03-04T03:13:50.839Z,61.48
2018-03-04T03:16:18.367Z,61.56
2018-03-04T03:18:45.894Z,61.81
2018-03-04T03:21:14.207Z,61.63
2018-03-04T03:23:41.725Z,61.88
2018-03-04T03:26:09.252Z,61.85
2018-03-04T03:28:36.778Z,61.95
2018-03-04T03:31:04.306Z,61.57
2018-03-04T03:33:31.832Z,61.40
2018-03-04T03:35:59.387Z,61.64
2018-03-04T03:38:26.918Z,61.70
2018-03-04T03:40:54.441Z,61.40
2018-03-04T03:43:21.967Z,61.36
2018-03-04T03:45:49.490Z,61.40
2018-03-04T03:48:17.192Z,61.32
2018-03-04T03:50:44.718Z,61.62
2018-03-04T03:53:12.238Z,61.64
2018-03-04T03:55:39.764Z,61.25
2018-03-04T03:58:07.292Z,61.89
2018-03-04T04:00:34.816Z,62.07
2018-03-04T04:03:03.001Z,62.02
2018-03-04T04:05:30.525Z,61.93
2018-03-04T04:07:58.049Z,61.64
2018-03-04T04:10:25.574Z,62.05
2018-03-04T04:12:53.100Z,61.99
2018-03-04T04:15:20.628Z,62.56
2018-03-04T04:17:48.146Z,62.55
2018-03-04T04:20:15.666Z,62.70
2018-03-04T04:22:43.191Z,62.47
2018-03-04T04:25:10.731Z,62.71
2018-03-04T04:27:38.254Z,62.36
2018-03-04T04:30:05.782Z,62.07
2018-03-04T04:32:33.309Z,62.30
2018-03-04T04:35:00.859Z,62.65
2018-03-04T04:37:28.393Z,62.62
2018-03-04T04:39:55.940Z,62.85
2018-03-04T04:42:24.037Z,63.14
2018-03-04T04:44:51.559Z,62.92
2018-03-04T04:47:19.690Z,62.70
2018-03-04T04:49:47.220Z,63.04
2018-03-04T04:52:14.740Z,62.74
2018-03-04T04:54:42.267Z,62.76
2018-03-04T04:57:09.794Z,63.03
2018-03-04T04:59:37.325Z,63.05
2018-03-04T05:02:04.881Z,63.00
2018-03-04T05:04:32.407Z,63.38
2018-03-04T05:07:00.513Z,63.25
2018-03-04T05:09:28.053Z,63.29
2018-03-04T05:11:56.053Z,63.36
2018-03-04T05:14:23.590Z,63.40
2018-03-04T05:16:51.109Z,63.34
2018-03-04T05:19:18.630Z,63.40
2018-03-04T05:21:46.157Z,63.38
2018-03-04T05:24:13.677Z,63.26
2018-03-04T05:26:41.197Z,63.40
2018-03-04T05:29:09.085Z,63.40
2018-03-04T05:31:36.605Z,63.74
2018-03-04T05:34:04.126Z,63.55
2018-03-04T05:36:31.657Z,63.62
2018-03-04T05:38:59.211Z,63.68
2018-03-04T05:41:26.733Z,63.56
2018-03-04T05:43:54.262Z,63.59
2018-03-04T05:46:21.790Z,63.51
2018-03-04T05:48:49.321Z,63.68
2018-03-04T05:51:16.859Z,63.72
2018-03-04T05:53:44.394Z,63.54
2018-03-04T05:56:11.926Z,63.16
2018-03-04T05:58:39.445Z,63.25
2018-03-04T06:01:07.020Z,63.08
2018-03-04T06:03:34.517Z,63.32
2018-03-04T06:06:02.035Z,63.25
2018-03-04T06:08:29.549Z,63.26
2018-03-04T06:10:57.065Z,63.19
2018-03-04T06:13:24.595Z,63.51
2018-03-04T06:15:52.128Z,63.41
2018-03-04T06:18:19.655Z,63.25
2018-03-04T06:20:47.179Z,63.19
2018-03-04T06:23:14.695Z,62.92
2018-03-04T06:25:42.217Z,62.03
2018-03-04T06:28:09.737Z,62.07
2018-03-04T06:30:37.267Z,62.14
2018-03-04T06:33:04.785Z,61.53
2018-03-04T06:35:33.174Z,61.23
2018-03-04T06:38:00.728Z,61.37
2018-03-04T06:40:29.189Z,61.48
2018-03-04T06:42:56.725Z,61.22
2018-03-04T06:45:24.249Z,61.36
2018-03-04T06:47:51.771Z,61.21
2018-03-04T06:50:19.301Z,60.89
2018-03-04T06:52:46.848Z,60.97
2018-03-04T06:55:14.367Z,60.93
2018-03-04T06:57:41.900Z,61.08
2018-03-04T07:00:09.425Z,60.81
2018-03-04T07:02:36.963Z,60.20
2018-03-04T07:05:05.362Z,59.78
2018-03-04T07:07:32.897Z,59.19
2018-03-04T07:10:00.702Z,59.28
2018-03-04T07:12:29.080Z,59.11
2018-03-04T07:14:56.613Z,58.52
2018-03-04T07:17:24.173Z,58.32
2018-03-04T07:19:51.689Z,57.76
2018-03-04T07:22:19.220Z,57.46
2018-03-04T07:24:46.746Z,56.14
2018-03-04T07:27:14.280Z,55.75
2018-03-04T07:29:41.827Z,55.35
2018-03-04T07:32:09.366Z,54.23
2018-03-04T07:34:36.906Z,54.14
2018-03-04T07:37:04.441Z,52.75
2018-03-04T07:39:31.966Z,51.23
2018-03-04T07:41:59.497Z,51.08
2018-03-04T07:44:27.029Z,50.11
2018-03-04T07:46:54.550Z,51.21
2018-03-04T07:49:22.073Z,52.20
2018-03-04T07:51:49.608Z,52.25
2018-03-04T07:54:17.142Z,51.92
2018-03-04T07:56:45.642Z,52.41
2018-03-04T07:59:13.632Z,50.82
2018-03-04T08:01:42.000Z,50.14
2018-03-04T08:04:09.522Z,48.86
2018-03-04T08:06:37.055Z,47.97
2018-03-04T08:09:04.637Z,47.01
2018-03-04T08:11:33.056Z,46.64
2018-03-04T08:14:00.581Z,45.31
2018-03-04T08:16:28.101Z,45.15
2018-03-04T08:18:55.634Z,46.89
2018-03-04T08:21:24.136Z,44.89
2018-03-04T08:23:51.673Z,42.46
2018-03-04T08:26:31.025Z,42.27
2018-03-04T08:28:58.549Z,43.31
2018-03-04T08:31:26.075Z,42.82
2018-03-04T08:33:53.620Z,44.12
2018-03-04T08:36:21.592Z,42.27
2018-03-04T08:38:49.133Z,40.73
2018-03-04T08:41:16.995Z,42.07
2018-03-04T08:43:44.525Z,40.33
2018-03-04T08:46:12.643Z,38.15
2018-03-04T08:48:40.170Z,37.75
2018-03-04T08:51:08.305Z,40.26
2018-03-04T08:53:35.836Z,43.03
2018-03-04T08:56:03.361Z,42.25
2018-03-04T08:58:30.883Z,40.98
2018-03-04T09:00:58.437Z,39.98
2018-03-04T09:03:25.997Z,39.45
2018-03-04T09:05:53.510Z,38.39
2018-03-04T09:08:21.035Z,36.46
2018-03-04T09:10:48.552Z,34.77
2018-03-04T09:13:16.079Z,32.97
2018-03-04T09:15:43.614Z,34.36
2018-03-04T09:18:11.158Z,34.93
2018-03-04T09:20:38.690Z,35.37
2018-03-04T09:23:06.217Z,33.04
2018-03-04T09:25:34.448Z,33.08
2018-03-04T09:28:01.937Z,33.81
2018-03-04T09:30:29.476Z,34.30
2018-03-04T09:32:56.995Z,35.10
2018-03-04T09:35:24.516Z,34.98
2018-03-04T09:37:52.042Z,33.48
2018-03-04T09:40:19.561Z,32.02
2018-03-04T09:42:47.087Z,34.60
2018-03-04T09:45:15.140Z,31.46
2018-03-04T09:47:42.656Z,30.88
2018-03-04T09:50:10.197Z,27.32
2018-03-04T09:52:38.441Z,27.16
2018-03-04T09:55:05.996Z,27.16
2018-03-04T09:57:34.305Z,29.19
2018-03-04T10:00:01.834Z,29.46
2018-03-04T10:02:29.353Z,29.46
2018-03-04T10:04:56.873Z,29.97
2018-03-04T10:07:24.411Z,27.84
2018-03-04T10:09:52.522Z,30.38
2018-03-04T10:12:20.038Z,29.84
2018-03-04T10:14:47.567Z,29.69
2018-03-04T10:17:15.098Z,30.77
2018-03-04T10:19:43.010Z,34.90
2018-03-04T10:22:11.373Z,33.99
2018-03-04T10:24:39.800Z,36.02
2018-03-04T10:27:07.323Z,36.93
2018-03-04T10:29:34.837Z,36.34
2018-03-04T10:32:02.362Z,36.76
2018-03-04T10:34:29.886Z,37.96
2018-03-04T10:36:57.552Z,37.67
2018-03-04T10:39:25.079Z,36.32
2018-03-04T10:41:52.601Z,36.79
2018-03-04T10:44:20.131Z,37.31
2018-03-04T10:46:47.986Z,39.17
2018-03-04T10:49:15.502Z,39.40
2018-03-04T10:51:43.032Z,40.20
2018-03-04T10:54:10.551Z,38.94
2018-03-04T10:56:38.074Z,37.80
2018-03-04T10:59:06.095Z,37.40
2018-03-04T11:01:35.601Z,38.74
2018-03-04T11:04:03.127Z,37.65
2018-03-04T11:06:30.938Z,37.47
2018-03-04T11:08:59.718Z,37.24
2018-03-04T11:11:28.041Z,37.64
2018-03-04T11:13:55.566Z,37.47
2018-03-04T11:16:23.321Z,38.39
2018-03-04T11:18:51.729Z,37.83
2018-03-04T11:21:19.253Z,37.51
2018-03-04T11:23:46.816Z,37.77
2018-03-04T11:26:14.338Z,38.12
2018-03-04T11:28:41.945Z,38.04
2018-03-04T11:31:10.170Z,37.82
2018-03-04T11:33:37.702Z,37.76
2018-03-04T11:36:05.573Z,38.25
2018-03-04T11:38:33.330Z,38.24
2018-03-04T11:41:00.854Z,38.52
2018-03-04T11:43:28.378Z,38.60
2018-03-04T11:45:55.909Z,39.14
2018-03-04T11:48:23.426Z,38.50
2018-03-04T11:50:50.939Z,38.51
2018-03-04T11:53:18.493Z,38.57
2018-03-04T11:55:46.036Z,38.70
2018-03-04T11:58:13.629Z,39.02
2018-03-04T12:00:41.150Z,39.30
2018-03-04T12:03:08.693Z,39.23
2018-03-04T12:05:36.235Z,39.25
2018-03-04T12:08:03.755Z,39.61
2018-03-04T12:10:32.085Z,39.30
2018-03-04T12:13:00.321Z,39.20
2018-03-04T12:15:27.853Z,38.89
2018-03-04T12:17:55.374Z,38.99
2018-03-04T12:20:23.834Z,39.08
2018-03-04T12:22:51.356Z,39.04
2018-03-04T12:25:18.881Z,39.25
2018-03-04T12:27:46.396Z,39.16
2018-03-04T12:30:13.925Z,38.58
2018-03-04T12:32:41.458Z,38.77
2018-03-04T12:35:08.973Z,38.98
2018-03-04T12:37:36.524Z,38.70
2018-03-04T12:40:04.048Z,38.86
2018-03-04T12:42:31.583Z,38.54
2018-03-04T12:44:59.624Z,39.13
2018-03-04T12:47:27.162Z,39.33
2018-03-04T12:49:55.483Z,39.16
2018-03-04T12:52:23.010Z,39.22
2018-03-04T12:54:50.535Z,38.98
2018-03-04T12:57:18.058Z,39.33
2018-03-04T12:59:45.609Z,38.68
2018-03-04T13:02:14.033Z,39.14
2018-03-04T13:04:43.007Z,39.01
2018-03-04T13:07:11.342Z,38.69
2018-03-04T13:09:38.894Z,38.90
2018-03-04T13:12:06.437Z,38.75
2018-03-04T13:14:36.211Z,39.10
2018-03-04T13:17:03.746Z,39.28
2018-03-04T13:19:31.964Z,39.44
2018-03-04T13:22:01.768Z,39.05
2018-03-04T13:24:29.294Z,39.22
2018-03-04T13:26:58.944Z,38.91
2018-03-04T13:29:26.484Z,38.75
2018-03-04T13:31:54.016Z,38.45
2018-03-04T13:34:21.596Z,38.47
2018-03-04T13:36:49.127Z,39.37
2018-03-04T13:39:17.426Z,39.40
2018-03-04T13:41:45.040Z,39.16
2018-03-04T13:44:12.692Z,38.74
2018-03-04T13:46:40.468Z,38.71
2018-03-04T13:49:08.024Z,38.87
2018-03-04T13:51:37.340Z,38.94
2018-03-04T13:54:04.887Z,39.21
2018-03-04T13:56:32.469Z,39.07
2018-03-04T13:59:00.003Z,38.93
2018-03-04T14:01:27.546Z,39.03
2018-03-04T14:03:55.198Z,38.95
2018-03-04T14:06:22.728Z,38.99
2018-03-04T14:08:50.254Z,39.01
2018-03-04T14:11:17.907Z,39.03
2018-03-04T14:13:46.027Z,38.71
2018-03-04T14:16:13.662Z,38.94
2018-03-04T14:18:41.732Z,38.65
2018-03-04T14:21:09.775Z,38.94
2018-03-04T14:23:37.300Z,38.82
2018-03-04T14:26:04.879Z,38.70
2018-03-04T14:28:32.459Z,38.76
2018-03-04T14:30:59.990Z,38.60
2018-03-04T14:33:27.630Z,38.78
2018-03-04T14:35:56.019Z,38.65
2018-03-04T14:38:23.772Z,38.61
2018-03-04T14:40:51.357Z,38.60
2018-03-04T14:43:18.888Z,38.58
2018-03-04T14:45:46.966Z,38.55
2018-03-04T14:48:14.480Z,38.64
2018-03-04T14:50:42.239Z,38.64
2018-03-04T14:53:09.779Z,38.44
2018-03-04T14:55:38.936Z,38.32
2018-03-04T14:58:06.461Z,38.67
2018-03-04T15:00:33.998Z,38.69
2018-03-04T15:03:01.516Z,38.71
2018-03-04T15:05:29.024Z,38.71
2018-03-04T15:07:56.547Z,38.57
2018-03-04T15:10:24.101Z,38.68
2018-03-04T15:12:51.610Z,38.61
2018-03-04T15:15:19.146Z,38.58
2018-03-04T15:17:46.661Z,38.69
2018-03-04T15:20:14.181Z,38.71
2018-03-04T15:22:41.694Z,38.62
2018-03-04T15:25:09.227Z,38.72
2018-03-04T15:27:36.743Z,38.80
2018-03-04T15:30:04.305Z,38.62
2018-03-04T15:32:31.838Z,38.71
2018-03-04T15:35:01.097Z,38.60
2018-03-04T15:37:29.626Z,38.65
2018-03-04T15:39:57.157Z,38.71
2018-03-04T15:42:24.686Z,38.73
2018-03-04T15:44:52.205Z,38.58
2018-03-04T15:47:19.725Z,38.77
2018-03-04T15:49:47.335Z,38.95
2018-03-04T15:52:14.845Z,38.66
2018-03-04T15:54:42.368Z,38.58
2018-03-04T15:57:09.896Z,38.71
2018-03-04T15:59:37.420Z,38.96
2018-03-04T16:02:04.938Z,38.79
2018-03-04T16:04:32.456Z,38.66
2018-03-04T16:07:00.018Z,38.62
2018-03-04T16:09:27.544Z,38.47
2018-03-04T16:11:55.751Z,38.38
2018-03-04T16:14:23.274Z,38.51
2018-03-04T16:16:50.800Z,38.54
2018-03-04T16:19:18.325Z,38.55
2018-03-04T16:21:45.846Z,38.65
2018-03-04T16:24:13.385Z,38.67
2018-03-04T16:26:40.900Z,38.77
2018-03-04T16:29:08.409Z,38.87
2018-03-04T16:31:35.926Z,38.90
2018-03-04T16:34:03.437Z,38.96
2018-03-04T16:36:30.969Z,38.89
2018-03-04T16:38:58.799Z,39.14
2018-03-04T16:41:26.322Z,39.40
2018-03-04T16:43:53.840Z,39.28
2018-03-04T16:46:21.392Z,39.06
2018-03-04T16:48:48.910Z,39.39
2018-03-04T16:51:16.442Z,39.34
2018-03-04T16:53:43.970Z,39.61
2018-03-04T16:56:12.173Z,39.40
2018-03-04T16:58:39.714Z,39.38
2018-03-04T17:01:07.837Z,39.44
2018-03-04T17:03:35.375Z,39.45
2018-03-04T17:06:02.972Z,39.39
2018-03-04T17:08:30.485Z,39.17
2018-03-04T17:10:58.009Z,39.30
2018-03-04T17:13:26.392Z,39.34
2018-03-04T17:15:53.931Z,39.39
2018-03-04T17:18:22.316Z,39.29
2018-03-04T17:20:49.829Z,39.31
2018-03-04T17:23:17.360Z,39.32
2018-03-04T17:25:44.926Z,39.38
2018-03-04T17:28:12.462Z,39.43
2018-03-04T17:30:39.997Z,39.36
2018-03-04T17:33:07.512Z,39.05
2018-03-04T17:35:35.051Z,39.23
2018-03-04T17:38:02.576Z,39.28
2018-03-04T17:40:30.148Z,38.97
2018-03-04T17:42:57.663Z,39.28
2018-03-04T17:45:25.191Z,39.13
2018-03-04T17:47:52.704Z,38.96
2018-03-04T17:50:20.266Z,39.07
2018-03-04T17:52:47.794Z,39.00
2018-03-04T17:55:16.249Z,38.99
2018-03-04T17:57:43.810Z,39.25
2018-03-04T18:00:11.328Z,39.16
2018-03-04T18:02:39.678Z,39.21
2018-03-04T18:05:07.185Z,38.96
2018-03-04T18:07:34.697Z,39.07
2018-03-04T18:10:02.372Z,39.19
2018-03-04T18:12:29.889Z,39.22
2018-03-04T18:14:57.417Z,39.18
2018-03-04T18:17:24.930Z,39.48
2018-03-04T18:19:52.467Z,39.25
2018-03-04T18:22:20.005Z,39.44
2018-03-04T18:24:47.513Z,39.43
2018-03-04T18:27:15.041Z,39.62
2018-03-04T18:29:42.563Z,39.70
2018-03-04T18:32:10.097Z,39.55
2018-03-04T18:34:37.645Z,39.47
2018-03-04T18:37:05.162Z,39.48
2018-03-04T18:39:32.695Z,39.63
2018-03-04T18:42:00.214Z,39.50
2018-03-04T18:44:27.755Z,39.54
2018-03-04T18:46:55.286Z,39.48
2018-03-04T18:49:22.835Z,39.77
2018-03-04T18:51:50.365Z,39.52
2018-03-04T18:54:17.882Z,39.66
2018-03-04T18:56:45.403Z,39.69
2018-03-04T18:59:12.930Z,39.92
2018-03-04T19:01:40.485Z,39.87
2018-03-04T19:04:08.012Z,39.84
2018-03-04T19:06:36.270Z,39.95
2018-03-04T19:09:04.507Z,40.24
2018-03-04T19:11:32.244Z,40.39
2018-03-04T19:14:00.313Z,40.37
2018-03-04T19:16:27.824Z,40.62
2018-03-04T19:18:55.343Z,40.68
2018-03-04T19:21:22.874Z,40.88
2018-03-04T19:23:51.684Z,40.91
2018-03-04T19:26:19.201Z,41.12
2018-03-04T19:28:46.727Z,41.14
2018-03-04T19:31:14.260Z,41.24
2018-03-04T19:33:41.783Z,41.33
2018-03-04T19:36:09.306Z,41.41
2018-03-04T19:38:36.849Z,41.42
2018-03-04T19:41:04.378Z,41.50
2018-03-04T19:43:33.481Z,41.61
2018-03-04T19:46:00.982Z,41.73
2018-03-04T19:48:29.231Z,41.80
2018-03-04T19:50:57.147Z,41.90
2018-03-04T19:53:24.675Z,41.94
2018-03-04T19:55:52.234Z,41.95
2018-03-04T19:58:19.773Z,42.14
2018-03-04T20:00:47.299Z,42.18
2018-03-04T20:03:14.820Z,42.29
2018-03-04T20:05:42.354Z,42.19
2018-03-04T20:08:09.879Z,42.19
2018-03-04T20:10:37.408Z,42.33
2018-03-04T20:13:04.925Z,42.46
2018-03-04T20:15:32.460Z,42.36
2018-03-04T20:18:01.206Z,42.41
2018-03-04T20:20:28.732Z,42.58
2018-03-04T20:22:56.247Z,42.69
2018-03-04T20:25:23.762Z,42.69
2018-03-04T20:27:51.282Z,42.80
2018-03-04T20:30:19.032Z,42.77
2018-03-04T20:32:46.553Z,43.00
2018-03-04T20:35:14.080Z,42.88
2018-03-04T20:37:41.594Z,43.01
2018-03-04T20:40:09.390Z,43.18
2018-03-04T20:42:36.926Z,43.09
2018-03-04T20:45:04.467Z,43.09
2018-03-04T20:47:31.988Z,43.26
2018-03-04T20:49:59.521Z,43.28
2018-03-04T20:52:28.457Z,43.33
2018-03-04T20:54:56.309Z,43.31
2018-03-04T20:57:23.826Z,43.45
2018-03-04T20:59:51.347Z,43.50
2018-03-04T21:02:18.867Z,43.55
2018-03-04T21:04:46.374Z,43.62
2018-03-04T21:07:13.900Z,43.72
2018-03-04T21:09:41.409Z,43.79
2018-03-04T21:12:08.935Z,43.88
2018-03-04T21:14:36.450Z,43.73
2018-03-04T21:17:03.974Z,43.89
2018-03-04T21:19:31.497Z,43.93
2018-03-04T21:21:59.016Z,44.07
2018-03-04T21:24:26.538Z,44.11
2018-03-04T21:26:54.054Z,44.15
2018-03-04T21:29:22.299Z,44.09
2018-03-04T21:31:49.818Z,44.00
2018-03-04T21:34:17.334Z,44.18
2018-03-04T21:36:45.194Z,44.35
2018-03-04T21:39:13.075Z,44.47
2018-03-04T21:41:40.600Z,44.61
2018-03-04T21:44:08.126Z,44.67
2018-03-04T21:46:35.671Z,44.75
2018-03-04T21:49:03.183Z,44.67
2018-03-04T21:51:30.706Z,44.72
2018-03-04T21:53:58.217Z,44.60
2018-03-04T21:56:25.752Z,44.65
2018-03-04T21:58:53.294Z,44.75
2018-03-04T22:01:21.628Z,44.81
2018-03-04T22:03:49.158Z,44.89
2018-03-04T22:06:16.686Z,44.93
2018-03-04T22:08:44.211Z,45.07
2018-03-04T22:11:11.738Z,45.17
2018-03-04T22:13:39.254Z,45.13
2018-03-04T22:16:06.769Z,45.12
2018-03-04T22:18:34.285Z,45.38
2018-03-04T22:21:01.810Z,45.33
2018-03-04T22:23:29.674Z,45.26
2018-03-04T22:25:57.198Z,45.49
2018-03-04T22:28:24.718Z,45.48
2018-03-04T22:30:52.249Z,45.47
2018-03-04T22:33:20.355Z,45.58
2018-03-04T22:35:47.882Z,45.50
2018-03-04T22:38:15.411Z,45.37
2018-03-04T22:40:42.942Z,45.61
2018-03-04T22:43:10.464Z,45.56
2018-03-04T22:45:37.992Z,45.65
2018-03-04T22:48:05.505Z,45.60
2018-03-04T22:50:33.036Z,45.18
2018-03-04T22:53:00.565Z,45.74
2018-03-04T22:55:28.091Z,45.69
2018-03-04T22:57:55.631Z,45.69
2018-03-04T23:00:23.161Z,45.66
2018-03-04T23:02:51.018Z,45.73
2018-03-04T23:05:19.158Z,45.89
2018-03-04T23:07:46.682Z,45.78
2018-03-04T23:10:15.237Z,45.89
2018-03-04T23:12:42.737Z,45.96
2018-03-04T23:15:10.257Z,45.81
2018-03-04T23:17:38.087Z,46.05
2018-03-04T23:20:05.602Z,45.99
2018-03-04T23:22:33.128Z,46.06
2018-03-04T23:25:00.728Z,46.01
2018-03-04T23:27:28.256Z,46.30
2018-03-04T23:29:55.790Z,46.18
2018-03-04T23:32:23.709Z,46.12
2018-03-04T23:34:51.237Z,46.46
2018-03-04T23:37:19.482Z,46.61
2018-03-04T23:39:47.167Z,46.65
2018-03-04T23:42:15.265Z,46.53
2018-03-04T23:44:42.784Z,46.76
2018-03-04T23:47:10.309Z,46.81
2018-03-04T23:49:37.856Z,46.92
2018-03-04T23:52:05.381Z,46.67
2018-03-04T23:54:32.908Z,46.90
2018-03-04T23:57:00.428Z,46.92
2018-03-04T23:59:27.964Z,46.90
