createdAt,value
2022-08-28T00:01:03.941Z,99.90
2022-08-28T00:03:32.220Z,99.90
2022-08-28T00:06:00.950Z,99.90
2022-08-28T00:08:31.673Z,99.90
2022-08-28T00:10:59.721Z,99.90
2022-08-28T00:13:28.019Z,99.90
2022-08-28T00:16:00.690Z,99.90
2022-08-28T00:18:29.824Z,99.90
2022-08-28T00:20:58.381Z,99.90
2022-08-28T00:23:26.590Z,99.90
2022-08-28T00:26:32.220Z,99.90
2022-08-28T00:28:59.366Z,99.90
2022-08-28T00:31:27.505Z,99.90
2022-08-28T00:33:55.524Z,99.90
2022-08-28T00:36:23.860Z,99.90
2022-08-28T00:38:51.783Z,99.90
2022-08-28T00:41:24.913Z,99.90
2022-08-28T00:44:10.814Z,99.90
2022-08-28T00:46:39.442Z,99.90
2022-08-28T00:49:07.712Z,99.90
2022-08-28T00:51:54.806Z,99.90
2022-08-28T00:54:23.589Z,99.90
2022-08-28T00:56:54.999Z,99.90
2022-08-28T00:59:26.279Z,99.90
2022-08-28T01:01:57.558Z,99.90
2022-08-28T01:04:27.960Z,99.90
2022-08-28T01:06:57.795Z,99.90
2022-08-28T01:09:29.136Z,99.90
2022-08-28T01:12:03.134Z,99.90
2022-08-28T01:14:33.409Z,99.90
2022-08-28T01:17:02.326Z,99.90
2022-08-28T01:19:35.096Z,99.90
2022-08-28T01:22:16.076Z,99.90
2022-08-28T01:24:46.617Z,99.90
2022-08-28T01:27:14.654Z,99.90
2022-08-28T01:29:42.678Z,99.90
2022-08-28T01:32:26.985Z,99.90
2022-08-28T01:34:54.926Z,99.90
2022-08-28T01:37:22.875Z,99.90
2022-08-28T01:39:52.315Z,99.90
2022-08-28T01:42:20.283Z,99.90
2022-08-28T01:44:49.114Z,99.90
2022-08-28T01:47:17.699Z,99.90
2022-08-28T01:49:45.678Z,99.90
2022-08-28T01:52:13.747Z,99.90
2022-08-28T01:54:42.217Z,99.90
2022-08-28T01:57:11.732Z,99.90
2022-08-28T01:59:39.674Z,99.90
2022-08-28T02:02:10.522Z,99.90
2022-08-28T02:04:38.575Z,99.90
2022-08-28T02:07:06.525Z,99.90
2022-08-28T02:09:34.478Z,99.90
2022-08-28T02:12:02.522Z,99.90
2022-08-28T02:14:31.863Z,99.90
2022-08-28T02:16:59.861Z,99.90
2022-08-28T02:19:27.737Z,99.90
2022-08-28T02:21:55.723Z,99.90
2022-08-28T02:24:23.716Z,99.90
2022-08-28T02:26:51.670Z,99.90
2022-08-28T02:29:19.642Z,99.90
2022-08-28T02:31:48.903Z,99.90
2022-08-28T02:34:16.798Z,99.90
2022-08-28T02:36:44.788Z,99.90
2022-08-28T02:39:12.793Z,99.90
2022-08-28T02:41:40.717Z,99.90
2022-08-28T02:44:08.683Z,99.90
2022-08-28T02:46:36.706Z,99.90
2022-08-28T02:49:06.130Z,99.90
2022-08-28T02:51:35.377Z,99.90
2022-08-28T02:54:04.102Z,99.90
2022-08-28T02:56:32.230Z,99.90
2022-08-28T02:59:00.179Z,99.90
2022-08-28T03:01:28.238Z,99.90
2022-08-28T03:03:56.274Z,99.90
2022-08-28T03:06:25.611Z,99.90
2022-08-28T03:08:53.542Z,99.90
2022-08-28T03:11:21.479Z,99.90
2022-08-28T03:13:49.374Z,99.90
2022-08-28T03:16:17.807Z,99.90
2022-08-28T03:18:46.046Z,99.90
2022-08-28T03:21:14.029Z,99.90
2022-08-28T03:23:43.403Z,99.90
2022-08-28T03:26:13.579Z,99.90
2022-08-28T03:28:43.494Z,99.90
2022-08-28T03:31:14.850Z,99.90
2022-08-28T03:33:43.766Z,99.90
2022-08-28T03:36:15.492Z,99.90
2022-08-28T03:38:45.034Z,99.90
2022-08-28T03:41:14.519Z,99.90
2022-08-28T03:43:43.086Z,99.90
2022-08-28T03:46:15.785Z,99.90
2022-08-28T03:48:45.063Z,99.90
2022-08-28T03:51:15.836Z,99.90
2022-08-28T03:53:47.366Z,99.90
2022-08-28T03:56:18.807Z,99.90
2022-08-28T03:58:46.778Z,99.90
2022-08-28T04:01:15.020Z,99.90
2022-08-28T04:03:43.032Z,99.90
2022-08-28T04:06:11.562Z,99.90
2022-08-28T04:08:40.281Z,99.90
2022-08-28T04:11:09.962Z,99.90
2022-08-28T04:13:38.196Z,99.90
2022-08-28T04:16:10.460Z,99.90
2022-08-28T04:18:40.043Z,99.90
2022-08-28T04:21:10.272Z,99.90
2022-08-28T04:23:40.251Z,99.90
2022-08-28T04:26:10.583Z,99.90
2022-08-28T04:28:38.593Z,99.90
2022-08-28T04:31:07.966Z,99.90
2022-08-28T04:33:37.041Z,99.90
2022-08-28T04:36:06.475Z,99.90
2022-08-28T04:38:34.645Z,99.90
2022-08-28T04:41:05.219Z,99.90
2022-08-28T04:43:34.862Z,99.90
2022-08-28T04:46:07.071Z,99.90
2022-08-28T04:48:35.140Z,99.90
2022-08-28T04:51:05.564Z,99.90
2022-08-28T04:53:34.022Z,99.90
2022-08-28T04:56:06.028Z,99.90
2022-08-28T04:58:36.709Z,99.90
2022-08-28T05:01:07.312Z,99.90
2022-08-28T05:03:35.507Z,99.90
2022-08-28T05:06:04.523Z,99.90
2022-08-28T05:08:32.722Z,99.90
2022-08-28T05:11:11.557Z,99.90
2022-08-28T05:13:40.971Z,99.90
2022-08-28T05:16:08.915Z,99.90
2022-08-28T05:18:37.007Z,99.90
2022-08-28T05:21:05.530Z,99.90
2022-08-28T05:23:33.485Z,99.90
2022-08-28T05:26:01.358Z,99.90
2022-08-28T05:28:29.379Z,99.90
2022-08-28T05:31:09.822Z,99.90
2022-08-28T05:33:37.912Z,99.90
2022-08-28T05:36:07.418Z,99.90
2022-08-28T05:38:35.963Z,99.90
2022-08-28T05:41:04.375Z,99.90
2022-08-28T05:43:33.209Z,99.90
2022-08-28T05:46:07.431Z,99.90
2022-08-28T05:48:37.099Z,99.90
2022-08-28T05:51:08.453Z,99.90
2022-08-28T05:53:38.638Z,99.90
2022-08-28T05:56:13.205Z,99.90
2022-08-28T05:58:41.314Z,99.90
2022-08-28T06:01:13.339Z,99.90
2022-08-28T06:03:46.206Z,99.90
2022-08-28T06:06:14.519Z,99.90
2022-08-28T06:08:58.734Z,99.90
2022-08-28T06:11:29.589Z,99.90
2022-08-28T06:14:00.315Z,99.90
2022-08-28T06:16:32.851Z,99.90
2022-08-28T06:19:14.762Z,99.90
2022-08-28T06:21:51.682Z,99.90
2022-08-28T06:24:20.537Z,99.90
2022-08-28T06:26:52.775Z,99.90
2022-08-28T06:29:27.492Z,99.90
2022-08-28T06:31:59.045Z,99.90
2022-08-28T06:34:29.629Z,99.90
2022-08-28T06:36:59.782Z,99.90
2022-08-28T06:39:27.991Z,99.90
2022-08-28T06:41:55.978Z,99.90
2022-08-28T06:44:31.118Z,99.90
2022-08-28T06:47:00.638Z,99.90
2022-08-28T06:49:28.863Z,99.90
2022-08-28T06:51:57.039Z,99.90
2022-08-28T06:54:25.042Z,99.90
2022-08-28T06:56:54.079Z,99.90
2022-08-28T06:59:22.060Z,99.90
2022-08-28T07:01:53.535Z,99.90
2022-08-28T07:04:23.062Z,99.90
2022-08-28T07:06:54.171Z,99.90
2022-08-28T07:09:23.846Z,99.90
2022-08-28T07:11:52.433Z,99.90
2022-08-28T07:14:20.396Z,99.90
2022-08-28T07:16:48.373Z,99.90
2022-08-28T07:19:16.391Z,99.90
2022-08-28T07:21:47.936Z,99.90
2022-08-28T07:24:17.574Z,99.90
2022-08-28T07:26:48.362Z,99.90
2022-08-28T07:29:17.069Z,99.90
2022-08-28T07:31:49.014Z,99.90
2022-08-28T07:34:18.858Z,99.90
2022-08-28T07:36:51.763Z,99.90
2022-08-28T07:39:20.283Z,99.90
2022-08-28T07:41:50.178Z,99.90
2022-08-28T07:44:35.890Z,99.90
2022-08-28T07:47:06.568Z,99.90
2022-08-28T07:49:36.906Z,99.90
2022-08-28T07:52:07.638Z,99.90
2022-08-28T07:54:40.345Z,99.90
2022-08-28T07:57:10.200Z,99.90
2022-08-28T07:59:38.201Z,99.90
2022-08-28T08:02:07.935Z,99.90
2022-08-28T08:04:36.123Z,99.90
2022-08-28T08:07:06.303Z,99.90
2022-08-28T08:09:38.300Z,99.90
2022-08-28T08:12:07.642Z,99.90
2022-08-28T08:14:39.091Z,99.90
2022-08-28T08:17:07.635Z,99.90
2022-08-28T08:19:35.988Z,99.90
2022-08-28T08:22:04.112Z,99.90
2022-08-28T08:24:33.457Z,99.90
2022-08-28T08:27:02.992Z,99.90
2022-08-28T08:29:33.196Z,99.90
2022-08-28T08:32:07.788Z,99.90
2022-08-28T08:34:38.765Z,99.90
2022-08-28T08:37:07.731Z,99.90
2022-08-28T08:39:37.888Z,99.90
2022-08-28T08:42:11.471Z,99.70
2022-08-28T08:44:42.229Z,99.20
2022-08-28T08:47:15.356Z,99.20
2022-08-28T08:49:49.382Z,98.60
2022-08-28T08:52:36.134Z,97.60
2022-08-28T08:55:27.465Z,98.40
2022-08-28T08:58:10.788Z,97.80
2022-08-28T09:00:45.100Z,97.80
2022-08-28T09:03:19.238Z,97.80
2022-08-28T09:05:53.289Z,97.70
2022-08-28T09:08:31.097Z,97.60
2022-08-28T09:11:12.944Z,97.20
2022-08-28T09:13:49.708Z,97.50
2022-08-28T09:16:31.386Z,97.70
2022-08-28T09:19:00.896Z,97.90
2022-08-28T09:21:32.215Z,97.80
2022-08-28T09:24:05.779Z,97.10
2022-08-28T09:26:36.656Z,96.80
2022-08-28T09:29:07.821Z,96.70
2022-08-28T09:31:38.290Z,96.70
2022-08-28T09:34:25.250Z,96.90
2022-08-28T09:36:54.014Z,95.90
2022-08-28T09:39:24.646Z,96.20
2022-08-28T09:42:21.152Z,96.50
2022-08-28T09:44:56.884Z,97.00
2022-08-28T09:47:45.958Z,96.70
2022-08-28T09:50:33.541Z,96.50
2022-08-28T09:53:17.206Z,95.50
2022-08-28T09:55:56.408Z,95.50
2022-08-28T09:58:33.554Z,95.30
2022-08-28T10:01:08.252Z,94.80
2022-08-28T10:03:44.972Z,94.60
2022-08-28T10:06:19.906Z,93.40
2022-08-28T10:09:07.576Z,94.10
2022-08-28T10:11:44.799Z,93.60
2022-08-28T10:14:28.279Z,93.90
2022-08-28T10:17:05.825Z,93.40
2022-08-28T10:19:45.225Z,94.00
2022-08-28T10:22:24.494Z,93.80
2022-08-28T10:25:13.158Z,93.90
2022-08-28T10:27:51.823Z,93.00
2022-08-28T10:30:24.148Z,93.00
2022-08-28T10:33:15.950Z,93.60
2022-08-28T10:36:02.879Z,93.30
2022-08-28T10:38:41.848Z,93.40
2022-08-28T10:41:13.102Z,92.90
2022-08-28T10:43:48.080Z,93.00
2022-08-28T10:46:27.072Z,92.70
2022-08-28T10:49:00.712Z,92.60
2022-08-28T10:51:37.613Z,92.80
2022-08-28T10:54:13.461Z,92.60
2022-08-28T10:56:46.855Z,92.30
2022-08-28T10:59:26.455Z,92.50
2022-08-28T11:01:56.393Z,92.40
2022-08-28T11:04:25.895Z,91.60
2022-08-28T11:06:57.971Z,91.70
2022-08-28T11:09:32.431Z,90.60
2022-08-28T11:12:02.926Z,91.40
2022-08-28T11:14:34.206Z,91.40
2022-08-28T11:17:07.874Z,91.50
2022-08-28T11:19:54.314Z,91.20
2022-08-28T11:22:25.787Z,90.50
2022-08-28T11:25:07.644Z,90.00
2022-08-28T11:27:39.123Z,90.30
2022-08-28T11:30:33.651Z,90.10
2022-08-28T11:33:39.059Z,89.10
2022-08-28T11:36:11.905Z,87.70
2022-08-28T11:39:20.728Z,87.00
2022-08-28T11:42:32.021Z,86.80
2022-08-28T11:45:00.537Z,86.10
2022-08-28T11:47:47.859Z,83.50
2022-08-28T11:50:24.575Z,82.10
2022-08-28T11:53:19.577Z,82.40
2022-08-28T11:56:31.407Z,82.80
2022-08-28T11:59:14.460Z,80.90
2022-08-28T12:01:42.951Z,77.70
2022-08-28T12:04:13.779Z,76.40
2022-08-28T12:06:55.589Z,76.40
2022-08-28T12:09:44.400Z,76.50
2022-08-28T12:12:59.834Z,74.10
2022-08-28T12:15:40.336Z,73.30
2022-08-28T12:18:16.393Z,74.80
2022-08-28T12:21:07.303Z,72.70
2022-08-28T12:23:59.172Z,71.40
2022-08-28T12:26:30.021Z,70.10
2022-08-28T12:29:01.337Z,68.20
2022-08-28T12:32:15.070Z,67.80
2022-08-28T12:34:55.548Z,67.10
2022-08-28T12:37:51.015Z,62.60
2022-08-28T12:40:24.672Z,63.40
2022-08-28T12:42:56.530Z,60.60
2022-08-28T12:45:31.679Z,63.10
2022-08-28T12:48:05.357Z,62.10
2022-08-28T12:50:36.479Z,61.70
2022-08-28T12:53:06.631Z,60.10
2022-08-28T12:55:38.157Z,60.50
2022-08-28T12:58:13.032Z,59.20
2022-08-28T13:00:53.512Z,57.50
2022-08-28T13:03:24.990Z,54.60
2022-08-28T13:05:59.983Z,56.20
2022-08-28T13:08:28.157Z,55.40
2022-08-28T13:10:57.787Z,55.20
2022-08-28T13:13:35.267Z,54.50
2022-08-28T13:16:05.146Z,54.90
2022-08-28T13:18:42.623Z,53.40
2022-08-28T13:21:33.926Z,54.70
2022-08-28T13:24:37.799Z,55.70
2022-08-28T13:27:23.639Z,53.90
2022-08-28T13:30:05.612Z,52.70
2022-08-28T13:32:37.008Z,53.90
2022-08-28T13:35:38.692Z,55.10
2022-08-28T13:38:09.588Z,54.20
2022-08-28T13:40:57.493Z,55.10
2022-08-28T13:43:29.991Z,55.50
2022-08-28T13:45:58.125Z,54.30
2022-08-28T13:48:27.592Z,54.80
2022-08-28T13:51:01.032Z,55.00
2022-08-28T13:53:31.146Z,56.10
2022-08-28T13:56:00.711Z,56.30
2022-08-28T13:58:30.065Z,56.00
2022-08-28T14:00:58.382Z,54.60
2022-08-28T14:03:38.167Z,55.00
2022-08-28T14:06:09.160Z,56.00
2022-08-28T14:08:37.108Z,56.40
2022-08-28T14:11:05.270Z,57.10
2022-08-28T14:13:34.716Z,56.90
2022-08-28T14:16:06.499Z,56.80
2022-08-28T14:18:34.603Z,57.20
2022-08-28T14:21:05.001Z,57.30
2022-08-28T14:23:33.498Z,56.70
2022-08-28T14:26:01.532Z,57.50
2022-08-28T14:28:29.496Z,57.10
2022-08-28T14:30:58.789Z,57.40
2022-08-28T14:33:26.728Z,57.50
2022-08-28T14:35:55.825Z,57.00
2022-08-28T14:38:23.792Z,58.10
2022-08-28T14:40:54.769Z,57.30
2022-08-28T14:43:22.835Z,59.30
2022-08-28T14:45:52.110Z,59.10
2022-08-28T14:48:21.468Z,59.50
2022-08-28T14:50:49.378Z,60.00
2022-08-28T14:53:18.106Z,59.70
2022-08-28T14:55:48.562Z,59.80
2022-08-28T14:58:17.399Z,60.80
2022-08-28T15:00:47.822Z,60.90
2022-08-28T15:03:16.967Z,61.70
2022-08-28T15:05:47.364Z,60.70
2022-08-28T15:08:17.618Z,61.70
2022-08-28T15:10:45.812Z,62.50
2022-08-28T15:13:15.184Z,62.60
2022-08-28T15:15:43.417Z,64.00
2022-08-28T15:18:12.549Z,63.10
2022-08-28T15:20:41.469Z,62.50
2022-08-28T15:23:11.711Z,62.90
2022-08-28T15:25:39.856Z,63.60
2022-08-28T15:28:07.935Z,63.50
2022-08-28T15:30:36.680Z,62.70
2022-08-28T15:33:04.766Z,63.70
2022-08-28T15:35:34.144Z,63.40
2022-08-28T15:38:02.041Z,63.20
2022-08-28T15:40:49.465Z,63.20
2022-08-28T15:43:17.955Z,62.90
2022-08-28T15:45:46.207Z,63.60
2022-08-28T15:48:14.276Z,63.70
2022-08-28T15:50:43.774Z,64.80
2022-08-28T15:53:12.069Z,64.40
2022-08-28T15:55:41.624Z,65.60
2022-08-28T15:58:13.888Z,65.70
2022-08-28T16:00:42.781Z,65.20
2022-08-28T16:03:10.849Z,64.90
2022-08-28T16:05:40.865Z,65.10
2022-08-28T16:08:10.348Z,65.40
2022-08-28T16:10:38.979Z,65.30
2022-08-28T16:13:08.601Z,65.80
2022-08-28T16:15:36.578Z,65.80
2022-08-28T16:18:08.748Z,66.70
2022-08-28T16:20:37.021Z,67.00
2022-08-28T16:23:05.046Z,66.90
2022-08-28T16:25:33.016Z,66.70
2022-08-28T16:28:00.984Z,67.80
2022-08-28T16:30:30.436Z,67.40
2022-08-28T16:33:03.306Z,66.80
2022-08-28T16:35:31.310Z,67.00
2022-08-28T16:38:03.343Z,67.20
2022-08-28T16:40:31.439Z,68.20
2022-08-28T16:42:59.388Z,69.00
2022-08-28T16:45:27.454Z,68.30
2022-08-28T16:47:56.916Z,68.00
2022-08-28T16:50:26.749Z,67.80
2022-08-28T16:52:55.009Z,67.90
2022-08-28T16:55:23.152Z,68.80
2022-08-28T16:57:51.131Z,68.40
2022-08-28T17:00:20.002Z,69.10
2022-08-28T17:02:48.323Z,69.00
2022-08-28T17:05:22.923Z,69.30
2022-08-28T17:07:51.785Z,69.10
2022-08-28T17:10:22.656Z,69.40
2022-08-28T17:12:50.700Z,69.10
2022-08-28T17:15:18.614Z,69.50
2022-08-28T17:17:47.099Z,69.40
2022-08-28T17:20:29.690Z,70.00
2022-08-28T17:22:59.054Z,70.50
2022-08-28T17:25:27.970Z,70.70
2022-08-28T17:27:55.991Z,71.40
2022-08-28T17:30:24.273Z,71.50
2022-08-28T17:32:53.222Z,71.00
2022-08-28T17:35:22.006Z,70.40
2022-08-28T17:37:53.690Z,71.00
2022-08-28T17:40:23.987Z,70.60
2022-08-28T17:42:53.391Z,70.40
2022-08-28T17:45:21.456Z,71.30
2022-08-28T17:47:49.433Z,71.50
2022-08-28T17:50:17.395Z,71.80
2022-08-28T17:52:45.357Z,72.00
2022-08-28T17:55:13.359Z,72.60
2022-08-28T17:57:42.672Z,72.20
2022-08-28T18:00:14.140Z,71.60
2022-08-28T18:02:42.101Z,71.20
2022-08-28T18:05:11.590Z,72.20
2022-08-28T18:07:39.726Z,72.50
2022-08-28T18:10:09.485Z,73.10
2022-08-28T18:12:37.898Z,72.90
2022-08-28T18:15:10.111Z,73.30
2022-08-28T18:17:38.615Z,73.80
2022-08-28T18:20:08.947Z,73.80
2022-08-28T18:22:37.344Z,74.00
2022-08-28T18:25:05.932Z,74.40
2022-08-28T18:27:36.515Z,74.50
2022-08-28T18:30:05.302Z,74.80
2022-08-28T18:32:36.443Z,74.30
2022-08-28T18:35:04.606Z,74.70
2022-08-28T18:37:32.593Z,74.80
2022-08-28T18:40:00.983Z,74.90
2022-08-28T18:42:29.772Z,75.80
2022-08-28T18:44:57.768Z,75.80
2022-08-28T18:47:25.805Z,74.90
2022-08-28T18:49:55.324Z,75.30
2022-08-28T18:52:23.404Z,75.20
2022-08-28T18:54:51.984Z,75.30
2022-08-28T18:57:25.136Z,75.40
2022-08-28T18:59:54.043Z,75.50
2022-08-28T19:02:24.862Z,75.80
2022-08-28T19:04:57.121Z,76.00
2022-08-28T19:07:25.143Z,76.30
2022-08-28T19:09:55.661Z,76.60
2022-08-28T19:12:23.740Z,76.80
2022-08-28T19:14:54.328Z,77.00
2022-08-28T19:17:22.784Z,76.60
2022-08-28T19:19:51.356Z,76.40
2022-08-28T19:22:21.262Z,77.30
2022-08-28T19:24:50.240Z,77.20
2022-08-28T19:27:18.242Z,77.40
2022-08-28T19:29:46.166Z,78.00
2022-08-28T19:32:14.505Z,78.10
2022-08-28T19:34:42.654Z,78.00
2022-08-28T19:37:10.624Z,78.20
2022-08-28T19:39:39.963Z,78.00
2022-08-28T19:42:12.647Z,78.30
2022-08-28T19:44:40.706Z,78.50
2022-08-28T19:47:08.682Z,78.60
2022-08-28T19:49:50.576Z,78.50
2022-08-28T19:52:22.914Z,78.20
2022-08-28T19:54:52.476Z,78.70
2022-08-28T19:57:23.564Z,78.70
2022-08-28T19:59:51.612Z,78.70
2022-08-28T20:02:19.661Z,79.00
2022-08-28T20:04:47.803Z,79.60
2022-08-28T20:07:15.818Z,79.60
2022-08-28T20:09:43.923Z,79.50
2022-08-28T20:12:14.538Z,80.00
2022-08-28T20:14:45.519Z,80.40
2022-08-28T20:17:13.886Z,80.80
2022-08-28T20:19:50.018Z,80.40
2022-08-28T20:22:18.253Z,80.50
2022-08-28T20:24:46.257Z,81.40
2022-08-28T20:27:15.571Z,81.10
2022-08-28T20:29:43.683Z,80.50
2022-08-28T20:32:11.686Z,80.80
2022-08-28T20:34:44.293Z,81.10
2022-08-28T20:37:16.719Z,81.20
2022-08-28T20:40:10.091Z,81.30
2022-08-28T20:42:39.539Z,81.60
2022-08-28T20:45:09.111Z,82.00
2022-08-28T20:47:37.242Z,82.40
2022-08-28T20:50:05.921Z,82.80
2022-08-28T20:52:34.142Z,82.80
2022-08-28T20:55:02.509Z,82.80
2022-08-28T20:57:30.527Z,83.10
2022-08-28T21:00:04.809Z,82.80
2022-08-28T21:02:33.502Z,83.20
2022-08-28T21:05:01.922Z,83.90
2022-08-28T21:07:30.127Z,83.40
2022-08-28T21:10:05.568Z,83.60
2022-08-28T21:12:38.140Z,83.90
2022-08-28T21:15:12.365Z,84.10
2022-08-28T21:17:40.443Z,84.10
2022-08-28T21:20:13.005Z,84.10
2022-08-28T21:22:42.030Z,83.90
2022-08-28T21:25:11.645Z,84.30
2022-08-28T21:27:40.358Z,84.50
2022-08-28T21:30:12.238Z,84.50
2022-08-28T21:32:40.627Z,84.80
2022-08-28T21:35:11.201Z,85.60
2022-08-28T21:37:40.252Z,85.80
2022-08-28T21:40:11.264Z,86.40
2022-08-28T21:42:39.372Z,86.70
2022-08-28T21:45:12.021Z,87.40
2022-08-28T21:47:41.249Z,88.30
2022-08-28T21:50:10.825Z,89.20
2022-08-28T21:52:39.066Z,89.80
2022-08-28T21:55:09.848Z,90.00
2022-08-28T21:57:37.942Z,90.40
2022-08-28T22:00:08.837Z,90.80
2022-08-28T22:02:38.832Z,90.90
2022-08-28T22:05:09.679Z,91.20
2022-08-28T22:07:45.040Z,91.10
2022-08-28T22:10:13.382Z,91.60
2022-08-28T22:12:41.359Z,91.80
2022-08-28T22:15:09.697Z,91.90
2022-08-28T22:17:39.023Z,92.00
2022-08-28T22:20:12.068Z,92.40
2022-08-28T22:23:00.576Z,92.30
2022-08-28T22:25:28.652Z,92.40
2022-08-28T22:27:56.657Z,92.70
2022-08-28T22:30:25.131Z,92.80
2022-08-28T22:32:54.729Z,92.90
2022-08-28T22:35:24.268Z,92.90
2022-08-28T22:37:52.211Z,93.10
2022-08-28T22:40:20.259Z,93.20
2022-08-28T22:42:49.654Z,93.50
2022-08-28T22:45:17.867Z,93.60
2022-08-28T22:47:45.802Z,93.70
2022-08-28T22:50:15.099Z,93.70
2022-08-28T22:52:46.501Z,94.00
2022-08-28T22:55:16.274Z,94.00
2022-08-28T22:57:44.303Z,94.30
2022-08-28T23:00:15.741Z,93.90
2022-08-28T23:02:44.564Z,94.20
2022-08-28T23:05:15.033Z,94.10
2022-08-28T23:07:45.222Z,94.20
2022-08-28T23:10:14.618Z,94.10
2022-08-28T23:12:43.142Z,94.10
2022-08-28T23:15:14.674Z,94.20
2022-08-28T23:17:43.285Z,94.10
2022-08-28T23:20:14.150Z,94.30
2022-08-28T23:22:43.463Z,94.20
2022-08-28T23:25:15.593Z,94.30
2022-08-28T23:27:43.721Z,94.20
2022-08-28T23:30:13.413Z,94.60
2022-08-28T23:32:41.394Z,94.60
2022-08-28T23:35:11.387Z,94.60
2022-08-28T23:37:41.494Z,94.70
2022-08-28T23:40:15.514Z,94.70
2022-08-28T23:42:44.238Z,94.80
2022-08-28T23:45:13.811Z,94.80
2022-08-28T23:47:43.011Z,94.60
2022-08-28T23:50:15.123Z,94.70
2022-08-28T23:52:44.289Z,94.90
2022-08-28T23:55:15.265Z,94.80
2022-08-28T23:57:44.001Z,94.90
