createdAt,value
2022-11-19T00:01:23.047Z,12.10
2022-11-19T00:03:52.912Z,12.10
2022-11-19T00:06:25.118Z,12.10
2022-11-19T00:08:52.442Z,12.10
2022-11-19T00:11:40.741Z,12.20
2022-11-19T00:14:09.409Z,12.10
2022-11-19T00:16:36.427Z,12.20
2022-11-19T00:19:03.362Z,12.20
2022-11-19T00:23:58.227Z,12.20
2022-11-19T00:26:25.453Z,12.20
2022-11-19T00:28:52.273Z,12.20
2022-11-19T00:31:19.548Z,12.20
2022-11-19T00:33:46.834Z,12.20
2022-11-19T00:36:15.433Z,12.20
2022-11-19T00:38:43.202Z,12.20
2022-11-19T00:43:50.045Z,12.20
2022-11-19T00:46:28.690Z,12.20
2022-11-19T00:48:57.322Z,12.30
2022-11-19T00:51:26.325Z,12.20
2022-11-19T00:53:53.932Z,12.30
2022-11-19T00:56:23.248Z,12.30
2022-11-19T00:58:50.956Z,12.30
2022-11-19T01:01:20.358Z,12.30
2022-11-19T01:03:47.959Z,12.30
2022-11-19T01:06:19.337Z,12.30
2022-11-19T01:08:47.763Z,12.30
2022-11-19T01:11:17.665Z,12.30
2022-11-19T01:13:44.838Z,12.40
2022-11-19T01:16:14.817Z,10.90
2022-11-19T01:18:43.017Z,12.40
2022-11-19T01:21:11.109Z,12.40
2022-11-19T01:23:39.046Z,12.40
2022-11-19T01:26:06.191Z,12.40
2022-11-19T01:31:00.883Z,12.30
2022-11-19T01:33:27.914Z,12.40
2022-11-19T01:36:03.847Z,12.40
2022-11-19T01:38:31.127Z,12.40
2022-11-19T01:40:58.983Z,12.50
2022-11-19T01:43:44.585Z,12.40
2022-11-19T01:46:13.202Z,12.50
2022-11-19T01:48:49.649Z,12.50
2022-11-19T01:51:20.074Z,12.40
2022-11-19T01:53:49.528Z,12.50
2022-11-19T01:56:18.914Z,12.50
2022-11-19T01:58:49.508Z,12.50
2022-11-19T02:01:19.218Z,12.50
2022-11-19T02:03:47.239Z,12.50
2022-11-19T02:06:14.298Z,12.50
2022-11-19T02:08:46.619Z,12.50
2022-11-19T02:11:34.289Z,12.50
2022-11-19T02:14:19.670Z,12.50
2022-11-19T02:17:00.684Z,12.50
2022-11-19T02:19:46.157Z,12.50
2022-11-19T02:22:34.540Z,12.50
2022-11-19T02:25:12.952Z,12.50
2022-11-19T02:28:10.727Z,12.50
2022-11-19T02:30:42.362Z,12.50
2022-11-19T02:33:26.134Z,12.50
2022-11-19T02:36:06.398Z,12.50
2022-11-19T02:38:58.206Z,12.50
2022-11-19T02:41:47.069Z,12.50
2022-11-19T02:44:51.269Z,12.50
2022-11-19T02:47:27.837Z,12.50
2022-11-19T02:49:59.443Z,12.50
2022-11-19T02:52:28.445Z,12.50
2022-11-19T02:54:55.429Z,12.50
2022-11-19T02:57:22.217Z,12.50
2022-11-19T03:00:14.935Z,12.50
2022-11-19T03:03:08.554Z,12.50
2022-11-19T03:05:39.544Z,12.50
2022-11-19T03:08:06.708Z,12.50
2022-11-19T03:10:48.966Z,12.50
2022-11-19T03:13:42.788Z,12.50
2022-11-19T03:16:35.785Z,12.40
2022-11-19T03:19:41.618Z,12.40
2022-11-19T03:22:30.113Z,12.30
2022-11-19T03:25:18.485Z,12.30
2022-11-19T03:27:51.867Z,12.30
2022-11-19T03:30:19.931Z,12.20
2022-11-19T03:32:48.790Z,12.20
2022-11-19T03:35:20.493Z,12.20
2022-11-19T03:37:52.250Z,12.20
2022-11-19T03:40:20.638Z,12.10
2022-11-19T03:42:50.975Z,12.10
2022-11-19T03:45:23.080Z,12.10
2022-11-19T03:47:51.805Z,12.00
2022-11-19T03:50:46.342Z,12.00
2022-11-19T03:53:13.491Z,11.90
2022-11-19T03:55:45.441Z,11.90
2022-11-19T04:00:39.951Z,11.80
2022-11-19T04:03:07.117Z,11.80
2022-11-19T04:05:33.938Z,11.70
2022-11-19T04:10:27.943Z,11.60
2022-11-19T04:12:54.712Z,11.60
2022-11-19T04:15:21.507Z,11.60
2022-11-19T04:20:15.590Z,11.40
2022-11-19T04:22:42.454Z,11.40
2022-11-19T04:25:09.885Z,11.40
2022-11-19T04:27:36.710Z,11.30
2022-11-19T04:30:04.907Z,11.30
2022-11-19T04:32:31.740Z,11.30
2022-11-19T04:37:25.763Z,11.30
2022-11-19T04:42:19.761Z,11.30
2022-11-19T04:44:46.544Z,11.30
2022-11-19T04:52:07.918Z,11.20
2022-11-19T04:54:34.779Z,11.20
2022-11-19T04:57:01.537Z,11.20
2022-11-19T04:59:28.335Z,11.20
2022-11-19T05:01:55.113Z,11.10
2022-11-19T05:04:22.258Z,11.20
2022-11-19T05:09:16.419Z,11.10
2022-11-19T05:11:43.651Z,11.10
2022-11-19T05:14:10.484Z,11.00
2022-11-19T05:19:04.450Z,11.00
2022-11-19T05:21:31.360Z,11.00
2022-11-19T05:23:58.181Z,10.90
2022-11-19T05:26:25.000Z,10.90
2022-11-19T05:28:51.740Z,10.90
2022-11-19T05:31:18.516Z,10.80
2022-11-19T05:33:45.279Z,10.80
2022-11-19T05:36:12.022Z,10.80
2022-11-19T05:46:02.923Z,10.60
2022-11-19T05:48:30.333Z,10.60
2022-11-19T05:50:57.449Z,10.50
2022-11-19T05:53:24.240Z,10.50
2022-11-19T05:55:51.016Z,10.50
2022-11-19T06:00:44.990Z,10.50
2022-11-19T06:03:11.958Z,10.50
2022-11-19T06:08:07.992Z,10.40
2022-11-19T06:10:34.795Z,10.40
2022-11-19T06:13:01.615Z,10.40
2022-11-19T06:17:56.882Z,10.40
2022-11-19T06:20:23.732Z,10.40
2022-11-19T06:25:18.671Z,10.40
2022-11-19T06:30:13.443Z,10.30
2022-11-19T06:37:35.115Z,10.30
2022-11-19T06:40:02.357Z,10.30
2022-11-19T06:45:09.549Z,10.40
2022-11-19T06:47:37.406Z,10.40
2022-11-19T06:50:05.390Z,10.40
2022-11-19T06:52:32.201Z,10.40
2022-11-19T06:54:59.021Z,10.30
2022-11-19T06:57:26.092Z,10.40
2022-11-19T07:02:21.587Z,10.40
2022-11-19T07:07:16.033Z,10.40
2022-11-19T07:09:42.836Z,10.30
2022-11-19T07:12:09.950Z,10.30
2022-11-19T07:14:36.848Z,10.30
2022-11-19T07:21:59.269Z,10.30
2022-11-19T07:26:54.667Z,10.30
2022-11-19T07:31:50.670Z,10.20
2022-11-19T07:34:18.019Z,10.20
2022-11-19T07:39:12.634Z,10.10
2022-11-19T07:41:58.021Z,10.10
2022-11-19T07:44:24.856Z,10.00
2022-11-19T07:49:19.783Z,10.00
2022-11-19T07:56:41.369Z,10.00
2022-11-19T08:01:35.712Z,10.00
2022-11-19T08:06:33.358Z,9.90
2022-11-19T08:09:01.181Z,9.90
2022-11-19T08:11:28.366Z,9.90
2022-11-19T08:16:41.062Z,9.90
2022-11-19T08:19:10.181Z,9.80
2022-11-19T08:21:40.880Z,9.80
2022-11-19T08:24:09.659Z,9.80
2022-11-19T08:26:37.660Z,9.80
2022-11-19T08:29:05.638Z,9.80
2022-11-19T08:34:02.074Z,9.70
2022-11-19T08:38:58.592Z,9.70
2022-11-19T08:46:39.675Z,9.70
2022-11-19T08:49:06.889Z,9.70
2022-11-19T08:54:01.326Z,9.60
2022-11-19T08:59:01.330Z,9.60
2022-11-19T09:06:23.925Z,9.60
2022-11-19T09:08:50.799Z,9.50
2022-11-19T09:11:19.668Z,9.60
2022-11-19T09:13:46.557Z,9.50
2022-11-19T09:16:13.841Z,9.50
2022-11-19T09:18:42.254Z,9.50
2022-11-19T09:21:11.090Z,9.50
2022-11-19T09:26:08.546Z,9.50
2022-11-19T09:28:36.079Z,9.40
2022-11-19T09:31:23.848Z,9.50
2022-11-19T09:33:52.776Z,9.40
2022-11-19T09:36:20.632Z,9.40
2022-11-19T09:38:48.349Z,9.40
2022-11-19T09:41:18.238Z,9.40
2022-11-19T09:44:13.279Z,9.30
2022-11-19T09:46:49.155Z,9.40
2022-11-19T09:49:44.306Z,9.30
2022-11-19T09:52:16.154Z,9.30
2022-11-19T09:54:48.336Z,9.30
2022-11-19T09:57:23.986Z,9.30
2022-11-19T09:59:55.335Z,9.30
2022-11-19T10:02:23.705Z,9.30
2022-11-19T10:04:52.060Z,9.30
2022-11-19T10:07:40.568Z,9.30
2022-11-19T10:10:16.513Z,9.30
2022-11-19T10:15:37.967Z,9.30
2022-11-19T10:18:14.320Z,9.30
2022-11-19T10:20:41.007Z,9.40
2022-11-19T10:23:32.078Z,9.30
2022-11-19T10:26:05.017Z,9.30
2022-11-19T10:28:36.663Z,9.30
2022-11-19T10:31:16.860Z,9.30
2022-11-19T10:36:25.467Z,9.40
2022-11-19T10:39:12.935Z,9.40
2022-11-19T10:42:12.816Z,9.30
2022-11-19T10:45:00.175Z,9.40
2022-11-19T10:47:42.392Z,9.40
2022-11-19T10:50:19.660Z,9.40
2022-11-19T10:53:07.119Z,9.40
2022-11-19T10:55:47.819Z,9.40
2022-11-19T10:58:27.377Z,9.50
2022-11-19T11:00:56.129Z,9.40
2022-11-19T11:03:27.970Z,9.50
2022-11-19T11:06:06.199Z,9.60
2022-11-19T11:08:46.540Z,9.60
2022-11-19T11:11:25.938Z,9.80
2022-11-19T11:14:11.330Z,9.60
2022-11-19T11:16:47.020Z,9.70
2022-11-19T11:19:19.820Z,9.70
2022-11-19T11:21:51.188Z,9.70
2022-11-19T11:24:18.351Z,9.80
2022-11-19T11:26:45.217Z,9.80
2022-11-19T11:29:14.870Z,9.70
2022-11-19T11:31:48.236Z,9.70
2022-11-19T11:34:37.075Z,9.70
2022-11-19T11:37:06.045Z,9.70
2022-11-19T11:39:37.303Z,9.60
2022-11-19T11:42:06.999Z,9.50
2022-11-19T11:44:37.263Z,9.50
2022-11-19T11:47:14.539Z,9.50
2022-11-19T11:49:44.832Z,9.50
2022-11-19T11:52:11.602Z,9.60
2022-11-19T11:54:56.522Z,9.50
2022-11-19T11:57:25.151Z,9.50
2022-11-19T11:59:52.114Z,9.50
2022-11-19T12:02:30.487Z,9.50
2022-11-19T12:05:05.157Z,9.70
2022-11-19T12:07:50.116Z,9.40
2022-11-19T12:10:35.827Z,9.40
2022-11-19T12:13:27.917Z,9.30
2022-11-19T12:16:03.842Z,9.30
2022-11-19T12:18:48.232Z,9.30
2022-11-19T12:21:56.635Z,9.30
2022-11-19T12:24:48.291Z,9.40
2022-11-19T12:27:29.243Z,9.30
2022-11-19T12:29:58.868Z,9.40
2022-11-19T12:32:37.607Z,9.40
2022-11-19T12:35:23.190Z,9.40
2022-11-19T12:38:05.439Z,9.30
2022-11-19T12:41:01.171Z,9.40
2022-11-19T12:43:49.970Z,9.40
2022-11-19T12:46:53.740Z,9.40
2022-11-19T12:49:41.935Z,9.40
2022-11-19T12:52:26.790Z,9.40
2022-11-19T12:55:05.364Z,9.40
2022-11-19T12:57:50.322Z,9.40
2022-11-19T13:00:29.481Z,9.40
2022-11-19T13:03:44.385Z,9.40
2022-11-19T13:06:20.819Z,9.40
2022-11-19T13:09:14.990Z,9.40
2022-11-19T13:12:18.318Z,9.60
2022-11-19T13:14:55.027Z,9.50
2022-11-19T13:17:31.092Z,9.50
2022-11-19T13:20:04.715Z,9.50
2022-11-19T13:22:40.236Z,9.60
2022-11-19T13:25:36.751Z,9.50
2022-11-19T13:28:13.304Z,9.80
2022-11-19T13:30:43.758Z,9.50
2022-11-19T13:33:28.638Z,9.50
2022-11-19T13:36:10.340Z,9.50
2022-11-19T13:39:00.313Z,9.50
2022-11-19T13:42:03.146Z,9.50
2022-11-19T13:44:41.056Z,9.50
2022-11-19T13:47:24.654Z,9.50
2022-11-19T13:50:02.056Z,8.70
2022-11-19T13:52:51.902Z,9.40
2022-11-19T13:55:40.799Z,9.40
2022-11-19T13:58:13.734Z,9.60
2022-11-19T14:01:02.919Z,9.30
2022-11-19T14:04:04.383Z,9.40
2022-11-19T14:06:39.246Z,9.40
2022-11-19T14:09:46.998Z,9.30
2022-11-19T14:12:46.277Z,9.40
2022-11-19T14:15:58.444Z,9.30
2022-11-19T14:18:56.456Z,9.30
2022-11-19T14:21:44.846Z,9.30
2022-11-19T14:24:45.099Z,9.30
2022-11-19T14:27:20.805Z,9.30
2022-11-19T14:29:47.552Z,9.20
2022-11-19T14:32:14.304Z,9.20
2022-11-19T14:35:25.380Z,9.20
2022-11-19T14:38:10.519Z,9.20
2022-11-19T14:40:43.538Z,9.20
2022-11-19T14:43:35.399Z,9.20
2022-11-19T14:46:05.368Z,9.20
2022-11-19T14:48:48.987Z,9.20
2022-11-19T14:51:28.069Z,10.00
2022-11-19T14:54:18.103Z,9.10
2022-11-19T14:56:59.294Z,9.10
2022-11-19T14:59:29.918Z,9.10
2022-11-19T15:02:18.584Z,9.00
2022-11-19T15:05:16.480Z,9.00
2022-11-19T15:08:12.140Z,9.00
2022-11-19T15:11:03.572Z,9.00
2022-11-19T15:13:40.477Z,9.00
2022-11-19T15:16:20.423Z,9.00
2022-11-19T15:19:05.852Z,9.00
2022-11-19T15:21:38.714Z,9.00
2022-11-19T15:24:29.921Z,9.00
2022-11-19T15:27:20.006Z,8.90
2022-11-19T15:29:57.083Z,8.90
2022-11-19T15:32:54.703Z,8.90
2022-11-19T15:35:55.794Z,8.90
2022-11-19T15:38:22.654Z,8.80
2022-11-19T15:40:54.856Z,8.80
2022-11-19T15:43:45.816Z,8.80
2022-11-19T15:46:30.097Z,8.80
2022-11-19T15:49:26.487Z,8.80
2022-11-19T15:52:17.830Z,8.80
2022-11-19T15:54:45.195Z,8.80
2022-11-19T15:57:30.855Z,8.70
2022-11-19T16:00:02.122Z,8.70
2022-11-19T16:02:41.672Z,8.70
2022-11-19T16:05:29.607Z,8.70
2022-11-19T16:07:59.844Z,8.70
2022-11-19T16:10:40.534Z,8.70
2022-11-19T16:13:41.443Z,8.70
2022-11-19T16:16:45.184Z,9.30
2022-11-19T16:19:16.245Z,8.60
2022-11-19T16:21:45.805Z,8.60
2022-11-19T16:24:33.767Z,8.60
2022-11-19T16:27:03.062Z,8.60
2022-11-19T16:29:33.078Z,8.50
2022-11-19T16:31:59.978Z,8.60
2022-11-19T16:34:31.141Z,8.50
2022-11-19T16:36:58.513Z,8.50
2022-11-19T16:39:30.881Z,8.50
2022-11-19T16:42:17.219Z,8.50
2022-11-19T16:44:55.121Z,8.50
2022-11-19T16:47:35.940Z,8.50
2022-11-19T16:50:07.227Z,8.50
2022-11-19T16:52:36.714Z,8.50
2022-11-19T16:55:25.470Z,8.50
2022-11-19T16:58:03.771Z,8.40
2022-11-19T17:00:36.407Z,8.40
2022-11-19T17:03:15.847Z,8.40
2022-11-19T17:05:47.426Z,8.40
2022-11-19T17:08:38.826Z,8.40
2022-11-19T17:11:57.068Z,8.40
2022-11-19T17:14:51.596Z,8.40
2022-11-19T17:17:40.627Z,8.40
2022-11-19T17:20:32.864Z,8.30
2022-11-19T17:23:01.860Z,8.30
2022-11-19T17:25:28.767Z,8.30
2022-11-19T17:27:58.354Z,8.30
2022-11-19T17:30:30.886Z,8.30
2022-11-19T17:35:48.480Z,8.30
2022-11-19T17:38:16.896Z,8.30
2022-11-19T17:40:54.141Z,8.30
2022-11-19T17:43:56.371Z,8.30
2022-11-19T17:46:24.883Z,8.30
2022-11-19T17:48:52.915Z,8.20
2022-11-19T17:51:21.980Z,8.20
2022-11-19T17:53:51.511Z,8.20
2022-11-19T17:56:23.890Z,8.20
2022-11-19T17:58:50.759Z,8.20
2022-11-19T18:01:18.511Z,8.20
2022-11-19T18:03:45.457Z,8.20
2022-11-19T18:06:14.381Z,8.20
2022-11-19T18:08:42.218Z,8.20
2022-11-19T18:11:23.823Z,8.10
2022-11-19T18:13:57.223Z,8.10
2022-11-19T18:16:27.231Z,8.10
2022-11-19T18:18:53.989Z,8.10
2022-11-19T18:21:22.914Z,8.90
2022-11-19T18:23:51.791Z,8.10
2022-11-19T18:26:22.221Z,8.10
2022-11-19T18:28:49.396Z,8.10
2022-11-19T18:31:26.108Z,8.10
2022-11-19T18:33:53.855Z,8.10
2022-11-19T18:36:20.951Z,8.10
2022-11-19T18:38:48.238Z,8.00
2022-11-19T18:41:16.267Z,8.10
2022-11-19T18:44:01.616Z,8.20
2022-11-19T18:46:28.435Z,8.10
2022-11-19T18:48:55.201Z,8.10
2022-11-19T18:51:23.363Z,8.10
2022-11-19T18:53:50.234Z,8.10
2022-11-19T18:56:18.695Z,8.10
2022-11-19T18:58:45.554Z,8.10
2022-11-19T19:01:13.148Z,8.10
2022-11-19T19:03:40.106Z,8.10
2022-11-19T19:06:08.215Z,8.00
2022-11-19T19:08:35.165Z,8.10
2022-11-19T19:11:27.164Z,8.10
2022-11-19T19:13:54.241Z,8.10
2022-11-19T19:16:21.837Z,8.10
2022-11-19T19:18:48.757Z,8.10
2022-11-19T19:21:18.699Z,8.10
2022-11-19T19:23:46.124Z,8.10
2022-11-19T19:26:16.155Z,8.10
2022-11-19T19:28:43.136Z,8.10
2022-11-19T19:31:13.684Z,10.10
2022-11-19T19:33:46.263Z,8.10
2022-11-19T19:36:13.979Z,8.10
2022-11-19T19:38:40.927Z,8.10
2022-11-19T19:41:14.868Z,8.10
2022-11-19T19:43:41.684Z,8.10
2022-11-19T19:46:16.388Z,8.10
2022-11-19T19:48:48.776Z,8.10
2022-11-19T19:51:16.556Z,8.10
2022-11-19T19:53:43.965Z,8.10
2022-11-19T19:56:13.626Z,8.10
2022-11-19T19:58:43.776Z,8.00
2022-11-19T20:01:20.037Z,8.10
2022-11-19T20:03:51.641Z,8.10
2022-11-19T20:06:23.165Z,8.10
2022-11-19T20:08:50.473Z,8.00
2022-11-19T20:11:24.541Z,8.10
2022-11-19T20:13:53.315Z,8.10
2022-11-19T20:16:22.596Z,8.10
2022-11-19T20:18:51.393Z,8.00
2022-11-19T20:21:24.060Z,8.00
2022-11-19T20:23:51.548Z,8.00
2022-11-19T20:26:24.215Z,8.10
2022-11-19T20:28:56.650Z,8.00
2022-11-19T20:31:24.104Z,8.00
2022-11-19T20:33:56.195Z,8.00
2022-11-19T20:36:24.508Z,8.10
2022-11-19T20:38:52.207Z,8.00
2022-11-19T20:41:39.565Z,3.90
2022-11-19T20:44:25.506Z,8.10
2022-11-19T20:46:55.001Z,8.10
2022-11-19T20:49:24.612Z,8.10
2022-11-19T20:51:52.628Z,8.10
2022-11-19T20:54:21.639Z,8.10
2022-11-19T20:56:49.959Z,8.10
2022-11-19T20:59:16.892Z,8.10
2022-11-19T21:01:43.850Z,8.10
2022-11-19T21:04:11.739Z,8.10
2022-11-19T21:06:39.364Z,8.10
2022-11-19T21:09:06.931Z,8.10
2022-11-19T21:11:34.066Z,8.10
2022-11-19T21:14:01.167Z,8.10
2022-11-19T21:16:29.033Z,8.20
2022-11-19T21:18:56.442Z,8.10
2022-11-19T21:21:26.805Z,8.10
2022-11-19T21:23:54.813Z,8.20
2022-11-19T21:26:24.238Z,8.20
2022-11-19T21:28:54.491Z,8.20
2022-11-19T21:31:41.404Z,8.20
2022-11-19T21:34:13.209Z,8.20
2022-11-19T21:36:40.812Z,8.20
2022-11-19T21:39:08.590Z,8.20
2022-11-19T21:41:35.666Z,8.30
2022-11-19T21:44:03.409Z,8.20
2022-11-19T21:46:30.308Z,8.20
2022-11-19T21:48:57.170Z,8.20
2022-11-19T21:51:25.241Z,8.20
2022-11-19T21:53:56.700Z,8.20
2022-11-19T21:56:23.978Z,8.20
2022-11-19T21:58:50.781Z,8.20
2022-11-19T22:01:18.262Z,8.20
2022-11-19T22:03:45.083Z,8.20
2022-11-19T22:06:12.188Z,8.30
2022-11-19T22:08:41.310Z,8.30
2022-11-19T22:11:27.998Z,8.30
2022-11-19T22:13:56.463Z,8.30
2022-11-19T22:16:23.497Z,8.30
2022-11-19T22:18:50.316Z,8.30
2022-11-19T22:21:17.291Z,8.30
2022-11-19T22:23:44.176Z,8.30
2022-11-19T22:26:12.286Z,8.30
2022-11-19T22:28:39.754Z,8.30
2022-11-19T22:31:06.556Z,8.30
2022-11-19T22:33:35.243Z,8.30
2022-11-19T22:36:09.306Z,8.30
2022-11-19T22:38:37.431Z,8.30
2022-11-19T22:41:07.354Z,8.30
2022-11-19T22:43:36.005Z,8.30
2022-11-19T22:46:02.879Z,8.30
2022-11-19T22:48:31.276Z,8.30
2022-11-19T22:50:58.681Z,8.30
2022-11-19T22:53:25.719Z,8.30
2022-11-19T22:55:52.698Z,8.30
2022-11-19T22:58:19.463Z,8.30
2022-11-19T23:00:48.807Z,8.70
2022-11-19T23:03:16.217Z,8.30
2022-11-19T23:05:50.101Z,8.30
2022-11-19T23:08:16.925Z,8.30
2022-11-19T23:10:44.570Z,8.30
2022-11-19T23:13:31.744Z,8.30
2022-11-19T23:16:16.728Z,8.30
2022-11-19T23:18:46.221Z,8.30
2022-11-19T23:21:15.902Z,8.30
2022-11-19T23:23:42.714Z,8.30
2022-11-19T23:26:12.285Z,8.30
2022-11-19T23:28:39.697Z,8.20
2022-11-19T23:31:09.486Z,8.30
2022-11-19T23:33:36.760Z,8.30
2022-11-19T23:36:06.676Z,8.30
2022-11-19T23:38:36.382Z,8.30
2022-11-19T23:41:06.219Z,8.30
2022-11-19T23:43:33.585Z,8.30
2022-11-19T23:46:12.116Z,8.30
2022-11-19T23:48:40.594Z,8.40
2022-11-19T23:51:19.186Z,8.30
2022-11-19T23:53:46.958Z,8.40
2022-11-19T23:56:15.122Z,8.30
2022-11-19T23:58:42.351Z,8.30
