createdAt,value
2019-05-21T00:02:08.182Z,69.66
2019-05-21T00:04:37.389Z,69.54
2019-05-21T00:07:06.845Z,69.39
2019-05-21T00:09:36.070Z,69.49
2019-05-21T00:12:05.450Z,69.58
2019-05-21T00:14:35.026Z,69.59
2019-05-21T00:17:04.241Z,69.46
2019-05-21T00:19:33.469Z,69.40
2019-05-21T00:22:02.832Z,69.49
2019-05-21T00:24:32.069Z,69.56
2019-05-21T00:27:01.307Z,69.70
2019-05-21T00:30:06.549Z,69.76
2019-05-21T00:33:11.701Z,69.76
2019-05-21T00:36:18.473Z,69.64
2019-05-21T00:39:23.613Z,69.36
2019-05-21T00:42:00.606Z,69.27
2019-05-21T00:44:32.151Z,69.27
2019-05-21T00:47:01.668Z,69.31
2019-05-21T00:49:30.978Z,69.40
2019-05-21T00:52:07.873Z,69.45
2019-05-21T00:54:31.239Z,69.57
2019-05-21T00:57:00.499Z,69.69
2019-05-21T00:59:29.718Z,69.90
2019-05-21T01:01:59.114Z,70.00
2019-05-21T01:04:28.397Z,70.10
2019-05-21T01:07:00.661Z,70.12
2019-05-21T01:09:30.081Z,70.17
2019-05-21T01:11:59.481Z,70.28
2019-05-21T01:14:28.735Z,70.22
2019-05-21T01:17:00.258Z,70.28
2019-05-21T01:19:29.599Z,70.34
2019-05-21T01:21:58.815Z,70.48
2019-05-21T01:24:28.218Z,70.42
2019-05-21T01:26:57.455Z,70.46
2019-05-21T01:29:26.681Z,70.55
2019-05-21T01:31:56.115Z,70.51
2019-05-21T01:34:25.358Z,70.59
2019-05-21T01:36:54.569Z,70.73
2019-05-21T01:39:24.120Z,70.79
2019-05-21T01:41:53.507Z,70.87
2019-05-21T01:44:22.714Z,70.96
2019-05-21T01:46:52.118Z,71.00
2019-05-21T01:49:21.369Z,70.94
2019-05-21T01:51:50.625Z,71.12
2019-05-21T01:54:20.226Z,71.37
2019-05-21T01:56:49.528Z,71.57
2019-05-21T01:59:18.737Z,71.48
2019-05-21T02:01:48.258Z,71.54
2019-05-21T02:04:17.494Z,71.57
2019-05-21T02:06:49.289Z,71.57
2019-05-21T02:09:18.484Z,71.46
2019-05-21T02:11:47.716Z,71.50
2019-05-21T02:14:16.933Z,71.60
2019-05-21T02:16:46.250Z,71.68
2019-05-21T02:19:15.722Z,71.77
2019-05-21T02:21:44.919Z,71.82
2019-05-21T02:24:14.235Z,71.82
2019-05-21T02:26:43.702Z,71.79
2019-05-21T02:29:12.927Z,71.80
2019-05-21T02:31:42.383Z,71.87
2019-05-21T02:34:11.652Z,71.86
2019-05-21T02:36:40.876Z,71.80
2019-05-21T02:39:10.393Z,71.86
2019-05-21T02:41:40.174Z,71.90
2019-05-21T02:44:09.500Z,71.95
2019-05-21T02:46:38.902Z,71.94
2019-05-21T02:49:08.250Z,72.02
2019-05-21T02:51:37.515Z,72.15
2019-05-21T02:54:07.019Z,72.29
2019-05-21T02:56:36.281Z,72.28
2019-05-21T02:59:05.500Z,72.28
2019-05-21T03:01:41.291Z,72.23
2019-05-21T03:04:10.504Z,72.22
2019-05-21T03:06:39.719Z,72.09
2019-05-21T03:09:09.170Z,72.03
2019-05-21T03:11:39.596Z,72.04
2019-05-21T03:14:09.935Z,72.16
2019-05-21T03:16:39.170Z,72.15
2019-05-21T03:19:08.392Z,72.22
2019-05-21T03:21:37.779Z,72.22
2019-05-21T03:24:07.033Z,72.33
2019-05-21T03:26:36.237Z,72.43
2019-05-21T03:29:05.814Z,72.52
2019-05-21T03:31:35.049Z,72.59
2019-05-21T03:34:04.282Z,72.61
2019-05-21T03:36:34.540Z,72.59
2019-05-21T03:39:05.087Z,72.52
2019-05-21T03:41:34.437Z,72.49
2019-05-21T03:44:04.140Z,72.44
2019-05-21T03:46:33.531Z,72.40
2019-05-21T03:49:02.973Z,72.44
2019-05-21T03:51:32.207Z,72.33
2019-05-21T03:54:01.477Z,72.32
2019-05-21T03:56:30.804Z,72.15
2019-05-21T03:59:00.039Z,71.96
2019-05-21T04:01:29.327Z,71.72
2019-05-21T04:03:59.797Z,71.65
2019-05-21T04:06:29.058Z,71.54
2019-05-21T04:08:58.288Z,71.48
2019-05-21T04:11:27.612Z,71.54
2019-05-21T04:13:56.848Z,71.28
2019-05-21T04:16:54.167Z,71.17
2019-05-21T04:19:29.107Z,71.10
2019-05-21T04:21:58.937Z,70.92
2019-05-21T04:24:28.136Z,70.89
2019-05-21T04:26:57.431Z,70.70
2019-05-21T04:29:26.802Z,70.74
2019-05-21T04:31:56.018Z,70.80
2019-05-21T04:34:25.385Z,70.60
2019-05-21T04:37:09.351Z,70.23
2019-05-21T04:39:26.008Z,69.97
2019-05-21T04:41:55.238Z,69.92
2019-05-21T04:44:24.952Z,69.76
2019-05-21T04:46:54.570Z,69.58
2019-05-21T04:49:23.783Z,69.42
2019-05-21T04:51:53.141Z,69.35
2019-05-21T04:54:22.389Z,69.19
2019-05-21T04:56:51.609Z,69.20
2019-05-21T04:59:21.058Z,69.13
2019-05-21T05:01:50.287Z,69.02
2019-05-21T05:04:21.900Z,68.90
2019-05-21T05:06:51.326Z,68.71
2019-05-21T05:09:20.533Z,68.53
2019-05-21T05:11:49.766Z,68.42
2019-05-21T05:14:20.433Z,68.25
2019-05-21T05:16:49.672Z,68.24
2019-05-21T05:19:18.951Z,68.02
2019-05-21T05:21:48.315Z,67.81
2019-05-21T05:24:17.644Z,67.67
2019-05-21T05:26:46.867Z,67.67
2019-05-21T05:29:16.439Z,67.75
2019-05-21T05:31:45.653Z,67.56
2019-05-21T05:34:14.883Z,67.26
2019-05-21T05:36:44.337Z,66.99
2019-05-21T05:39:13.914Z,66.85
2019-05-21T05:41:43.126Z,66.95
2019-05-21T05:44:12.460Z,66.72
2019-05-21T05:46:41.686Z,66.34
2019-05-21T05:49:19.646Z,66.16
2019-05-21T05:51:48.862Z,65.72
2019-05-21T05:54:18.130Z,65.41
2019-05-21T05:56:47.500Z,65.24
2019-05-21T05:59:16.775Z,65.20
2019-05-21T06:01:46.024Z,65.20
2019-05-21T06:04:15.646Z,65.18
2019-05-21T06:06:44.854Z,65.16
2019-05-21T06:09:14.079Z,65.10
2019-05-21T06:11:43.558Z,65.04
2019-05-21T06:14:12.809Z,64.84
2019-05-21T06:16:42.063Z,64.72
2019-05-21T06:19:12.983Z,64.65
2019-05-21T06:21:42.324Z,64.43
2019-05-21T06:24:13.672Z,64.34
2019-05-21T06:26:42.728Z,64.27
2019-05-21T06:29:11.983Z,63.76
2019-05-21T06:31:41.203Z,63.44
2019-05-21T06:34:11.090Z,63.33
2019-05-21T06:36:40.314Z,62.99
2019-05-21T06:39:09.543Z,62.99
2019-05-21T06:41:39.040Z,62.83
2019-05-21T06:44:08.285Z,62.44
2019-05-21T06:46:37.503Z,62.11
2019-05-21T06:49:07.060Z,61.85
2019-05-21T06:51:36.385Z,61.52
2019-05-21T06:54:05.721Z,61.50
2019-05-21T06:56:35.148Z,61.26
2019-05-21T06:59:04.478Z,61.27
2019-05-21T07:01:33.693Z,61.00
2019-05-21T07:04:03.026Z,60.42
2019-05-21T07:06:32.442Z,60.06
2019-05-21T07:09:01.650Z,59.76
2019-05-21T07:11:31.012Z,59.59
2019-05-21T07:14:00.238Z,58.67
2019-05-21T07:16:29.458Z,58.02
2019-05-21T07:18:58.958Z,57.73
2019-05-21T07:21:28.274Z,57.09
2019-05-21T07:23:57.807Z,56.77
2019-05-21T07:26:27.251Z,56.79
2019-05-21T07:28:57.100Z,56.71
2019-05-21T07:31:26.824Z,56.85
2019-05-21T07:33:56.485Z,56.06
2019-05-21T07:36:25.782Z,53.85
2019-05-21T07:38:55.387Z,51.77
2019-05-21T07:41:24.899Z,50.33
2019-05-21T07:43:54.107Z,49.17
2019-05-21T07:46:23.441Z,48.23
2019-05-21T07:48:53.013Z,46.89
2019-05-21T07:51:22.227Z,47.11
2019-05-21T07:53:51.540Z,45.44
2019-05-21T07:56:20.899Z,43.83
2019-05-21T07:58:50.113Z,43.69
2019-05-21T08:01:19.330Z,43.28
2019-05-21T08:03:48.806Z,43.76
2019-05-21T08:06:18.021Z,43.67
2019-05-21T08:08:47.232Z,44.24
2019-05-21T08:11:16.553Z,43.86
2019-05-21T08:13:45.766Z,43.41
2019-05-21T08:16:15.003Z,43.87
2019-05-21T08:18:44.341Z,43.25
2019-05-21T08:21:13.560Z,42.46
2019-05-21T08:23:42.782Z,41.60
2019-05-21T08:26:12.299Z,41.84
2019-05-21T08:28:41.603Z,41.35
2019-05-21T08:31:10.814Z,41.26
2019-05-21T08:33:40.403Z,40.84
2019-05-21T08:36:09.614Z,40.65
2019-05-21T08:38:38.851Z,40.82
2019-05-21T08:41:08.308Z,39.91
2019-05-21T08:43:37.522Z,39.52
2019-05-21T08:46:06.747Z,39.30
2019-05-21T08:48:36.103Z,39.17
2019-05-21T08:51:05.350Z,38.99
2019-05-21T08:53:34.593Z,39.45
2019-05-21T08:56:04.515Z,39.69
2019-05-21T08:58:33.742Z,39.65
2019-05-21T09:01:02.964Z,40.18
2019-05-21T09:03:32.475Z,40.27
2019-05-21T09:06:01.710Z,40.38
2019-05-21T09:08:30.936Z,40.51
2019-05-21T09:11:00.299Z,41.01
2019-05-21T09:13:29.786Z,40.31
2019-05-21T09:15:59.159Z,40.23
2019-05-21T09:18:28.729Z,41.17
2019-05-21T09:20:57.933Z,40.93
2019-05-21T09:23:27.151Z,40.71
2019-05-21T09:25:56.501Z,40.90
2019-05-21T09:28:25.720Z,41.57
2019-05-21T09:30:54.982Z,41.87
2019-05-21T09:33:24.429Z,41.66
2019-05-21T09:35:53.670Z,41.35
2019-05-21T09:38:22.888Z,41.86
2019-05-21T09:40:52.630Z,40.96
2019-05-21T09:43:21.845Z,39.87
2019-05-21T09:45:51.168Z,38.47
2019-05-21T09:48:20.644Z,37.25
2019-05-21T09:50:49.982Z,36.29
2019-05-21T09:53:19.260Z,36.56
2019-05-21T09:55:48.735Z,35.96
2019-05-21T09:58:26.220Z,35.40
2019-05-21T10:01:17.597Z,35.96
2019-05-21T10:03:53.392Z,36.29
2019-05-21T10:06:22.906Z,36.63
2019-05-21T10:08:52.135Z,36.76
2019-05-21T10:11:21.395Z,35.64
2019-05-21T10:13:51.129Z,35.35
2019-05-21T10:16:20.456Z,35.61
2019-05-21T10:18:49.669Z,35.24
2019-05-21T10:21:19.409Z,34.57
2019-05-21T10:23:49.023Z,33.76
2019-05-21T10:26:18.242Z,33.76
2019-05-21T10:28:47.824Z,32.98
2019-05-21T10:31:17.037Z,32.75
2019-05-21T10:33:46.265Z,33.65
2019-05-21T10:36:16.034Z,32.75
2019-05-21T10:38:45.246Z,31.97
2019-05-21T10:41:14.798Z,31.66
2019-05-21T10:43:44.341Z,31.60
2019-05-21T10:46:13.674Z,31.76
2019-05-21T10:48:42.897Z,32.40
2019-05-21T10:51:12.653Z,32.98
2019-05-21T10:53:42.181Z,33.98
2019-05-21T10:56:11.402Z,34.22
2019-05-21T10:58:40.963Z,34.08
2019-05-21T11:01:19.375Z,35.43
2019-05-21T11:04:07.867Z,34.91
2019-05-21T11:06:37.436Z,36.04
2019-05-21T11:09:10.849Z,37.17
2019-05-21T11:11:40.333Z,36.14
2019-05-21T11:14:09.640Z,35.43
2019-05-21T11:16:38.955Z,34.08
2019-05-21T11:19:08.540Z,34.44
2019-05-21T11:21:37.795Z,34.09
2019-05-21T11:24:07.193Z,34.67
2019-05-21T11:26:36.809Z,34.96
2019-05-21T11:29:06.534Z,35.46
2019-05-21T11:31:35.762Z,34.52
2019-05-21T11:34:06.515Z,34.01
2019-05-21T11:36:35.716Z,33.90
2019-05-21T11:39:07.857Z,34.99
2019-05-21T11:41:37.213Z,34.43
2019-05-21T11:44:06.475Z,34.56
2019-05-21T11:46:36.060Z,33.57
2019-05-21T11:49:05.516Z,32.69
2019-05-21T11:51:34.755Z,32.80
2019-05-21T11:54:04.365Z,33.09
2019-05-21T11:56:36.138Z,34.33
2019-05-21T11:59:04.712Z,34.56
2019-05-21T12:01:34.111Z,34.47
2019-05-21T12:04:03.357Z,35.22
2019-05-21T12:06:32.570Z,33.97
2019-05-21T12:09:06.229Z,33.81
2019-05-21T12:11:35.520Z,33.73
2019-05-21T12:14:05.462Z,33.13
2019-05-21T12:16:34.937Z,33.56
2019-05-21T12:19:07.794Z,33.19
2019-05-21T12:21:35.145Z,33.58
2019-05-21T12:24:04.581Z,33.59
2019-05-21T12:26:33.830Z,34.22
2019-05-21T12:29:03.064Z,33.84
2019-05-21T12:31:32.468Z,33.68
2019-05-21T12:34:01.749Z,32.88
2019-05-21T12:36:30.967Z,32.69
2019-05-21T12:39:13.851Z,32.10
2019-05-21T12:41:31.346Z,32.01
2019-05-21T12:44:00.587Z,32.23
2019-05-21T12:46:30.007Z,33.55
2019-05-21T12:48:59.280Z,33.83
2019-05-21T12:51:28.509Z,33.73
2019-05-21T12:53:57.925Z,34.43
2019-05-21T12:56:27.199Z,34.47
2019-05-21T12:59:00.691Z,35.24
2019-05-21T13:01:28.465Z,35.58
2019-05-21T13:03:57.842Z,35.57
2019-05-21T13:06:27.584Z,35.57
2019-05-21T13:08:57.114Z,35.02
2019-05-21T13:11:26.681Z,35.42
2019-05-21T13:13:56.001Z,34.48
2019-05-21T13:16:25.313Z,34.31
2019-05-21T13:18:54.669Z,33.78
2019-05-21T13:21:24.025Z,33.44
2019-05-21T13:23:53.333Z,32.95
2019-05-21T13:26:22.587Z,33.00
2019-05-21T13:28:51.801Z,32.71
2019-05-21T13:31:21.248Z,32.62
2019-05-21T13:33:50.504Z,31.78
2019-05-21T13:36:19.734Z,32.33
2019-05-21T13:38:49.157Z,31.75
2019-05-21T13:41:18.390Z,31.17
2019-05-21T13:43:47.617Z,31.08
2019-05-21T13:46:17.215Z,30.47
2019-05-21T13:48:47.279Z,30.43
2019-05-21T13:51:16.787Z,29.69
2019-05-21T13:53:46.177Z,29.04
2019-05-21T13:56:15.485Z,29.13
2019-05-21T13:58:44.723Z,28.53
2019-05-21T14:01:16.029Z,28.91
2019-05-21T14:03:45.651Z,30.35
2019-05-21T14:06:14.993Z,31.25
2019-05-21T14:08:44.400Z,31.89
2019-05-21T14:11:13.648Z,32.63
2019-05-21T14:13:42.902Z,32.95
2019-05-21T14:16:12.386Z,32.50
2019-05-21T14:18:41.675Z,32.46
2019-05-21T14:21:10.898Z,32.84
2019-05-21T14:23:41.428Z,32.63
2019-05-21T14:26:10.961Z,32.66
2019-05-21T14:28:41.234Z,31.90
2019-05-21T14:31:10.647Z,31.56
2019-05-21T14:33:39.979Z,31.87
2019-05-21T14:36:09.201Z,32.70
2019-05-21T14:38:38.653Z,33.23
2019-05-21T14:41:07.890Z,33.08
2019-05-21T14:43:37.103Z,33.31
2019-05-21T14:46:07.210Z,32.47
2019-05-21T14:48:36.477Z,31.77
2019-05-21T14:51:05.842Z,32.49
2019-05-21T14:53:35.190Z,31.27
2019-05-21T14:56:04.459Z,30.39
2019-05-21T14:58:33.694Z,30.34
2019-05-21T15:01:03.398Z,29.93
2019-05-21T15:03:32.643Z,29.51
2019-05-21T15:06:01.879Z,29.64
2019-05-21T15:08:32.090Z,29.72
2019-05-21T15:11:01.483Z,30.69
2019-05-21T15:13:30.713Z,29.46
2019-05-21T15:16:00.195Z,28.59
2019-05-21T15:18:29.655Z,28.53
2019-05-21T15:21:20.933Z,28.75
2019-05-21T15:23:50.469Z,28.61
2019-05-21T15:26:19.889Z,28.52
2019-05-21T15:28:49.291Z,29.02
2019-05-21T15:31:18.571Z,29.07
2019-05-21T15:33:47.823Z,29.66
2019-05-21T15:36:17.227Z,30.71
2019-05-21T15:38:50.684Z,32.06
2019-05-21T15:41:17.461Z,32.93
2019-05-21T15:43:46.962Z,33.81
2019-05-21T15:46:16.282Z,34.90
2019-05-21T15:48:45.505Z,35.41
2019-05-21T15:51:14.918Z,35.30
2019-05-21T15:53:44.183Z,34.36
2019-05-21T15:56:13.415Z,33.84
2019-05-21T15:58:42.732Z,33.16
2019-05-21T16:01:12.150Z,32.38
2019-05-21T16:03:41.390Z,32.07
2019-05-21T16:06:10.880Z,31.93
2019-05-21T16:08:40.259Z,32.38
2019-05-21T16:11:27.022Z,32.08
2019-05-21T16:13:40.935Z,31.92
2019-05-21T16:16:10.351Z,31.34
2019-05-21T16:18:39.603Z,31.74
2019-05-21T16:21:25.862Z,31.06
2019-05-21T16:23:55.130Z,30.80
2019-05-21T16:26:24.550Z,30.94
2019-05-21T16:28:54.017Z,31.13
2019-05-21T16:31:23.331Z,31.22
2019-05-21T16:33:52.603Z,31.33
2019-05-21T16:36:22.162Z,32.08
2019-05-21T16:38:51.388Z,31.96
2019-05-21T16:41:20.769Z,32.79
2019-05-21T16:43:50.350Z,33.01
2019-05-21T16:46:19.986Z,32.64
2019-05-21T16:48:49.424Z,32.78
2019-05-21T16:51:19.055Z,32.86
2019-05-21T16:53:48.306Z,32.84
2019-05-21T16:56:17.570Z,33.23
2019-05-21T16:58:47.051Z,33.34
2019-05-21T17:01:17.352Z,33.86
2019-05-21T17:03:59.064Z,34.33
2019-05-21T17:06:17.767Z,34.84
2019-05-21T17:08:47.108Z,35.56
2019-05-21T17:11:16.364Z,36.46
2019-05-21T17:13:45.946Z,37.82
2019-05-21T17:16:15.276Z,38.75
2019-05-21T17:18:44.574Z,39.53
2019-05-21T17:21:14.154Z,40.55
2019-05-21T17:23:43.507Z,41.35
2019-05-21T17:26:12.817Z,41.82
2019-05-21T17:28:42.424Z,42.32
2019-05-21T17:31:11.788Z,43.12
2019-05-21T17:33:41.049Z,43.61
2019-05-21T17:36:10.580Z,44.18
2019-05-21T17:38:39.897Z,44.75
2019-05-21T17:41:09.191Z,45.27
2019-05-21T17:43:38.556Z,45.57
2019-05-21T17:46:07.835Z,45.97
2019-05-21T17:48:37.131Z,46.35
2019-05-21T17:51:09.041Z,46.68
2019-05-21T17:53:37.539Z,46.99
2019-05-21T17:56:07.025Z,47.32
2019-05-21T17:58:36.368Z,47.78
2019-05-21T18:01:09.104Z,48.22
2019-05-21T18:03:38.342Z,48.40
2019-05-21T18:06:08.196Z,48.59
2019-05-21T18:08:37.901Z,48.93
2019-05-21T18:11:07.434Z,49.21
2019-05-21T18:13:39.246Z,49.38
2019-05-21T18:16:08.792Z,49.95
2019-05-21T18:18:38.120Z,50.33
2019-05-21T18:21:09.457Z,50.58
2019-05-21T18:23:38.936Z,50.82
2019-05-21T18:26:08.355Z,51.10
2019-05-21T18:28:38.094Z,51.60
2019-05-21T18:31:07.473Z,51.93
2019-05-21T18:33:36.719Z,52.33
2019-05-21T18:36:06.237Z,52.66
2019-05-21T18:38:35.598Z,52.79
2019-05-21T18:41:04.929Z,52.82
2019-05-21T18:43:34.347Z,53.01
2019-05-21T18:46:03.619Z,53.11
2019-05-21T18:48:32.884Z,53.22
2019-05-21T18:51:03.786Z,53.37
2019-05-21T18:53:33.087Z,53.51
2019-05-21T18:56:02.430Z,53.74
2019-05-21T18:58:31.842Z,53.87
2019-05-21T19:01:01.060Z,54.10
2019-05-21T19:03:30.403Z,54.31
2019-05-21T19:05:59.867Z,54.66
2019-05-21T19:08:29.127Z,54.95
2019-05-21T19:10:58.363Z,55.21
2019-05-21T19:13:27.726Z,55.35
2019-05-21T19:15:57.025Z,55.41
2019-05-21T19:18:26.463Z,55.45
2019-05-21T19:20:55.838Z,55.62
2019-05-21T19:23:25.087Z,55.75
2019-05-21T19:25:54.291Z,55.93
2019-05-21T19:28:23.769Z,56.23
2019-05-21T19:30:53.006Z,56.45
2019-05-21T19:33:22.258Z,56.80
2019-05-21T19:35:51.649Z,56.95
2019-05-21T19:38:20.917Z,57.22
2019-05-21T19:40:50.256Z,57.42
2019-05-21T19:43:19.601Z,57.54
2019-05-21T19:45:48.864Z,57.79
2019-05-21T19:48:18.234Z,58.05
2019-05-21T19:50:47.700Z,58.25
2019-05-21T19:53:16.963Z,58.26
2019-05-21T19:55:46.237Z,58.24
2019-05-21T19:58:15.675Z,58.38
2019-05-21T20:00:52.690Z,58.54
2019-05-21T20:03:22.359Z,58.59
2019-05-21T20:05:51.880Z,58.63
2019-05-21T20:08:21.231Z,58.82
2019-05-21T20:10:50.731Z,58.97
2019-05-21T20:13:31.770Z,59.00
2019-05-21T20:15:51.323Z,59.17
2019-05-21T20:18:22.674Z,59.32
2019-05-21T20:20:52.989Z,59.42
2019-05-21T20:23:22.260Z,59.55
2019-05-21T20:25:56.479Z,59.76
2019-05-21T20:28:22.789Z,60.02
2019-05-21T20:30:52.032Z,60.08
2019-05-21T20:33:21.332Z,60.31
2019-05-21T20:35:52.811Z,60.54
2019-05-21T20:38:23.563Z,60.63
2019-05-21T20:40:53.489Z,60.75
2019-05-21T20:43:22.834Z,60.78
2019-05-21T20:45:52.100Z,60.78
2019-05-21T20:48:24.003Z,60.70
2019-05-21T20:50:53.312Z,60.74
2019-05-21T20:53:23.484Z,60.91
2019-05-21T20:55:53.168Z,61.21
2019-05-21T20:58:22.863Z,61.33
2019-05-21T21:00:55.278Z,61.36
2019-05-21T21:03:24.923Z,61.47
2019-05-21T21:05:54.671Z,61.59
2019-05-21T21:08:27.676Z,61.71
2019-05-21T21:10:55.523Z,61.85
2019-05-21T21:13:25.004Z,61.94
2019-05-21T21:15:54.787Z,61.93
2019-05-21T21:18:24.248Z,61.82
2019-05-21T21:20:53.650Z,61.77
2019-05-21T21:23:25.020Z,61.83
2019-05-21T21:25:54.419Z,61.90
2019-05-21T21:28:23.655Z,61.94
2019-05-21T21:30:53.675Z,62.05
2019-05-21T21:33:23.711Z,62.18
2019-05-21T21:35:53.020Z,62.31
2019-05-21T21:38:25.356Z,62.34
2019-05-21T21:40:54.627Z,62.40
2019-05-21T21:43:24.141Z,62.51
2019-05-21T21:45:53.919Z,62.56
2019-05-21T21:48:23.434Z,62.61
2019-05-21T21:50:52.997Z,62.69
2019-05-21T21:53:22.514Z,62.73
2019-05-21T21:55:53.941Z,62.71
2019-05-21T21:58:23.599Z,62.80
2019-05-21T22:01:23.096Z,62.96
2019-05-21T22:03:52.899Z,63.13
2019-05-21T22:06:22.907Z,63.12
2019-05-21T22:08:52.490Z,63.53
2019-05-21T22:11:21.812Z,63.80
2019-05-21T22:13:51.327Z,64.01
2019-05-21T22:16:21.138Z,64.03
2019-05-21T22:18:50.825Z,64.18
2019-05-21T22:21:20.056Z,64.27
2019-05-21T22:23:50.465Z,64.13
2019-05-21T22:26:20.340Z,64.21
2019-05-21T22:28:49.976Z,64.48
2019-05-21T22:31:19.430Z,64.72
2019-05-21T22:33:48.904Z,64.77
2019-05-21T22:36:18.695Z,64.91
2019-05-21T22:38:47.938Z,64.95
2019-05-21T22:41:17.339Z,65.06
2019-05-21T22:43:46.791Z,65.12
2019-05-21T22:46:16.275Z,65.30
2019-05-21T22:48:46.161Z,65.36
2019-05-21T22:51:15.634Z,65.37
2019-05-21T22:53:44.980Z,65.45
2019-05-21T22:56:14.647Z,65.54
2019-05-21T22:58:44.178Z,65.57
2019-05-21T23:01:14.231Z,65.71
2019-05-21T23:03:43.646Z,65.82
2019-05-21T23:06:12.854Z,65.94
2019-05-21T23:08:42.228Z,66.10
2019-05-21T23:11:11.656Z,66.17
2019-05-21T23:13:40.995Z,66.23
2019-05-21T23:16:10.978Z,66.24
2019-05-21T23:18:40.687Z,66.22
2019-05-21T23:21:11.377Z,66.19
2019-05-21T23:23:41.576Z,66.09
2019-05-21T23:26:11.567Z,65.98
2019-05-21T23:28:42.341Z,65.98
2019-05-21T23:31:13.180Z,66.06
2019-05-21T23:33:43.650Z,66.20
2019-05-21T23:36:13.556Z,66.38
2019-05-21T23:38:43.155Z,66.48
2019-05-21T23:41:12.981Z,66.59
2019-05-21T23:43:42.415Z,66.72
2019-05-21T23:46:12.976Z,66.76
2019-05-21T23:48:42.446Z,66.86
2019-05-21T23:51:11.937Z,66.93
2019-05-21T23:53:41.230Z,67.00
2019-05-21T23:56:10.728Z,67.11
2019-05-21T23:58:39.979Z,67.24
