createdAt,value
2018-07-14T00:00:27.055Z,0.00
2018-07-14T00:01:27.039Z,0.00
2018-07-14T00:02:27.036Z,0.00
2018-07-14T00:03:27.019Z,0.00
2018-07-14T00:04:27.032Z,0.00
2018-07-14T00:05:27.000Z,0.00
2018-07-14T00:06:26.989Z,0.00
2018-07-14T00:07:26.934Z,0.00
2018-07-14T00:08:26.924Z,0.00
2018-07-14T00:09:26.933Z,0.00
2018-07-14T00:10:26.939Z,0.00
2018-07-14T00:11:26.927Z,0.00
2018-07-14T00:12:26.990Z,0.00
2018-07-14T00:13:26.908Z,0.00
2018-07-14T00:14:26.913Z,0.00
2018-07-14T00:15:26.883Z,0.00
2018-07-14T00:16:26.836Z,0.00
2018-07-14T00:17:26.859Z,0.00
2018-07-14T00:18:26.868Z,0.00
2018-07-14T00:19:26.871Z,0.00
2018-07-14T00:20:26.782Z,0.00
2018-07-14T00:21:26.818Z,0.00
2018-07-14T00:22:26.767Z,0.00
2018-07-14T00:23:26.799Z,0.00
2018-07-14T00:24:26.843Z,0.00
2018-07-14T00:25:26.775Z,0.00
2018-07-14T00:26:26.768Z,0.00
2018-07-14T00:27:26.756Z,0.00
2018-07-14T00:28:26.762Z,0.00
2018-07-14T00:29:26.756Z,0.00
2018-07-14T00:30:26.720Z,0.00
2018-07-14T00:31:26.712Z,0.00
2018-07-14T00:32:26.711Z,0.00
2018-07-14T00:33:26.690Z,0.00
2018-07-14T00:34:26.714Z,0.00
2018-07-14T00:35:26.671Z,0.00
2018-07-14T00:36:26.659Z,0.00
2018-07-14T00:37:26.648Z,0.00
2018-07-14T00:38:26.637Z,0.00
2018-07-14T00:39:26.655Z,0.00
2018-07-14T00:40:26.615Z,0.00
2018-07-14T00:41:26.608Z,0.00
2018-07-14T00:42:26.593Z,0.00
2018-07-14T00:43:26.578Z,0.00
2018-07-14T00:44:26.575Z,0.00
2018-07-14T00:45:26.581Z,0.00
2018-07-14T00:46:26.551Z,0.00
2018-07-14T00:47:26.539Z,0.00
2018-07-14T00:48:26.526Z,0.00
2018-07-14T00:49:26.518Z,0.00
2018-07-14T00:50:26.608Z,0.00
2018-07-14T00:51:26.493Z,0.00
2018-07-14T00:52:26.487Z,0.00
2018-07-14T00:53:26.472Z,0.00
2018-07-14T00:54:26.464Z,0.00
2018-07-14T00:55:26.481Z,0.00
2018-07-14T00:56:26.441Z,0.00
2018-07-14T00:57:26.434Z,0.00
2018-07-14T00:58:26.418Z,0.00
2018-07-14T00:59:26.408Z,0.00
2018-07-14T01:00:26.418Z,0.00
2018-07-14T01:01:26.387Z,0.00
2018-07-14T01:02:26.332Z,0.00
2018-07-14T01:03:26.371Z,0.00
2018-07-14T01:04:26.353Z,0.00
2018-07-14T01:05:26.383Z,0.00
2018-07-14T01:06:26.331Z,0.00
2018-07-14T01:07:26.320Z,0.00
2018-07-14T01:08:26.307Z,0.00
2018-07-14T01:09:26.307Z,0.00
2018-07-14T01:10:26.316Z,0.00
2018-07-14T01:11:26.232Z,0.00
2018-07-14T01:12:26.268Z,0.00
2018-07-14T01:13:26.214Z,0.00
2018-07-14T01:14:26.245Z,0.00
2018-07-14T01:15:26.236Z,0.00
2018-07-14T01:16:26.229Z,0.00
2018-07-14T01:17:26.211Z,0.00
2018-07-14T01:18:26.200Z,0.00
2018-07-14T01:19:26.194Z,0.00
2018-07-14T01:20:26.203Z,0.00
2018-07-14T01:21:26.136Z,0.00
2018-07-14T01:22:26.160Z,0.00
2018-07-14T01:23:26.150Z,0.00
2018-07-14T01:24:26.141Z,0.00
2018-07-14T01:25:26.199Z,0.00
2018-07-14T01:26:26.119Z,0.00
2018-07-14T01:27:26.070Z,0.00
2018-07-14T01:28:26.099Z,0.00
2018-07-14T01:29:26.086Z,0.00
2018-07-14T01:30:26.098Z,0.00
2018-07-14T01:31:26.065Z,0.00
2018-07-14T01:32:26.052Z,0.00
2018-07-14T01:33:26.045Z,0.00
2018-07-14T01:34:26.031Z,0.00
2018-07-14T01:35:26.046Z,0.00
2018-07-14T01:36:26.007Z,0.00
2018-07-14T01:37:26.005Z,0.00
2018-07-14T01:38:25.989Z,0.00
2018-07-14T01:39:25.980Z,0.00
2018-07-14T01:40:25.986Z,0.00
2018-07-14T01:41:25.960Z,0.00
2018-07-14T01:42:25.946Z,0.00
2018-07-14T01:43:25.939Z,0.00
2018-07-14T01:44:25.927Z,0.00
2018-07-14T01:45:25.935Z,0.00
2018-07-14T01:46:25.907Z,0.00
2018-07-14T01:47:25.892Z,0.00
2018-07-14T01:48:25.894Z,0.00
2018-07-14T01:49:25.880Z,0.00
2018-07-14T01:50:25.891Z,0.00
2018-07-14T01:51:25.849Z,0.00
2018-07-14T01:52:25.845Z,0.00
2018-07-14T01:53:25.830Z,0.00
2018-07-14T01:54:25.818Z,0.00
2018-07-14T01:55:25.831Z,0.00
2018-07-14T01:56:25.798Z,0.00
2018-07-14T01:57:25.785Z,0.00
2018-07-14T01:58:25.780Z,0.00
2018-07-14T01:59:25.769Z,0.00
2018-07-14T02:00:25.776Z,0.00
2018-07-14T02:01:25.741Z,0.00
2018-07-14T02:02:25.698Z,0.00
2018-07-14T02:03:25.721Z,0.00
2018-07-14T02:04:25.707Z,0.00
2018-07-14T02:05:25.730Z,0.00
2018-07-14T02:06:25.645Z,0.00
2018-07-14T02:07:25.679Z,0.00
2018-07-14T02:08:25.672Z,0.00
2018-07-14T02:09:25.681Z,0.00
2018-07-14T02:10:25.667Z,0.00
2018-07-14T02:11:25.632Z,0.00
2018-07-14T02:12:25.630Z,0.00
2018-07-14T02:13:25.615Z,0.00
2018-07-14T02:14:25.677Z,0.00
2018-07-14T02:15:25.596Z,0.00
2018-07-14T02:16:25.609Z,0.00
2018-07-14T02:17:25.570Z,0.00
2018-07-14T02:18:25.560Z,0.00
2018-07-14T02:19:25.604Z,0.00
2018-07-14T02:20:25.516Z,0.00
2018-07-14T02:21:25.549Z,0.00
2018-07-14T02:22:25.513Z,0.00
2018-07-14T02:23:25.512Z,0.00
2018-07-14T02:24:25.498Z,0.00
2018-07-14T02:25:25.484Z,0.00
2018-07-14T02:26:25.492Z,0.00
2018-07-14T02:27:25.467Z,0.00
2018-07-14T02:28:25.454Z,0.00
2018-07-14T02:29:25.445Z,0.00
2018-07-14T02:30:25.439Z,0.00
2018-07-14T02:31:25.453Z,0.00
2018-07-14T02:32:25.408Z,0.00
2018-07-14T02:33:25.398Z,0.00
2018-07-14T02:34:25.391Z,0.00
2018-07-14T02:35:25.380Z,0.00
2018-07-14T02:36:25.384Z,0.00
2018-07-14T02:37:25.367Z,0.00
2018-07-14T02:38:25.364Z,0.00
2018-07-14T02:39:25.335Z,0.00
2018-07-14T02:40:25.325Z,0.00
2018-07-14T02:41:25.341Z,0.00
2018-07-14T02:42:25.305Z,0.00
2018-07-14T02:43:25.288Z,0.00
2018-07-14T02:44:25.286Z,0.00
2018-07-14T02:45:25.274Z,0.00
2018-07-14T02:46:25.242Z,0.00
2018-07-14T02:47:25.256Z,0.00
2018-07-14T02:48:25.239Z,0.00
2018-07-14T02:49:25.230Z,0.00
2018-07-14T02:50:25.214Z,0.00
2018-07-14T02:51:25.181Z,0.00
2018-07-14T02:52:25.196Z,4.00
2018-07-14T02:53:25.183Z,4.00
2018-07-14T02:54:25.175Z,4.00
2018-07-14T02:55:25.165Z,0.00
2018-07-14T02:56:25.175Z,4.00
2018-07-14T02:57:25.145Z,4.00
2018-07-14T02:58:25.131Z,4.00
2018-07-14T02:59:25.123Z,4.00
2018-07-14T03:00:25.062Z,4.00
2018-07-14T03:01:25.101Z,4.00
2018-07-14T03:02:25.085Z,8.00
2018-07-14T03:03:25.080Z,8.00
2018-07-14T03:04:25.082Z,12.00
2018-07-14T03:05:25.059Z,8.00
2018-07-14T03:06:25.070Z,12.00
2018-07-14T03:07:25.130Z,16.00
2018-07-14T03:08:25.026Z,20.00
2018-07-14T03:09:25.018Z,24.00
2018-07-14T03:10:25.011Z,24.00
2018-07-14T03:11:25.143Z,28.00
2018-07-14T03:12:24.979Z,32.00
2018-07-14T03:13:24.971Z,32.00
2018-07-14T03:14:24.914Z,36.00
2018-07-14T03:15:24.947Z,44.00
2018-07-14T03:16:24.967Z,48.00
2018-07-14T03:17:24.885Z,56.00
2018-07-14T03:18:24.917Z,60.00
2018-07-14T03:19:24.915Z,68.00
2018-07-14T03:20:24.891Z,76.00
2018-07-14T03:21:24.952Z,80.00
2018-07-14T03:22:24.874Z,92.00
2018-07-14T03:23:24.892Z,100.00
2018-07-14T03:24:24.854Z,112.00
2018-07-14T03:25:24.800Z,124.00
2018-07-14T03:26:24.850Z,136.00
2018-07-14T03:27:24.822Z,148.00
2018-07-14T03:28:24.803Z,160.00
2018-07-14T03:29:24.800Z,176.00
2018-07-14T03:30:24.786Z,192.00
2018-07-14T03:31:24.796Z,208.00
2018-07-14T03:32:24.770Z,228.00
2018-07-14T03:33:24.749Z,248.00
2018-07-14T03:34:24.705Z,264.00
2018-07-14T03:35:24.729Z,284.00
2018-07-14T03:36:24.739Z,308.00
2018-07-14T03:37:24.711Z,328.00
2018-07-14T03:38:24.693Z,352.00
2018-07-14T03:39:24.682Z,372.00
2018-07-14T03:40:24.677Z,396.00
2018-07-14T03:41:24.687Z,424.00
2018-07-14T03:42:24.653Z,448.00
2018-07-14T03:43:24.639Z,480.00
2018-07-14T03:44:24.627Z,512.00
2018-07-14T03:45:24.621Z,544.00
2018-07-14T03:46:24.645Z,580.00
2018-07-14T03:47:24.598Z,620.00
2018-07-14T03:48:24.586Z,660.00
2018-07-14T03:49:24.582Z,708.00
2018-07-14T03:50:24.566Z,760.00
2018-07-14T03:51:24.551Z,812.00
2018-07-14T03:52:24.567Z,860.00
2018-07-14T03:53:24.496Z,908.00
2018-07-14T03:54:24.480Z,956.00
2018-07-14T03:55:24.504Z,1004.00
2018-07-14T03:56:24.499Z,1056.00
2018-07-14T03:57:24.511Z,1108.00
2018-07-14T03:58:24.480Z,1160.00
2018-07-14T03:59:24.420Z,1224.00
2018-07-14T04:00:24.457Z,1284.00
2018-07-14T04:01:24.442Z,1344.00
2018-07-14T04:02:24.457Z,1416.00
2018-07-14T04:03:24.434Z,1484.00
2018-07-14T04:04:24.547Z,1560.00
2018-07-14T04:05:24.398Z,1632.00
2018-07-14T04:06:24.435Z,1704.00
2018-07-14T04:07:24.397Z,1780.00
2018-07-14T04:08:24.372Z,1852.00
2018-07-14T04:09:24.354Z,1928.00
2018-07-14T04:10:24.347Z,2008.00
2018-07-14T04:11:24.330Z,2084.00
2018-07-14T04:12:24.343Z,2156.00
2018-07-14T04:13:24.317Z,2236.00
2018-07-14T04:14:25.147Z,2320.00
2018-07-14T04:15:24.291Z,2404.00
2018-07-14T04:16:24.277Z,2500.00
2018-07-14T04:17:24.287Z,2604.00
2018-07-14T04:18:24.254Z,2716.00
2018-07-14T04:19:24.245Z,2828.00
2018-07-14T04:20:24.190Z,2944.00
2018-07-14T04:21:24.228Z,3056.00
2018-07-14T04:22:24.235Z,3172.00
2018-07-14T04:23:24.199Z,3292.00
2018-07-14T04:24:24.189Z,3412.00
2018-07-14T04:25:24.135Z,3536.00
2018-07-14T04:26:24.176Z,3656.00
2018-07-14T04:27:24.180Z,3768.00
2018-07-14T04:28:24.147Z,3884.00
2018-07-14T04:29:24.149Z,4000.00
2018-07-14T04:30:24.123Z,4104.00
2018-07-14T04:31:24.118Z,4208.00
2018-07-14T04:32:24.126Z,4316.00
2018-07-14T04:33:24.092Z,4424.00
2018-07-14T04:34:24.084Z,4524.00
2018-07-14T04:35:24.075Z,4640.00
2018-07-14T04:36:24.059Z,4756.00
2018-07-14T04:37:24.077Z,4868.00
2018-07-14T04:38:23.994Z,5004.00
2018-07-14T04:39:24.031Z,5224.00
2018-07-14T04:40:24.024Z,5500.00
2018-07-14T04:41:24.007Z,5724.00
2018-07-14T04:42:24.038Z,5888.00
2018-07-14T04:43:23.987Z,5716.00
2018-07-14T04:44:23.973Z,5716.00
2018-07-14T04:45:23.964Z,5832.00
2018-07-14T04:46:23.919Z,5976.00
2018-07-14T04:47:23.967Z,6248.00
2018-07-14T04:48:23.935Z,6352.00
2018-07-14T04:49:23.953Z,6344.00
2018-07-14T04:50:23.912Z,6396.00
2018-07-14T04:51:23.899Z,6528.00
2018-07-14T04:52:23.919Z,6612.00
2018-07-14T04:53:23.881Z,6696.00
2018-07-14T04:54:23.870Z,6904.00
2018-07-14T04:55:23.868Z,7032.00
2018-07-14T04:56:23.847Z,6968.00
2018-07-14T04:57:23.860Z,6992.00
2018-07-14T04:58:23.824Z,7088.00
2018-07-14T04:59:23.790Z,7216.00
2018-07-14T05:00:23.808Z,7336.00
2018-07-14T05:01:23.799Z,7464.00
2018-07-14T05:02:23.806Z,7580.00
2018-07-14T05:03:23.748Z,7696.00
2018-07-14T05:04:23.770Z,7796.00
2018-07-14T05:05:23.752Z,8008.00
2018-07-14T05:06:23.790Z,8104.00
2018-07-14T05:07:23.754Z,8080.00
2018-07-14T05:08:23.718Z,8176.00
2018-07-14T05:09:23.674Z,8272.00
2018-07-14T05:10:23.697Z,8320.00
2018-07-14T05:11:23.694Z,8392.00
2018-07-14T05:12:23.716Z,8464.00
2018-07-14T05:13:23.700Z,8536.00
2018-07-14T05:14:23.652Z,8616.00
2018-07-14T05:15:23.598Z,8700.00
2018-07-14T05:16:23.628Z,8796.00
2018-07-14T05:17:23.620Z,8896.00
2018-07-14T05:18:23.628Z,9008.00
2018-07-14T05:19:23.594Z,9116.00
2018-07-14T05:20:23.587Z,9224.00
2018-07-14T05:21:23.639Z,9324.00
2018-07-14T05:22:23.563Z,9412.00
2018-07-14T05:23:23.603Z,9504.00
2018-07-14T05:24:23.544Z,9600.00
2018-07-14T05:25:23.529Z,9688.00
2018-07-14T05:26:23.521Z,9804.00
2018-07-14T05:27:23.512Z,9952.00
2018-07-14T05:28:23.515Z,10020.00
2018-07-14T05:29:23.488Z,10188.00
2018-07-14T05:30:23.476Z,10208.00
2018-07-14T05:31:23.417Z,10228.00
2018-07-14T05:32:23.451Z,10332.00
2018-07-14T05:33:23.467Z,10392.00
2018-07-14T05:34:23.428Z,10476.00
2018-07-14T05:35:23.421Z,10528.00
2018-07-14T05:36:23.363Z,10620.00
2018-07-14T05:37:23.370Z,10736.00
2018-07-14T05:38:23.414Z,10840.00
2018-07-14T05:39:23.379Z,10932.00
2018-07-14T05:40:23.363Z,11012.00
2018-07-14T05:41:23.355Z,11152.00
2018-07-14T05:42:23.365Z,11280.00
2018-07-14T05:43:23.353Z,11320.00
2018-07-14T05:44:23.327Z,11360.00
2018-07-14T05:45:23.307Z,11484.00
2018-07-14T05:46:23.267Z,11556.00
2018-07-14T05:47:23.283Z,11732.00
2018-07-14T05:48:23.296Z,11844.00
2018-07-14T05:49:23.268Z,11896.00
2018-07-14T05:50:23.262Z,11876.00
2018-07-14T05:51:23.250Z,11952.00
2018-07-14T05:52:23.237Z,12044.00
2018-07-14T05:53:23.247Z,12136.00
2018-07-14T05:54:23.214Z,12228.00
2018-07-14T05:55:23.210Z,12316.00
2018-07-14T05:56:23.188Z,12404.00
2018-07-14T05:57:23.181Z,12484.00
2018-07-14T05:58:23.190Z,12564.00
2018-07-14T05:59:23.168Z,12632.00
2018-07-14T06:00:23.108Z,12700.00
2018-07-14T06:01:23.136Z,12776.00
2018-07-14T06:02:23.126Z,12864.00
2018-07-14T06:03:23.135Z,12916.00
2018-07-14T06:04:23.102Z,12964.00
2018-07-14T06:05:23.094Z,13072.00
2018-07-14T06:06:23.046Z,13032.00
2018-07-14T06:07:23.071Z,13116.00
2018-07-14T06:08:23.084Z,13180.00
2018-07-14T06:09:23.055Z,13216.00
2018-07-14T06:10:23.037Z,13268.00
2018-07-14T06:11:23.031Z,13328.00
2018-07-14T06:12:22.988Z,13368.00
2018-07-14T06:13:22.981Z,13396.00
2018-07-14T06:14:22.994Z,13444.00
2018-07-14T06:15:22.981Z,13496.00
2018-07-14T06:16:22.940Z,13536.00
2018-07-14T06:17:23.042Z,13588.00
2018-07-14T06:18:22.976Z,13632.00
2018-07-14T06:19:22.940Z,13676.00
2018-07-14T06:20:22.929Z,13724.00
2018-07-14T06:21:22.920Z,13768.00
2018-07-14T06:22:22.908Z,13824.00
2018-07-14T06:23:22.933Z,13892.00
2018-07-14T06:24:22.890Z,13968.00
2018-07-14T06:25:22.876Z,14212.00
2018-07-14T06:26:22.863Z,14508.00
2018-07-14T06:27:22.861Z,17024.00
2018-07-14T06:28:22.866Z,23296.00
2018-07-14T06:29:22.836Z,35296.00
2018-07-14T06:30:22.781Z,44800.00
2018-07-14T06:31:22.812Z,48192.00
2018-07-14T06:32:22.803Z,49504.00
2018-07-14T06:33:22.766Z,48672.00
2018-07-14T06:34:22.829Z,48960.00
2018-07-14T06:35:22.770Z,49184.00
2018-07-14T06:36:22.758Z,49376.00
2018-07-14T06:37:22.746Z,49696.00
2018-07-14T06:38:22.884Z,49056.00
2018-07-14T06:39:22.727Z,48512.00
2018-07-14T06:40:22.715Z,48448.00
2018-07-14T06:41:22.707Z,46880.00
2018-07-14T06:42:22.691Z,47008.00
2018-07-14T06:43:22.706Z,47808.00
2018-07-14T06:44:22.678Z,48288.00
2018-07-14T06:45:22.660Z,48512.00
2018-07-14T06:46:22.651Z,48800.00
2018-07-14T06:47:22.643Z,48864.00
2018-07-14T06:48:22.630Z,48992.00
2018-07-14T06:49:22.617Z,49248.00
2018-07-14T06:50:22.614Z,48960.00
2018-07-14T06:51:22.597Z,50016.00
2018-07-14T06:52:22.590Z,49824.00
2018-07-14T06:53:22.578Z,50080.00
2018-07-14T06:54:22.594Z,50656.00
2018-07-14T06:55:22.569Z,51456.00
2018-07-14T06:56:22.550Z,51360.00
2018-07-14T06:57:22.536Z,51136.00
2018-07-14T06:58:22.528Z,52608.00
2018-07-14T06:59:22.620Z,52800.00
2018-07-14T07:00:22.528Z,52512.00
2018-07-14T07:01:22.496Z,52192.00
2018-07-14T07:02:22.487Z,52320.00
2018-07-14T07:03:22.559Z,53760.00
2018-07-14T07:04:22.492Z,53216.00
2018-07-14T07:05:22.427Z,53312.00
2018-07-14T07:06:22.454Z,53792.00
2018-07-14T07:07:22.431Z,54240.00
2018-07-14T07:08:22.426Z,54944.00
2018-07-14T07:09:22.503Z,55648.00
2018-07-14T07:10:22.401Z,55104.00
2018-07-14T07:11:22.390Z,55040.00
2018-07-14T07:12:22.378Z,55392.00
2018-07-14T07:13:22.367Z,55168.00
2018-07-14T07:14:22.391Z,56288.00
2018-07-14T07:15:22.316Z,56768.00
2018-07-14T07:16:22.341Z,56224.00
2018-07-14T07:17:22.330Z,57600.00
2018-07-14T07:18:22.322Z,58432.00
2018-07-14T07:19:22.349Z,58944.00
2018-07-14T07:20:22.300Z,59584.00
2018-07-14T07:21:22.355Z,59456.00
2018-07-14T07:22:22.303Z,59904.00
2018-07-14T07:23:22.274Z,59616.00
2018-07-14T07:24:22.295Z,59552.00
2018-07-14T07:25:22.250Z,58912.00
2018-07-14T07:26:22.241Z,59008.00
2018-07-14T07:27:22.230Z,58816.00
2018-07-14T07:28:22.214Z,58304.00
2018-07-14T07:29:22.234Z,58560.00
2018-07-14T07:30:22.199Z,60032.00
2018-07-14T07:31:22.189Z,61376.00
2018-07-14T07:32:22.181Z,62688.00
2018-07-14T07:33:22.177Z,63232.00
2018-07-14T07:34:22.182Z,62144.00
2018-07-14T07:35:22.145Z,60544.00
2018-07-14T07:36:22.315Z,60160.00
2018-07-14T07:37:22.267Z,60096.00
2018-07-14T07:38:22.075Z,59744.00
2018-07-14T07:39:22.128Z,58048.00
2018-07-14T07:40:22.100Z,56384.00
2018-07-14T07:41:22.088Z,59488.00
2018-07-14T07:42:22.131Z,62656.00
2018-07-14T07:43:22.132Z,64480.00
2018-07-14T07:44:22.244Z,64704.00
2018-07-14T07:45:22.091Z,65216.00
2018-07-14T07:46:22.056Z,65472.00
2018-07-14T07:47:22.020Z,66368.00
2018-07-14T07:48:22.010Z,64928.00
2018-07-14T07:49:21.999Z,66080.00
2018-07-14T07:50:21.993Z,64896.00
2018-07-14T07:51:21.992Z,65152.00
2018-07-14T07:52:21.936Z,65504.00
2018-07-14T07:53:21.967Z,64352.00
2018-07-14T07:54:21.974Z,62688.00
2018-07-14T07:55:21.953Z,62400.00
2018-07-14T07:56:21.937Z,62752.00
2018-07-14T07:57:21.936Z,63424.00
2018-07-14T07:58:21.912Z,65856.00
2018-07-14T07:59:21.942Z,67072.00
2018-07-14T08:00:21.890Z,69024.00
2018-07-14T08:01:21.886Z,67968.00
2018-07-14T08:02:21.877Z,66976.00
2018-07-14T08:03:21.860Z,65888.00
2018-07-14T08:04:21.874Z,65728.00
2018-07-14T08:05:21.839Z,65120.00
2018-07-14T08:06:21.892Z,64000.00
2018-07-14T08:07:21.820Z,63072.00
2018-07-14T08:08:21.849Z,64256.00
2018-07-14T08:09:21.831Z,64736.00
2018-07-14T08:10:21.792Z,64768.00
2018-07-14T08:11:21.782Z,64000.00
2018-07-14T08:12:21.796Z,62784.00
2018-07-14T08:13:21.758Z,63168.00
2018-07-14T08:14:21.776Z,66240.00
2018-07-14T08:15:21.738Z,69056.00
2018-07-14T08:16:21.730Z,71264.00
2018-07-14T08:17:21.727Z,70368.00
2018-07-14T08:18:21.725Z,68768.00
2018-07-14T08:19:21.697Z,67712.00
2018-07-14T08:20:21.685Z,66976.00
2018-07-14T08:21:21.683Z,66176.00
2018-07-14T08:22:21.670Z,66592.00
2018-07-14T08:23:21.655Z,66912.00
2018-07-14T08:24:21.691Z,68608.00
2018-07-14T08:25:21.649Z,69312.00
2018-07-14T08:26:21.624Z,69920.00
2018-07-14T08:27:21.639Z,69600.00
2018-07-14T08:28:21.607Z,69248.00
2018-07-14T08:29:21.632Z,68480.00
2018-07-14T08:30:21.585Z,66944.00
2018-07-14T08:31:21.530Z,66144.00
2018-07-14T08:32:21.611Z,60512.00
2018-07-14T08:33:21.554Z,45856.00
2018-07-14T08:34:21.754Z,26688.00
2018-07-14T08:35:21.534Z,18592.00
2018-07-14T08:36:21.682Z,17860.00
2018-07-14T08:37:21.675Z,17704.00
2018-07-14T08:38:21.506Z,17388.00
2018-07-14T08:39:21.609Z,16992.00
2018-07-14T08:40:21.503Z,16344.00
2018-07-14T08:41:21.476Z,15824.00
2018-07-14T08:42:21.459Z,15544.00
2018-07-14T08:43:21.450Z,15356.00
2018-07-14T08:44:21.443Z,15208.00
2018-07-14T08:45:21.599Z,15032.00
2018-07-14T08:46:21.444Z,14840.00
2018-07-14T08:47:21.416Z,14636.00
2018-07-14T08:48:21.401Z,14364.00
2018-07-14T08:49:21.386Z,14092.00
2018-07-14T08:50:21.410Z,13844.00
2018-07-14T08:51:21.590Z,13640.00
2018-07-14T08:52:21.358Z,13408.00
2018-07-14T08:53:21.301Z,13204.00
2018-07-14T08:54:21.350Z,12996.00
2018-07-14T08:55:21.433Z,12856.00
2018-07-14T08:56:21.317Z,12736.00
2018-07-14T08:57:21.308Z,12636.00
2018-07-14T08:58:21.300Z,12544.00
2018-07-14T08:59:21.288Z,12460.00
2018-07-14T09:00:21.311Z,12372.00
2018-07-14T09:01:21.247Z,12296.00
2018-07-14T09:02:21.253Z,12228.00
2018-07-14T09:03:21.211Z,12168.00
2018-07-14T09:04:21.236Z,12128.00
2018-07-14T09:05:21.274Z,12092.00
2018-07-14T09:06:21.215Z,12056.00
2018-07-14T09:07:21.163Z,12000.00
2018-07-14T09:08:21.192Z,11936.00
2018-07-14T09:09:21.197Z,11868.00
2018-07-14T09:10:21.217Z,11788.00
2018-07-14T09:11:21.159Z,11708.00
2018-07-14T09:12:21.151Z,11668.00
2018-07-14T09:13:21.149Z,11608.00
2018-07-14T09:14:21.137Z,11536.00
2018-07-14T09:15:21.157Z,11448.00
2018-07-14T09:16:21.147Z,11376.00
2018-07-14T09:17:21.097Z,11300.00
2018-07-14T09:18:21.089Z,11228.00
2018-07-14T09:19:21.086Z,11156.00
2018-07-14T09:20:21.093Z,11076.00
2018-07-14T09:21:21.055Z,10992.00
2018-07-14T09:22:21.050Z,10904.00
2018-07-14T09:23:21.045Z,10868.00
2018-07-14T09:24:20.991Z,10804.00
2018-07-14T09:25:21.036Z,10772.00
2018-07-14T09:26:21.012Z,10748.00
2018-07-14T09:27:21.009Z,10728.00
2018-07-14T09:28:20.983Z,10700.00
2018-07-14T09:29:20.978Z,10644.00
2018-07-14T09:30:20.981Z,10592.00
2018-07-14T09:31:20.949Z,10556.00
2018-07-14T09:32:20.942Z,10536.00
2018-07-14T09:33:20.977Z,10484.00
2018-07-14T09:34:20.916Z,10396.00
2018-07-14T09:35:20.942Z,10308.00
2018-07-14T09:36:20.898Z,10236.00
2018-07-14T09:37:20.890Z,10164.00
2018-07-14T09:38:20.875Z,10104.00
2018-07-14T09:39:20.867Z,10044.00
2018-07-14T09:40:20.876Z,9972.00
2018-07-14T09:41:20.843Z,9920.00
2018-07-14T09:42:20.853Z,9888.00
2018-07-14T09:43:20.833Z,9852.00
2018-07-14T09:44:20.822Z,9816.00
2018-07-14T09:45:20.834Z,9772.00
2018-07-14T09:46:20.804Z,9732.00
2018-07-14T09:47:20.784Z,9700.00
2018-07-14T09:48:20.742Z,9660.00
2018-07-14T09:49:20.766Z,9620.00
2018-07-14T09:50:20.779Z,9560.00
2018-07-14T09:51:20.746Z,9504.00
2018-07-14T09:52:20.740Z,9436.00
2018-07-14T09:53:20.718Z,9388.00
2018-07-14T09:54:20.681Z,9340.00
2018-07-14T09:55:20.825Z,9292.00
2018-07-14T09:56:20.684Z,9228.00
2018-07-14T09:57:20.680Z,9180.00
2018-07-14T09:58:20.660Z,9116.00
2018-07-14T09:59:20.655Z,9068.00
2018-07-14T10:00:20.687Z,8988.00
2018-07-14T10:01:20.637Z,8936.00
2018-07-14T10:02:20.619Z,8880.00
2018-07-14T10:03:20.673Z,8840.00
2018-07-14T10:04:20.606Z,8808.00
2018-07-14T10:05:20.622Z,8804.00
2018-07-14T10:06:20.580Z,8828.00
2018-07-14T10:07:20.569Z,8852.00
2018-07-14T10:08:20.558Z,8860.00
2018-07-14T10:09:20.505Z,8848.00
2018-07-14T10:10:20.560Z,8812.00
2018-07-14T10:11:20.525Z,8768.00
2018-07-14T10:12:20.518Z,8716.00
2018-07-14T10:13:20.560Z,8644.00
2018-07-14T10:14:20.494Z,8580.00
2018-07-14T10:15:20.509Z,8544.00
2018-07-14T10:16:20.469Z,8512.00
2018-07-14T10:17:20.517Z,8472.00
2018-07-14T10:18:20.461Z,8428.00
2018-07-14T10:19:20.440Z,8400.00
2018-07-14T10:20:20.447Z,8364.00
2018-07-14T10:21:20.427Z,8324.00
2018-07-14T10:22:20.455Z,8284.00
2018-07-14T10:23:20.399Z,8284.00
2018-07-14T10:24:20.384Z,8292.00
2018-07-14T10:25:20.618Z,8272.00
2018-07-14T10:26:20.377Z,8248.00
2018-07-14T10:27:20.352Z,8244.00
2018-07-14T10:28:20.347Z,8252.00
2018-07-14T10:29:20.287Z,8268.00
2018-07-14T10:30:20.328Z,8256.00
2018-07-14T10:31:20.346Z,8252.00
2018-07-14T10:32:20.303Z,8252.00
2018-07-14T10:33:20.287Z,8240.00
2018-07-14T10:34:20.280Z,8228.00
2018-07-14T10:35:20.278Z,8204.00
2018-07-14T10:36:20.281Z,8196.00
2018-07-14T10:37:20.257Z,8164.00
2018-07-14T10:38:20.239Z,8088.00
2018-07-14T10:39:20.230Z,8020.00
2018-07-14T10:40:20.215Z,7888.00
2018-07-14T10:41:20.365Z,7872.00
2018-07-14T10:42:20.261Z,7964.00
2018-07-14T10:43:20.292Z,7992.00
2018-07-14T10:44:20.187Z,8052.00
2018-07-14T10:45:20.172Z,8100.00
2018-07-14T10:46:20.181Z,8072.00
2018-07-14T10:47:20.110Z,8016.00
2018-07-14T10:48:20.132Z,8000.00
2018-07-14T10:49:20.129Z,8004.00
2018-07-14T10:50:20.104Z,8024.00
2018-07-14T10:51:20.232Z,8100.00
2018-07-14T10:52:20.088Z,8140.00
2018-07-14T10:53:20.071Z,8152.00
2018-07-14T10:54:20.074Z,8184.00
2018-07-14T10:55:20.060Z,8200.00
2018-07-14T10:56:20.033Z,8208.00
2018-07-14T10:57:20.017Z,8196.00
2018-07-14T10:58:20.038Z,8260.00
2018-07-14T10:59:20.011Z,8312.00
2018-07-14T11:00:19.998Z,8312.00
2018-07-14T11:01:20.015Z,8292.00
2018-07-14T11:02:19.981Z,8256.00
2018-07-14T11:03:19.931Z,8296.00
2018-07-14T11:04:19.921Z,8304.00
2018-07-14T11:05:19.947Z,8332.00
2018-07-14T11:06:19.978Z,8412.00
2018-07-14T11:07:19.927Z,8404.00
2018-07-14T11:08:19.976Z,8404.00
2018-07-14T11:09:19.908Z,8324.00
2018-07-14T11:10:19.905Z,8480.00
2018-07-14T11:11:19.912Z,8592.00
2018-07-14T11:12:19.886Z,8624.00
2018-07-14T11:13:19.872Z,8468.00
2018-07-14T11:14:19.807Z,8444.00
2018-07-14T11:15:19.815Z,8396.00
2018-07-14T11:16:19.852Z,8460.00
2018-07-14T11:17:19.819Z,8528.00
2018-07-14T11:18:19.817Z,8560.00
2018-07-14T11:19:19.800Z,8576.00
2018-07-14T11:20:19.764Z,8600.00
2018-07-14T11:21:19.821Z,8656.00
2018-07-14T11:22:19.776Z,8740.00
2018-07-14T11:23:19.768Z,8548.00
2018-07-14T11:24:19.750Z,8832.00
2018-07-14T11:25:19.696Z,8824.00
2018-07-14T11:26:19.749Z,8792.00
2018-07-14T11:27:19.717Z,8728.00
2018-07-14T11:28:19.704Z,8676.00
2018-07-14T11:29:19.699Z,8568.00
2018-07-14T11:30:19.779Z,8104.00
2018-07-14T11:31:19.698Z,7816.00
2018-07-14T11:32:19.664Z,7808.00
2018-07-14T11:33:19.654Z,8384.00
2018-07-14T11:34:19.657Z,8564.00
2018-07-14T11:35:19.634Z,8600.00
2018-07-14T11:36:19.606Z,8556.00
2018-07-14T11:37:19.610Z,8440.00
2018-07-14T11:38:19.601Z,8240.00
2018-07-14T11:39:19.590Z,8120.00
2018-07-14T11:40:19.546Z,8068.00
2018-07-14T11:41:19.590Z,8016.00
2018-07-14T11:42:19.559Z,8044.00
2018-07-14T11:43:19.550Z,8416.00
2018-07-14T11:44:19.509Z,8764.00
2018-07-14T11:45:19.533Z,8680.00
2018-07-14T11:46:19.640Z,8480.00
2018-07-14T11:47:19.516Z,8224.00
2018-07-14T11:48:19.508Z,8024.00
2018-07-14T11:49:19.486Z,7956.00
2018-07-14T11:50:19.500Z,7948.00
2018-07-14T11:51:19.442Z,8012.00
2018-07-14T11:52:19.461Z,8084.00
2018-07-14T11:53:19.445Z,8088.00
2018-07-14T11:54:19.493Z,7832.00
2018-07-14T11:55:19.379Z,7660.00
2018-07-14T11:56:19.438Z,7100.00
2018-07-14T11:57:19.404Z,7016.00
2018-07-14T11:58:19.395Z,7016.00
2018-07-14T11:59:19.395Z,7520.00
2018-07-14T12:00:19.379Z,7336.00
2018-07-14T12:01:19.386Z,7224.00
2018-07-14T12:02:19.347Z,7712.00
2018-07-14T12:03:19.336Z,7940.00
2018-07-14T12:04:19.333Z,8360.00
2018-07-14T12:05:19.333Z,8532.00
2018-07-14T12:06:19.333Z,9056.00
2018-07-14T12:07:19.336Z,9824.00
2018-07-14T12:08:19.290Z,10132.00
2018-07-14T12:09:19.275Z,9880.00
2018-07-14T12:10:19.266Z,9624.00
2018-07-14T12:11:19.276Z,9452.00
2018-07-14T12:12:19.253Z,9376.00
2018-07-14T12:13:19.256Z,9348.00
2018-07-14T12:14:19.223Z,9276.00
2018-07-14T12:15:19.221Z,9116.00
2018-07-14T12:16:19.238Z,8924.00
2018-07-14T12:17:19.193Z,8844.00