createdAt,value
2022-10-12T00:02:15.837Z,101657.44
2022-10-12T00:04:42.450Z,101650.91
2022-10-12T00:07:09.142Z,101654.00
2022-10-12T00:09:35.791Z,101655.88
2022-10-12T00:12:02.364Z,101652.19
2022-10-12T00:14:28.907Z,101651.91
2022-10-12T00:16:55.432Z,101655.66
2022-10-12T00:19:21.946Z,101650.66
2022-10-12T00:21:48.473Z,101652.03
2022-10-12T00:24:15.049Z,101652.66
2022-10-12T00:26:41.580Z,101653.25
2022-10-12T00:29:08.960Z,101649.69
2022-10-12T00:31:35.514Z,101654.44
2022-10-12T00:34:03.383Z,101652.22
2022-10-12T00:36:33.822Z,101652.47
2022-10-12T00:39:01.635Z,101651.09
2022-10-12T00:41:30.966Z,101652.69
2022-10-12T00:43:58.974Z,101655.41
2022-10-12T00:46:45.548Z,101650.19
2022-10-12T00:49:21.790Z,101646.16
2022-10-12T00:51:52.531Z,101649.03
2022-10-12T00:54:26.534Z,101646.72
2022-10-12T00:56:55.374Z,101657.72
2022-10-12T00:59:27.940Z,101651.66
2022-10-12T01:01:56.045Z,101652.75
2022-10-12T01:04:23.840Z,101654.69
2022-10-12T01:06:51.437Z,101648.97
2022-10-12T01:09:19.051Z,101651.09
2022-10-12T01:11:45.763Z,101652.94
2022-10-12T01:14:12.606Z,101647.00
2022-10-12T01:16:51.117Z,101642.75
2022-10-12T01:19:39.628Z,101648.38
2022-10-12T01:22:10.987Z,101640.31
2022-10-12T01:24:54.250Z,101642.13
2022-10-12T01:27:40.397Z,101643.41
2022-10-12T01:30:18.378Z,101646.47
2022-10-12T01:33:13.314Z,101641.94
2022-10-12T01:36:02.405Z,101638.22
2022-10-12T01:39:08.202Z,101639.38
2022-10-12T01:41:39.996Z,101635.97
2022-10-12T01:44:08.178Z,101637.16
2022-10-12T01:46:42.321Z,101634.41
2022-10-12T01:49:09.752Z,101634.66
2022-10-12T01:51:51.796Z,101635.66
2022-10-12T01:54:56.782Z,101624.44
2022-10-12T01:57:39.203Z,101624.38
2022-10-12T02:00:14.274Z,101621.78
2022-10-12T02:02:59.060Z,101622.47
2022-10-12T02:05:37.815Z,101619.91
2022-10-12T02:08:25.650Z,101622.47
2022-10-12T02:11:09.041Z,101621.75
2022-10-12T02:13:41.031Z,101614.75
2022-10-12T02:16:15.753Z,101623.16
2022-10-12T02:18:48.423Z,101618.34
2022-10-12T02:21:21.046Z,101612.22
2022-10-12T02:23:50.486Z,101623.59
2022-10-12T02:26:17.898Z,101622.38
2022-10-12T02:28:47.557Z,101609.50
2022-10-12T02:31:32.119Z,101608.19
2022-10-12T02:34:17.772Z,101609.16
2022-10-12T02:37:06.854Z,101602.53
2022-10-12T02:39:42.124Z,101600.31
2022-10-12T02:42:17.911Z,101593.22
2022-10-12T02:44:46.250Z,101588.91
2022-10-12T02:47:15.231Z,101592.25
2022-10-12T02:49:43.841Z,101584.19
2022-10-12T02:52:10.364Z,101578.81
2022-10-12T02:54:37.074Z,101577.81
2022-10-12T02:57:03.909Z,101583.69
2022-10-12T02:59:30.575Z,101577.59
2022-10-12T03:01:57.203Z,101572.88
2022-10-12T03:04:23.763Z,101577.59
2022-10-12T03:06:50.243Z,101581.38
2022-10-12T03:09:16.761Z,101575.13
2022-10-12T03:11:46.153Z,101576.16
2022-10-12T03:14:15.001Z,101580.16
2022-10-12T03:16:41.606Z,101576.16
2022-10-12T03:19:08.307Z,101577.97
2022-10-12T03:21:35.100Z,101573.91
2022-10-12T03:24:01.849Z,101576.66
2022-10-12T03:26:28.368Z,101571.25
2022-10-12T03:28:55.005Z,101570.91
2022-10-12T03:31:21.621Z,101565.88
2022-10-12T03:33:48.158Z,101562.88
2022-10-12T03:36:14.715Z,101555.53
2022-10-12T03:38:41.394Z,101563.41
2022-10-12T03:41:07.975Z,101567.41
2022-10-12T03:43:34.970Z,101560.66
2022-10-12T03:46:01.554Z,101559.00
2022-10-12T03:48:28.151Z,101560.78
2022-10-12T03:50:54.733Z,101562.06
2022-10-12T03:53:21.380Z,101554.66
2022-10-12T03:55:47.862Z,101560.25
2022-10-12T03:58:14.926Z,101564.16
2022-10-12T04:00:41.473Z,101552.72
2022-10-12T04:03:08.092Z,101557.63
2022-10-12T04:05:34.793Z,101551.16
2022-10-12T04:08:01.876Z,101545.31
2022-10-12T04:10:28.475Z,101549.28
2022-10-12T04:12:55.083Z,101541.72
2022-10-12T04:17:49.386Z,101543.50
2022-10-12T04:20:15.985Z,101543.06
2022-10-12T04:22:42.594Z,101548.38
2022-10-12T04:25:11.043Z,101542.75
2022-10-12T04:27:37.873Z,101535.81
2022-10-12T04:30:05.082Z,101530.03
2022-10-12T04:32:31.659Z,101530.66
2022-10-12T04:34:58.194Z,101533.38
2022-10-12T04:37:27.223Z,101535.91
2022-10-12T04:39:53.747Z,101539.13
2022-10-12T04:42:20.260Z,101539.44
2022-10-12T04:44:46.767Z,101536.06
2022-10-12T04:47:13.339Z,101543.00
2022-10-12T04:49:39.866Z,101533.28
2022-10-12T04:52:06.465Z,101540.25
2022-10-12T04:54:32.988Z,101546.00
2022-10-12T04:56:59.598Z,101543.13
2022-10-12T04:59:26.117Z,101544.09
2022-10-12T05:01:54.187Z,101541.09
2022-10-12T05:04:20.967Z,101544.59
2022-10-12T05:06:47.549Z,101541.09
2022-10-12T05:09:16.895Z,101535.69
2022-10-12T05:11:44.109Z,101531.06
2022-10-12T05:14:10.685Z,101540.00
2022-10-12T05:16:37.223Z,101527.06
2022-10-12T05:19:03.953Z,101527.69
2022-10-12T05:21:30.539Z,101530.38
2022-10-12T05:23:57.855Z,101529.03
2022-10-12T05:26:24.472Z,101516.66
2022-10-12T05:28:51.254Z,101517.44
2022-10-12T05:31:17.867Z,101519.56
2022-10-12T05:33:44.372Z,101516.81
2022-10-12T05:36:10.872Z,101522.94
2022-10-12T05:38:37.495Z,101517.50
2022-10-12T05:41:04.105Z,101531.22
2022-10-12T05:43:30.652Z,101540.78
2022-10-12T05:45:57.120Z,101546.47
2022-10-12T05:48:24.100Z,101546.41
2022-10-12T05:50:54.545Z,101543.13
2022-10-12T05:53:22.215Z,101535.09
2022-10-12T05:55:59.961Z,101536.78
2022-10-12T05:58:28.610Z,101544.31
2022-10-12T06:00:55.876Z,101541.72
2022-10-12T06:03:26.036Z,101551.41
2022-10-12T06:05:53.401Z,101547.72
2022-10-12T06:08:20.030Z,101547.09
2022-10-12T06:10:50.644Z,101549.78
2022-10-12T06:13:17.936Z,101559.78
2022-10-12T06:15:45.975Z,101560.16
2022-10-12T06:18:13.780Z,101553.91
2022-10-12T06:20:40.391Z,101544.97
2022-10-12T06:23:06.991Z,101549.16
2022-10-12T06:25:33.620Z,101546.81
2022-10-12T06:28:00.272Z,101541.31
2022-10-12T06:30:26.854Z,101543.13
2022-10-12T06:32:53.493Z,101540.53
2022-10-12T06:35:19.984Z,101537.25
2022-10-12T06:37:50.731Z,101534.66
2022-10-12T06:40:20.756Z,101545.41
2022-10-12T06:42:49.544Z,101549.25
2022-10-12T06:45:16.783Z,101548.97
2022-10-12T06:47:43.526Z,101553.13
2022-10-12T06:50:10.991Z,101549.06
2022-10-12T06:52:38.237Z,101540.22
2022-10-12T06:55:05.610Z,101550.25
2022-10-12T06:57:32.995Z,101545.81
2022-10-12T06:59:59.496Z,101535.69
2022-10-12T07:02:26.136Z,101534.84
2022-10-12T07:04:52.842Z,101543.38
2022-10-12T07:07:20.076Z,101541.88
2022-10-12T07:09:46.656Z,101528.81
2022-10-12T07:12:13.165Z,101532.47
2022-10-12T07:14:39.764Z,101523.03
2022-10-12T07:17:06.402Z,101532.13
2022-10-12T07:19:32.979Z,101525.31
2022-10-12T07:21:59.552Z,101526.81
2022-10-12T07:24:32.189Z,101526.19
2022-10-12T07:26:58.828Z,101527.69
2022-10-12T07:29:25.389Z,101535.22
2022-10-12T07:31:52.193Z,101530.16
2022-10-12T07:34:18.751Z,101534.28
2022-10-12T07:36:58.704Z,101530.94
2022-10-12T07:39:27.016Z,101536.84
2022-10-12T07:41:54.537Z,101532.72
2022-10-12T07:44:22.448Z,101532.59
2022-10-12T07:46:49.074Z,101534.56
2022-10-12T07:49:16.809Z,101533.09
2022-10-12T07:51:44.005Z,101533.81
2022-10-12T07:54:10.833Z,101539.19
2022-10-12T07:56:37.922Z,101533.91
2022-10-12T07:59:04.562Z,101531.88
2022-10-12T08:01:31.643Z,101528.25
2022-10-12T08:04:01.647Z,101531.00
2022-10-12T08:06:32.466Z,101525.28
2022-10-12T08:09:00.397Z,101530.59
2022-10-12T08:11:27.521Z,101535.34
2022-10-12T08:13:54.244Z,101528.25
2022-10-12T08:16:21.739Z,101530.78
2022-10-12T08:18:48.683Z,101534.88
2022-10-12T08:21:16.654Z,101532.81
2022-10-12T08:23:45.207Z,101530.88
2022-10-12T08:26:14.439Z,101527.25
2022-10-12T08:28:41.765Z,101531.38
2022-10-12T08:31:11.413Z,101529.06
2022-10-12T08:33:38.083Z,101527.59
2022-10-12T08:36:06.560Z,101535.22
2022-10-12T08:38:34.785Z,101529.50
2022-10-12T08:41:40.237Z,101524.94
2022-10-12T08:44:17.577Z,101517.72
2022-10-12T08:46:44.430Z,101527.13
2022-10-12T08:49:21.610Z,101525.72
2022-10-12T08:52:01.157Z,101520.75
2022-10-12T08:54:33.628Z,101524.50
2022-10-12T08:57:00.268Z,101511.44
2022-10-12T08:59:28.274Z,101504.47
2022-10-12T09:02:33.350Z,101515.72
2022-10-12T09:05:05.899Z,101517.34
2022-10-12T09:07:41.959Z,101518.31
2022-10-12T09:10:26.233Z,101517.44
2022-10-12T09:13:04.914Z,101519.25
2022-10-12T09:15:53.770Z,101522.34
2022-10-12T09:18:25.576Z,101522.50
2022-10-12T09:20:53.887Z,101522.25
2022-10-12T09:23:26.808Z,101521.03
2022-10-12T09:26:14.039Z,101524.47
2022-10-12T09:28:44.505Z,101526.53
2022-10-12T09:31:48.984Z,101524.84
2022-10-12T09:34:19.199Z,101527.88
2022-10-12T09:36:46.379Z,101524.84
2022-10-12T09:39:20.249Z,101530.84
2022-10-12T09:41:49.193Z,101527.50
2022-10-12T09:44:37.636Z,101529.00
2022-10-12T09:47:08.126Z,101527.41
2022-10-12T09:49:46.410Z,101526.44
2022-10-12T09:52:15.399Z,101519.78
2022-10-12T09:54:48.283Z,101526.66
2022-10-12T09:57:23.561Z,101521.34
2022-10-12T09:59:51.154Z,101525.19
2022-10-12T10:02:25.562Z,101522.03
2022-10-12T10:04:53.506Z,101512.91
2022-10-12T10:07:34.968Z,101515.41
2022-10-12T10:10:13.195Z,101519.19
2022-10-12T10:12:49.784Z,101516.91
2022-10-12T10:15:36.224Z,101510.69
2022-10-12T10:18:07.176Z,101509.59
2022-10-12T10:20:44.887Z,101504.34
2022-10-12T10:23:23.586Z,101508.75
2022-10-12T10:28:56.392Z,101506.50
2022-10-12T10:31:27.762Z,101504.78
2022-10-12T10:34:11.843Z,101503.38
2022-10-12T10:36:45.376Z,101504.13
2022-10-12T10:39:30.985Z,101503.13
2022-10-12T10:42:12.902Z,101496.13
2022-10-12T10:44:39.707Z,101501.06
2022-10-12T10:47:12.623Z,101493.59
2022-10-12T10:49:50.190Z,101496.66
2022-10-12T10:52:33.223Z,101485.69
2022-10-12T10:55:21.862Z,101483.69
2022-10-12T10:58:10.902Z,101488.84
2022-10-12T11:00:41.609Z,101477.94
2022-10-12T11:03:24.930Z,101472.06
2022-10-12T11:06:15.781Z,101470.75
2022-10-12T11:08:44.352Z,101467.69
2022-10-12T11:11:18.804Z,101472.22
2022-10-12T11:13:55.367Z,101466.06
2022-10-12T11:16:30.779Z,101459.00
2022-10-12T11:19:00.151Z,101460.06
2022-10-12T11:21:35.344Z,101467.81
2022-10-12T11:24:31.981Z,101463.44
2022-10-12T11:27:20.876Z,101460.81
2022-10-12T11:30:02.774Z,101451.69
2022-10-12T11:32:48.003Z,101458.50
2022-10-12T11:35:26.978Z,101453.44
2022-10-12T11:38:10.497Z,101451.59
2022-10-12T11:41:05.570Z,101441.91
2022-10-12T11:43:40.851Z,101438.34
2022-10-12T11:46:12.407Z,101436.88
2022-10-12T11:48:50.378Z,101436.91
2022-10-12T11:51:17.236Z,101440.53
2022-10-12T11:53:55.970Z,101441.84
2022-10-12T11:56:28.234Z,101435.59
2022-10-12T11:59:10.190Z,101437.75
2022-10-12T12:01:42.720Z,101427.50
2022-10-12T12:04:40.555Z,101427.09
2022-10-12T12:07:24.107Z,101422.41
2022-10-12T12:09:51.751Z,101423.41
2022-10-12T12:12:23.285Z,101416.84
2022-10-12T12:14:52.779Z,101413.00
2022-10-12T12:17:19.294Z,101412.56
2022-10-12T12:19:53.506Z,101412.16
2022-10-12T12:22:29.164Z,101403.59
2022-10-12T12:25:35.244Z,101414.28
2022-10-12T12:28:22.790Z,101410.03
2022-10-12T12:31:07.699Z,101399.84
2022-10-12T12:33:41.814Z,101395.59
2022-10-12T12:36:32.162Z,101394.75
2022-10-12T12:38:59.026Z,101393.72
2022-10-12T12:41:50.221Z,101395.41
2022-10-12T12:44:40.336Z,101381.16
2022-10-12T12:47:32.567Z,101384.13
2022-10-12T12:49:57.197Z,101384.97
2022-10-12T12:52:34.234Z,101382.00
2022-10-12T12:55:26.718Z,101371.94
2022-10-12T12:57:59.394Z,101376.03
2022-10-12T13:00:38.162Z,101372.84
2022-10-12T13:03:21.043Z,101362.75
2022-10-12T13:06:24.916Z,101364.28
2022-10-12T13:08:57.409Z,101372.19
2022-10-12T13:11:55.215Z,101362.34
2022-10-12T13:14:57.358Z,101362.34
2022-10-12T13:17:32.616Z,101358.09
2022-10-12T13:20:07.373Z,101353.59
2022-10-12T13:22:35.394Z,101350.38
2022-10-12T13:25:07.011Z,101341.00
2022-10-12T13:28:02.318Z,101342.50
2022-10-12T13:30:31.972Z,101338.66
2022-10-12T13:33:03.859Z,101343.56
2022-10-12T13:35:55.789Z,101342.28
2022-10-12T13:38:26.274Z,101338.00
2022-10-12T13:41:17.076Z,101342.06
2022-10-12T13:43:56.460Z,101336.31
2022-10-12T13:46:41.857Z,101324.34
2022-10-12T13:49:17.521Z,101332.66
2022-10-12T13:52:05.583Z,101323.28
2022-10-12T13:54:39.335Z,101326.47
2022-10-12T13:57:42.291Z,101317.06
2022-10-12T14:00:21.016Z,101305.75
2022-10-12T14:02:55.287Z,101308.09
2022-10-12T14:05:26.844Z,101306.38
2022-10-12T14:07:57.185Z,101307.66
2022-10-12T14:10:34.172Z,101298.22
2022-10-12T14:13:02.046Z,101302.94
2022-10-12T14:15:33.816Z,101296.53
2022-10-12T14:18:00.688Z,101303.31
2022-10-12T14:20:36.958Z,101299.47
2022-10-12T14:23:12.550Z,101293.44
2022-10-12T14:25:49.729Z,101293.06
2022-10-12T14:28:30.770Z,101298.84
2022-10-12T14:30:57.469Z,101303.25
2022-10-12T14:33:25.910Z,101302.13
2022-10-12T14:36:14.168Z,101301.47
2022-10-12T14:38:46.038Z,101302.97
2022-10-12T14:41:34.153Z,101304.50
2022-10-12T14:44:10.836Z,101302.78
2022-10-12T14:46:44.436Z,101297.91
2022-10-12T14:49:45.204Z,101288.28
2022-10-12T14:52:22.144Z,101289.00
2022-10-12T14:57:31.097Z,101292.84
2022-10-12T14:59:58.688Z,101285.75
2022-10-12T15:02:26.676Z,101285.38
2022-10-12T15:04:53.902Z,101278.13
2022-10-12T15:07:23.044Z,101278.50
2022-10-12T15:09:50.131Z,101282.31
2022-10-12T15:12:19.759Z,101282.72
2022-10-12T15:14:46.622Z,101279.28
2022-10-12T15:17:14.918Z,101280.16
2022-10-12T15:19:42.883Z,101279.75
2022-10-12T15:22:17.822Z,101271.38
2022-10-12T15:24:44.711Z,101260.94
2022-10-12T15:27:11.553Z,101251.53
2022-10-12T15:29:39.711Z,101261.31
2022-10-12T15:32:09.561Z,101260.06
2022-10-12T15:34:36.130Z,101260.50
2022-10-12T15:37:07.991Z,101262.22
2022-10-12T15:39:35.519Z,101261.13
2022-10-12T15:42:02.018Z,101258.75
2022-10-12T15:44:28.848Z,101265.38
2022-10-12T15:46:55.358Z,101260.88
2022-10-12T15:49:24.386Z,101252.16
2022-10-12T15:51:53.948Z,101261.03
2022-10-12T15:54:20.674Z,101269.16
2022-10-12T15:56:47.272Z,101271.06
2022-10-12T15:59:13.802Z,101266.16
2022-10-12T16:01:42.450Z,101258.50
2022-10-12T16:04:13.428Z,101241.00
2022-10-12T16:06:40.650Z,101233.81
2022-10-12T16:09:07.365Z,101231.47
2022-10-12T16:11:33.975Z,101219.94
2022-10-12T16:14:01.684Z,101220.16
2022-10-12T16:16:29.963Z,101211.44
2022-10-12T16:18:56.798Z,101215.91
2022-10-12T16:21:23.546Z,101217.84
2022-10-12T16:23:50.069Z,101228.31
2022-10-12T16:26:16.823Z,101226.59
2022-10-12T16:28:43.527Z,101226.59
2022-10-12T16:31:17.512Z,101219.13
2022-10-12T16:33:44.758Z,101208.66
2022-10-12T16:36:13.797Z,101215.06
2022-10-12T16:38:41.330Z,101215.06
2022-10-12T16:41:12.561Z,101227.66
2022-10-12T16:43:39.503Z,101233.81
2022-10-12T16:46:06.545Z,101232.13
2022-10-12T16:48:33.329Z,101205.03
2022-10-12T16:51:00.725Z,101215.94
2022-10-12T16:53:27.358Z,101222.75
2022-10-12T16:55:54.057Z,101211.63
2022-10-12T16:58:20.800Z,101232.94
2022-10-12T17:00:47.402Z,101231.41
2022-10-12T17:03:14.078Z,101229.91
2022-10-12T17:05:42.045Z,101231.19
2022-10-12T17:08:13.959Z,101230.56
2022-10-12T17:10:45.340Z,101234.84
2022-10-12T17:13:13.416Z,101232.94
2022-10-12T17:15:41.521Z,101228.66
2022-10-12T17:18:08.878Z,101238.63
2022-10-12T17:20:36.288Z,101237.06
2022-10-12T17:23:03.503Z,101235.13
2022-10-12T17:25:30.086Z,101258.22
2022-10-12T17:27:56.663Z,101255.66
2022-10-12T17:30:23.257Z,101257.38
2022-10-12T17:32:49.787Z,101264.63
2022-10-12T17:35:16.435Z,101263.41
2022-10-12T17:37:43.036Z,101262.97
2022-10-12T17:40:10.631Z,101268.09
2022-10-12T17:42:37.654Z,101272.28
2022-10-12T17:45:04.753Z,101277.63
2022-10-12T17:47:31.399Z,101268.25
2022-10-12T17:49:57.912Z,101270.03
2022-10-12T17:52:24.543Z,101260.38
2022-10-12T17:54:51.152Z,101260.59
2022-10-12T17:57:18.029Z,101268.50
2022-10-12T17:59:44.862Z,101260.34
2022-10-12T18:02:11.564Z,101265.34
2022-10-12T18:04:38.085Z,101267.44
2022-10-12T18:07:04.617Z,101257.78
2022-10-12T18:09:31.149Z,101249.00
2022-10-12T18:11:57.768Z,101252.59
2022-10-12T18:14:24.264Z,101247.75
2022-10-12T18:16:50.917Z,101239.19
2022-10-12T18:19:17.572Z,101246.41
2022-10-12T18:21:44.235Z,101254.19
2022-10-12T18:24:16.896Z,101251.19
2022-10-12T18:26:45.869Z,101250.47
2022-10-12T18:29:15.346Z,101253.19
2022-10-12T18:31:41.897Z,101260.03
2022-10-12T18:34:08.863Z,101255.50
2022-10-12T18:36:35.376Z,101256.09
2022-10-12T18:39:03.646Z,101261.47
2022-10-12T18:41:30.529Z,101261.59
2022-10-12T18:43:58.704Z,101262.66
2022-10-12T18:46:27.841Z,101258.81
2022-10-12T18:48:54.847Z,101271.59
2022-10-12T18:51:26.359Z,101261.59
2022-10-12T18:53:54.090Z,101263.50
2022-10-12T18:56:21.324Z,101254.13
2022-10-12T18:58:48.534Z,101251.13
2022-10-12T19:01:18.336Z,101254.38
2022-10-12T19:03:45.370Z,101247.22
2022-10-12T19:06:19.010Z,101245.25
2022-10-12T19:08:47.773Z,101249.81
2022-10-12T19:11:17.377Z,101238.22
2022-10-12T19:13:44.605Z,101241.63
2022-10-12T19:16:14.913Z,101242.03
2022-10-12T19:18:42.156Z,101233.47
2022-10-12T19:21:11.936Z,101233.53
2022-10-12T19:23:38.916Z,101231.38
2022-10-12T19:26:08.264Z,101227.88
2022-10-12T19:28:35.241Z,101226.88
2022-10-12T19:31:06.938Z,101220.16
2022-10-12T19:33:33.453Z,101219.91
2022-10-12T19:36:02.853Z,101216.63
2022-10-12T19:38:29.447Z,101219.59
2022-10-12T19:40:55.992Z,101224.50
2022-10-12T19:43:22.874Z,101214.50
2022-10-12T19:45:50.479Z,101214.59
2022-10-12T19:48:17.933Z,101213.22
2022-10-12T19:50:44.841Z,101216.50
2022-10-12T19:53:11.671Z,101210.44
2022-10-12T19:55:40.898Z,101203.22
2022-10-12T19:58:08.033Z,101203.69
2022-10-12T20:00:36.338Z,101201.22
2022-10-12T20:03:04.247Z,101201.25
2022-10-12T20:05:30.735Z,101204.34
2022-10-12T20:07:58.042Z,101199.53
2022-10-12T20:10:24.649Z,101197.28
2022-10-12T20:12:51.200Z,101200.97
2022-10-12T20:15:17.806Z,101206.03
2022-10-12T20:17:44.349Z,101202.81
2022-10-12T20:20:11.180Z,101204.16
2022-10-12T20:22:38.601Z,101199.47
2022-10-12T20:25:09.320Z,101197.28
2022-10-12T20:27:36.661Z,101209.78
2022-10-12T20:30:05.178Z,101201.31
2022-10-12T20:32:34.165Z,101212.56
2022-10-12T20:35:01.656Z,101204.91
2022-10-12T20:37:28.849Z,101207.56
2022-10-12T20:39:55.377Z,101195.72
2022-10-12T20:42:22.351Z,101201.69
2022-10-12T20:44:49.268Z,101197.69
2022-10-12T20:47:17.400Z,101199.00
2022-10-12T20:49:44.606Z,101203.97
2022-10-12T20:52:11.252Z,101205.44
2022-10-12T20:54:37.895Z,101204.28
2022-10-12T20:57:04.844Z,101210.88
2022-10-12T20:59:34.308Z,101206.22
2022-10-12T21:02:00.936Z,101203.00
2022-10-12T21:04:28.262Z,101204.34
2022-10-12T21:06:54.803Z,101193.75
2022-10-12T21:09:21.451Z,101187.72
2022-10-12T21:11:48.059Z,101196.97
2022-10-12T21:14:14.662Z,101192.56
2022-10-12T21:16:41.490Z,101186.72
2022-10-12T21:19:08.055Z,101187.88
2022-10-12T21:21:34.654Z,101184.72
2022-10-12T21:24:01.488Z,101189.81
2022-10-12T21:26:30.225Z,101184.88
2022-10-12T21:28:58.701Z,101176.34
2022-10-12T21:31:30.954Z,101191.31
2022-10-12T21:34:01.018Z,101183.22
2022-10-12T21:36:28.636Z,101175.13
2022-10-12T21:38:55.824Z,101179.63
2022-10-12T21:41:24.983Z,101176.03
2022-10-12T21:43:52.609Z,101173.63
2022-10-12T21:46:28.037Z,101181.75
2022-10-12T21:48:55.045Z,101174.63
2022-10-12T21:51:23.541Z,101179.31
2022-10-12T21:53:51.199Z,101178.47
2022-10-12T21:56:24.053Z,101183.09
2022-10-12T21:58:52.404Z,101178.84
2022-10-12T22:01:22.069Z,101176.66
2022-10-12T22:03:53.689Z,101180.44
2022-10-12T22:06:21.804Z,101178.91
2022-10-12T22:09:03.516Z,101178.22
2022-10-12T22:11:33.287Z,101175.31
2022-10-12T22:14:03.198Z,101174.00
2022-10-12T22:16:30.239Z,101172.88
2022-10-12T22:18:58.772Z,101173.09
2022-10-12T22:21:32.516Z,101175.06
2022-10-12T22:24:00.447Z,101167.22
2022-10-12T22:26:27.979Z,101170.84
2022-10-12T22:28:54.963Z,101163.84
2022-10-12T22:31:24.630Z,101166.44
2022-10-12T22:33:52.249Z,101165.16
2022-10-12T22:36:19.172Z,101154.09
2022-10-12T22:38:45.727Z,101154.50
2022-10-12T22:41:13.453Z,101159.84
2022-10-12T22:43:47.079Z,101159.34
2022-10-12T22:46:13.894Z,101157.44
2022-10-12T22:48:40.498Z,101157.44
2022-10-12T22:51:08.074Z,101158.53
2022-10-12T22:53:35.773Z,101159.56
2022-10-12T22:56:06.025Z,101153.06
2022-10-12T22:58:33.996Z,101152.91
2022-10-12T23:01:07.040Z,101149.38
2022-10-12T23:03:35.784Z,101149.38
2022-10-12T23:06:10.685Z,101152.41
2022-10-12T23:08:37.539Z,101148.19
2022-10-12T23:11:06.890Z,101142.94
2022-10-12T23:13:35.925Z,101147.44
2022-10-12T23:16:08.405Z,101144.91
2022-10-12T23:18:35.689Z,101142.75
2022-10-12T23:21:07.433Z,101143.16
2022-10-12T23:23:35.428Z,101144.22
2022-10-12T23:26:05.651Z,101145.13
2022-10-12T23:28:32.708Z,101149.34
2022-10-12T23:30:59.453Z,101149.09
2022-10-12T23:33:25.988Z,101141.91
2022-10-12T23:36:01.416Z,101141.75
2022-10-12T23:38:29.260Z,101137.31
2022-10-12T23:40:56.154Z,101144.28
2022-10-12T23:43:23.090Z,101132.59
2022-10-12T23:45:50.120Z,101138.78
2022-10-12T23:48:16.788Z,101128.19
2022-10-12T23:50:46.845Z,101135.13
2022-10-12T23:53:14.485Z,101136.44
2022-10-12T23:55:40.952Z,101132.44
2022-10-12T23:58:07.907Z,101128.22
